createdAt,value
2023-03-11T00:01:44.301Z,9.22
2023-03-11T00:04:11.188Z,9.24
2023-03-11T00:06:38.029Z,9.30
2023-03-11T00:09:05.192Z,9.26
2023-03-11T00:11:32.295Z,9.27
2023-03-11T00:13:59.211Z,9.28
2023-03-11T00:16:26.251Z,9.31
2023-03-11T00:18:53.163Z,9.39
2023-03-11T00:21:20.399Z,9.48
2023-03-11T00:23:47.742Z,9.57
2023-03-11T00:26:14.697Z,9.70
2023-03-11T00:28:41.533Z,9.66
2023-03-11T00:31:08.530Z,9.47
2023-03-11T00:33:35.401Z,9.39
2023-03-11T00:36:02.316Z,9.33
2023-03-11T00:38:29.262Z,9.29
2023-03-11T00:40:56.100Z,9.20
2023-03-11T00:43:23.004Z,9.17
2023-03-11T00:45:49.940Z,9.05
2023-03-11T00:48:16.898Z,9.04
2023-03-11T00:50:44.194Z,9.00
2023-03-11T00:53:12.013Z,9.04
2023-03-11T00:55:38.837Z,9.17
2023-03-11T00:58:07.008Z,9.37
2023-03-11T01:00:34.628Z,9.29
2023-03-11T01:03:01.522Z,9.20
2023-03-11T01:05:31.453Z,9.15
2023-03-11T01:07:59.249Z,9.15
2023-03-11T01:10:27.435Z,9.12
2023-03-11T01:12:54.386Z,9.01
2023-03-11T01:15:34.218Z,8.88
2023-03-11T01:18:01.552Z,8.91
2023-03-11T01:20:28.827Z,8.89
2023-03-11T01:22:55.885Z,8.91
2023-03-11T01:25:24.354Z,8.97
2023-03-11T01:27:51.600Z,9.05
2023-03-11T01:30:22.717Z,9.13
2023-03-11T01:32:51.297Z,9.16
2023-03-11T01:35:20.570Z,9.14
2023-03-11T01:37:48.051Z,9.07
2023-03-11T01:40:19.740Z,8.94
2023-03-11T01:42:47.072Z,8.93
2023-03-11T01:45:43.255Z,9.01
2023-03-11T01:48:11.022Z,8.97
2023-03-11T01:50:45.089Z,8.90
2023-03-11T01:53:14.189Z,8.85
2023-03-11T01:55:41.371Z,8.71
2023-03-11T01:58:12.074Z,8.63
2023-03-11T02:00:39.134Z,8.55
2023-03-11T02:03:25.784Z,8.52
2023-03-11T02:05:54.304Z,8.49
2023-03-11T02:08:21.496Z,8.53
2023-03-11T02:10:51.888Z,8.53
2023-03-11T02:13:19.741Z,8.54
2023-03-11T02:15:46.731Z,8.55
2023-03-11T02:18:14.947Z,8.52
2023-03-11T02:20:52.533Z,8.53
2023-03-11T02:23:23.288Z,8.51
2023-03-11T02:26:02.123Z,8.45
2023-03-11T02:28:32.232Z,8.46
2023-03-11T02:30:59.290Z,8.59
2023-03-11T02:33:31.247Z,8.66
2023-03-11T02:35:58.876Z,8.62
2023-03-11T02:38:25.766Z,8.61
2023-03-11T02:41:00.952Z,8.58
2023-03-11T02:43:39.952Z,8.49
2023-03-11T02:46:08.460Z,8.41
2023-03-11T02:48:36.757Z,8.37
2023-03-11T02:51:08.996Z,8.42
2023-03-11T02:53:41.757Z,8.44
2023-03-11T02:56:08.664Z,8.48
2023-03-11T02:58:35.571Z,8.48
2023-03-11T03:01:02.709Z,8.52
2023-03-11T03:03:29.511Z,8.51
2023-03-11T03:05:56.949Z,8.56
2023-03-11T03:08:23.849Z,8.61
2023-03-11T03:10:50.709Z,8.66
2023-03-11T03:13:17.851Z,8.78
2023-03-11T03:15:47.588Z,8.88
2023-03-11T03:18:14.477Z,8.99
2023-03-11T03:20:41.326Z,9.02
2023-03-11T03:23:08.440Z,9.09
2023-03-11T03:25:38.225Z,9.08
2023-03-11T03:28:05.286Z,8.97
2023-03-11T03:30:32.487Z,8.95
2023-03-11T03:32:59.393Z,8.97
2023-03-11T03:35:26.915Z,8.92
2023-03-11T03:37:53.888Z,8.81
2023-03-11T03:40:21.395Z,8.80
2023-03-11T03:42:48.455Z,8.75
2023-03-11T03:45:15.350Z,8.71
2023-03-11T03:47:42.236Z,8.73
2023-03-11T03:50:10.721Z,8.77
2023-03-11T03:52:38.603Z,8.77
2023-03-11T03:55:06.863Z,8.77
2023-03-11T03:57:33.804Z,8.72
2023-03-11T04:00:00.655Z,8.70
2023-03-11T04:02:27.955Z,8.64
2023-03-11T04:04:54.826Z,8.59
2023-03-11T04:07:21.700Z,8.59
2023-03-11T04:09:49.430Z,8.59
2023-03-11T04:12:17.033Z,8.54
2023-03-11T04:14:44.535Z,8.59
2023-03-11T04:17:12.613Z,8.55
2023-03-11T04:19:39.740Z,8.61
2023-03-11T04:22:06.801Z,8.63
2023-03-11T04:24:33.616Z,8.60
2023-03-11T04:27:00.748Z,8.54
2023-03-11T04:29:27.796Z,8.47
2023-03-11T04:31:54.635Z,8.46
2023-03-11T04:34:21.517Z,8.38
2023-03-11T04:36:51.388Z,8.40
2023-03-11T04:39:18.229Z,8.32
2023-03-11T04:41:45.090Z,8.39
2023-03-11T04:44:11.908Z,8.39
2023-03-11T04:46:38.912Z,8.42
2023-03-11T04:49:06.010Z,8.53
2023-03-11T04:51:32.931Z,8.57
2023-03-11T04:53:59.802Z,8.54
2023-03-11T04:56:26.680Z,8.56
2023-03-11T04:58:53.564Z,8.65
2023-03-11T05:01:20.415Z,8.70
2023-03-11T05:03:47.256Z,8.76
2023-03-11T05:06:14.231Z,8.77
2023-03-11T05:08:41.322Z,8.77
2023-03-11T05:11:08.138Z,8.79
2023-03-11T05:13:35.636Z,8.85
2023-03-11T05:16:02.602Z,8.86
2023-03-11T05:18:29.483Z,8.89
2023-03-11T05:20:56.420Z,8.91
2023-03-11T05:23:23.458Z,8.92
2023-03-11T05:25:50.318Z,8.94
2023-03-11T05:28:17.347Z,9.00
2023-03-11T05:30:44.157Z,9.07
2023-03-11T05:33:11.006Z,9.19
2023-03-11T05:35:38.027Z,9.31
2023-03-11T05:38:04.944Z,9.43
2023-03-11T05:40:31.818Z,9.50
2023-03-11T05:42:58.821Z,9.52
2023-03-11T05:45:25.876Z,9.54
2023-03-11T05:47:55.075Z,9.64
2023-03-11T05:50:22.233Z,9.64
2023-03-11T05:52:49.035Z,9.67
2023-03-11T05:55:15.982Z,9.71
2023-03-11T05:57:42.900Z,9.71
2023-03-11T06:00:10.911Z,9.70
2023-03-11T06:02:39.858Z,9.71
2023-03-11T06:05:08.669Z,9.71
2023-03-11T06:07:36.015Z,9.74
2023-03-11T06:10:04.138Z,9.61
2023-03-11T06:12:31.089Z,9.50
2023-03-11T06:14:57.898Z,9.53
2023-03-11T06:17:24.721Z,9.54
2023-03-11T06:19:51.589Z,9.57
2023-03-11T06:22:18.463Z,9.65
2023-03-11T06:24:45.346Z,9.69
2023-03-11T06:27:12.225Z,9.63
2023-03-11T06:29:39.023Z,9.66
2023-03-11T06:32:06.483Z,9.81
2023-03-11T06:34:33.540Z,9.98
2023-03-11T06:37:00.406Z,10.04
2023-03-11T06:39:27.296Z,10.12
2023-03-11T06:41:54.301Z,10.12
2023-03-11T06:44:21.272Z,10.11
2023-03-11T06:46:48.157Z,10.28
2023-03-11T06:49:15.100Z,10.38
2023-03-11T06:51:41.929Z,10.51
2023-03-11T06:54:10.587Z,10.40
2023-03-11T06:56:37.480Z,10.51
2023-03-11T06:59:04.339Z,10.52
2023-03-11T07:01:31.208Z,10.37
2023-03-11T07:03:58.227Z,10.27
2023-03-11T07:06:31.014Z,10.30
2023-03-11T07:08:57.936Z,10.50
2023-03-11T07:11:27.453Z,10.52
2023-03-11T07:13:54.964Z,10.44
2023-03-11T07:16:28.119Z,10.42
2023-03-11T07:18:59.601Z,10.56
2023-03-11T07:21:27.403Z,10.65
2023-03-11T07:23:56.412Z,10.57
2023-03-11T07:26:23.986Z,10.68
2023-03-11T07:28:51.104Z,10.79
2023-03-11T07:31:22.678Z,10.94
2023-03-11T07:33:50.256Z,11.12
2023-03-11T07:36:20.426Z,11.19
2023-03-11T07:38:47.493Z,11.32
2023-03-11T07:41:16.172Z,11.35
2023-03-11T07:43:43.849Z,11.53
2023-03-11T07:46:16.442Z,11.66
2023-03-11T07:48:43.393Z,11.80
2023-03-11T07:51:16.843Z,11.79
2023-03-11T07:53:44.064Z,11.84
2023-03-11T07:56:13.017Z,11.83
2023-03-11T07:58:40.659Z,11.76
2023-03-11T08:01:10.219Z,11.76
2023-03-11T08:03:38.171Z,11.74
2023-03-11T08:06:26.456Z,11.87
2023-03-11T08:08:53.308Z,11.99
2023-03-11T08:11:20.710Z,12.13
2023-03-11T08:13:48.206Z,12.25
2023-03-11T08:16:18.028Z,12.17
2023-03-11T08:18:45.925Z,12.31
2023-03-11T08:21:15.106Z,12.20
2023-03-11T08:23:42.258Z,12.13
2023-03-11T08:26:11.900Z,12.04
2023-03-11T08:28:39.060Z,12.35
2023-03-11T08:31:16.723Z,12.40
2023-03-11T08:33:45.448Z,12.57
2023-03-11T08:36:13.180Z,12.60
2023-03-11T08:38:40.180Z,12.44
2023-03-11T08:41:07.601Z,12.54
2023-03-11T08:43:35.213Z,12.50
2023-03-11T08:46:04.807Z,12.76
2023-03-11T08:48:31.717Z,13.08
2023-03-11T08:50:58.795Z,12.94
2023-03-11T08:53:26.053Z,12.70
2023-03-11T08:55:53.420Z,12.61
2023-03-11T08:58:20.804Z,12.48
2023-03-11T09:00:48.074Z,12.49
2023-03-11T09:03:15.020Z,12.54
2023-03-11T09:05:41.945Z,12.54
2023-03-11T09:08:08.774Z,12.55
2023-03-11T09:10:36.099Z,12.79
2023-03-11T09:13:02.979Z,13.02
2023-03-11T09:15:29.929Z,12.98
2023-03-11T09:17:57.035Z,12.93
2023-03-11T09:20:23.984Z,12.88
2023-03-11T09:22:50.794Z,12.87
2023-03-11T09:25:17.728Z,12.98
2023-03-11T09:27:44.599Z,12.91
2023-03-11T09:30:11.948Z,12.92
2023-03-11T09:32:38.843Z,13.11
2023-03-11T09:35:06.214Z,12.86
2023-03-11T09:37:33.052Z,12.91
2023-03-11T09:40:00.055Z,12.78
2023-03-11T09:42:33.106Z,12.75
2023-03-11T09:45:06.870Z,12.63
2023-03-11T09:48:07.889Z,12.64
2023-03-11T09:50:40.531Z,12.74
2023-03-11T09:53:46.179Z,12.76
2023-03-11T09:56:20.782Z,12.79
2023-03-11T09:58:51.138Z,12.73
2023-03-11T10:01:40.687Z,12.70
2023-03-11T10:04:21.954Z,12.65
2023-03-11T10:06:49.266Z,12.71
2023-03-11T10:09:36.547Z,12.70
2023-03-11T10:12:34.958Z,12.83
2023-03-11T10:15:13.238Z,12.89
2023-03-11T10:17:53.328Z,12.86
2023-03-11T10:20:38.303Z,12.83
2023-03-11T10:23:25.244Z,12.83
2023-03-11T10:26:08.111Z,12.78
2023-03-11T10:28:47.838Z,12.82
2023-03-11T10:31:28.144Z,12.84
2023-03-11T10:34:04.754Z,12.84
2023-03-11T10:36:41.060Z,12.86
2023-03-11T10:39:11.763Z,12.86
2023-03-11T10:41:44.096Z,12.78
2023-03-11T10:44:19.054Z,12.78
2023-03-11T10:46:46.018Z,12.82
2023-03-11T10:49:17.258Z,12.75
2023-03-11T10:51:54.356Z,12.73
2023-03-11T10:54:31.433Z,12.74
2023-03-11T10:57:07.392Z,12.70
2023-03-11T10:59:46.088Z,12.73
2023-03-11T11:02:31.797Z,12.81
2023-03-11T11:05:07.446Z,12.84
2023-03-11T11:07:38.995Z,12.83
2023-03-11T11:10:26.492Z,12.92
2023-03-11T11:12:56.460Z,12.94
2023-03-11T11:15:27.368Z,13.01
2023-03-11T11:17:57.512Z,13.08
2023-03-11T11:20:25.629Z,13.09
2023-03-11T11:22:58.725Z,13.19
2023-03-11T11:25:33.383Z,13.17
2023-03-11T11:28:03.385Z,13.20
2023-03-11T11:30:30.283Z,13.28
2023-03-11T11:33:17.234Z,13.39
2023-03-11T11:35:51.592Z,13.41
2023-03-11T11:38:18.762Z,13.48
2023-03-11T11:40:46.133Z,13.44
2023-03-11T11:43:19.067Z,13.41
2023-03-11T11:46:06.674Z,13.39
2023-03-11T11:49:08.912Z,13.37
2023-03-11T11:51:41.549Z,13.34
2023-03-11T11:54:38.883Z,13.28
2023-03-11T11:57:15.085Z,13.26
2023-03-11T11:59:45.899Z,13.23
2023-03-11T12:02:31.934Z,13.17
2023-03-11T12:05:22.686Z,13.23
2023-03-11T12:08:07.507Z,13.20
2023-03-11T12:11:06.574Z,13.16
2023-03-11T12:14:07.492Z,13.15
2023-03-11T12:16:34.549Z,13.08
2023-03-11T12:19:20.841Z,13.06
2023-03-11T12:21:59.775Z,13.06
2023-03-11T12:24:26.514Z,13.10
2023-03-11T12:26:55.000Z,13.08
2023-03-11T12:29:28.754Z,13.06
2023-03-11T12:31:57.554Z,13.10
2023-03-11T12:34:24.871Z,13.10
2023-03-11T12:36:53.158Z,13.17
2023-03-11T12:39:34.280Z,13.26
2023-03-11T12:42:21.674Z,13.25
2023-03-11T12:44:50.043Z,13.27
2023-03-11T12:47:25.763Z,13.27
2023-03-11T12:50:16.209Z,13.24
2023-03-11T12:52:54.450Z,13.31
2023-03-11T12:55:29.296Z,13.22
2023-03-11T12:58:05.901Z,13.19
2023-03-11T13:01:16.161Z,13.15
2023-03-11T13:03:50.337Z,13.13
2023-03-11T13:06:17.233Z,13.04
2023-03-11T13:08:50.662Z,13.01
2023-03-11T13:11:32.856Z,13.03
2023-03-11T13:14:24.072Z,13.10
2023-03-11T13:16:51.137Z,13.03
2023-03-11T13:19:27.349Z,13.06
2023-03-11T13:21:55.762Z,13.08
2023-03-11T13:24:22.707Z,13.04
2023-03-11T13:27:20.996Z,13.04
2023-03-11T13:30:08.427Z,13.00
2023-03-11T13:32:35.269Z,12.91
2023-03-11T13:35:29.101Z,13.03
2023-03-11T13:38:10.829Z,12.93
2023-03-11T13:40:40.796Z,13.05
2023-03-11T13:43:22.534Z,13.05
2023-03-11T13:45:54.321Z,13.11
2023-03-11T13:48:39.267Z,13.03
2023-03-11T13:51:16.781Z,13.04
2023-03-11T13:53:47.442Z,12.98
2023-03-11T13:56:19.077Z,13.02
2023-03-11T13:58:45.944Z,13.02
2023-03-11T14:01:16.812Z,13.09
2023-03-11T14:03:46.095Z,13.13
2023-03-11T14:06:24.686Z,13.06
2023-03-11T14:08:56.739Z,12.99
2023-03-11T14:11:29.861Z,12.93
2023-03-11T14:13:56.667Z,12.93
2023-03-11T14:16:32.243Z,12.92
2023-03-11T14:19:16.771Z,12.96
2023-03-11T14:21:45.691Z,12.90
2023-03-11T14:24:23.206Z,12.82
2023-03-11T14:26:54.598Z,12.84
2023-03-11T14:29:30.431Z,12.83
2023-03-11T14:31:57.486Z,12.83
2023-03-11T14:34:27.031Z,12.77
2023-03-11T14:36:57.031Z,12.77
2023-03-11T14:39:39.104Z,12.84
2023-03-11T14:42:21.838Z,12.92
2023-03-11T14:44:56.394Z,12.98
2023-03-11T14:47:39.362Z,13.05
2023-03-11T14:50:11.235Z,13.04
2023-03-11T14:52:45.781Z,12.95
2023-03-11T14:55:20.487Z,12.97
2023-03-11T14:58:00.561Z,12.99
2023-03-11T15:00:36.716Z,12.92
2023-03-11T15:03:06.869Z,13.00
2023-03-11T15:05:35.922Z,12.83
2023-03-11T15:08:05.966Z,13.00
2023-03-11T15:10:33.226Z,12.94
2023-03-11T15:13:15.077Z,12.87
2023-03-11T15:15:55.466Z,12.90
2023-03-11T15:18:30.770Z,12.88
2023-03-11T15:21:15.464Z,12.84
2023-03-11T15:23:48.546Z,12.91
2023-03-11T15:26:30.862Z,12.84
2023-03-11T15:29:00.910Z,12.81
2023-03-11T15:31:34.804Z,12.95
2023-03-11T15:34:10.621Z,13.01
2023-03-11T15:36:40.202Z,12.98
2023-03-11T15:39:15.188Z,12.95
2023-03-11T15:41:43.346Z,12.94
2023-03-11T15:44:35.572Z,12.99
2023-03-11T15:47:03.672Z,12.90
2023-03-11T15:49:30.935Z,12.95
2023-03-11T15:52:01.952Z,13.01
2023-03-11T15:54:29.496Z,13.08
2023-03-11T15:57:00.928Z,12.98
2023-03-11T15:59:29.226Z,12.99
2023-03-11T16:01:56.351Z,13.04
2023-03-11T16:04:24.328Z,13.10
2023-03-11T16:07:02.840Z,13.02
2023-03-11T16:09:32.157Z,12.97
2023-03-11T16:11:59.093Z,13.03
2023-03-11T16:14:26.071Z,13.10
2023-03-11T16:16:53.054Z,13.06
2023-03-11T16:19:20.063Z,12.88
2023-03-11T16:21:49.952Z,12.99
2023-03-11T16:24:22.825Z,13.05
2023-03-11T16:26:50.611Z,13.14
2023-03-11T16:29:19.738Z,13.22
2023-03-11T16:31:47.408Z,13.10
2023-03-11T16:34:17.108Z,13.00
2023-03-11T16:36:43.911Z,12.93
2023-03-11T16:39:10.774Z,12.90
2023-03-11T16:41:43.538Z,12.82
2023-03-11T16:44:11.004Z,12.82
2023-03-11T16:46:37.945Z,12.84
2023-03-11T16:49:05.331Z,12.85
2023-03-11T16:51:33.118Z,12.81
2023-03-11T16:54:00.237Z,12.89
2023-03-11T16:56:27.432Z,12.88
2023-03-11T16:58:54.391Z,12.79
2023-03-11T17:01:21.814Z,12.76
2023-03-11T17:03:50.354Z,12.76
2023-03-11T17:06:17.883Z,12.71
2023-03-11T17:08:44.966Z,12.73
2023-03-11T17:11:22.886Z,12.70
2023-03-11T17:13:54.237Z,12.73
2023-03-11T17:16:22.431Z,12.76
2023-03-11T17:18:49.453Z,12.68
2023-03-11T17:21:17.310Z,12.66
2023-03-11T17:23:44.400Z,12.57
2023-03-11T17:26:14.160Z,12.45
2023-03-11T17:28:41.752Z,12.08
2023-03-11T17:31:16.503Z,11.72
2023-03-11T17:33:44.413Z,11.34
2023-03-11T17:36:15.488Z,10.98
2023-03-11T17:38:46.648Z,10.81
2023-03-11T17:41:15.797Z,10.64
2023-03-11T17:43:43.400Z,10.60
2023-03-11T17:46:12.034Z,10.49
2023-03-11T17:48:38.842Z,10.46
2023-03-11T17:51:17.524Z,10.29
2023-03-11T17:53:46.209Z,10.30
2023-03-11T17:56:15.491Z,10.36
2023-03-11T17:58:42.485Z,10.31
2023-03-11T18:01:14.408Z,10.11
2023-03-11T18:03:41.410Z,10.05
2023-03-11T18:06:09.161Z,10.09
2023-03-11T18:08:36.308Z,10.13
2023-03-11T18:11:07.623Z,10.10
2023-03-11T18:13:35.922Z,10.01
2023-03-11T18:16:06.282Z,9.88
2023-03-11T18:18:34.771Z,9.92
2023-03-11T18:21:12.483Z,9.74
2023-03-11T18:23:39.583Z,9.50
2023-03-11T18:26:08.704Z,9.09
2023-03-11T18:28:35.979Z,8.80
2023-03-11T18:31:20.836Z,8.52
2023-03-11T18:33:50.881Z,8.37
2023-03-11T18:36:23.362Z,8.29
2023-03-11T18:38:52.223Z,8.21
2023-03-11T18:41:22.140Z,8.24
2023-03-11T18:43:54.070Z,8.32
2023-03-11T18:46:21.355Z,8.41
2023-03-11T18:48:48.387Z,8.46
2023-03-11T18:51:15.509Z,8.42
2023-03-11T18:53:43.038Z,8.48
2023-03-11T18:56:13.850Z,8.49
2023-03-11T18:58:40.966Z,8.33
2023-03-11T19:01:13.798Z,8.09
2023-03-11T19:03:45.106Z,8.04
2023-03-11T19:06:13.269Z,7.90
2023-03-11T19:08:40.836Z,7.74
2023-03-11T19:11:09.689Z,7.66
2023-03-11T19:13:46.166Z,7.47
2023-03-11T19:16:15.743Z,7.18
2023-03-11T19:18:42.534Z,6.98
2023-03-11T19:21:12.094Z,6.88
2023-03-11T19:23:39.111Z,6.80
2023-03-11T19:26:07.272Z,6.78
2023-03-11T19:28:34.636Z,6.75
2023-03-11T19:31:01.874Z,6.68
2023-03-11T19:33:29.269Z,6.63
2023-03-11T19:35:59.485Z,6.59
2023-03-11T19:38:27.392Z,6.61
2023-03-11T19:41:09.027Z,6.62
2023-03-11T19:43:36.755Z,6.61
2023-03-11T19:46:05.332Z,6.61
2023-03-11T19:48:32.513Z,6.58
2023-03-11T19:50:59.940Z,6.61
2023-03-11T19:53:28.478Z,6.63
2023-03-11T19:55:57.297Z,6.64
2023-03-11T19:58:30.280Z,6.70
2023-03-11T20:00:58.633Z,6.79
2023-03-11T20:03:26.316Z,6.84
2023-03-11T20:05:54.516Z,6.85
2023-03-11T20:08:22.643Z,6.89
2023-03-11T20:10:53.850Z,6.92
2023-03-11T20:13:25.225Z,6.90
2023-03-11T20:15:52.225Z,6.88
2023-03-11T20:18:19.332Z,6.84
2023-03-11T20:20:46.966Z,6.77
2023-03-11T20:23:14.122Z,6.74
2023-03-11T20:25:42.223Z,6.76
2023-03-11T20:28:10.940Z,6.69
2023-03-11T20:30:39.397Z,6.66
2023-03-11T20:33:07.998Z,6.66
2023-03-11T20:35:35.354Z,6.66
2023-03-11T20:38:02.639Z,6.63
2023-03-11T20:40:29.793Z,6.66
2023-03-11T20:42:56.817Z,6.73
2023-03-11T20:45:23.718Z,6.75
2023-03-11T20:47:51.422Z,6.78
2023-03-11T20:50:18.427Z,6.79
2023-03-11T20:52:45.485Z,6.82
2023-03-11T20:55:13.117Z,6.88
2023-03-11T20:57:40.631Z,6.81
2023-03-11T21:00:11.983Z,6.85
2023-03-11T21:02:43.251Z,6.92
2023-03-11T21:05:13.575Z,6.91
2023-03-11T21:07:40.635Z,6.90
2023-03-11T21:10:12.275Z,6.89
2023-03-11T21:12:39.276Z,6.90
2023-03-11T21:15:08.263Z,6.90
2023-03-11T21:17:36.241Z,6.91
2023-03-11T21:20:04.860Z,6.86
2023-03-11T21:22:32.535Z,6.88
2023-03-11T21:25:02.385Z,6.92
2023-03-11T21:27:29.475Z,6.92
2023-03-11T21:29:57.916Z,6.97
2023-03-11T21:32:27.548Z,6.98
2023-03-11T21:34:59.503Z,7.03
2023-03-11T21:37:27.521Z,7.06
2023-03-11T21:39:54.890Z,7.09
2023-03-11T21:42:22.451Z,7.10
2023-03-11T21:44:49.606Z,7.11
2023-03-11T21:47:17.777Z,7.07
2023-03-11T21:49:44.798Z,7.08
2023-03-11T21:52:13.370Z,7.39
2023-03-11T21:54:40.472Z,7.79
2023-03-11T21:57:07.292Z,8.21
2023-03-11T21:59:34.506Z,8.18
2023-03-11T22:02:01.533Z,8.13
2023-03-11T22:04:29.505Z,8.21
2023-03-11T22:06:57.401Z,8.18
2023-03-11T22:09:24.527Z,8.11
2023-03-11T22:11:51.313Z,8.16
2023-03-11T22:14:18.388Z,8.26
2023-03-11T22:16:45.425Z,8.41
2023-03-11T22:19:12.343Z,8.39
2023-03-11T22:21:39.397Z,8.33
2023-03-11T22:24:06.737Z,8.27
2023-03-11T22:26:33.645Z,8.16
2023-03-11T22:29:03.112Z,8.32
2023-03-11T22:31:30.831Z,8.29
2023-03-11T22:33:57.954Z,8.25
2023-03-11T22:36:25.033Z,8.28
2023-03-11T22:38:51.842Z,8.25
2023-03-11T22:41:18.740Z,8.29
2023-03-11T22:43:46.219Z,8.25
2023-03-11T22:46:13.602Z,8.25
2023-03-11T22:48:40.591Z,8.26
2023-03-11T22:51:07.495Z,8.29
2023-03-11T22:53:34.367Z,8.34
2023-03-11T22:56:06.102Z,8.34
2023-03-11T22:58:32.982Z,8.31
2023-03-11T23:00:59.784Z,8.30
2023-03-11T23:03:27.031Z,8.33
2023-03-11T23:05:54.127Z,8.33
2023-03-11T23:08:20.921Z,8.29
2023-03-11T23:10:48.019Z,8.27
2023-03-11T23:13:15.697Z,8.28
2023-03-11T23:15:47.854Z,8.23
2023-03-11T23:18:15.564Z,8.27
2023-03-11T23:20:43.718Z,8.25
2023-03-11T23:23:11.798Z,8.20
2023-03-11T23:25:40.248Z,8.18
2023-03-11T23:28:07.753Z,8.06
2023-03-11T23:30:34.857Z,8.10
2023-03-11T23:33:01.924Z,8.12
2023-03-11T23:35:28.942Z,8.11
2023-03-11T23:37:55.815Z,8.13
2023-03-11T23:40:22.661Z,8.21
2023-03-11T23:42:49.605Z,8.30
2023-03-11T23:45:16.854Z,8.34
2023-03-11T23:47:43.684Z,8.34
2023-03-11T23:50:11.066Z,8.46
2023-03-11T23:52:37.963Z,8.41
2023-03-11T23:55:05.169Z,8.51
2023-03-11T23:57:35.309Z,8.61
