createdAt,value
2023-05-10T00:01:24.677Z,13.50
2023-05-10T00:03:52.701Z,13.40
2023-05-10T00:06:22.195Z,13.50
2023-05-10T00:08:50.140Z,13.40
2023-05-10T00:11:18.077Z,13.40
2023-05-10T00:13:46.487Z,13.40
2023-05-10T00:16:14.630Z,13.40
2023-05-10T00:18:42.634Z,13.40
2023-05-10T00:21:10.469Z,13.40
2023-05-10T00:23:39.704Z,13.40
2023-05-10T00:26:07.555Z,13.40
2023-05-10T00:28:35.531Z,13.30
2023-05-10T00:31:04.565Z,13.30
2023-05-10T00:33:32.536Z,13.40
2023-05-10T00:36:00.431Z,13.40
2023-05-10T00:38:28.375Z,13.30
2023-05-10T00:40:57.555Z,13.30
2023-05-10T00:43:30.889Z,13.30
2023-05-10T00:45:59.215Z,13.30
2023-05-10T00:48:27.423Z,13.30
2023-05-10T00:50:55.314Z,13.30
2023-05-10T00:53:23.697Z,13.30
2023-05-10T00:55:51.966Z,13.30
2023-05-10T00:58:21.292Z,13.40
2023-05-10T01:00:49.666Z,13.40
2023-05-10T01:03:18.190Z,13.40
2023-05-10T01:05:46.250Z,13.40
2023-05-10T01:08:14.289Z,13.30
2023-05-10T01:10:42.785Z,13.20
2023-05-10T01:13:11.439Z,13.20
2023-05-10T01:15:41.811Z,13.20
2023-05-10T01:18:11.541Z,13.10
2023-05-10T01:20:49.858Z,13.10
2023-05-10T01:23:46.333Z,13.10
2023-05-10T01:26:33.998Z,13.10
2023-05-10T01:29:34.626Z,13.10
2023-05-10T01:32:23.718Z,13.10
2023-05-10T01:35:01.862Z,13.10
2023-05-10T01:37:36.741Z,13.10
2023-05-10T01:40:14.304Z,13.10
2023-05-10T01:42:49.526Z,13.10
2023-05-10T01:45:23.288Z,13.10
2023-05-10T01:48:00.668Z,13.00
2023-05-10T01:50:34.993Z,13.00
2023-05-10T01:53:07.973Z,13.00
2023-05-10T01:55:37.572Z,13.00
2023-05-10T01:58:09.385Z,13.00
2023-05-10T02:00:41.916Z,13.00
2023-05-10T02:03:12.968Z,13.00
2023-05-10T02:05:41.619Z,13.00
2023-05-10T02:08:11.124Z,13.00
2023-05-10T02:10:41.234Z,13.00
2023-05-10T02:13:11.318Z,13.00
2023-05-10T02:15:42.000Z,13.00
2023-05-10T02:18:12.820Z,13.00
2023-05-10T02:20:41.503Z,12.90
2023-05-10T02:23:10.475Z,13.00
2023-05-10T02:25:39.829Z,12.90
2023-05-10T02:28:10.563Z,13.00
2023-05-10T02:30:39.842Z,13.00
2023-05-10T02:33:08.993Z,13.00
2023-05-10T02:35:40.001Z,13.00
2023-05-10T02:38:09.607Z,13.00
2023-05-10T02:40:39.786Z,13.00
2023-05-10T02:43:11.199Z,13.00
2023-05-10T02:45:40.886Z,13.00
2023-05-10T02:48:09.126Z,13.00
2023-05-10T02:50:41.126Z,13.00
2023-05-10T02:53:13.394Z,13.00
2023-05-10T02:55:43.094Z,13.00
2023-05-10T02:58:11.096Z,12.90
2023-05-10T03:00:39.112Z,12.90
2023-05-10T03:03:07.823Z,12.90
2023-05-10T03:05:35.811Z,12.90
2023-05-10T03:08:07.289Z,12.80
2023-05-10T03:10:43.380Z,12.90
2023-05-10T03:13:18.755Z,12.80
2023-05-10T03:15:57.561Z,12.90
2023-05-10T03:18:33.096Z,12.80
2023-05-10T03:21:06.233Z,12.90
2023-05-10T03:23:42.403Z,12.80
2023-05-10T03:26:11.824Z,12.80
2023-05-10T03:28:41.632Z,12.80
2023-05-10T03:31:10.148Z,12.80
2023-05-10T03:33:48.257Z,12.80
2023-05-10T03:36:18.132Z,12.80
2023-05-10T03:38:47.992Z,12.80
2023-05-10T03:41:16.226Z,12.80
2023-05-10T03:43:44.266Z,12.80
2023-05-10T03:46:12.286Z,12.80
2023-05-10T03:48:40.532Z,12.70
2023-05-10T03:51:08.849Z,12.70
2023-05-10T03:53:37.127Z,12.70
2023-05-10T03:56:08.057Z,12.70
2023-05-10T03:58:36.605Z,12.80
2023-05-10T04:01:06.010Z,12.70
2023-05-10T04:03:34.087Z,12.80
2023-05-10T04:06:02.679Z,12.80
2023-05-10T04:08:30.697Z,12.80
2023-05-10T04:11:09.442Z,12.80
2023-05-10T04:13:38.028Z,12.90
2023-05-10T04:16:06.731Z,13.00
2023-05-10T04:18:34.675Z,13.00
2023-05-10T04:21:04.007Z,13.00
2023-05-10T04:23:34.409Z,13.00
2023-05-10T04:26:03.855Z,13.10
2023-05-10T04:28:34.087Z,13.00
2023-05-10T04:31:05.190Z,13.00
2023-05-10T04:33:33.217Z,12.90
2023-05-10T04:36:01.742Z,12.80
2023-05-10T04:38:30.388Z,12.80
2023-05-10T04:41:07.120Z,12.90
2023-05-10T04:43:39.481Z,13.00
2023-05-10T04:46:08.102Z,13.00
2023-05-10T04:48:36.972Z,13.00
2023-05-10T04:51:05.821Z,13.00
2023-05-10T04:53:33.823Z,12.90
2023-05-10T04:56:02.407Z,12.80
2023-05-10T04:58:30.631Z,12.80
2023-05-10T05:01:12.884Z,12.80
2023-05-10T05:03:41.280Z,12.80
2023-05-10T05:06:10.837Z,12.70
2023-05-10T05:08:38.790Z,12.80
2023-05-10T05:11:08.114Z,12.70
2023-05-10T05:13:36.061Z,12.70
2023-05-10T05:16:06.094Z,12.70
2023-05-10T05:18:34.111Z,12.60
2023-05-10T05:21:02.064Z,12.60
2023-05-10T05:23:30.102Z,12.60
2023-05-10T05:25:58.032Z,12.60
2023-05-10T05:28:33.931Z,12.60
2023-05-10T05:31:01.956Z,12.60
2023-05-10T05:33:31.282Z,12.50
2023-05-10T05:36:03.181Z,12.50
2023-05-10T05:38:31.585Z,12.50
2023-05-10T05:40:59.914Z,12.60
2023-05-10T05:43:27.873Z,12.60
2023-05-10T05:45:55.871Z,12.60
2023-05-10T05:48:25.072Z,12.60
2023-05-10T05:50:57.406Z,12.60
2023-05-10T05:53:28.497Z,12.40
2023-05-10T05:55:58.789Z,12.40
2023-05-10T05:58:27.916Z,12.20
2023-05-10T06:00:55.909Z,12.10
2023-05-10T06:03:24.071Z,12.00
2023-05-10T06:05:52.113Z,12.00
2023-05-10T06:08:23.488Z,12.10
2023-05-10T06:10:51.426Z,12.20
2023-05-10T06:13:20.440Z,12.30
2023-05-10T06:15:48.406Z,12.40
2023-05-10T06:18:16.421Z,12.40
2023-05-10T06:20:44.747Z,12.50
2023-05-10T06:23:12.722Z,12.60
2023-05-10T06:25:41.987Z,12.70
2023-05-10T06:28:10.006Z,12.80
2023-05-10T06:30:39.031Z,13.00
2023-05-10T06:33:07.125Z,13.20
2023-05-10T06:35:35.129Z,13.30
2023-05-10T06:38:03.886Z,13.30
2023-05-10T06:40:31.916Z,13.50
2023-05-10T06:43:01.479Z,13.50
2023-05-10T06:45:29.476Z,13.60
2023-05-10T06:47:57.482Z,13.80
2023-05-10T06:50:25.572Z,14.20
2023-05-10T06:52:53.549Z,14.60
2023-05-10T06:55:21.711Z,14.90
2023-05-10T06:57:49.615Z,15.20
2023-05-10T07:00:20.531Z,15.50
2023-05-10T07:02:49.088Z,15.70
2023-05-10T07:05:17.432Z,15.60
2023-05-10T07:07:45.599Z,15.40
2023-05-10T07:10:13.706Z,15.20
2023-05-10T07:12:41.907Z,15.10
2023-05-10T07:15:11.192Z,15.10
2023-05-10T07:17:41.843Z,15.30
2023-05-10T07:20:12.065Z,15.50
2023-05-10T07:22:39.977Z,15.60
2023-05-10T07:25:08.955Z,16.00
2023-05-10T07:27:38.070Z,16.40
2023-05-10T07:30:07.255Z,16.70
2023-05-10T07:32:35.343Z,16.90
2023-05-10T07:35:05.495Z,16.50
2023-05-10T07:37:33.467Z,16.50
2023-05-10T07:40:01.510Z,16.50
2023-05-10T07:42:29.790Z,16.40
2023-05-10T07:44:58.026Z,16.40
2023-05-10T07:47:27.574Z,16.10
2023-05-10T07:49:55.482Z,16.00
2023-05-10T07:52:24.797Z,16.90
2023-05-10T07:54:52.980Z,18.30
2023-05-10T07:57:20.850Z,18.60
2023-05-10T07:59:48.857Z,19.30
2023-05-10T08:02:17.089Z,19.80
2023-05-10T08:04:47.871Z,20.30
2023-05-10T08:07:15.998Z,20.40
2023-05-10T08:09:46.626Z,21.30
2023-05-10T08:12:14.629Z,21.70
2023-05-10T08:14:42.664Z,21.60
2023-05-10T08:17:10.571Z,22.10
2023-05-10T08:19:38.571Z,22.20
2023-05-10T08:22:06.704Z,21.50
2023-05-10T08:24:35.772Z,21.80
2023-05-10T08:27:05.055Z,22.00
2023-05-10T08:29:42.292Z,21.70
2023-05-10T08:32:15.280Z,21.60
2023-05-10T08:34:43.192Z,21.20
2023-05-10T08:37:13.984Z,21.30
2023-05-10T08:39:42.311Z,20.80
2023-05-10T08:42:11.754Z,20.50
2023-05-10T08:44:39.725Z,19.40
2023-05-10T08:47:08.619Z,18.40
2023-05-10T08:49:37.217Z,17.80
2023-05-10T08:52:06.608Z,17.30
2023-05-10T08:54:35.397Z,16.70
2023-05-10T08:57:04.070Z,16.30
2023-05-10T08:59:34.124Z,16.00
2023-05-10T09:02:03.751Z,15.70
2023-05-10T09:04:32.696Z,15.50
2023-05-10T09:07:00.756Z,15.40
2023-05-10T09:09:29.977Z,15.30
2023-05-10T09:11:58.048Z,15.30
2023-05-10T09:14:27.079Z,15.10
2023-05-10T09:16:56.979Z,15.20
2023-05-10T09:19:24.957Z,15.50
2023-05-10T09:21:52.828Z,15.80
2023-05-10T09:24:20.973Z,16.30
2023-05-10T09:26:50.504Z,16.70
2023-05-10T09:29:18.592Z,16.90
2023-05-10T09:31:48.756Z,17.00
2023-05-10T09:34:22.265Z,16.90
2023-05-10T09:36:55.313Z,16.70
2023-05-10T09:39:31.551Z,16.50
2023-05-10T09:42:00.504Z,16.20
2023-05-10T09:44:28.694Z,15.90
2023-05-10T09:46:56.635Z,16.00
2023-05-10T09:49:26.109Z,16.00
2023-05-10T09:52:03.490Z,16.30
2023-05-10T09:54:31.901Z,17.00
2023-05-10T09:56:59.826Z,18.10
2023-05-10T09:59:28.637Z,19.40
2023-05-10T10:01:58.898Z,19.60
2023-05-10T10:04:28.624Z,19.10
2023-05-10T10:07:05.123Z,18.80
2023-05-10T10:09:33.719Z,19.10
2023-05-10T10:12:02.922Z,19.30
2023-05-10T10:14:31.425Z,19.50
2023-05-10T10:19:35.389Z,20.00
2023-05-10T10:22:03.785Z,20.50
2023-05-10T10:24:31.937Z,21.50
2023-05-10T10:27:06.573Z,21.50
2023-05-10T10:29:41.016Z,21.00
2023-05-10T10:32:21.741Z,20.60
2023-05-10T10:34:51.674Z,20.40
2023-05-10T10:37:19.910Z,20.20
2023-05-10T10:39:50.741Z,20.40
2023-05-10T10:42:46.087Z,20.40
2023-05-10T10:45:15.143Z,20.40
2023-05-10T10:47:44.624Z,20.40
2023-05-10T10:50:14.638Z,20.80
2023-05-10T10:52:44.644Z,22.10
2023-05-10T10:55:14.903Z,22.90
2023-05-10T10:57:48.280Z,22.70
2023-05-10T11:00:25.072Z,22.10
2023-05-10T11:02:55.379Z,22.10
2023-05-10T11:05:48.543Z,21.90
2023-05-10T11:08:24.021Z,21.20
2023-05-10T11:11:05.524Z,20.50
2023-05-10T11:13:35.009Z,20.20
2023-05-10T11:16:18.012Z,19.70
2023-05-10T11:19:04.226Z,19.30
2023-05-10T11:21:34.722Z,18.50
2023-05-10T11:24:07.184Z,17.70
2023-05-10T11:26:37.580Z,17.00
2023-05-10T11:29:06.208Z,16.30
2023-05-10T11:31:34.770Z,15.90
2023-05-10T11:34:03.683Z,15.80
2023-05-10T11:36:37.697Z,15.70
2023-05-10T11:39:06.892Z,15.70
2023-05-10T11:41:34.989Z,15.50
2023-05-10T11:44:04.200Z,15.50
2023-05-10T11:46:32.304Z,15.30
2023-05-10T11:49:05.011Z,15.20
2023-05-10T11:51:37.780Z,15.20
2023-05-10T11:54:09.565Z,15.00
2023-05-10T11:56:38.538Z,14.90
2023-05-10T11:59:06.692Z,14.50
2023-05-10T12:01:35.385Z,14.00
2023-05-10T12:04:03.838Z,13.80
2023-05-10T12:06:33.671Z,13.70
2023-05-10T12:09:08.727Z,13.60
2023-05-10T12:11:43.573Z,13.50
2023-05-10T12:14:12.272Z,13.30
2023-05-10T12:16:41.228Z,13.20
2023-05-10T12:19:09.380Z,13.20
2023-05-10T12:21:39.714Z,13.20
2023-05-10T12:24:09.897Z,13.10
2023-05-10T12:26:38.555Z,13.20
2023-05-10T12:29:17.670Z,13.30
2023-05-10T12:31:56.021Z,13.40
2023-05-10T12:34:28.519Z,13.60
2023-05-10T12:36:57.099Z,13.70
2023-05-10T12:39:26.658Z,13.80
2023-05-10T12:41:54.786Z,13.80
2023-05-10T12:44:22.772Z,13.80
2023-05-10T12:46:50.728Z,13.70
2023-05-10T12:49:19.949Z,13.60
2023-05-10T12:51:47.906Z,13.60
2023-05-10T12:54:16.031Z,13.70
2023-05-10T12:56:45.461Z,13.70
2023-05-10T12:59:13.488Z,13.80
2023-05-10T13:01:41.428Z,13.90
2023-05-10T13:04:09.502Z,14.00
2023-05-10T13:06:37.757Z,14.00
2023-05-10T13:09:05.803Z,13.90
2023-05-10T13:11:33.803Z,13.90
2023-05-10T13:14:04.122Z,13.90
2023-05-10T13:16:32.252Z,14.10
2023-05-10T13:19:01.697Z,14.30
2023-05-10T13:21:29.939Z,14.20
2023-05-10T13:23:57.855Z,14.20
2023-05-10T13:26:26.565Z,14.00
2023-05-10T13:28:56.577Z,14.10
2023-05-10T13:31:26.095Z,14.20
2023-05-10T13:33:54.117Z,14.20
2023-05-10T13:36:22.147Z,14.30
2023-05-10T13:38:50.041Z,14.40
2023-05-10T13:41:18.049Z,14.40
2023-05-10T13:43:46.011Z,14.40
2023-05-10T13:46:16.060Z,14.40
2023-05-10T13:48:45.474Z,14.30
2023-05-10T13:51:13.723Z,14.20
2023-05-10T13:53:42.469Z,13.90
2023-05-10T13:56:10.488Z,13.80
2023-05-10T13:58:38.863Z,13.70
2023-05-10T14:01:06.905Z,13.70
2023-05-10T14:03:35.034Z,13.60
2023-05-10T14:06:04.544Z,13.50
2023-05-10T14:08:32.636Z,13.50
2023-05-10T14:11:00.868Z,13.50
2023-05-10T14:13:29.081Z,13.60
2023-05-10T14:15:57.175Z,13.90
2023-05-10T14:18:25.300Z,14.00
2023-05-10T14:20:53.378Z,14.10
2023-05-10T14:23:25.111Z,14.30
2023-05-10T14:25:53.423Z,14.30
2023-05-10T14:28:21.869Z,14.30
2023-05-10T14:30:49.924Z,14.30
2023-05-10T14:33:19.131Z,14.50
2023-05-10T14:35:47.803Z,14.50
2023-05-10T14:38:15.857Z,14.50
2023-05-10T14:40:45.203Z,14.50
2023-05-10T14:43:13.474Z,14.40
2023-05-10T14:45:41.473Z,14.40
2023-05-10T14:48:13.148Z,14.40
2023-05-10T14:50:41.064Z,14.40
2023-05-10T14:53:09.168Z,14.50
2023-05-10T14:55:38.021Z,14.50
2023-05-10T14:58:09.854Z,14.60
2023-05-10T15:00:40.996Z,14.50
2023-05-10T15:03:09.783Z,14.30
2023-05-10T15:05:38.705Z,14.20
2023-05-10T15:08:06.894Z,14.00
2023-05-10T15:10:35.138Z,13.80
2023-05-10T15:13:03.298Z,13.70
2023-05-10T15:15:33.054Z,13.40
2023-05-10T15:18:01.068Z,13.30
2023-05-10T15:20:29.066Z,13.30
2023-05-10T15:22:57.059Z,13.50
2023-05-10T15:25:25.133Z,13.40
2023-05-10T15:27:53.132Z,13.30
2023-05-10T15:30:21.313Z,13.20
2023-05-10T15:32:50.626Z,13.10
2023-05-10T15:35:19.001Z,13.00
2023-05-10T15:37:50.399Z,13.00
2023-05-10T15:40:18.577Z,13.00
2023-05-10T15:42:46.491Z,13.00
2023-05-10T15:45:16.369Z,13.00
2023-05-10T15:47:46.359Z,12.90
2023-05-10T15:50:16.918Z,12.90
2023-05-10T15:52:44.882Z,12.90
2023-05-10T15:55:13.640Z,12.90
2023-05-10T15:57:42.450Z,12.80
2023-05-10T16:00:11.824Z,12.70
2023-05-10T16:02:42.803Z,12.60
2023-05-10T16:05:11.277Z,12.60
2023-05-10T16:07:41.675Z,12.70
2023-05-10T16:10:12.048Z,12.60
2023-05-10T16:12:40.630Z,12.60
2023-05-10T16:15:10.719Z,12.50
2023-05-10T16:17:39.897Z,12.50
2023-05-10T16:20:09.143Z,12.50
2023-05-10T16:22:37.370Z,12.40
2023-05-10T16:25:07.749Z,12.40
2023-05-10T16:27:35.828Z,12.40
2023-05-10T16:30:04.042Z,12.40
2023-05-10T16:32:32.138Z,12.40
2023-05-10T16:35:00.610Z,12.40
2023-05-10T16:37:29.794Z,12.50
2023-05-10T16:39:57.797Z,12.50
2023-05-10T16:42:28.068Z,12.40
2023-05-10T16:44:56.011Z,12.40
2023-05-10T16:47:26.694Z,12.30
2023-05-10T16:49:54.829Z,12.30
2023-05-10T16:52:23.758Z,12.20
2023-05-10T16:54:51.732Z,12.20
2023-05-10T16:57:19.631Z,12.10
2023-05-10T16:59:49.151Z,12.00
2023-05-10T17:02:17.435Z,11.90
2023-05-10T17:04:45.499Z,11.80
2023-05-10T17:07:14.662Z,11.70
2023-05-10T17:09:43.889Z,11.80
2023-05-10T17:12:12.443Z,11.70
2023-05-10T17:14:41.431Z,11.80
2023-05-10T17:17:11.290Z,11.60
2023-05-10T17:19:39.252Z,11.50
2023-05-10T17:22:07.183Z,11.50
2023-05-10T17:24:38.698Z,11.40
2023-05-10T17:27:06.996Z,11.30
2023-05-10T17:29:37.063Z,11.20
2023-05-10T17:32:05.146Z,11.20
2023-05-10T17:34:34.447Z,11.10
2023-05-10T17:37:02.373Z,11.10
2023-05-10T17:39:30.311Z,11.10
2023-05-10T17:41:58.431Z,11.10
2023-05-10T17:44:26.491Z,11.10
2023-05-10T17:46:54.683Z,11.10
2023-05-10T17:49:22.657Z,11.00
2023-05-10T17:51:51.924Z,10.80
2023-05-10T17:54:19.909Z,10.80
2023-05-10T17:56:47.897Z,10.70
2023-05-10T17:59:15.778Z,10.70
2023-05-10T18:01:43.807Z,10.70
2023-05-10T18:04:11.822Z,10.70
2023-05-10T18:06:42.143Z,10.60
2023-05-10T18:09:11.494Z,10.60
2023-05-10T18:11:39.790Z,10.60
2023-05-10T18:14:07.757Z,10.60
2023-05-10T18:16:35.770Z,10.50
2023-05-10T18:19:03.911Z,10.50
2023-05-10T18:21:32.647Z,10.50
2023-05-10T18:24:00.710Z,10.40
2023-05-10T18:26:30.050Z,10.50
2023-05-10T18:28:59.453Z,10.40
2023-05-10T18:31:29.325Z,10.40
2023-05-10T18:33:57.253Z,10.30
2023-05-10T18:36:25.328Z,10.30
2023-05-10T18:38:53.315Z,10.30
2023-05-10T18:41:21.456Z,10.30
2023-05-10T18:43:50.764Z,10.20
2023-05-10T18:46:18.813Z,10.30
2023-05-10T18:48:46.831Z,10.30
2023-05-10T18:51:14.794Z,10.30
2023-05-10T18:53:42.764Z,10.30
2023-05-10T18:56:10.713Z,10.20
2023-05-10T18:58:38.676Z,10.20
2023-05-10T19:01:09.414Z,10.20
2023-05-10T19:03:37.379Z,10.20
2023-05-10T19:06:05.418Z,10.20
2023-05-10T19:08:33.464Z,10.20
2023-05-10T19:11:01.472Z,10.20
2023-05-10T19:13:30.600Z,10.20
2023-05-10T19:16:07.125Z,10.30
2023-05-10T19:18:35.237Z,10.20
2023-05-10T19:21:04.710Z,10.20
2023-05-10T19:23:33.749Z,10.30
2023-05-10T19:26:02.085Z,10.30
2023-05-10T19:28:30.110Z,10.30
2023-05-10T19:30:58.299Z,10.30
2023-05-10T19:33:27.701Z,10.30
2023-05-10T19:35:56.408Z,10.30
2023-05-10T19:38:25.624Z,10.40
2023-05-10T19:40:58.012Z,10.40
2023-05-10T19:43:26.382Z,10.50
2023-05-10T19:45:54.307Z,10.30
2023-05-10T19:48:23.635Z,10.40
2023-05-10T19:50:53.628Z,10.40
2023-05-10T19:53:21.697Z,10.30
2023-05-10T19:55:49.614Z,10.30
2023-05-10T19:58:17.861Z,10.20
2023-05-10T20:00:46.117Z,10.10
2023-05-10T20:03:14.259Z,10.10
2023-05-10T20:05:42.414Z,10.10
2023-05-10T20:08:11.637Z,10.10
2023-05-10T20:10:39.701Z,10.10
2023-05-10T20:13:07.808Z,10.10
2023-05-10T20:15:35.867Z,10.10
2023-05-10T20:18:04.421Z,10.10
2023-05-10T20:20:32.770Z,10.00
2023-05-10T20:23:00.810Z,10.00
2023-05-10T20:25:31.318Z,10.00
2023-05-10T20:27:59.730Z,10.00
2023-05-10T20:30:27.896Z,9.90
2023-05-10T20:32:55.886Z,10.00
2023-05-10T20:35:23.946Z,9.90
2023-05-10T20:37:51.852Z,9.90
2023-05-10T20:40:19.875Z,9.90
2023-05-10T20:42:49.613Z,9.80
2023-05-10T20:45:17.652Z,9.80
2023-05-10T20:47:45.609Z,9.80
2023-05-10T20:50:13.647Z,9.90
2023-05-10T20:52:41.600Z,9.90
2023-05-10T20:55:10.327Z,9.90
2023-05-10T20:57:38.606Z,9.80
2023-05-10T21:00:10.368Z,9.80
2023-05-10T21:02:38.355Z,9.80
2023-05-10T21:05:07.140Z,9.90
2023-05-10T21:07:35.142Z,9.90
2023-05-10T21:10:03.245Z,9.90
2023-05-10T21:12:31.187Z,9.90
2023-05-10T21:14:59.078Z,9.80
2023-05-10T21:17:28.389Z,9.80
2023-05-10T21:19:56.404Z,9.80
2023-05-10T21:22:24.317Z,9.80
2023-05-10T21:24:52.303Z,9.80
2023-05-10T21:27:20.525Z,9.80
2023-05-10T21:29:48.535Z,9.80
2023-05-10T21:32:16.514Z,9.80
2023-05-10T21:34:45.904Z,9.70
2023-05-10T21:37:13.858Z,9.70
2023-05-10T21:39:41.828Z,9.70
2023-05-10T21:42:09.767Z,9.60
2023-05-10T21:44:38.646Z,9.60
2023-05-10T21:47:06.797Z,9.60
2023-05-10T21:49:34.681Z,9.60
2023-05-10T21:52:04.282Z,9.50
2023-05-10T21:54:32.407Z,9.40
2023-05-10T21:57:00.471Z,9.40
2023-05-10T21:59:28.381Z,9.30
2023-05-10T22:01:56.333Z,9.30
2023-05-10T22:04:24.293Z,9.30
2023-05-10T22:06:52.212Z,9.20
2023-05-10T22:09:21.787Z,9.30
2023-05-10T22:11:49.713Z,9.30
2023-05-10T22:14:17.622Z,9.20
2023-05-10T22:16:45.634Z,9.10
2023-05-10T22:19:13.528Z,9.10
2023-05-10T22:21:41.430Z,9.00
2023-05-10T22:24:09.399Z,9.10
2023-05-10T22:26:38.762Z,9.00
2023-05-10T22:29:06.727Z,9.00
2023-05-10T22:31:34.815Z,8.90
2023-05-10T22:34:02.913Z,8.90
2023-05-10T22:36:32.389Z,8.90
2023-05-10T22:39:00.389Z,8.90
2023-05-10T22:41:28.375Z,8.90
2023-05-10T22:43:58.188Z,8.80
2023-05-10T22:46:26.209Z,8.80
2023-05-10T22:48:54.466Z,8.80
2023-05-10T22:51:22.994Z,8.80
2023-05-10T22:53:51.000Z,8.80
2023-05-10T22:56:21.755Z,8.80
2023-05-10T22:58:49.917Z,8.80
2023-05-10T23:01:19.450Z,8.70
2023-05-10T23:03:47.467Z,8.70
2023-05-10T23:06:15.433Z,8.70
2023-05-10T23:08:43.460Z,8.70
2023-05-10T23:11:11.381Z,8.70
2023-05-10T23:13:39.297Z,8.70
2023-05-10T23:16:07.781Z,8.70
2023-05-10T23:18:37.171Z,8.70
2023-05-10T23:21:05.828Z,8.70
2023-05-10T23:23:34.633Z,8.80
2023-05-10T23:26:04.123Z,8.70
2023-05-10T23:28:32.036Z,8.70
2023-05-10T23:31:00.623Z,8.70
2023-05-10T23:33:28.974Z,8.70
2023-05-10T23:35:58.232Z,8.70
2023-05-10T23:38:26.248Z,8.80
2023-05-10T23:40:54.405Z,8.80
2023-05-10T23:43:22.883Z,8.80
2023-05-10T23:45:54.968Z,8.70
2023-05-10T23:48:22.898Z,8.70
2023-05-10T23:50:51.342Z,8.70
2023-05-10T23:53:20.605Z,8.70
2023-05-10T23:55:48.579Z,8.70
2023-05-10T23:58:16.728Z,8.70
