createdAt,value
2019-05-29T00:00:41.686Z,3.40
2019-05-29T00:03:12.345Z,9.68
2019-05-29T00:05:41.934Z,3.72
2019-05-29T00:08:12.324Z,4.62
2019-05-29T00:10:42.896Z,4.55
2019-05-29T00:13:12.394Z,5.03
2019-05-29T00:15:41.928Z,6.87
2019-05-29T00:18:12.485Z,7.78
2019-05-29T00:23:12.600Z,5.97
2019-05-29T00:25:42.166Z,4.10
2019-05-29T00:28:15.115Z,4.37
2019-05-29T00:30:44.906Z,12.00
2019-05-29T00:33:14.570Z,5.53
2019-05-29T00:38:14.745Z,2.85
2019-05-29T00:40:44.388Z,4.00
2019-05-29T00:43:15.071Z,4.35
2019-05-29T00:45:44.989Z,4.15
2019-05-29T00:48:15.907Z,4.78
2019-05-29T00:50:45.502Z,7.40
2019-05-29T00:53:14.964Z,4.28
2019-05-29T00:55:44.376Z,6.28
2019-05-29T00:58:14.878Z,4.30
2019-05-29T01:00:44.555Z,8.95
2019-05-29T01:03:14.101Z,5.25
2019-05-29T01:05:45.092Z,7.17
2019-05-29T01:08:14.679Z,6.80
2019-05-29T01:10:44.284Z,4.22
2019-05-29T01:13:15.064Z,4.08
2019-05-29T01:15:44.741Z,6.50
2019-05-29T01:18:17.800Z,7.90
2019-05-29T01:20:47.351Z,6.45
2019-05-29T01:23:16.920Z,5.45
2019-05-29T01:25:46.360Z,3.87
2019-05-29T01:28:16.912Z,2.85
2019-05-29T01:30:46.490Z,3.92
2019-05-29T01:33:18.597Z,3.30
2019-05-29T01:35:47.340Z,4.72
2019-05-29T01:38:17.183Z,7.87
2019-05-29T01:40:46.688Z,4.10
2019-05-29T01:43:17.422Z,2.95
2019-05-29T01:45:47.033Z,3.75
2019-05-29T01:48:17.406Z,3.92
2019-05-29T01:50:47.007Z,3.60
2019-05-29T01:53:17.652Z,4.62
2019-05-29T01:58:15.917Z,5.92
2019-05-29T02:00:45.419Z,3.20
2019-05-29T02:03:15.763Z,5.83
2019-05-29T02:05:45.307Z,5.05
2019-05-29T02:08:16.007Z,3.40
2019-05-29T02:10:45.607Z,5.22
2019-05-29T02:13:15.237Z,4.10
2019-05-29T02:15:44.719Z,7.67
2019-05-29T02:18:14.216Z,7.47
2019-05-29T02:20:43.718Z,6.43
2019-05-29T02:23:13.275Z,6.78
2019-05-29T02:25:42.833Z,6.57
2019-05-29T02:28:12.360Z,5.65
2019-05-29T02:30:41.833Z,3.47
2019-05-29T02:33:11.357Z,4.70
2019-05-29T02:35:40.893Z,3.80
2019-05-29T02:38:10.349Z,7.62
2019-05-29T02:40:42.695Z,5.03
2019-05-29T02:43:12.122Z,5.58
2019-05-29T02:45:53.657Z,3.37
2019-05-29T02:48:12.996Z,6.50
2019-05-29T02:50:42.767Z,6.78
2019-05-29T02:53:12.221Z,3.92
2019-05-29T02:55:41.693Z,4.62
2019-05-29T02:58:11.163Z,5.05
2019-05-29T03:00:54.419Z,6.03
2019-05-29T03:03:26.507Z,4.03
2019-05-29T03:05:56.868Z,2.95
2019-05-29T03:08:27.062Z,6.40
2019-05-29T03:10:57.499Z,3.45
2019-05-29T03:13:27.624Z,2.95
2019-05-29T03:16:10.491Z,4.17
2019-05-29T03:18:30.219Z,5.72
2019-05-29T03:21:00.507Z,4.58
2019-05-29T03:23:33.354Z,3.12
2019-05-29T03:26:02.135Z,5.90
2019-05-29T03:28:32.380Z,4.62
2019-05-29T03:31:02.788Z,4.03
2019-05-29T03:33:43.818Z,9.33
2019-05-29T03:36:03.529Z,8.08
2019-05-29T03:38:34.670Z,4.25
2019-05-29T03:41:05.427Z,3.85
2019-05-29T03:43:35.881Z,6.30
2019-05-29T03:48:34.642Z,5.75
2019-05-29T03:51:04.195Z,7.07
2019-05-29T03:53:35.798Z,4.92
2019-05-29T03:56:05.018Z,3.58
2019-05-29T03:58:35.087Z,3.35
2019-05-29T04:01:05.437Z,8.70
2019-05-29T04:03:35.694Z,8.23
2019-05-29T04:06:06.422Z,8.85
2019-05-29T04:08:38.222Z,5.00
2019-05-29T04:11:07.379Z,7.62
2019-05-29T04:13:38.786Z,7.12
2019-05-29T04:16:10.022Z,5.17
2019-05-29T04:21:12.023Z,7.25
2019-05-29T04:23:43.202Z,6.28
2019-05-29T04:26:16.052Z,6.15
2019-05-29T04:28:46.097Z,8.63
2019-05-29T04:31:15.841Z,8.13
2019-05-29T04:33:45.470Z,8.20
2019-05-29T04:36:16.569Z,7.80
2019-05-29T04:38:46.062Z,7.72
2019-05-29T04:41:15.522Z,6.30
2019-05-29T04:43:45.012Z,6.10
2019-05-29T04:46:14.461Z,6.12
2019-05-29T04:48:43.942Z,4.70
2019-05-29T04:51:13.548Z,4.33
2019-05-29T04:53:43.098Z,4.15
2019-05-29T04:56:12.562Z,8.10
2019-05-29T04:58:43.169Z,5.78
2019-05-29T05:01:12.623Z,9.95
2019-05-29T05:03:42.089Z,8.55
2019-05-29T05:06:11.571Z,10.58
2019-05-29T05:08:41.068Z,7.70
2019-05-29T05:11:11.225Z,17.23
2019-05-29T05:13:40.817Z,10.28
2019-05-29T05:16:10.365Z,13.50
2019-05-29T05:18:40.373Z,17.12
2019-05-29T05:21:10.561Z,8.65
2019-05-29T05:23:40.511Z,11.65
2019-05-29T05:26:12.833Z,10.38
2019-05-29T05:28:45.240Z,14.38
2019-05-29T05:31:13.688Z,13.95
2019-05-29T05:33:43.182Z,13.05
2019-05-29T05:36:12.643Z,12.88
2019-05-29T05:38:42.137Z,14.80
2019-05-29T05:41:11.631Z,10.03
2019-05-29T05:43:41.563Z,14.85
2019-05-29T05:46:12.266Z,13.83
2019-05-29T05:48:41.854Z,12.07
2019-05-29T05:51:11.472Z,9.27
2019-05-29T05:53:42.572Z,15.38
2019-05-29T05:56:12.148Z,13.28
2019-05-29T05:58:42.315Z,10.48
2019-05-29T06:01:12.251Z,10.10
2019-05-29T06:03:42.440Z,10.60
2019-05-29T06:06:12.291Z,13.40
2019-05-29T06:08:42.424Z,9.38
2019-05-29T06:11:12.247Z,17.07
2019-05-29T06:13:42.794Z,13.70
2019-05-29T06:16:12.643Z,10.08
2019-05-29T06:18:42.998Z,10.05
2019-05-29T06:21:12.729Z,5.90
2019-05-29T06:23:43.558Z,15.20
2019-05-29T06:26:14.648Z,11.18
2019-05-29T06:28:44.234Z,12.20
2019-05-29T06:31:13.785Z,5.62
2019-05-29T06:33:43.918Z,8.05
2019-05-29T06:36:14.764Z,5.30
2019-05-29T06:38:44.603Z,5.35
2019-05-29T06:41:14.853Z,7.25
2019-05-29T06:43:44.701Z,12.73
2019-05-29T06:46:14.339Z,5.97
2019-05-29T06:48:57.649Z,2.90
2019-05-29T06:51:14.887Z,5.60
2019-05-29T06:53:44.664Z,4.15
2019-05-29T06:56:14.503Z,4.33
2019-05-29T06:58:44.485Z,12.15
2019-05-29T07:01:14.986Z,7.05
2019-05-29T07:03:44.497Z,10.15
2019-05-29T07:06:14.029Z,5.15
2019-05-29T07:08:47.850Z,4.55
2019-05-29T07:11:14.750Z,8.45
2019-05-29T07:13:47.559Z,6.42
2019-05-29T07:16:15.573Z,12.78
2019-05-29T07:19:22.672Z,6.58
2019-05-29T07:21:18.451Z,6.62
2019-05-29T07:23:48.782Z,6.87
2019-05-29T07:26:18.622Z,4.08
2019-05-29T07:31:19.595Z,1.93
2019-05-29T07:33:50.066Z,8.10
2019-05-29T07:36:19.564Z,4.95
2019-05-29T07:38:57.664Z,8.05
2019-05-29T07:41:20.112Z,4.33
2019-05-29T07:43:49.650Z,4.67
2019-05-29T07:46:19.214Z,6.70
2019-05-29T07:48:50.364Z,9.95
2019-05-29T07:51:20.197Z,8.18
2019-05-29T07:53:49.707Z,4.72
2019-05-29T07:56:22.956Z,5.27
2019-05-29T07:59:01.824Z,5.15
2019-05-29T08:01:21.743Z,4.90
2019-05-29T08:03:51.339Z,4.55
2019-05-29T08:06:20.871Z,5.42
2019-05-29T08:08:50.393Z,4.42
2019-05-29T08:11:19.879Z,7.45
2019-05-29T08:13:50.047Z,4.95
2019-05-29T08:16:19.727Z,2.95
2019-05-29T08:18:53.039Z,3.62
2019-05-29T08:21:22.031Z,4.90
2019-05-29T08:23:51.532Z,6.00
2019-05-29T08:26:21.234Z,4.83
2019-05-29T08:28:51.320Z,3.52
2019-05-29T08:31:23.544Z,3.58
2019-05-29T08:33:53.004Z,6.87
2019-05-29T08:36:22.658Z,4.40
2019-05-29T08:38:53.640Z,4.72
2019-05-29T08:41:23.154Z,5.75
2019-05-29T08:43:54.333Z,7.70
2019-05-29T08:46:24.624Z,5.97
2019-05-29T08:48:54.148Z,2.92
2019-05-29T08:51:24.386Z,4.07
2019-05-29T08:53:54.807Z,5.42
2019-05-29T08:56:24.636Z,4.00
2019-05-29T08:58:54.543Z,8.30
2019-05-29T09:01:24.079Z,5.85
2019-05-29T09:03:56.328Z,4.33
2019-05-29T09:06:25.896Z,3.40
2019-05-29T09:08:55.361Z,7.85
2019-05-29T09:11:24.835Z,7.20
2019-05-29T09:13:54.438Z,3.55
2019-05-29T09:16:25.206Z,5.12
2019-05-29T09:21:26.503Z,4.87
2019-05-29T09:23:58.339Z,4.65
2019-05-29T09:26:26.157Z,5.17
2019-05-29T09:28:55.923Z,4.85
2019-05-29T09:31:25.369Z,5.63
2019-05-29T09:33:54.880Z,4.47
2019-05-29T09:36:24.740Z,7.00
2019-05-29T09:38:54.492Z,6.97
2019-05-29T09:41:25.463Z,3.50
2019-05-29T09:43:59.571Z,3.47
2019-05-29T09:46:26.353Z,3.33
2019-05-29T09:49:00.738Z,9.45
2019-05-29T09:51:29.479Z,3.87
2019-05-29T09:54:01.034Z,2.98
2019-05-29T09:56:31.322Z,2.95
2019-05-29T09:59:01.826Z,4.85
2019-05-29T10:01:32.066Z,3.40
2019-05-29T10:04:05.334Z,4.72
2019-05-29T10:06:53.181Z,4.28
2019-05-29T10:09:23.160Z,5.90
2019-05-29T10:11:54.659Z,5.90
2019-05-29T10:14:24.874Z,4.85
2019-05-29T10:16:58.208Z,5.42
2019-05-29T10:19:27.542Z,3.92
2019-05-29T10:21:58.457Z,4.35
2019-05-29T10:24:32.043Z,3.42
2019-05-29T10:27:01.558Z,5.42
2019-05-29T10:29:30.658Z,5.87
2019-05-29T10:32:00.121Z,6.03
2019-05-29T10:34:29.598Z,6.33
2019-05-29T10:36:59.107Z,10.28
2019-05-29T10:39:28.603Z,5.28
2019-05-29T10:41:59.471Z,8.90
2019-05-29T10:44:28.941Z,6.67
2019-05-29T10:46:58.457Z,4.67
2019-05-29T10:49:28.054Z,4.10
2019-05-29T10:52:12.826Z,7.13
2019-05-29T10:54:28.667Z,6.05
2019-05-29T10:56:58.106Z,5.60
2019-05-29T10:59:27.585Z,5.65
2019-05-29T11:01:57.005Z,6.60
2019-05-29T11:04:26.541Z,7.95
2019-05-29T11:06:56.896Z,8.55
2019-05-29T11:11:57.363Z,9.45
2019-05-29T11:14:27.082Z,5.67
2019-05-29T11:16:57.619Z,8.60
2019-05-29T11:19:28.965Z,5.95
2019-05-29T11:22:04.545Z,6.70
2019-05-29T11:24:30.996Z,5.92
2019-05-29T11:27:00.706Z,6.83
2019-05-29T11:29:30.159Z,6.93
2019-05-29T11:31:59.724Z,5.47
2019-05-29T11:34:29.178Z,9.30
2019-05-29T11:36:58.742Z,7.70
2019-05-29T11:42:00.997Z,10.60
2019-05-29T11:44:30.506Z,5.70
2019-05-29T11:47:00.067Z,5.42
2019-05-29T11:49:29.582Z,4.10
2019-05-29T11:52:22.898Z,4.70
2019-05-29T11:54:30.226Z,5.40
2019-05-29T11:56:59.907Z,8.97
2019-05-29T11:59:29.417Z,6.37
2019-05-29T12:02:03.153Z,5.40
2019-05-29T12:04:32.730Z,8.35
2019-05-29T12:07:02.629Z,5.70
2019-05-29T12:09:33.720Z,6.25
2019-05-29T12:12:03.531Z,6.17
2019-05-29T12:14:33.053Z,9.30
2019-05-29T12:17:03.871Z,7.92
2019-05-29T12:19:33.602Z,4.90
2019-05-29T12:22:03.124Z,8.85
2019-05-29T12:24:32.550Z,5.30
2019-05-29T12:27:02.762Z,4.50
2019-05-29T12:29:32.305Z,6.67
2019-05-29T12:32:03.800Z,9.47
2019-05-29T12:34:33.004Z,8.10
2019-05-29T12:37:03.737Z,6.97
2019-05-29T12:39:33.361Z,6.40
2019-05-29T12:42:03.757Z,6.10
2019-05-29T12:44:33.356Z,5.80
2019-05-29T12:47:04.297Z,6.70
2019-05-29T12:49:35.249Z,6.12
2019-05-29T12:52:08.123Z,8.50
2019-05-29T12:54:37.199Z,9.70
2019-05-29T12:57:06.783Z,6.40
2019-05-29T12:59:37.869Z,6.07
2019-05-29T13:02:08.190Z,8.05
2019-05-29T13:05:06.399Z,9.75
2019-05-29T13:07:08.980Z,7.75
2019-05-29T13:09:38.450Z,7.58
2019-05-29T13:12:07.985Z,8.03
2019-05-29T13:14:37.504Z,9.48
2019-05-29T13:17:07.148Z,8.20
2019-05-29T13:19:36.625Z,10.38
2019-05-29T13:22:06.575Z,11.07
2019-05-29T13:24:38.760Z,6.25
2019-05-29T13:27:08.343Z,5.65
2019-05-29T13:29:37.789Z,5.57
2019-05-29T13:32:07.646Z,5.40
2019-05-29T13:34:37.207Z,7.28
2019-05-29T13:37:09.324Z,7.10
2019-05-29T13:39:37.955Z,5.17
2019-05-29T13:42:11.691Z,8.00
2019-05-29T13:44:38.565Z,7.20
2019-05-29T13:47:08.568Z,5.73
2019-05-29T13:49:39.200Z,5.83
2019-05-29T13:52:12.224Z,5.07
2019-05-29T13:54:40.155Z,8.90
2019-05-29T13:57:09.718Z,5.07
2019-05-29T13:59:39.259Z,7.53
2019-05-29T14:02:10.836Z,8.83
2019-05-29T14:04:40.267Z,8.35
2019-05-29T14:07:09.765Z,10.53
2019-05-29T14:09:39.512Z,7.10
2019-05-29T14:12:09.515Z,5.87
2019-05-29T14:14:39.083Z,6.75
2019-05-29T14:17:08.897Z,8.40
2019-05-29T14:19:38.636Z,9.15
2019-05-29T14:22:09.234Z,6.83
2019-05-29T14:24:38.834Z,7.40
2019-05-29T14:27:09.514Z,8.25
2019-05-29T14:29:39.679Z,6.20
2019-05-29T14:32:09.376Z,5.97
2019-05-29T14:34:40.039Z,4.97
2019-05-29T14:37:09.915Z,4.67
2019-05-29T14:39:40.552Z,7.70
2019-05-29T14:42:10.255Z,6.10
2019-05-29T14:44:39.712Z,9.48
2019-05-29T14:47:10.190Z,7.45
2019-05-29T14:52:08.719Z,7.15
2019-05-29T14:54:41.928Z,7.95
2019-05-29T14:57:24.529Z,5.70
2019-05-29T14:59:40.559Z,8.73
2019-05-29T15:02:18.935Z,8.80
2019-05-29T15:04:41.352Z,4.85
2019-05-29T15:07:12.077Z,4.87
2019-05-29T15:09:41.859Z,9.50
2019-05-29T15:12:12.116Z,6.53
2019-05-29T15:14:41.910Z,7.55
2019-05-29T15:17:13.060Z,8.40
2019-05-29T15:19:42.816Z,4.65
2019-05-29T15:22:14.219Z,3.90
2019-05-29T15:24:59.577Z,5.78
2019-05-29T15:27:16.054Z,6.75
2019-05-29T15:29:45.686Z,5.45
2019-05-29T15:32:16.541Z,7.90
2019-05-29T15:34:47.302Z,8.90
2019-05-29T15:37:18.713Z,19.93
2019-05-29T15:39:47.930Z,7.60
2019-05-29T15:42:17.495Z,6.35
2019-05-29T15:44:47.030Z,5.55
2019-05-29T15:47:17.167Z,7.97
2019-05-29T15:49:46.808Z,6.67
2019-05-29T15:52:17.425Z,6.22
2019-05-29T15:54:47.075Z,4.72
2019-05-29T15:57:18.009Z,7.67
2019-05-29T15:59:47.418Z,9.38
2019-05-29T16:02:17.976Z,7.63
2019-05-29T16:07:16.501Z,8.45
2019-05-29T16:09:45.971Z,8.77
2019-05-29T16:12:16.680Z,7.70
2019-05-29T16:14:48.995Z,8.23
2019-05-29T16:17:19.366Z,6.80
2019-05-29T16:19:49.870Z,8.70
2019-05-29T16:22:19.338Z,7.70
2019-05-29T16:24:48.845Z,10.03
2019-05-29T16:27:18.305Z,11.50
2019-05-29T16:29:47.813Z,6.35
2019-05-29T16:32:17.836Z,7.00
2019-05-29T16:34:47.405Z,6.67
2019-05-29T16:37:17.382Z,10.03
2019-05-29T16:39:47.031Z,8.15
2019-05-29T16:42:16.498Z,9.20
2019-05-29T16:44:46.061Z,5.65
2019-05-29T16:47:16.532Z,6.75
2019-05-29T16:49:46.112Z,9.68
2019-05-29T16:52:16.723Z,8.05
2019-05-29T16:54:46.363Z,10.75
2019-05-29T16:57:17.025Z,7.57
2019-05-29T16:59:46.648Z,6.72
2019-05-29T17:02:17.622Z,9.90
2019-05-29T17:04:47.263Z,6.87
2019-05-29T17:07:17.977Z,7.10
2019-05-29T17:09:47.628Z,11.00
2019-05-29T17:12:18.159Z,7.75
2019-05-29T17:14:49.016Z,5.87
2019-05-29T17:17:18.683Z,7.30
2019-05-29T17:19:48.535Z,7.25
2019-05-29T17:22:18.900Z,7.67
2019-05-29T17:24:48.510Z,6.45
2019-05-29T17:27:18.746Z,8.17
2019-05-29T17:29:48.555Z,6.20
2019-05-29T17:32:18.867Z,9.17
2019-05-29T17:34:49.634Z,8.95
2019-05-29T17:37:19.142Z,10.10
2019-05-29T17:39:48.655Z,7.58
2019-05-29T17:42:18.487Z,8.13
2019-05-29T17:44:48.210Z,9.65
2019-05-29T17:47:19.597Z,7.70
2019-05-29T17:49:49.283Z,8.50
2019-05-29T17:52:19.777Z,8.77
2019-05-29T17:54:49.392Z,7.10
2019-05-29T17:57:19.785Z,7.30
2019-05-29T17:59:49.404Z,6.62
2019-05-29T18:02:20.100Z,6.50
2019-05-29T18:04:49.753Z,8.35
2019-05-29T18:07:20.498Z,9.30
2019-05-29T18:09:50.233Z,8.03
2019-05-29T18:12:20.870Z,9.60
2019-05-29T18:17:19.690Z,9.38
2019-05-29T18:19:49.181Z,7.95
2019-05-29T18:22:19.565Z,10.33
2019-05-29T18:24:49.185Z,11.70
2019-05-29T18:27:20.310Z,9.70
2019-05-29T18:29:49.763Z,8.45
2019-05-29T18:32:20.258Z,10.75
2019-05-29T18:37:20.224Z,9.20
2019-05-29T18:39:52.362Z,10.28
2019-05-29T18:42:22.475Z,12.28
2019-05-29T18:44:51.980Z,9.78
2019-05-29T18:47:22.927Z,11.03
2019-05-29T18:49:52.489Z,10.80
2019-05-29T18:52:21.983Z,9.60
2019-05-29T18:54:51.681Z,12.73
2019-05-29T18:57:21.302Z,9.73
2019-05-29T18:59:50.783Z,10.93
2019-05-29T19:02:21.287Z,10.68
2019-05-29T19:04:50.921Z,10.55
2019-05-29T19:07:21.511Z,13.70
2019-05-29T19:09:53.828Z,11.83
2019-05-29T19:12:23.706Z,11.80
2019-05-29T19:14:53.287Z,12.03
2019-05-29T19:17:23.840Z,14.67
2019-05-29T19:22:22.293Z,12.53
2019-05-29T19:24:52.046Z,12.73
2019-05-29T19:27:31.215Z,12.10
2019-05-29T19:29:52.757Z,13.58
2019-05-29T19:32:23.332Z,13.53
2019-05-29T19:34:53.026Z,13.60
2019-05-29T19:37:23.772Z,11.43
2019-05-29T19:42:24.294Z,15.28
2019-05-29T19:44:53.992Z,11.18
2019-05-29T19:47:24.963Z,13.28
2019-05-29T19:49:54.479Z,12.68
2019-05-29T19:52:25.682Z,12.40
2019-05-29T19:54:55.207Z,13.05
2019-05-29T19:57:25.809Z,13.30
2019-05-29T20:02:24.304Z,10.75
2019-05-29T20:04:53.943Z,13.93
2019-05-29T20:07:23.470Z,12.88
2019-05-29T20:09:54.960Z,11.43
2019-05-29T20:12:24.061Z,14.25
2019-05-29T20:14:54.126Z,19.70
2019-05-29T20:17:23.699Z,14.98
2019-05-29T20:19:53.277Z,14.30
2019-05-29T20:22:22.843Z,15.23
2019-05-29T20:24:52.403Z,12.85
2019-05-29T20:27:21.881Z,14.53
2019-05-29T20:29:53.150Z,16.62
2019-05-29T20:32:22.671Z,14.47
2019-05-29T20:34:52.256Z,14.23
2019-05-29T20:37:21.747Z,14.83
2019-05-29T20:39:51.243Z,18.52
2019-05-29T20:42:20.723Z,17.25
2019-05-29T20:44:50.185Z,14.63
2019-05-29T20:47:19.725Z,16.70
2019-05-29T20:49:49.564Z,15.80
2019-05-29T20:52:19.079Z,20.57
2019-05-29T20:54:48.621Z,15.83
2019-05-29T20:57:19.660Z,20.00
2019-05-29T20:59:49.116Z,20.02
2019-05-29T21:02:18.597Z,21.20
2019-05-29T21:04:48.085Z,18.10
2019-05-29T21:07:17.584Z,18.70
2019-05-29T21:09:48.664Z,19.05
2019-05-29T21:12:18.045Z,19.62
2019-05-29T21:14:47.566Z,13.65
2019-05-29T21:17:17.158Z,16.97
2019-05-29T21:19:46.590Z,18.65
2019-05-29T21:22:16.127Z,19.73
2019-05-29T21:24:55.992Z,20.95
2019-05-29T21:27:16.804Z,18.80
2019-05-29T21:29:46.312Z,18.02
2019-05-29T21:32:15.778Z,18.17
2019-05-29T21:34:46.226Z,15.48
2019-05-29T21:37:15.921Z,17.87
2019-05-29T21:39:46.749Z,14.68
2019-05-29T21:42:16.256Z,14.95
2019-05-29T21:44:47.293Z,15.63
2019-05-29T21:47:18.851Z,14.05
2019-05-29T21:49:48.560Z,14.93
2019-05-29T21:52:18.500Z,13.03
2019-05-29T21:54:48.254Z,12.90
2019-05-29T21:57:17.785Z,16.87
2019-05-29T21:59:48.122Z,14.70
2019-05-29T22:02:18.844Z,13.70
2019-05-29T22:04:50.397Z,15.20
2019-05-29T22:07:20.384Z,15.30
2019-05-29T22:09:50.276Z,21.82
2019-05-29T22:12:21.410Z,18.15
2019-05-29T22:14:53.190Z,18.75
2019-05-29T22:17:22.857Z,17.55
2019-05-29T22:19:52.846Z,20.02
2019-05-29T22:22:23.772Z,19.62
2019-05-29T22:24:55.121Z,21.12
2019-05-29T22:27:24.901Z,16.15
2019-05-29T22:29:55.299Z,16.57
2019-05-29T22:32:25.030Z,17.10
2019-05-29T22:34:55.413Z,21.42
2019-05-29T22:37:25.025Z,23.12
2019-05-29T22:39:55.489Z,19.37
2019-05-29T22:42:24.967Z,17.35
2019-05-29T22:44:55.579Z,17.92
2019-05-29T22:47:25.199Z,18.92
2019-05-29T22:49:57.942Z,21.15
2019-05-29T22:52:27.577Z,18.12
2019-05-29T22:54:58.018Z,17.50
2019-05-29T22:57:27.588Z,19.12
2019-05-29T22:59:57.958Z,19.37
2019-05-29T23:02:27.441Z,19.35
2019-05-29T23:04:58.348Z,19.02
2019-05-29T23:07:28.088Z,20.00
2019-05-29T23:09:58.322Z,19.25
2019-05-29T23:12:29.067Z,18.32
2019-05-29T23:14:58.561Z,22.25
2019-05-29T23:17:28.055Z,18.53
2019-05-29T23:19:58.568Z,18.15
2019-05-29T23:22:28.147Z,21.48
2019-05-29T23:24:58.749Z,20.50
2019-05-29T23:27:28.640Z,18.92
2019-05-29T23:30:00.940Z,19.25
2019-05-29T23:32:32.150Z,18.65
2019-05-29T23:35:01.712Z,22.85
2019-05-29T23:37:31.293Z,22.90
2019-05-29T23:40:01.314Z,17.90
2019-05-29T23:42:31.041Z,22.20
2019-05-29T23:45:01.538Z,21.52
2019-05-29T23:47:32.215Z,19.30
2019-05-29T23:50:02.841Z,20.20
2019-05-29T23:52:32.905Z,22.87
2019-05-29T23:55:02.487Z,20.60
2019-05-29T23:57:32.105Z,21.53
