createdAt,value
2023-02-05T00:01:58.114Z,77.30
2023-02-05T00:04:25.350Z,77.90
2023-02-05T00:06:52.494Z,77.80
2023-02-05T00:09:19.763Z,77.40
2023-02-05T00:11:46.938Z,78.10
2023-02-05T00:14:14.166Z,76.60
2023-02-05T00:16:41.490Z,77.20
2023-02-05T00:19:09.040Z,77.60
2023-02-05T00:21:36.608Z,77.00
2023-02-05T00:24:04.213Z,76.30
2023-02-05T00:26:31.847Z,77.60
2023-02-05T00:28:59.210Z,77.00
2023-02-05T00:31:26.561Z,77.80
2023-02-05T00:33:54.382Z,77.10
2023-02-05T00:36:23.887Z,78.10
2023-02-05T00:38:54.725Z,78.60
2023-02-05T00:41:22.086Z,79.50
2023-02-05T00:43:49.526Z,79.60
2023-02-05T00:46:17.798Z,79.10
2023-02-05T00:48:45.179Z,79.70
2023-02-05T00:51:12.402Z,79.30
2023-02-05T00:53:39.784Z,80.10
2023-02-05T00:56:07.280Z,80.90
2023-02-05T00:58:34.988Z,79.70
2023-02-05T01:01:02.247Z,79.50
2023-02-05T01:03:30.962Z,79.40
2023-02-05T01:05:58.305Z,79.40
2023-02-05T01:08:25.585Z,79.20
2023-02-05T01:10:52.746Z,79.40
2023-02-05T01:13:20.192Z,79.00
2023-02-05T01:15:47.504Z,78.70
2023-02-05T01:18:15.156Z,78.90
2023-02-05T01:20:43.762Z,81.00
2023-02-05T01:23:12.143Z,81.50
2023-02-05T01:25:40.050Z,82.30
2023-02-05T01:28:07.476Z,82.00
2023-02-05T01:30:36.058Z,80.90
2023-02-05T01:33:04.554Z,79.30
2023-02-05T01:35:32.760Z,79.70
2023-02-05T01:38:00.151Z,80.80
2023-02-05T01:40:27.395Z,81.30
2023-02-05T01:42:54.736Z,79.90
2023-02-05T01:45:24.904Z,80.50
2023-02-05T01:48:01.663Z,80.80
2023-02-05T01:50:39.712Z,82.10
2023-02-05T01:53:14.022Z,83.50
2023-02-05T01:55:54.080Z,84.50
2023-02-05T01:58:22.913Z,85.00
2023-02-05T02:00:50.320Z,85.70
2023-02-05T02:03:18.106Z,86.20
2023-02-05T02:05:45.365Z,84.30
2023-02-05T02:08:13.677Z,84.00
2023-02-05T02:10:46.118Z,84.70
2023-02-05T02:13:14.776Z,84.30
2023-02-05T02:15:42.406Z,84.10
2023-02-05T02:18:11.001Z,84.50
2023-02-05T02:20:41.896Z,84.60
2023-02-05T02:23:38.378Z,85.50
2023-02-05T02:26:27.033Z,85.40
2023-02-05T02:29:03.829Z,83.70
2023-02-05T02:31:37.070Z,84.10
2023-02-05T02:34:18.374Z,84.00
2023-02-05T02:37:02.049Z,83.80
2023-02-05T02:39:44.590Z,82.60
2023-02-05T02:42:27.065Z,82.20
2023-02-05T02:45:00.626Z,81.80
2023-02-05T02:47:46.787Z,81.40
2023-02-05T02:50:26.459Z,82.20
2023-02-05T02:52:56.007Z,82.50
2023-02-05T02:55:25.147Z,82.30
2023-02-05T02:57:56.452Z,81.30
2023-02-05T03:00:27.896Z,80.50
2023-02-05T03:03:02.718Z,80.30
2023-02-05T03:05:31.859Z,80.50
2023-02-05T03:08:10.735Z,79.90
2023-02-05T03:11:12.056Z,79.50
2023-02-05T03:13:39.754Z,79.50
2023-02-05T03:16:08.163Z,80.40
2023-02-05T03:18:36.678Z,80.10
2023-02-05T03:21:13.644Z,80.30
2023-02-05T03:23:41.280Z,79.00
2023-02-05T03:26:28.571Z,81.20
2023-02-05T03:29:00.584Z,82.90
2023-02-05T03:31:58.119Z,83.20
2023-02-05T03:34:45.854Z,83.00
2023-02-05T03:37:46.068Z,82.70
2023-02-05T03:40:52.953Z,83.10
2023-02-05T03:43:31.685Z,84.40
2023-02-05T03:46:31.315Z,84.60
2023-02-05T03:49:35.527Z,85.20
2023-02-05T03:52:09.910Z,86.50
2023-02-05T03:55:02.745Z,86.80
2023-02-05T03:57:59.250Z,86.50
2023-02-05T04:00:27.693Z,86.10
2023-02-05T04:02:55.366Z,85.70
2023-02-05T04:05:22.644Z,85.60
2023-02-05T04:07:52.065Z,86.60
2023-02-05T04:10:20.136Z,86.60
2023-02-05T04:12:47.665Z,86.70
2023-02-05T04:15:15.028Z,85.90
2023-02-05T04:17:42.281Z,86.90
2023-02-05T04:20:10.334Z,87.40
2023-02-05T04:22:37.823Z,87.40
2023-02-05T04:25:05.480Z,87.70
2023-02-05T04:27:33.519Z,87.70
2023-02-05T04:30:00.723Z,88.30
2023-02-05T04:32:28.353Z,88.00
2023-02-05T04:34:55.746Z,87.80
2023-02-05T04:37:22.998Z,87.70
2023-02-05T04:39:50.269Z,88.60
2023-02-05T04:42:17.647Z,88.50
2023-02-05T04:44:45.052Z,88.50
2023-02-05T04:47:12.236Z,88.30
2023-02-05T04:49:39.563Z,88.90
2023-02-05T04:52:07.951Z,88.50
2023-02-05T04:54:37.108Z,88.40
2023-02-05T04:57:04.710Z,88.40
2023-02-05T04:59:32.002Z,89.00
2023-02-05T05:02:00.278Z,88.90
2023-02-05T05:04:27.591Z,89.20
2023-02-05T05:06:54.890Z,88.90
2023-02-05T05:09:22.185Z,88.50
2023-02-05T05:11:50.025Z,88.20
2023-02-05T05:14:17.332Z,89.00
2023-02-05T05:16:44.695Z,89.80
2023-02-05T05:19:12.234Z,89.90
2023-02-05T05:21:39.494Z,90.00
2023-02-05T05:24:07.094Z,90.00
2023-02-05T05:26:34.571Z,90.10
2023-02-05T05:29:02.111Z,90.00
2023-02-05T05:31:29.393Z,89.70
2023-02-05T05:33:56.607Z,89.80
2023-02-05T05:36:23.977Z,89.70
2023-02-05T05:38:51.235Z,91.10
2023-02-05T05:41:24.046Z,90.40
2023-02-05T05:43:54.559Z,93.70
2023-02-05T05:46:26.515Z,93.30
2023-02-05T05:49:01.725Z,92.90
2023-02-05T05:51:30.657Z,93.40
2023-02-05T05:53:57.951Z,93.30
2023-02-05T05:56:25.486Z,93.40
2023-02-05T06:01:21.284Z,89.30
2023-02-05T06:03:48.827Z,89.80
2023-02-05T06:06:16.097Z,90.00
2023-02-05T06:08:43.424Z,90.10
2023-02-05T06:11:11.197Z,90.40
2023-02-05T06:13:38.842Z,90.20
2023-02-05T06:16:06.558Z,90.00
2023-02-05T06:18:34.057Z,90.10
2023-02-05T06:21:01.296Z,90.30
2023-02-05T06:23:28.628Z,90.40
2023-02-05T06:25:55.854Z,90.80
2023-02-05T06:28:23.143Z,90.70
2023-02-05T06:30:50.507Z,90.60
2023-02-05T06:33:17.810Z,90.40
2023-02-05T06:35:44.963Z,90.40
2023-02-05T06:38:12.100Z,90.70
2023-02-05T06:40:39.598Z,90.90
2023-02-05T06:43:07.010Z,90.70
2023-02-05T06:45:34.369Z,90.50
2023-02-05T06:48:01.846Z,90.40
2023-02-05T06:50:29.248Z,90.40
2023-02-05T06:52:56.574Z,90.40
2023-02-05T06:55:23.829Z,90.60
2023-02-05T06:57:50.941Z,91.00
2023-02-05T07:00:18.438Z,90.50
2023-02-05T07:02:45.785Z,90.70
2023-02-05T07:05:12.985Z,90.60
2023-02-05T07:07:40.250Z,90.40
2023-02-05T07:10:08.054Z,91.00
2023-02-05T07:12:35.300Z,90.80
2023-02-05T07:15:02.525Z,90.80
2023-02-05T07:17:29.953Z,90.90
2023-02-05T07:19:57.188Z,90.60
2023-02-05T07:22:24.929Z,90.90
2023-02-05T07:24:52.227Z,91.20
2023-02-05T07:27:19.793Z,91.10
2023-02-05T07:29:47.427Z,91.10
2023-02-05T07:32:14.632Z,91.30
2023-02-05T07:34:42.113Z,91.00
2023-02-05T07:37:12.554Z,91.10
2023-02-05T07:39:39.968Z,91.30
2023-02-05T07:42:07.136Z,91.00
2023-02-05T07:44:34.333Z,90.40
2023-02-05T07:47:02.258Z,90.90
2023-02-05T07:49:29.459Z,91.20
2023-02-05T07:51:56.666Z,91.20
2023-02-05T07:54:23.887Z,90.90
2023-02-05T07:56:51.500Z,90.00
2023-02-05T07:59:18.645Z,90.30
2023-02-05T08:01:46.943Z,90.70
2023-02-05T08:04:14.326Z,90.90
2023-02-05T08:06:42.596Z,91.00
2023-02-05T08:09:11.301Z,91.30
2023-02-05T08:11:39.040Z,90.80
2023-02-05T08:14:06.333Z,90.90
2023-02-05T08:16:33.564Z,90.70
2023-02-05T08:19:00.889Z,90.90
2023-02-05T08:21:28.134Z,90.90
2023-02-05T08:23:57.342Z,90.80
2023-02-05T08:26:24.781Z,91.10
2023-02-05T08:28:52.177Z,90.70
2023-02-05T08:31:19.944Z,91.40
2023-02-05T08:33:47.248Z,92.00
2023-02-05T08:36:14.545Z,90.70
2023-02-05T08:38:41.982Z,90.40
2023-02-05T08:41:11.365Z,90.40
2023-02-05T08:43:44.645Z,90.60
2023-02-05T08:46:16.796Z,90.00
2023-02-05T08:48:44.100Z,89.70
2023-02-05T08:51:13.918Z,90.80
2023-02-05T08:53:42.036Z,90.40
2023-02-05T08:56:09.810Z,90.40
2023-02-05T08:58:38.840Z,90.80
2023-02-05T09:01:17.354Z,90.10
2023-02-05T09:03:45.582Z,89.50
2023-02-05T09:06:15.891Z,89.20
2023-02-05T09:08:43.549Z,89.10
2023-02-05T09:11:11.296Z,88.60
2023-02-05T09:13:38.608Z,87.40
2023-02-05T09:16:06.051Z,88.40
2023-02-05T09:18:33.253Z,89.20
2023-02-05T09:21:00.548Z,89.50
2023-02-05T09:23:27.882Z,89.80
2023-02-05T09:25:55.289Z,89.70
2023-02-05T09:28:23.775Z,89.30
2023-02-05T09:30:51.489Z,89.10
2023-02-05T09:33:18.935Z,88.50
2023-02-05T09:35:46.261Z,89.60
2023-02-05T09:38:15.461Z,89.50
2023-02-05T09:41:08.498Z,88.00
2023-02-05T09:44:18.420Z,89.00
2023-02-05T09:47:24.177Z,89.00
2023-02-05T09:50:06.216Z,88.50
2023-02-05T09:52:45.557Z,87.40
2023-02-05T09:55:15.317Z,86.30
2023-02-05T09:57:43.330Z,85.70
2023-02-05T10:00:45.146Z,86.90
2023-02-05T10:03:34.602Z,86.60
2023-02-05T10:06:31.434Z,86.60
2023-02-05T10:09:18.855Z,86.80
2023-02-05T10:12:05.428Z,85.70
2023-02-05T10:14:58.641Z,84.90
2023-02-05T10:18:23.002Z,85.10
2023-02-05T10:21:12.053Z,84.80
2023-02-05T10:23:56.102Z,84.50
2023-02-05T10:26:44.058Z,82.00
2023-02-05T10:29:22.248Z,82.90
2023-02-05T10:32:13.354Z,85.20
2023-02-05T10:35:09.859Z,81.60
2023-02-05T10:37:52.920Z,78.90
2023-02-05T10:40:37.750Z,77.90
2023-02-05T10:43:30.349Z,77.10
2023-02-05T10:45:59.912Z,75.60
2023-02-05T10:48:47.035Z,75.40
2023-02-05T11:03:23.583Z,73.50
2023-02-05T11:05:51.945Z,76.30
2023-02-05T11:08:41.559Z,77.50
2023-02-05T11:11:29.648Z,79.00
2023-02-05T11:14:04.595Z,81.00
2023-02-05T11:16:45.722Z,82.30
2023-02-05T11:19:25.977Z,83.60
2023-02-05T11:21:59.552Z,79.30
2023-02-05T11:24:37.977Z,82.10
2023-02-05T11:27:27.593Z,80.60
2023-02-05T11:38:48.290Z,75.90
2023-02-05T11:41:33.289Z,69.50
2023-02-05T11:44:08.060Z,64.50
2023-02-05T11:47:04.866Z,65.00
2023-02-05T11:49:52.342Z,63.10
2023-02-05T11:53:24.155Z,61.60
2023-02-05T11:57:25.713Z,63.10
2023-02-05T12:00:22.671Z,62.20
2023-02-05T12:02:50.843Z,59.80
2023-02-05T12:05:27.073Z,56.50
2023-02-05T12:08:30.751Z,55.10
2023-02-05T12:11:19.630Z,51.90
2023-02-05T12:17:47.237Z,48.20
2023-02-05T12:20:41.189Z,46.70
2023-02-05T12:23:30.238Z,43.60
2023-02-05T12:26:16.257Z,47.50
2023-02-05T12:29:12.828Z,44.80
2023-02-05T12:39:54.634Z,39.30
2023-02-05T12:42:40.785Z,40.80
2023-02-05T12:45:29.585Z,36.00
2023-02-05T12:48:16.077Z,38.90
2023-02-05T12:51:29.985Z,37.90
2023-02-05T12:54:52.214Z,35.30
2023-02-05T12:57:32.218Z,38.30
2023-02-05T13:04:22.914Z,35.50
2023-02-05T13:07:08.441Z,31.20
2023-02-05T13:13:54.642Z,32.20
2023-02-05T13:16:31.158Z,36.80
2023-02-05T13:19:28.148Z,37.90
2023-02-05T13:22:00.476Z,39.80
2023-02-05T13:24:52.740Z,40.50
2023-02-05T13:31:45.219Z,41.20
2023-02-05T13:34:16.672Z,39.40
2023-02-05T13:37:16.027Z,38.20
2023-02-05T13:40:39.547Z,39.30
2023-02-05T13:44:06.938Z,38.60
2023-02-05T13:47:11.903Z,37.10
2023-02-05T13:54:57.848Z,37.50
2023-02-05T13:58:11.674Z,38.20
2023-02-05T14:05:52.842Z,38.00
2023-02-05T14:20:25.133Z,36.60
2023-02-05T14:22:57.904Z,36.20
2023-02-05T14:30:51.902Z,40.00
2023-02-05T14:34:34.834Z,41.20
2023-02-05T14:41:24.315Z,42.90
2023-02-05T14:51:24.237Z,43.60
2023-02-05T14:57:47.987Z,44.10
2023-02-05T15:04:53.497Z,41.90
2023-02-05T15:15:31.646Z,41.60
2023-02-05T15:21:52.737Z,42.20
2023-02-05T15:36:54.687Z,43.50
2023-02-05T15:40:16.497Z,44.70
2023-02-05T15:46:16.256Z,45.10
2023-02-05T15:48:44.785Z,45.10
2023-02-05T16:03:15.638Z,47.00
2023-02-05T16:06:38.914Z,48.30
2023-02-05T16:09:37.407Z,49.70
2023-02-05T16:16:17.828Z,49.50
2023-02-05T16:19:01.455Z,49.70
2023-02-05T16:21:43.559Z,49.40
2023-02-05T16:24:32.506Z,49.50
2023-02-05T16:27:21.106Z,51.20
2023-02-05T16:29:58.913Z,52.80
2023-02-05T16:32:54.002Z,53.20
2023-02-05T16:35:32.553Z,53.50
2023-02-05T16:38:01.979Z,55.00
2023-02-05T16:40:38.834Z,57.10
2023-02-05T16:43:27.486Z,57.90
2023-02-05T16:46:07.907Z,59.80
2023-02-05T16:48:49.695Z,60.60
2023-02-05T16:51:54.073Z,59.50
2023-02-05T16:54:34.198Z,61.00
2023-02-05T16:57:23.597Z,63.10
2023-02-05T17:00:06.411Z,64.10
2023-02-05T17:02:39.475Z,64.80
2023-02-05T17:05:25.852Z,65.90
2023-02-05T17:08:06.984Z,65.20
2023-02-05T17:10:53.701Z,65.50
2023-02-05T17:13:37.750Z,66.90
2023-02-05T17:16:24.747Z,67.50
2023-02-05T17:19:06.754Z,69.10
2023-02-05T17:21:37.121Z,68.90
2023-02-05T17:24:04.900Z,68.50
2023-02-05T17:26:40.037Z,69.40
2023-02-05T17:29:15.837Z,69.80
2023-02-05T17:31:43.327Z,71.20
2023-02-05T17:34:11.865Z,71.20
2023-02-05T17:36:39.258Z,71.60
2023-02-05T17:39:06.933Z,72.40
2023-02-05T17:41:37.751Z,73.30
2023-02-05T17:44:06.492Z,72.30
2023-02-05T17:47:03.021Z,72.10
2023-02-05T17:49:31.166Z,71.50
2023-02-05T17:51:58.762Z,71.40
2023-02-05T17:54:26.677Z,72.10
2023-02-05T17:56:58.596Z,72.60
2023-02-05T17:59:26.483Z,73.80
2023-02-05T18:01:56.759Z,73.90
2023-02-05T18:04:24.117Z,73.50
2023-02-05T18:06:52.198Z,74.10
2023-02-05T18:09:19.481Z,76.30
2023-02-05T18:11:47.737Z,77.00
2023-02-05T18:14:15.197Z,75.10
2023-02-05T18:16:42.930Z,76.50
2023-02-05T18:19:10.616Z,76.10
2023-02-05T18:21:39.210Z,77.30
2023-02-05T18:24:10.708Z,77.10
2023-02-05T18:26:41.014Z,77.40
2023-02-05T18:29:13.395Z,78.00
2023-02-05T18:31:42.401Z,78.50
2023-02-05T18:34:09.646Z,78.50
2023-02-05T18:36:37.212Z,79.00
2023-02-05T18:39:07.351Z,78.70
2023-02-05T18:41:37.828Z,78.70
2023-02-05T18:44:05.870Z,78.30
2023-02-05T18:46:33.309Z,78.70
2023-02-05T18:49:05.177Z,79.30
2023-02-05T18:51:32.642Z,78.00
2023-02-05T18:53:59.915Z,77.30
2023-02-05T18:56:28.424Z,77.50
2023-02-05T18:58:59.380Z,76.80
2023-02-05T19:01:29.121Z,76.20
2023-02-05T19:04:01.982Z,77.60
2023-02-05T19:06:29.300Z,78.60
2023-02-05T19:08:58.901Z,78.80
2023-02-05T19:11:28.349Z,79.00
2023-02-05T19:14:02.592Z,79.40
2023-02-05T19:16:33.805Z,78.90
2023-02-05T19:19:02.507Z,79.10
2023-02-05T19:21:30.383Z,79.30
2023-02-05T19:24:00.302Z,80.00
2023-02-05T19:26:29.597Z,80.20
2023-02-05T19:29:04.547Z,80.30
2023-02-05T19:31:37.186Z,81.20
2023-02-05T19:34:05.415Z,81.10
2023-02-05T19:36:33.756Z,82.10
2023-02-05T19:39:04.497Z,83.10
2023-02-05T19:41:34.480Z,82.30
2023-02-05T19:44:05.910Z,82.50
2023-02-05T19:46:40.784Z,82.50
2023-02-05T19:49:14.933Z,82.70
2023-02-05T19:51:50.517Z,81.10
2023-02-05T19:54:21.907Z,80.90
2023-02-05T19:56:49.907Z,81.60
2023-02-05T19:59:17.664Z,82.20
2023-02-05T20:01:45.933Z,81.50
2023-02-05T20:04:23.752Z,82.10
2023-02-05T20:06:59.233Z,82.60
2023-02-05T20:09:28.333Z,82.30
2023-02-05T20:11:55.862Z,81.40
2023-02-05T20:14:24.215Z,81.40
2023-02-05T20:16:53.139Z,81.20
2023-02-05T20:19:21.095Z,82.50
2023-02-05T20:21:49.077Z,82.60
2023-02-05T20:24:16.830Z,82.50
2023-02-05T20:26:46.632Z,81.40
2023-02-05T20:29:14.112Z,81.50
2023-02-05T20:31:48.983Z,81.00
2023-02-05T20:34:20.280Z,80.80
2023-02-05T20:36:56.465Z,81.40
2023-02-05T20:39:27.188Z,82.00
2023-02-05T20:41:56.694Z,81.60
2023-02-05T20:44:27.533Z,82.50
2023-02-05T20:46:55.693Z,83.10
2023-02-05T20:49:23.155Z,83.40
2023-02-05T20:51:50.590Z,83.70
2023-02-05T20:54:18.007Z,84.40
2023-02-05T20:56:45.466Z,84.80
2023-02-05T20:59:13.019Z,84.70
2023-02-05T21:01:41.023Z,84.30
2023-02-05T21:04:10.066Z,84.90
2023-02-05T21:06:40.434Z,84.50
2023-02-05T21:09:09.994Z,84.80
2023-02-05T21:11:38.745Z,85.20
2023-02-05T21:14:07.125Z,85.90
2023-02-05T21:16:36.123Z,86.20
2023-02-05T21:19:07.086Z,86.20
2023-02-05T21:21:36.938Z,86.10
2023-02-05T21:24:13.863Z,86.50
2023-02-05T21:26:44.991Z,86.00
2023-02-05T21:29:16.339Z,86.00
2023-02-05T21:31:51.905Z,87.00
2023-02-05T21:34:22.935Z,87.10
2023-02-05T21:36:51.523Z,87.10
2023-02-05T21:39:19.434Z,86.50
2023-02-05T21:41:47.554Z,86.40
2023-02-05T21:44:15.027Z,85.70
2023-02-05T21:46:42.849Z,85.30
2023-02-05T21:49:11.825Z,86.20
2023-02-05T21:51:39.242Z,86.50
2023-02-05T21:54:06.916Z,87.00
2023-02-05T21:56:39.353Z,87.10
2023-02-05T21:59:07.096Z,86.80
2023-02-05T22:01:36.769Z,87.70
2023-02-05T22:04:15.707Z,87.90
2023-02-05T22:06:44.166Z,87.90
2023-02-05T22:09:15.655Z,87.00
2023-02-05T22:11:44.351Z,86.80
2023-02-05T22:14:11.970Z,86.80
2023-02-05T22:16:40.073Z,87.20
2023-02-05T22:19:07.932Z,87.40
2023-02-05T22:21:40.592Z,87.20
2023-02-05T22:24:13.812Z,87.90
2023-02-05T22:26:43.190Z,87.50
2023-02-05T22:29:15.001Z,87.80
2023-02-05T22:31:49.269Z,88.10
2023-02-05T22:34:17.606Z,87.30
2023-02-05T22:36:47.071Z,87.40
2023-02-05T22:39:14.304Z,88.60
2023-02-05T22:41:43.397Z,89.00
2023-02-05T22:44:12.858Z,89.10
2023-02-05T22:46:43.851Z,89.50
2023-02-05T22:49:13.661Z,89.50
2023-02-05T22:51:42.184Z,90.00
2023-02-05T22:54:14.668Z,90.10
2023-02-05T22:56:42.377Z,89.30
2023-02-05T22:59:09.914Z,90.00
2023-02-05T23:01:38.818Z,90.20
2023-02-05T23:04:09.026Z,90.30
2023-02-05T23:06:43.093Z,90.10
2023-02-05T23:09:17.810Z,90.30
2023-02-05T23:11:46.485Z,90.00
2023-02-05T23:14:16.853Z,89.60
2023-02-05T23:16:47.153Z,89.60
2023-02-05T23:19:19.749Z,89.90
2023-02-05T23:21:48.020Z,90.10
2023-02-05T23:24:16.057Z,90.50
2023-02-05T23:26:48.009Z,90.30
2023-02-05T23:29:16.973Z,90.20
2023-02-05T23:31:44.590Z,90.80
2023-02-05T23:34:13.494Z,90.60
2023-02-05T23:36:40.758Z,90.60
2023-02-05T23:39:08.558Z,90.90
2023-02-05T23:41:36.385Z,90.90
2023-02-05T23:44:17.786Z,90.70
2023-02-05T23:46:47.118Z,90.20
2023-02-05T23:49:15.407Z,90.40
2023-02-05T23:51:43.244Z,90.60
2023-02-05T23:54:12.104Z,91.00
2023-02-05T23:56:40.499Z,91.30
2023-02-05T23:59:11.509Z,91.60
