createdAt,value
2022-09-30T00:01:36.733Z,5.37
2022-09-30T00:04:05.285Z,5.67
2022-09-30T00:06:35.238Z,5.30
2022-09-30T00:09:03.896Z,5.83
2022-09-30T00:11:33.991Z,5.67
2022-09-30T00:14:03.501Z,5.73
2022-09-30T00:16:36.273Z,5.37
2022-09-30T00:19:05.648Z,5.93
2022-09-30T00:21:34.999Z,6.10
2022-09-30T00:24:04.218Z,5.60
2022-09-30T00:26:33.175Z,5.60
2022-09-30T00:29:01.946Z,5.67
2022-09-30T00:31:34.737Z,5.57
2022-09-30T00:34:09.429Z,5.00
2022-09-30T00:36:40.137Z,5.50
2022-09-30T00:39:10.445Z,5.57
2022-09-30T00:41:39.279Z,5.40
2022-09-30T00:44:44.493Z,5.40
2022-09-30T00:47:36.919Z,5.50
2022-09-30T00:50:13.553Z,5.57
2022-09-30T00:52:43.090Z,5.63
2022-09-30T00:55:24.531Z,5.37
2022-09-30T00:57:52.878Z,5.30
2022-09-30T01:00:20.892Z,5.13
2022-09-30T01:02:51.318Z,5.60
2022-09-30T01:05:20.306Z,5.17
2022-09-30T01:07:49.343Z,5.47
2022-09-30T01:10:17.534Z,5.53
2022-09-30T01:12:45.688Z,5.93
2022-09-30T01:15:13.865Z,5.90
2022-09-30T01:17:54.898Z,5.77
2022-09-30T01:20:54.101Z,5.80
2022-09-30T01:24:15.943Z,5.67
2022-09-30T01:26:58.899Z,6.00
2022-09-30T01:29:54.824Z,6.00
2022-09-30T01:32:39.091Z,6.13
2022-09-30T01:35:17.693Z,6.40
2022-09-30T01:37:54.808Z,6.30
2022-09-30T01:40:31.100Z,6.00
2022-09-30T01:43:11.114Z,5.77
2022-09-30T01:45:44.785Z,6.30
2022-09-30T01:48:23.054Z,6.10
2022-09-30T01:50:56.768Z,6.33
2022-09-30T01:53:32.665Z,6.20
2022-09-30T01:56:05.438Z,6.40
2022-09-30T01:58:40.986Z,6.63
2022-09-30T02:01:15.220Z,6.57
2022-09-30T02:03:49.963Z,6.30
2022-09-30T02:06:22.916Z,6.57
2022-09-30T02:08:56.712Z,6.60
2022-09-30T02:11:27.925Z,6.63
2022-09-30T02:14:02.956Z,7.57
2022-09-30T02:16:40.890Z,7.33
2022-09-30T02:19:20.556Z,7.83
2022-09-30T02:21:55.489Z,7.87
2022-09-30T02:24:25.307Z,7.23
2022-09-30T02:26:56.366Z,8.23
2022-09-30T02:29:30.451Z,7.90
2022-09-30T02:32:03.648Z,8.20
2022-09-30T02:34:37.228Z,8.47
2022-09-30T02:37:11.583Z,8.53
2022-09-30T02:39:44.494Z,8.40
2022-09-30T02:42:16.216Z,8.43
2022-09-30T02:44:44.094Z,7.67
2022-09-30T02:47:16.751Z,8.37
2022-09-30T02:49:51.798Z,8.40
2022-09-30T02:52:27.426Z,8.30
2022-09-30T02:55:10.993Z,8.93
2022-09-30T02:57:49.182Z,8.73
2022-09-30T03:00:17.253Z,8.47
2022-09-30T03:02:45.306Z,8.23
2022-09-30T03:05:15.068Z,9.00
2022-09-30T03:07:43.068Z,8.97
2022-09-30T03:10:15.888Z,7.97
2022-09-30T03:13:00.942Z,8.23
2022-09-30T03:15:40.301Z,8.53
2022-09-30T03:18:34.131Z,7.90
2022-09-30T03:21:11.352Z,8.13
2022-09-30T03:24:07.676Z,7.93
2022-09-30T03:26:41.241Z,8.20
2022-09-30T03:29:15.231Z,8.63
2022-09-30T03:31:54.075Z,8.17
2022-09-30T03:34:30.063Z,7.60
2022-09-30T03:37:08.860Z,7.90
2022-09-30T03:39:51.028Z,8.40
2022-09-30T03:42:27.225Z,7.77
2022-09-30T03:45:02.557Z,7.63
2022-09-30T03:47:33.434Z,7.77
2022-09-30T03:50:06.417Z,8.03
2022-09-30T03:52:36.559Z,8.43
2022-09-30T03:55:08.048Z,8.47
2022-09-30T03:57:35.973Z,8.23
2022-09-30T04:00:06.956Z,8.30
2022-09-30T04:02:36.245Z,8.20
2022-09-30T04:05:04.421Z,8.20
2022-09-30T04:07:32.298Z,8.67
2022-09-30T04:10:01.760Z,9.23
2022-09-30T04:12:29.829Z,8.40
2022-09-30T04:14:57.653Z,10.03
2022-09-30T04:17:25.769Z,9.43
2022-09-30T04:19:53.549Z,9.40
2022-09-30T04:22:26.152Z,9.13
2022-09-30T04:24:54.472Z,9.27
2022-09-30T04:27:23.688Z,9.00
2022-09-30T04:29:51.529Z,8.90
2022-09-30T04:32:19.429Z,10.67
2022-09-30T04:34:47.276Z,9.13
2022-09-30T04:37:15.751Z,9.33
2022-09-30T04:39:44.430Z,9.60
2022-09-30T04:42:12.284Z,9.73
2022-09-30T04:44:41.678Z,10.20
2022-09-30T04:47:09.937Z,10.20
2022-09-30T04:51:52.851Z,9.77
2022-09-30T04:54:20.881Z,10.27
2022-09-30T04:56:48.792Z,9.73
2022-09-30T04:59:16.724Z,9.77
2022-09-30T05:01:44.863Z,9.70
2022-09-30T05:04:13.282Z,10.03
2022-09-30T05:06:41.723Z,10.07
2022-09-30T05:09:11.235Z,9.17
2022-09-30T05:11:41.588Z,9.00
2022-09-30T05:14:10.044Z,9.13
2022-09-30T05:16:38.469Z,9.40
2022-09-30T05:19:06.461Z,8.87
2022-09-30T05:21:34.286Z,9.47
2022-09-30T05:24:02.810Z,9.43
2022-09-30T05:26:33.039Z,10.40
2022-09-30T05:29:00.929Z,10.33
2022-09-30T05:31:28.984Z,10.20
2022-09-30T05:33:58.193Z,10.80
2022-09-30T05:36:26.434Z,9.97
2022-09-30T05:38:55.083Z,9.30
2022-09-30T05:41:24.527Z,9.67
2022-09-30T05:43:53.773Z,10.43
2022-09-30T05:46:22.036Z,10.57
2022-09-30T05:48:50.043Z,10.43
2022-09-30T05:51:17.890Z,10.27
2022-09-30T05:53:46.015Z,10.77
2022-09-30T05:56:14.012Z,10.20
2022-09-30T05:58:42.245Z,10.30
2022-09-30T06:01:15.603Z,11.23
2022-09-30T06:03:44.581Z,10.70
2022-09-30T06:06:12.961Z,10.87
2022-09-30T06:08:41.552Z,10.80
2022-09-30T06:11:12.824Z,11.40
2022-09-30T06:13:42.105Z,10.90
2022-09-30T06:16:13.651Z,10.87
2022-09-30T06:18:42.491Z,15.40
2022-09-30T06:21:12.613Z,12.20
2022-09-30T06:23:41.040Z,11.30
2022-09-30T06:26:11.959Z,12.33
2022-09-30T06:28:40.213Z,11.20
2022-09-30T06:31:08.483Z,12.20
2022-09-30T06:33:37.858Z,11.40
2022-09-30T06:36:06.872Z,11.13
2022-09-30T06:38:37.621Z,11.00
2022-09-30T06:41:05.723Z,12.00
2022-09-30T06:43:41.190Z,12.17
2022-09-30T06:46:24.371Z,10.63
2022-09-30T06:49:12.080Z,11.93
2022-09-30T06:51:41.213Z,10.43
2022-09-30T06:54:09.353Z,11.43
2022-09-30T06:56:38.117Z,12.53
2022-09-30T06:59:06.123Z,10.43
2022-09-30T07:01:33.958Z,11.40
2022-09-30T07:04:09.493Z,10.43
2022-09-30T07:06:39.024Z,10.23
2022-09-30T07:09:07.818Z,11.70
2022-09-30T07:11:37.472Z,11.30
2022-09-30T07:14:05.826Z,12.50
2022-09-30T07:16:34.974Z,11.30
2022-09-30T07:19:05.818Z,10.47
2022-09-30T07:21:34.046Z,9.63
2022-09-30T07:24:02.203Z,10.13
2022-09-30T07:26:31.277Z,9.53
2022-09-30T07:29:00.131Z,11.77
2022-09-30T07:31:32.926Z,10.03
2022-09-30T07:34:02.057Z,11.73
2022-09-30T07:36:33.587Z,10.10
2022-09-30T07:39:06.371Z,9.27
2022-09-30T07:41:37.739Z,9.20
2022-09-30T07:44:07.373Z,9.47
2022-09-30T07:46:39.210Z,9.37
2022-09-30T07:49:09.203Z,9.77
2022-09-30T07:51:41.775Z,8.77
2022-09-30T07:54:12.465Z,8.90
2022-09-30T07:57:05.472Z,9.40
2022-09-30T07:59:31.726Z,8.60
2022-09-30T08:02:00.015Z,8.93
2022-09-30T08:04:28.968Z,8.53
2022-09-30T08:07:00.415Z,8.30
2022-09-30T08:09:30.400Z,7.70
2022-09-30T08:11:58.535Z,8.50
2022-09-30T08:14:27.815Z,7.93
2022-09-30T08:16:58.397Z,8.43
2022-09-30T08:19:27.810Z,7.70
2022-09-30T08:21:56.221Z,8.37
2022-09-30T08:24:27.136Z,8.60
2022-09-30T08:26:56.247Z,7.87
2022-09-30T08:29:49.982Z,8.77
2022-09-30T08:32:12.604Z,8.67
2022-09-30T08:34:40.449Z,7.83
2022-09-30T08:37:10.190Z,7.07
2022-09-30T08:39:40.200Z,6.18
2022-09-30T08:42:48.389Z,6.93
2022-09-30T08:45:28.006Z,6.20
2022-09-30T08:48:04.234Z,6.07
2022-09-30T08:50:41.840Z,5.40
2022-09-30T08:53:12.949Z,5.90
2022-09-30T08:55:44.792Z,5.18
2022-09-30T08:58:23.753Z,4.43
2022-09-30T09:00:54.033Z,3.90
2022-09-30T09:03:23.725Z,5.90
2022-09-30T09:06:00.998Z,4.40
2022-09-30T09:08:40.788Z,3.05
2022-09-30T09:11:15.791Z,2.58
2022-09-30T09:13:52.732Z,2.80
2022-09-30T09:16:29.330Z,2.72
2022-09-30T09:19:04.863Z,2.60
2022-09-30T09:21:48.375Z,3.40
2022-09-30T09:24:19.745Z,2.90
2022-09-30T09:26:49.739Z,3.78
2022-09-30T09:29:28.952Z,2.50
2022-09-30T09:31:57.664Z,2.40
2022-09-30T09:34:27.098Z,2.20
2022-09-30T09:37:06.601Z,2.40
2022-09-30T09:40:07.799Z,2.72
2022-09-30T09:43:03.806Z,2.30
2022-09-30T09:45:38.015Z,2.80
2022-09-30T09:48:09.673Z,2.50
2022-09-30T09:50:47.781Z,2.57
2022-09-30T09:53:31.254Z,2.50
2022-09-30T09:56:00.585Z,2.60
2022-09-30T09:58:29.937Z,2.40
2022-09-30T10:01:32.259Z,2.30
2022-09-30T10:04:15.964Z,2.30
2022-09-30T10:06:47.154Z,2.23
2022-09-30T10:09:27.334Z,4.10
2022-09-30T10:12:33.777Z,2.37
2022-09-30T10:15:12.361Z,2.10
2022-09-30T10:17:41.083Z,2.00
2022-09-30T10:20:21.356Z,2.20
2022-09-30T10:22:49.735Z,2.60
2022-09-30T10:25:24.683Z,2.80
2022-09-30T10:27:55.976Z,3.50
2022-09-30T10:30:41.495Z,3.73
2022-09-30T10:33:22.080Z,3.10
2022-09-30T10:36:06.808Z,2.80
2022-09-30T10:38:36.205Z,3.10
2022-09-30T10:41:06.556Z,3.53
2022-09-30T10:43:41.912Z,3.00
2022-09-30T10:46:25.940Z,2.93
2022-09-30T10:48:55.963Z,3.27
2022-09-30T10:51:36.323Z,3.10
2022-09-30T10:54:05.444Z,2.40
2022-09-30T10:56:39.852Z,2.47
2022-09-30T10:59:19.931Z,2.60
2022-09-30T11:01:57.471Z,2.63
2022-09-30T11:04:33.162Z,4.77
2022-09-30T11:07:12.369Z,3.00
2022-09-30T11:09:48.250Z,2.80
2022-09-30T11:12:24.404Z,2.30
2022-09-30T11:14:59.194Z,2.60
2022-09-30T11:17:39.577Z,3.40
2022-09-30T11:20:19.607Z,4.43
2022-09-30T11:22:55.578Z,2.30
2022-09-30T11:25:29.376Z,1.73
2022-09-30T11:28:16.928Z,1.88
2022-09-30T11:30:52.845Z,1.90
2022-09-30T11:33:36.432Z,2.40
2022-09-30T11:36:13.685Z,2.07
2022-09-30T11:39:04.350Z,1.70
2022-09-30T11:41:36.256Z,1.50
2022-09-30T11:44:18.068Z,1.50
2022-09-30T11:47:00.772Z,2.13
2022-09-30T11:49:56.589Z,1.60
2022-09-30T11:52:34.479Z,2.07
2022-09-30T11:55:19.875Z,2.67
2022-09-30T11:57:57.143Z,3.27
2022-09-30T12:00:25.034Z,1.63
2022-09-30T12:02:55.923Z,3.17
2022-09-30T12:05:29.865Z,1.70
2022-09-30T12:08:03.156Z,2.30
2022-09-30T12:10:36.153Z,1.77
2022-09-30T12:13:12.400Z,1.77
2022-09-30T12:15:43.867Z,6.00
2022-09-30T12:18:15.729Z,3.00
2022-09-30T12:20:50.337Z,2.27
2022-09-30T12:23:23.799Z,2.70
2022-09-30T12:25:56.954Z,3.10
2022-09-30T12:28:50.925Z,2.57
2022-09-30T12:31:50.370Z,3.33
2022-09-30T12:34:33.092Z,3.13
2022-09-30T12:37:21.626Z,4.10
2022-09-30T12:40:09.066Z,4.03
2022-09-30T12:42:59.774Z,4.00
2022-09-30T12:45:52.664Z,4.50
2022-09-30T12:48:24.070Z,3.93
2022-09-30T12:50:55.046Z,4.20
2022-09-30T12:53:29.452Z,4.30
2022-09-30T12:56:04.615Z,3.73
2022-09-30T12:58:37.599Z,4.93
2022-09-30T13:01:15.141Z,4.83
2022-09-30T13:03:46.910Z,3.53
2022-09-30T13:06:16.748Z,3.47
2022-09-30T13:08:49.390Z,3.67
2022-09-30T13:11:39.062Z,3.60
2022-09-30T13:14:25.063Z,5.67
2022-09-30T13:17:18.406Z,6.10
2022-09-30T13:19:47.819Z,4.07
2022-09-30T13:22:52.920Z,4.40
2022-09-30T13:25:22.865Z,3.90
2022-09-30T13:27:53.918Z,5.50
2022-09-30T13:30:42.757Z,5.03
2022-09-30T13:33:46.034Z,3.80
2022-09-30T13:36:30.213Z,3.80
2022-09-30T13:39:18.796Z,4.10
2022-09-30T13:41:58.652Z,3.73
2022-09-30T13:44:35.174Z,3.80
2022-09-30T13:47:15.333Z,3.87
2022-09-30T13:49:50.923Z,3.70
2022-09-30T13:52:24.170Z,3.63
2022-09-30T13:54:54.854Z,3.30
2022-09-30T13:57:29.913Z,3.20
2022-09-30T14:00:07.441Z,4.47
2022-09-30T14:03:14.423Z,6.50
2022-09-30T14:05:56.866Z,3.20
2022-09-30T14:08:47.833Z,3.40
2022-09-30T14:11:28.133Z,3.43
2022-09-30T14:14:15.112Z,3.50
2022-09-30T14:17:03.565Z,3.90
2022-09-30T14:19:45.386Z,3.80
2022-09-30T14:22:16.030Z,3.53
2022-09-30T14:24:44.144Z,4.27
2022-09-30T14:27:46.678Z,3.73
2022-09-30T14:30:20.220Z,4.40
2022-09-30T14:32:50.642Z,4.20
2022-09-30T14:35:21.973Z,4.50
2022-09-30T14:37:52.750Z,4.63
2022-09-30T14:40:25.111Z,4.20
2022-09-30T14:42:54.154Z,4.23
2022-09-30T14:45:29.555Z,5.23
2022-09-30T14:48:03.908Z,4.50
2022-09-30T14:50:37.990Z,5.20
2022-09-30T14:53:05.877Z,4.87
2022-09-30T14:55:36.064Z,5.03
2022-09-30T14:58:23.389Z,4.53
2022-09-30T15:01:01.235Z,5.13
2022-09-30T15:03:30.598Z,5.80
2022-09-30T15:05:59.074Z,4.53
2022-09-30T15:08:27.451Z,5.90
2022-09-30T15:10:57.384Z,4.87
2022-09-30T15:13:29.588Z,5.43
2022-09-30T15:15:59.242Z,5.00
2022-09-30T15:18:33.102Z,5.23
2022-09-30T15:21:11.767Z,4.80
2022-09-30T15:23:43.074Z,4.73
2022-09-30T15:26:13.906Z,5.47
2022-09-30T15:28:42.061Z,5.30
2022-09-30T15:31:23.471Z,5.40
2022-09-30T15:34:08.249Z,5.43
2022-09-30T15:36:38.190Z,4.90
2022-09-30T15:39:13.918Z,4.60
2022-09-30T15:41:42.582Z,4.80
2022-09-30T15:44:19.061Z,5.37
2022-09-30T15:47:07.264Z,5.83
2022-09-30T15:49:47.456Z,5.07
2022-09-30T15:52:29.592Z,5.50
2022-09-30T15:54:59.235Z,4.90
2022-09-30T15:57:48.784Z,6.30
2022-09-30T16:00:35.434Z,4.13
2022-09-30T16:03:30.107Z,5.60
2022-09-30T16:06:10.196Z,5.43
2022-09-30T16:08:44.126Z,4.60
2022-09-30T16:11:20.547Z,4.30
2022-09-30T16:13:49.844Z,4.43
2022-09-30T16:16:22.307Z,4.73
2022-09-30T16:18:53.786Z,5.87
2022-09-30T16:21:44.200Z,6.30
2022-09-30T16:24:46.289Z,5.37
2022-09-30T16:27:34.057Z,5.40
2022-09-30T16:30:02.770Z,6.10
2022-09-30T16:32:37.513Z,5.40
2022-09-30T16:35:15.047Z,5.43
2022-09-30T16:37:44.147Z,6.07
2022-09-30T16:40:21.058Z,6.17
2022-09-30T16:42:48.919Z,5.67
2022-09-30T16:45:17.992Z,5.80
2022-09-30T16:47:46.330Z,5.10
2022-09-30T16:50:22.168Z,5.60
2022-09-30T16:52:50.218Z,5.50
2022-09-30T16:55:18.219Z,5.63
2022-09-30T16:57:46.186Z,5.57
2022-09-30T17:00:18.217Z,6.17
2022-09-30T17:02:47.410Z,6.40
2022-09-30T17:05:18.806Z,7.03
2022-09-30T17:07:52.159Z,6.23
2022-09-30T17:10:23.171Z,6.23
2022-09-30T17:12:51.870Z,6.00
2022-09-30T17:15:20.971Z,6.13
2022-09-30T17:17:49.237Z,7.67
2022-09-30T17:20:17.202Z,6.60
2022-09-30T17:22:46.466Z,6.47
2022-09-30T17:25:15.848Z,7.10
2022-09-30T17:27:44.280Z,7.73
2022-09-30T17:30:12.867Z,8.17
2022-09-30T17:32:42.427Z,8.83
2022-09-30T17:35:10.699Z,9.90
2022-09-30T17:37:42.450Z,9.97
2022-09-30T17:40:32.855Z,9.27
2022-09-30T17:43:11.931Z,9.37
2022-09-30T17:45:42.116Z,9.00
2022-09-30T17:48:11.199Z,9.13
2022-09-30T17:50:42.433Z,8.93
2022-09-30T17:53:12.986Z,8.23
2022-09-30T17:55:41.257Z,6.80
2022-09-30T17:58:11.715Z,6.90
2022-09-30T18:00:39.870Z,6.30
2022-09-30T18:03:08.895Z,6.30
2022-09-30T18:05:37.930Z,5.73
2022-09-30T18:08:06.235Z,6.03
2022-09-30T18:10:37.658Z,5.83
2022-09-30T18:13:05.920Z,5.80
2022-09-30T18:15:35.237Z,5.40
2022-09-30T18:18:03.292Z,5.70
2022-09-30T18:20:31.135Z,5.73
2022-09-30T18:22:59.016Z,4.80
2022-09-30T18:25:27.026Z,5.10
2022-09-30T18:27:57.901Z,4.83
2022-09-30T18:30:26.881Z,4.83
2022-09-30T18:32:57.108Z,5.27
2022-09-30T18:35:25.553Z,4.90
2022-09-30T18:37:54.257Z,5.20
2022-09-30T18:40:25.912Z,5.40
2022-09-30T18:42:55.762Z,5.10
2022-09-30T18:45:24.310Z,5.43
2022-09-30T18:47:57.172Z,5.60
2022-09-30T18:50:26.816Z,5.83
2022-09-30T18:52:56.410Z,6.10
2022-09-30T18:55:24.922Z,5.50
2022-09-30T18:57:54.942Z,5.63
2022-09-30T19:00:23.021Z,6.40
2022-09-30T19:02:52.771Z,5.87
2022-09-30T19:05:22.517Z,6.10
2022-09-30T19:07:50.493Z,6.20
2022-09-30T19:10:18.501Z,5.97
2022-09-30T19:12:46.625Z,6.37
2022-09-30T19:15:16.562Z,5.80
2022-09-30T19:17:44.986Z,6.33
2022-09-30T19:20:15.422Z,6.10
2022-09-30T19:22:44.881Z,6.40
2022-09-30T19:25:13.175Z,6.57
2022-09-30T19:27:42.939Z,6.10
2022-09-30T19:30:16.372Z,6.00
2022-09-30T19:32:44.469Z,6.10
2022-09-30T19:35:14.090Z,6.73
2022-09-30T19:37:56.057Z,6.10
2022-09-30T19:40:30.432Z,6.30
2022-09-30T19:42:58.474Z,5.90
2022-09-30T19:45:27.238Z,6.00
2022-09-30T19:47:55.205Z,6.63
2022-09-30T19:50:23.382Z,5.67
2022-09-30T19:52:57.312Z,6.10
2022-09-30T19:55:26.046Z,5.87
2022-09-30T19:57:55.446Z,5.97
2022-09-30T20:00:23.315Z,5.57
2022-09-30T20:02:52.760Z,5.53
2022-09-30T20:05:22.295Z,6.20
2022-09-30T20:07:51.259Z,6.00
2022-09-30T20:10:19.664Z,6.30
2022-09-30T20:12:47.528Z,5.93
2022-09-30T20:15:34.624Z,6.47
2022-09-30T20:18:02.475Z,6.17
2022-09-30T20:20:37.314Z,6.03
2022-09-30T20:23:05.352Z,5.87
2022-09-30T20:25:35.624Z,5.90
2022-09-30T20:28:05.253Z,5.43
2022-09-30T20:30:38.266Z,5.70
2022-09-30T20:33:06.738Z,6.20
2022-09-30T20:35:36.958Z,5.70
2022-09-30T20:38:05.299Z,6.17
2022-09-30T20:40:34.663Z,5.70
2022-09-30T20:43:04.208Z,6.00
2022-09-30T20:45:32.629Z,6.20
2022-09-30T20:48:03.725Z,6.33
2022-09-30T20:50:37.342Z,6.00
2022-09-30T20:53:08.886Z,6.37
2022-09-30T20:55:38.798Z,6.30
2022-09-30T20:58:08.196Z,5.97
2022-09-30T21:00:39.985Z,6.23
2022-09-30T21:03:11.428Z,6.70
2022-09-30T21:05:39.498Z,6.33
2022-09-30T21:08:07.833Z,6.70
2022-09-30T21:10:37.253Z,5.80
2022-09-30T21:13:10.558Z,6.63
2022-09-30T21:15:38.560Z,6.70
2022-09-30T21:18:06.722Z,6.30
2022-09-30T21:20:36.378Z,6.30
2022-09-30T21:23:04.440Z,6.60
2022-09-30T21:25:32.831Z,6.10
2022-09-30T21:28:00.928Z,6.10
2022-09-30T21:30:28.964Z,6.63
2022-09-30T21:32:56.867Z,5.83
2022-09-30T21:35:24.906Z,6.30
2022-09-30T21:37:54.097Z,6.20
2022-09-30T21:40:21.935Z,6.40
2022-09-30T21:42:49.983Z,6.53
2022-09-30T21:45:20.103Z,6.53
2022-09-30T21:47:48.000Z,6.63
2022-09-30T21:50:16.278Z,6.77
2022-09-30T21:52:44.145Z,6.30
2022-09-30T21:55:13.793Z,6.10
2022-09-30T21:57:41.705Z,6.73
2022-09-30T22:00:10.916Z,6.53
2022-09-30T22:02:38.817Z,6.40
2022-09-30T22:05:07.305Z,6.20
2022-09-30T22:07:35.325Z,6.97
2022-09-30T22:10:03.722Z,6.43
2022-09-30T22:12:33.696Z,7.03
2022-09-30T22:15:01.639Z,6.23
2022-09-30T22:17:29.489Z,6.23
2022-09-30T22:19:58.039Z,6.33
2022-09-30T22:22:26.596Z,6.23
2022-09-30T22:24:54.564Z,5.90
2022-09-30T22:27:22.568Z,6.17
2022-09-30T22:29:51.775Z,5.90
2022-09-30T22:32:19.682Z,5.93
2022-09-30T22:35:04.805Z,6.10
2022-09-30T22:37:50.004Z,6.30
2022-09-30T22:40:17.986Z,6.37
2022-09-30T22:42:47.975Z,6.00
2022-09-30T22:45:17.513Z,6.30
2022-09-30T22:47:45.920Z,5.90
2022-09-30T22:50:14.045Z,5.80
2022-09-30T22:52:42.150Z,6.17
2022-09-30T22:55:12.836Z,6.70
2022-09-30T22:57:40.847Z,5.57
2022-09-30T23:00:09.821Z,5.87
2022-09-30T23:02:39.158Z,5.53
2022-09-30T23:05:08.416Z,5.10
2022-09-30T23:07:36.334Z,5.50
2022-09-30T23:10:04.806Z,5.80
2022-09-30T23:12:33.807Z,5.77
2022-09-30T23:15:01.756Z,5.30
2022-09-30T23:17:29.623Z,5.77
2022-09-30T23:19:58.892Z,5.10
2022-09-30T23:22:26.963Z,5.50
2022-09-30T23:24:54.827Z,4.93
2022-09-30T23:27:22.705Z,4.93
2022-09-30T23:29:50.697Z,5.00
2022-09-30T23:32:18.810Z,4.90
2022-09-30T23:34:46.681Z,4.27
2022-09-30T23:37:16.197Z,4.30
2022-09-30T23:39:44.103Z,5.60
2022-09-30T23:42:11.958Z,5.43
2022-09-30T23:44:39.842Z,4.40
2022-09-30T23:47:19.642Z,4.97
2022-09-30T23:49:47.743Z,5.00
2022-09-30T23:52:17.472Z,4.97
2022-09-30T23:54:45.742Z,4.77
2022-09-30T23:57:13.848Z,4.23
2022-09-30T23:59:41.720Z,4.40
