createdAt,value
2018-04-07T00:00:35.142Z,3.70
2018-04-07T00:01:35.122Z,3.60
2018-04-07T00:02:35.099Z,3.90
2018-04-07T00:03:35.080Z,3.20
2018-04-07T00:04:35.060Z,3.20
2018-04-07T00:05:35.045Z,3.60
2018-04-07T00:06:35.027Z,3.60
2018-04-07T00:07:35.011Z,3.00
2018-04-07T00:08:34.991Z,3.40
2018-04-07T00:09:34.967Z,3.80
2018-04-07T00:10:34.951Z,3.40
2018-04-07T00:11:34.929Z,3.50
2018-04-07T00:12:34.925Z,3.80
2018-04-07T00:13:34.891Z,3.20
2018-04-07T00:14:34.871Z,4.00
2018-04-07T00:15:34.862Z,3.60
2018-04-07T00:16:34.833Z,3.70
2018-04-07T00:17:34.823Z,3.50
2018-04-07T00:18:34.794Z,3.00
2018-04-07T00:19:34.778Z,3.00
2018-04-07T00:20:34.753Z,3.50
2018-04-07T00:21:34.751Z,3.90
2018-04-07T00:22:34.720Z,3.60
2018-04-07T00:23:34.702Z,3.50
2018-04-07T00:24:34.676Z,3.70
2018-04-07T00:25:34.657Z,3.70
2018-04-07T00:26:34.640Z,3.30
2018-04-07T00:27:34.618Z,3.60
2018-04-07T00:28:34.605Z,3.80
2018-04-07T00:29:34.588Z,3.00
2018-04-07T00:30:34.568Z,3.30
2018-04-07T00:31:34.544Z,3.80
2018-04-07T00:32:34.530Z,3.50
2018-04-07T00:33:34.510Z,3.40
2018-04-07T00:34:34.485Z,3.40
2018-04-07T00:35:34.468Z,3.20
2018-04-07T00:36:34.448Z,3.00
2018-04-07T00:37:34.442Z,3.30
2018-04-07T00:38:34.410Z,3.60
2018-04-07T00:39:34.397Z,3.20
2018-04-07T00:40:34.370Z,3.50
2018-04-07T00:41:34.349Z,3.30
2018-04-07T00:42:34.330Z,3.30
2018-04-07T00:43:34.319Z,3.30
2018-04-07T00:44:34.295Z,3.40
2018-04-07T00:45:34.279Z,3.40
2018-04-07T00:46:34.255Z,3.20
2018-04-07T00:47:34.241Z,3.70
2018-04-07T00:48:34.227Z,3.40
2018-04-07T00:49:34.201Z,3.30
2018-04-07T00:50:34.176Z,3.10
2018-04-07T00:51:34.160Z,3.50
2018-04-07T00:52:34.144Z,3.40
2018-04-07T00:53:34.120Z,3.30
2018-04-07T00:54:34.100Z,3.20
2018-04-07T00:55:34.084Z,2.80
2018-04-07T00:56:34.059Z,3.70
2018-04-07T00:57:34.040Z,3.30
2018-04-07T00:58:34.027Z,3.10
2018-04-07T00:59:34.003Z,4.00
2018-04-07T01:00:33.986Z,3.10
2018-04-07T01:01:33.966Z,3.40
2018-04-07T01:02:33.947Z,3.20
2018-04-07T01:03:33.927Z,3.10
2018-04-07T01:04:33.916Z,3.50
2018-04-07T01:05:33.895Z,3.30
2018-04-07T01:06:33.869Z,3.40
2018-04-07T01:07:33.853Z,3.20
2018-04-07T01:08:33.831Z,3.60
2018-04-07T01:09:33.810Z,3.70
2018-04-07T01:10:33.796Z,3.40
2018-04-07T01:11:33.781Z,3.70
2018-04-07T01:12:33.757Z,3.40
2018-04-07T01:13:33.737Z,3.60
2018-04-07T01:14:33.718Z,3.30
2018-04-07T01:15:33.697Z,3.00
2018-04-07T01:16:33.681Z,3.30
2018-04-07T01:17:33.656Z,3.00
2018-04-07T01:18:33.642Z,3.20
2018-04-07T01:19:33.623Z,3.40
2018-04-07T01:20:33.599Z,3.60
2018-04-07T01:21:33.581Z,3.20
2018-04-07T01:22:33.560Z,3.00
2018-04-07T01:23:33.544Z,3.40
2018-04-07T01:24:33.520Z,3.50
2018-04-07T01:25:33.501Z,4.00
2018-04-07T01:26:33.486Z,3.50
2018-04-07T01:27:33.464Z,3.20
2018-04-07T01:28:33.454Z,3.60
2018-04-07T01:29:33.425Z,3.70
2018-04-07T01:30:33.409Z,4.00
2018-04-07T01:31:33.389Z,3.30
2018-04-07T01:32:33.368Z,3.40
2018-04-07T01:33:33.352Z,3.70
2018-04-07T01:34:33.330Z,3.30
2018-04-07T01:35:33.322Z,3.90
2018-04-07T01:36:33.289Z,3.80
2018-04-07T01:37:33.269Z,3.60
2018-04-07T01:38:33.255Z,3.60
2018-04-07T01:39:33.234Z,3.70
2018-04-07T01:40:33.210Z,3.30
2018-04-07T01:41:33.193Z,3.30
2018-04-07T01:42:33.181Z,3.50
2018-04-07T01:43:33.155Z,3.70
2018-04-07T01:44:33.140Z,4.00
2018-04-07T01:45:33.116Z,4.00
2018-04-07T01:46:33.100Z,4.10
2018-04-07T01:47:33.080Z,3.80
2018-04-07T01:48:33.058Z,3.70
2018-04-07T01:49:33.040Z,4.20
2018-04-07T01:50:33.021Z,3.80
2018-04-07T01:51:33.000Z,3.70
2018-04-07T01:52:33.024Z,3.70
2018-04-07T01:53:32.960Z,3.90
2018-04-07T01:54:32.941Z,4.30
2018-04-07T01:55:32.921Z,4.10
2018-04-07T01:56:32.904Z,3.70
2018-04-07T01:57:32.886Z,3.90
2018-04-07T01:58:32.869Z,3.40
2018-04-07T01:59:32.848Z,3.70
2018-04-07T02:00:32.831Z,4.10
2018-04-07T02:01:32.813Z,3.60
2018-04-07T02:02:32.793Z,3.50
2018-04-07T02:03:32.769Z,3.50
2018-04-07T02:04:32.748Z,3.60
2018-04-07T02:05:32.730Z,3.50
2018-04-07T02:06:32.711Z,3.80
2018-04-07T02:07:32.688Z,3.80
2018-04-07T02:08:32.674Z,4.10
2018-04-07T02:09:32.650Z,3.30
2018-04-07T02:10:32.631Z,4.00
2018-04-07T02:11:32.621Z,4.00
2018-04-07T02:12:32.594Z,4.00
2018-04-07T02:13:32.575Z,3.50
2018-04-07T02:14:32.554Z,3.40
2018-04-07T02:15:32.540Z,4.30
2018-04-07T02:16:32.518Z,3.60
2018-04-07T02:17:32.494Z,4.00
2018-04-07T02:18:32.472Z,4.10
2018-04-07T02:19:32.458Z,3.60
2018-04-07T02:20:32.436Z,3.90
2018-04-07T02:21:32.414Z,4.00
2018-04-07T02:22:32.395Z,3.80
2018-04-07T02:23:32.374Z,4.40
2018-04-07T02:24:32.356Z,3.80
2018-04-07T02:25:32.341Z,3.70
2018-04-07T02:26:32.317Z,3.40
2018-04-07T02:27:32.299Z,3.80
2018-04-07T02:28:32.277Z,4.10
2018-04-07T02:29:32.260Z,3.60
2018-04-07T02:30:32.249Z,4.00
2018-04-07T02:31:32.221Z,3.10
2018-04-07T02:32:32.199Z,3.40
2018-04-07T02:33:32.186Z,3.90
2018-04-07T02:34:32.161Z,3.40
2018-04-07T02:35:32.141Z,3.70
2018-04-07T02:36:32.134Z,3.80
2018-04-07T02:37:32.102Z,3.90
2018-04-07T02:38:32.088Z,3.70
2018-04-07T02:39:32.076Z,3.90
2018-04-07T02:40:32.050Z,3.50
2018-04-07T02:41:32.025Z,3.60
2018-04-07T02:42:32.066Z,3.80
2018-04-07T02:43:31.984Z,4.00
2018-04-07T02:44:31.962Z,4.10
2018-04-07T02:45:31.947Z,3.80
2018-04-07T02:46:31.936Z,3.90
2018-04-07T02:47:31.907Z,3.50
2018-04-07T02:48:31.898Z,3.90
2018-04-07T02:49:31.866Z,4.30
2018-04-07T02:50:31.850Z,3.50
2018-04-07T02:51:31.825Z,3.50
2018-04-07T02:52:31.815Z,3.70
2018-04-07T02:53:31.787Z,3.70
2018-04-07T02:54:31.767Z,3.90
2018-04-07T02:55:31.750Z,3.80
2018-04-07T02:56:31.728Z,3.70
2018-04-07T02:57:31.707Z,4.00
2018-04-07T02:58:31.690Z,3.80
2018-04-07T02:59:31.674Z,3.90
2018-04-07T03:00:31.650Z,3.80
2018-04-07T03:01:31.630Z,3.80
2018-04-07T03:02:31.615Z,3.10
2018-04-07T03:03:31.592Z,3.70
2018-04-07T03:04:31.572Z,3.50
2018-04-07T03:05:31.564Z,3.70
2018-04-07T03:06:31.534Z,3.70
2018-04-07T03:07:31.520Z,3.50
2018-04-07T03:08:31.509Z,3.50
2018-04-07T03:09:31.479Z,3.30
2018-04-07T03:10:31.456Z,4.00
2018-04-07T03:11:31.437Z,3.70
2018-04-07T03:12:31.416Z,3.80
2018-04-07T03:13:31.394Z,3.60
2018-04-07T03:14:31.375Z,3.40
2018-04-07T03:15:31.358Z,3.50
2018-04-07T03:16:31.339Z,3.50
2018-04-07T03:17:31.329Z,3.80
2018-04-07T03:18:31.296Z,3.80
2018-04-07T03:19:31.279Z,3.80
2018-04-07T03:20:31.261Z,3.70
2018-04-07T03:21:31.239Z,3.40
2018-04-07T03:22:31.217Z,3.90
2018-04-07T03:23:31.201Z,3.40
2018-04-07T03:24:31.181Z,3.90
2018-04-07T03:25:31.158Z,3.80
2018-04-07T03:26:31.139Z,3.80
2018-04-07T03:27:31.119Z,3.60
2018-04-07T03:28:31.100Z,3.50
2018-04-07T03:29:31.078Z,3.60
2018-04-07T03:30:31.062Z,3.60
2018-04-07T03:31:31.044Z,3.70
2018-04-07T03:32:31.020Z,3.80
2018-04-07T03:33:31.006Z,3.80
2018-04-07T03:34:30.980Z,3.60
2018-04-07T03:35:30.964Z,3.40
2018-04-07T03:36:30.943Z,3.60
2018-04-07T03:37:30.924Z,4.20
2018-04-07T03:38:30.914Z,3.80
2018-04-07T03:39:30.883Z,4.10
2018-04-07T03:40:30.865Z,3.50
2018-04-07T03:41:30.843Z,3.90
2018-04-07T03:42:30.824Z,3.60
2018-04-07T03:43:30.802Z,3.70
2018-04-07T03:44:30.790Z,3.90
2018-04-07T03:45:30.769Z,3.90
2018-04-07T03:46:30.748Z,3.90
2018-04-07T03:47:30.726Z,4.00
2018-04-07T03:48:30.710Z,4.40
2018-04-07T03:49:30.691Z,3.90
2018-04-07T03:50:30.665Z,4.50
2018-04-07T03:51:30.647Z,3.50
2018-04-07T03:52:30.629Z,4.00
2018-04-07T03:53:30.616Z,4.00
2018-04-07T03:54:30.590Z,4.00
2018-04-07T03:55:30.568Z,4.60
2018-04-07T03:56:30.551Z,3.70
2018-04-07T03:57:30.529Z,3.80
2018-04-07T03:58:30.511Z,4.00
2018-04-07T03:59:30.496Z,4.10
2018-04-07T04:00:30.470Z,3.60
2018-04-07T04:01:30.448Z,4.20
2018-04-07T04:02:30.432Z,4.30
2018-04-07T04:03:30.411Z,4.00
2018-04-07T04:04:30.395Z,3.70
2018-04-07T04:05:30.372Z,3.80
2018-04-07T04:06:30.351Z,4.50
2018-04-07T04:07:30.335Z,4.30
2018-04-07T04:08:30.311Z,4.30
2018-04-07T04:09:30.298Z,3.60
2018-04-07T04:10:30.270Z,4.00
2018-04-07T04:11:30.251Z,4.30
2018-04-07T04:12:30.231Z,4.00
2018-04-07T04:13:30.212Z,4.10
2018-04-07T04:14:30.190Z,4.80
2018-04-07T04:15:30.174Z,4.50
2018-04-07T04:16:30.149Z,4.30
2018-04-07T04:17:30.130Z,4.20
2018-04-07T04:18:30.110Z,4.30
2018-04-07T04:19:30.091Z,3.80
2018-04-07T04:20:30.071Z,4.60
2018-04-07T04:21:30.050Z,3.90
2018-04-07T04:22:30.032Z,4.50
2018-04-07T04:23:30.015Z,4.50
2018-04-07T04:24:29.990Z,4.00
2018-04-07T04:25:29.971Z,4.10
2018-04-07T04:26:29.956Z,4.80
2018-04-07T04:27:29.935Z,4.20
2018-04-07T04:28:29.911Z,3.70
2018-04-07T04:29:29.896Z,4.50
2018-04-07T04:30:29.874Z,4.40
2018-04-07T04:31:29.859Z,4.60
2018-04-07T04:32:29.829Z,4.30
2018-04-07T04:33:29.810Z,4.00
2018-04-07T04:34:29.793Z,4.60
2018-04-07T04:35:29.774Z,4.60
2018-04-07T04:36:29.837Z,4.80
2018-04-07T04:37:29.731Z,4.30
2018-04-07T04:38:29.716Z,4.10
2018-04-07T04:39:29.700Z,3.80
2018-04-07T04:40:29.675Z,4.60
2018-04-07T04:41:29.651Z,5.00
2018-04-07T04:42:29.632Z,4.60
2018-04-07T04:43:29.618Z,4.40
2018-04-07T04:44:29.594Z,5.10
2018-04-07T04:45:29.570Z,4.80
2018-04-07T04:46:29.551Z,4.30
2018-04-07T04:47:29.532Z,4.70
2018-04-07T04:48:29.517Z,4.60
2018-04-07T04:49:29.490Z,4.30
2018-04-07T04:50:29.473Z,4.40
2018-04-07T04:51:29.452Z,5.20
2018-04-07T04:52:29.430Z,4.90
2018-04-07T04:53:29.412Z,4.70
2018-04-07T04:54:29.396Z,4.70
2018-04-07T04:55:29.372Z,4.40
2018-04-07T04:56:29.355Z,4.80
2018-04-07T04:57:29.337Z,4.20
2018-04-07T04:58:29.317Z,4.60
2018-04-07T04:59:29.299Z,4.30
2018-04-07T05:00:29.278Z,4.60
2018-04-07T05:01:29.250Z,4.50
2018-04-07T05:02:29.238Z,4.80
2018-04-07T05:03:29.223Z,4.50
2018-04-07T05:04:29.199Z,4.50
2018-04-07T05:05:29.175Z,5.00
2018-04-07T05:06:29.157Z,4.60
2018-04-07T05:07:29.135Z,5.00
2018-04-07T05:08:29.113Z,4.20
2018-04-07T05:09:29.102Z,4.30
2018-04-07T05:10:29.071Z,4.60
2018-04-07T05:11:29.053Z,4.20
2018-04-07T05:12:29.033Z,4.70
2018-04-07T05:13:29.010Z,5.00
2018-04-07T05:14:28.992Z,4.80
2018-04-07T05:15:28.974Z,4.70
2018-04-07T05:16:28.952Z,4.90
2018-04-07T05:17:28.934Z,4.60
2018-04-07T05:18:28.910Z,4.00
2018-04-07T05:19:28.898Z,4.50
2018-04-07T05:20:28.871Z,4.30
2018-04-07T05:21:28.852Z,4.40
2018-04-07T05:22:28.834Z,4.90
2018-04-07T05:23:28.819Z,4.70
2018-04-07T05:24:28.790Z,4.30
2018-04-07T05:25:28.774Z,4.50
2018-04-07T05:26:28.760Z,5.00
2018-04-07T05:27:28.732Z,4.50
2018-04-07T05:28:28.710Z,4.80
2018-04-07T05:29:28.692Z,4.90
2018-04-07T05:30:28.676Z,4.30
2018-04-07T05:31:28.653Z,4.30
2018-04-07T05:32:28.638Z,4.10
2018-04-07T05:33:28.613Z,4.40
2018-04-07T05:34:28.598Z,4.60
2018-04-07T05:35:28.572Z,4.70
2018-04-07T05:36:28.551Z,4.50
2018-04-07T05:37:28.537Z,4.60
2018-04-07T05:38:28.515Z,4.50
2018-04-07T05:39:28.499Z,4.90
2018-04-07T05:40:28.476Z,5.00
2018-04-07T05:41:28.455Z,4.30
2018-04-07T05:42:28.438Z,4.50
2018-04-07T05:43:28.412Z,5.20
2018-04-07T05:44:28.398Z,4.80
2018-04-07T05:45:28.379Z,4.70
2018-04-07T05:46:28.366Z,4.70
2018-04-07T05:47:28.335Z,5.30
2018-04-07T05:48:28.311Z,4.70
2018-04-07T05:49:28.295Z,5.10
2018-04-07T05:50:28.273Z,4.40
2018-04-07T05:51:28.254Z,4.60
2018-04-07T05:52:28.235Z,4.50
2018-04-07T05:53:28.220Z,5.30
2018-04-07T05:54:28.193Z,5.40
2018-04-07T05:55:28.182Z,4.80
2018-04-07T05:56:28.155Z,5.20
2018-04-07T05:57:28.140Z,5.00
2018-04-07T05:58:28.116Z,4.40
2018-04-07T05:59:28.096Z,5.00
2018-04-07T06:00:28.074Z,4.70
2018-04-07T06:01:28.059Z,4.90
2018-04-07T06:02:28.036Z,5.40
2018-04-07T06:03:28.019Z,4.50
2018-04-07T06:04:28.001Z,5.50
2018-04-07T06:05:27.981Z,4.70
2018-04-07T06:06:27.963Z,4.80
2018-04-07T06:07:27.941Z,5.00
2018-04-07T06:08:27.919Z,5.20
2018-04-07T06:09:27.901Z,5.10
2018-04-07T06:10:27.881Z,5.50
2018-04-07T06:11:27.859Z,5.10
2018-04-07T06:12:27.854Z,4.70
2018-04-07T06:13:27.820Z,4.80
2018-04-07T06:14:27.802Z,4.90
2018-04-07T06:15:27.779Z,5.40
2018-04-07T06:16:27.756Z,5.40
2018-04-07T06:17:27.747Z,5.50
2018-04-07T06:18:27.724Z,5.90
2018-04-07T06:19:27.708Z,6.00
2018-04-07T06:20:27.680Z,5.20
2018-04-07T06:21:27.661Z,5.60
2018-04-07T06:22:27.641Z,5.20
2018-04-07T06:23:27.619Z,5.40
2018-04-07T06:24:27.601Z,5.70
2018-04-07T06:25:27.579Z,5.50
2018-04-07T06:26:27.562Z,5.10
2018-04-07T06:27:27.543Z,5.90
2018-04-07T06:28:27.523Z,5.70
2018-04-07T06:29:27.505Z,6.10
2018-04-07T06:30:27.480Z,5.60
2018-04-07T06:31:27.466Z,5.00
2018-04-07T06:32:27.439Z,5.70
2018-04-07T06:33:27.427Z,5.90
2018-04-07T06:34:27.402Z,5.60
2018-04-07T06:35:27.387Z,5.30
2018-04-07T06:36:27.362Z,5.40
2018-04-07T06:37:27.348Z,5.80
2018-04-07T06:38:27.323Z,5.70
2018-04-07T06:39:27.314Z,5.80
2018-04-07T06:40:27.283Z,5.90
2018-04-07T06:41:27.262Z,6.30
2018-04-07T06:42:27.250Z,5.80
2018-04-07T06:43:27.257Z,5.50
2018-04-07T06:44:27.209Z,6.00
2018-04-07T06:45:27.189Z,5.90
2018-04-07T06:46:27.175Z,6.10
2018-04-07T06:47:27.153Z,6.00
2018-04-07T06:48:27.131Z,6.10
2018-04-07T06:49:27.118Z,6.10
2018-04-07T06:50:27.090Z,6.20
2018-04-07T06:51:27.071Z,5.70
2018-04-07T06:52:27.059Z,6.10
2018-04-07T06:53:27.041Z,6.20
2018-04-07T06:54:27.010Z,6.40
2018-04-07T06:55:26.990Z,6.20
2018-04-07T06:56:26.974Z,5.90
2018-04-07T06:57:26.950Z,6.40
2018-04-07T06:58:26.930Z,6.00
2018-04-07T06:59:26.920Z,6.10
2018-04-07T07:00:26.898Z,6.20
2018-04-07T07:01:26.884Z,6.60
2018-04-07T07:02:26.859Z,6.80
2018-04-07T07:03:26.838Z,6.00
2018-04-07T07:04:26.817Z,6.50
2018-04-07T07:05:26.800Z,6.60
2018-04-07T07:06:26.780Z,6.20
2018-04-07T07:07:26.761Z,6.80
2018-04-07T07:08:26.737Z,6.40
2018-04-07T07:09:26.720Z,6.60
2018-04-07T07:10:26.701Z,6.90
2018-04-07T07:11:26.680Z,6.70
2018-04-07T07:12:26.661Z,6.60
2018-04-07T07:13:26.644Z,6.80
2018-04-07T07:14:26.622Z,6.40
2018-04-07T07:15:26.606Z,6.60
2018-04-07T07:16:26.587Z,6.50
2018-04-07T07:17:26.563Z,6.40
2018-04-07T07:18:26.552Z,6.50
2018-04-07T07:19:26.530Z,7.00
2018-04-07T07:20:26.508Z,6.50
2018-04-07T07:21:26.486Z,6.70
2018-04-07T07:22:26.473Z,6.70
2018-04-07T07:23:26.452Z,6.40
2018-04-07T07:24:26.428Z,7.00
2018-04-07T07:25:26.412Z,7.00
2018-04-07T07:26:26.405Z,7.10
2018-04-07T07:27:26.374Z,6.60
2018-04-07T07:28:26.356Z,6.80
2018-04-07T07:29:26.336Z,6.20
2018-04-07T07:30:26.318Z,6.80
2018-04-07T07:31:26.314Z,7.30
2018-04-07T07:32:26.283Z,7.10
2018-04-07T07:33:26.261Z,7.20
2018-04-07T07:34:26.243Z,6.60
2018-04-07T07:35:26.221Z,6.30
2018-04-07T07:36:26.200Z,6.50
2018-04-07T07:37:26.179Z,6.60
2018-04-07T07:38:26.170Z,6.90
2018-04-07T07:39:26.141Z,7.40
2018-04-07T07:40:26.128Z,7.10
2018-04-07T07:41:26.108Z,6.60
2018-04-07T07:42:26.092Z,7.00
2018-04-07T07:43:26.071Z,7.30
2018-04-07T07:44:26.050Z,7.90
2018-04-07T07:45:26.029Z,7.20
2018-04-07T07:46:26.014Z,7.10
2018-04-07T07:47:26.006Z,7.50
2018-04-07T07:48:26.029Z,7.50
2018-04-07T07:49:25.958Z,7.70
2018-04-07T07:50:25.939Z,7.10
2018-04-07T07:51:25.918Z,7.40
2018-04-07T07:52:25.899Z,7.70
2018-04-07T07:53:25.891Z,7.20
2018-04-07T07:54:25.860Z,7.50
2018-04-07T07:55:25.849Z,7.90
2018-04-07T07:56:25.828Z,7.60
2018-04-07T07:57:25.806Z,7.00
2018-04-07T07:58:25.790Z,6.90
2018-04-07T07:59:25.769Z,7.70
2018-04-07T08:00:25.757Z,7.50
2018-04-07T08:01:25.730Z,7.50
2018-04-07T08:02:25.716Z,7.80
2018-04-07T08:03:25.693Z,6.70
2018-04-07T08:04:25.676Z,7.20
2018-04-07T08:05:25.670Z,6.90
2018-04-07T08:06:25.639Z,8.10
2018-04-07T08:07:25.619Z,7.80
2018-04-07T08:08:25.599Z,7.80
2018-04-07T08:09:25.616Z,7.60
2018-04-07T08:10:25.568Z,7.90
2018-04-07T08:11:25.552Z,8.50
2018-04-07T08:12:25.529Z,7.50
2018-04-07T08:13:25.510Z,7.50
2018-04-07T08:14:25.491Z,8.10
2018-04-07T08:15:25.480Z,8.20
2018-04-07T08:16:25.452Z,8.40
2018-04-07T08:17:25.436Z,8.50
2018-04-07T08:18:25.424Z,8.00
2018-04-07T08:19:25.404Z,7.70
2018-04-07T08:20:25.382Z,8.00
2018-04-07T08:21:25.364Z,8.60
2018-04-07T08:22:25.346Z,8.20
2018-04-07T08:23:25.334Z,7.70
2018-04-07T08:24:25.315Z,8.50
2018-04-07T08:25:25.295Z,8.70
2018-04-07T08:26:25.272Z,8.90
2018-04-07T08:27:25.265Z,9.30
2018-04-07T08:28:25.235Z,8.60
2018-04-07T08:29:25.224Z,8.50
2018-04-07T08:30:25.203Z,8.40
2018-04-07T08:31:25.184Z,8.70
2018-04-07T08:32:25.167Z,8.30
2018-04-07T08:33:25.143Z,7.90
2018-04-07T08:34:25.128Z,9.10
2018-04-07T08:35:25.113Z,8.90
2018-04-07T08:36:25.090Z,7.90
2018-04-07T08:37:25.078Z,8.40
2018-04-07T08:38:25.063Z,8.50
2018-04-07T08:39:25.105Z,8.70
2018-04-07T08:40:25.024Z,8.40
2018-04-07T08:41:25.000Z,8.90
2018-04-07T08:42:24.991Z,8.60
2018-04-07T08:43:24.975Z,8.90
2018-04-07T08:44:24.955Z,8.70
2018-04-07T08:45:24.936Z,9.50
2018-04-07T08:46:24.916Z,8.80
2018-04-07T08:47:24.905Z,8.60
2018-04-07T08:48:24.880Z,7.90
2018-04-07T08:49:24.867Z,8.80
2018-04-07T08:50:24.845Z,9.10
2018-04-07T08:51:24.836Z,8.90
2018-04-07T08:52:24.811Z,8.80
2018-04-07T08:53:24.811Z,9.40
2018-04-07T08:54:24.779Z,8.20
2018-04-07T08:55:24.758Z,8.70
2018-04-07T08:56:24.745Z,9.00
2018-04-07T08:57:24.725Z,9.00
2018-04-07T08:58:24.713Z,8.80
2018-04-07T08:59:24.690Z,8.40
2018-04-07T09:00:24.669Z,9.60
2018-04-07T09:01:24.651Z,9.50
2018-04-07T09:02:24.642Z,9.40
2018-04-07T09:03:24.631Z,9.20
2018-04-07T09:04:24.607Z,9.50
2018-04-07T09:05:24.594Z,9.40
2018-04-07T09:06:24.590Z,9.10
2018-04-07T09:07:24.549Z,8.50
2018-04-07T09:08:24.532Z,8.80
2018-04-07T09:09:24.515Z,9.10
2018-04-07T09:10:24.504Z,8.60
2018-04-07T09:11:24.486Z,9.80
2018-04-07T09:12:24.470Z,8.90
2018-04-07T09:13:24.449Z,9.90
2018-04-07T09:14:24.440Z,9.10
2018-04-07T09:15:24.415Z,8.50
2018-04-07T09:16:24.399Z,8.40
2018-04-07T09:17:24.392Z,8.60
2018-04-07T09:18:24.383Z,8.60
2018-04-07T09:19:24.389Z,8.40
2018-04-07T09:20:24.329Z,8.90
2018-04-07T09:21:24.319Z,8.30
2018-04-07T09:22:24.296Z,8.60
2018-04-07T09:23:24.280Z,8.90
2018-04-07T09:24:24.266Z,9.00
2018-04-07T09:25:24.258Z,8.90
2018-04-07T09:26:24.229Z,9.00
2018-04-07T09:27:24.213Z,8.50
2018-04-07T09:28:24.206Z,8.70
2018-04-07T09:29:24.178Z,8.40
2018-04-07T09:30:24.160Z,9.00
2018-04-07T09:31:25.698Z,8.20
2018-04-07T09:32:24.127Z,8.40
2018-04-07T09:33:24.118Z,9.20
2018-04-07T09:34:24.095Z,8.40
2018-04-07T09:35:24.081Z,9.40
2018-04-07T09:36:24.275Z,8.10
2018-04-07T09:37:24.050Z,8.80
2018-04-07T09:38:24.036Z,8.90
2018-04-07T09:39:24.022Z,8.80
2018-04-07T09:40:24.005Z,8.30
2018-04-07T09:41:23.981Z,8.70
2018-04-07T09:42:23.964Z,8.10
2018-04-07T09:43:23.953Z,8.10
2018-04-07T09:44:23.937Z,8.70
2018-04-07T09:45:23.919Z,7.70
2018-04-07T09:46:23.903Z,8.20
2018-04-07T09:47:23.887Z,9.40
2018-04-07T09:48:23.875Z,8.20
2018-04-07T09:49:23.864Z,8.60
2018-04-07T09:50:23.840Z,9.00
2018-04-07T09:51:23.820Z,8.20
2018-04-07T09:52:23.810Z,8.40
2018-04-07T09:53:23.791Z,8.90
2018-04-07T09:54:23.776Z,8.40
2018-04-07T09:55:23.759Z,8.00
2018-04-07T09:56:23.741Z,9.20
2018-04-07T09:57:23.733Z,7.80
2018-04-07T09:58:23.708Z,9.70
2018-04-07T09:59:23.697Z,9.20
2018-04-07T10:00:23.673Z,9.10
2018-04-07T10:01:23.658Z,8.90
2018-04-07T10:02:23.645Z,9.00
2018-04-07T10:03:23.639Z,8.40
2018-04-07T10:04:23.610Z,9.00
2018-04-07T10:05:23.604Z,9.10
2018-04-07T10:06:23.585Z,8.40
2018-04-07T10:07:23.567Z,8.70
2018-04-07T10:08:23.549Z,9.30
2018-04-07T10:09:23.539Z,8.70
2018-04-07T10:10:23.520Z,8.80
2018-04-07T10:11:23.500Z,8.40
2018-04-07T10:12:23.490Z,9.20
2018-04-07T10:13:23.474Z,8.80
2018-04-07T10:14:23.465Z,9.00
2018-04-07T10:15:23.440Z,9.20
2018-04-07T10:16:23.438Z,8.70
2018-04-07T10:17:23.409Z,9.50
2018-04-07T10:18:23.403Z,9.10
2018-04-07T10:19:23.380Z,9.20
2018-04-07T10:20:23.365Z,8.80
2018-04-07T10:21:23.347Z,8.90
2018-04-07T10:22:23.332Z,9.20
2018-04-07T10:23:23.318Z,8.80
2018-04-07T10:24:23.313Z,9.20
2018-04-07T10:25:23.285Z,8.30
2018-04-07T10:26:23.270Z,8.80
2018-04-07T10:27:23.259Z,7.90
2018-04-07T10:28:23.258Z,9.00
2018-04-07T10:29:23.227Z,9.30
2018-04-07T10:30:23.217Z,9.00
2018-04-07T10:31:23.196Z,9.40
2018-04-07T10:32:23.185Z,8.70
2018-04-07T10:33:23.173Z,9.00
2018-04-07T10:34:23.156Z,8.80
2018-04-07T10:35:23.139Z,8.40
2018-04-07T10:36:23.123Z,9.20
2018-04-07T10:37:23.109Z,8.70
2018-04-07T10:38:23.094Z,8.20
2018-04-07T10:39:23.085Z,9.00
2018-04-07T10:40:23.062Z,8.90
2018-04-07T10:41:23.049Z,8.00
2018-04-07T10:42:23.040Z,8.80
2018-04-07T10:43:23.021Z,9.60
2018-04-07T10:44:23.002Z,9.10
2018-04-07T10:45:22.988Z,9.80
2018-04-07T10:46:22.974Z,8.70
2018-04-07T10:47:22.962Z,9.00
2018-04-07T10:48:22.941Z,8.80
2018-04-07T10:49:22.927Z,9.90
2018-04-07T10:50:22.913Z,8.50
2018-04-07T10:51:22.902Z,8.40
2018-04-07T10:52:22.896Z,8.80
2018-04-07T10:53:22.871Z,9.60
2018-04-07T10:54:22.862Z,8.70
2018-04-07T10:55:22.840Z,8.80
2018-04-07T10:56:22.828Z,8.90
2018-04-07T10:57:22.814Z,8.60
2018-04-07T10:58:22.796Z,9.00
2018-04-07T10:59:22.780Z,9.00
2018-04-07T11:00:22.766Z,9.40
2018-04-07T11:01:22.754Z,9.00
2018-04-07T11:02:22.735Z,8.50
2018-04-07T11:03:22.724Z,8.30
2018-04-07T11:04:22.712Z,8.40
2018-04-07T11:05:22.696Z,8.40
2018-04-07T11:06:22.680Z,8.00
2018-04-07T11:07:22.664Z,8.30
2018-04-07T11:08:22.651Z,8.70
2018-04-07T11:09:22.634Z,8.50
2018-04-07T11:10:22.624Z,9.20
2018-04-07T11:11:22.657Z,8.60
2018-04-07T11:12:22.595Z,8.50
2018-04-07T11:13:22.579Z,8.10
2018-04-07T11:14:22.561Z,8.40
2018-04-07T11:15:22.553Z,8.70
2018-04-07T11:16:22.542Z,9.00
2018-04-07T11:17:22.569Z,9.30
2018-04-07T11:18:22.516Z,9.10
2018-04-07T11:19:22.494Z,8.20
2018-04-07T11:20:22.483Z,9.10
2018-04-07T11:21:22.776Z,8.40
2018-04-07T11:22:22.450Z,7.40
2018-04-07T11:23:22.440Z,7.80
2018-04-07T11:24:22.421Z,8.70
2018-04-07T11:25:22.412Z,8.30
2018-04-07T11:26:22.392Z,8.20
2018-04-07T11:27:22.379Z,8.70
2018-04-07T11:28:22.363Z,8.30
2018-04-07T11:29:22.352Z,8.30
2018-04-07T11:30:22.342Z,8.00
2018-04-07T11:31:22.320Z,7.70
2018-04-07T11:32:22.309Z,8.10
2018-04-07T11:33:22.295Z,8.40
2018-04-07T11:34:22.281Z,7.80
2018-04-07T11:35:22.275Z,8.00
2018-04-07T11:36:22.252Z,7.90
2018-04-07T11:37:22.245Z,8.00
2018-04-07T11:38:22.231Z,8.20
2018-04-07T11:39:22.211Z,8.10
2018-04-07T11:40:22.203Z,7.70
2018-04-07T11:41:22.184Z,8.20
2018-04-07T11:42:22.173Z,7.60
2018-04-07T11:43:22.161Z,8.00
2018-04-07T11:44:22.141Z,8.60
2018-04-07T11:45:22.140Z,7.70
2018-04-07T11:46:22.112Z,7.50
2018-04-07T11:47:22.102Z,7.70
2018-04-07T11:48:22.089Z,7.40
2018-04-07T11:49:22.073Z,7.80
2018-04-07T11:50:22.061Z,8.00
2018-04-07T11:51:22.060Z,7.80
2018-04-07T11:52:22.040Z,7.50
2018-04-07T11:53:22.018Z,8.00
2018-04-07T11:54:22.011Z,7.80
2018-04-07T11:55:21.994Z,7.90
2018-04-07T11:56:21.978Z,7.40
2018-04-07T11:57:21.973Z,7.20
2018-04-07T11:58:21.950Z,7.00
2018-04-07T11:59:21.935Z,7.50
2018-04-07T12:00:21.923Z,6.60
2018-04-07T12:01:21.934Z,6.70
2018-04-07T12:02:21.929Z,7.30
2018-04-07T12:03:21.884Z,6.90
2018-04-07T12:04:21.873Z,7.00
2018-04-07T12:05:21.870Z,6.80
2018-04-07T12:06:21.843Z,6.90
2018-04-07T12:07:21.840Z,7.40
2018-04-07T12:08:21.812Z,7.30
2018-04-07T12:09:21.800Z,7.70
2018-04-07T12:10:21.813Z,7.30
2018-04-07T12:11:21.775Z,7.20
2018-04-07T12:12:21.764Z,7.80
2018-04-07T12:13:21.751Z,7.80
2018-04-07T12:14:21.745Z,7.20
2018-04-07T12:15:21.748Z,7.10
2018-04-07T12:16:21.716Z,7.60
2018-04-07T12:17:21.694Z,6.30
2018-04-07T12:18:21.678Z,6.50
2018-04-07T12:19:21.674Z,6.30
2018-04-07T12:20:21.655Z,6.40
2018-04-07T12:21:21.640Z,7.60
2018-04-07T12:22:21.633Z,8.10
2018-04-07T12:23:21.619Z,7.50
2018-04-07T12:24:21.615Z,7.30
2018-04-07T12:25:21.585Z,7.50
2018-04-07T12:26:21.576Z,7.40
2018-04-07T12:27:21.568Z,6.90
2018-04-07T12:28:21.551Z,6.70
2018-04-07T12:29:21.537Z,6.90
2018-04-07T12:30:21.525Z,6.90
2018-04-07T12:31:21.508Z,7.50
2018-04-07T12:32:21.507Z,7.00
2018-04-07T12:33:21.482Z,7.10
2018-04-07T12:34:21.467Z,6.00
2018-04-07T12:35:21.463Z,5.50
2018-04-07T12:36:21.444Z,5.50
2018-04-07T12:37:21.429Z,4.70
2018-04-07T12:39:21.401Z,5.00
2018-04-07T12:40:21.396Z,5.20
2018-04-07T12:41:21.372Z,4.70
2018-04-07T12:42:21.362Z,5.30
2018-04-07T12:43:21.352Z,5.50
2018-04-07T12:44:21.337Z,5.40
2018-04-07T12:45:21.326Z,5.00
2018-04-07T12:46:21.315Z,5.10
2018-04-07T12:47:21.300Z,5.10
2018-04-07T12:48:21.286Z,4.80
2018-04-07T12:49:21.272Z,5.10
2018-04-07T12:50:21.257Z,5.10
2018-04-07T12:51:21.246Z,5.10
2018-04-07T12:52:21.227Z,4.60
2018-04-07T12:53:21.221Z,4.80
2018-04-07T12:54:21.213Z,4.80
2018-04-07T12:55:21.191Z,4.90
2018-04-07T12:56:21.181Z,4.60
2018-04-07T12:57:21.175Z,5.00
2018-04-07T12:58:21.156Z,5.00
2018-04-07T12:59:21.139Z,4.80
2018-04-07T13:00:21.126Z,5.30
2018-04-07T13:01:21.116Z,5.00
2018-04-07T13:02:21.100Z,4.30
2018-04-07T13:03:21.095Z,4.60
2018-04-07T13:04:21.072Z,4.90
2018-04-07T13:05:21.060Z,4.80
2018-04-07T13:06:21.054Z,4.20
2018-04-07T13:07:21.040Z,4.50
2018-04-07T13:08:21.025Z,5.10
2018-04-07T13:09:21.009Z,4.30
2018-04-07T13:10:21.004Z,4.70
2018-04-07T13:11:20.987Z,5.30
2018-04-07T13:12:20.975Z,4.20
2018-04-07T13:13:20.958Z,4.70
2018-04-07T13:14:20.965Z,4.30
2018-04-07T13:15:20.937Z,4.90
2018-04-07T13:16:20.920Z,4.50
2018-04-07T13:17:20.909Z,4.20
2018-04-07T13:18:20.901Z,3.90
2018-04-07T13:19:20.887Z,4.10