createdAt,value
2018-05-18T00:00:54.354Z,99.90
2018-05-18T00:03:21.841Z,99.90
2018-05-18T00:05:49.313Z,99.90
2018-05-18T00:08:16.790Z,99.90
2018-05-18T00:10:44.274Z,99.90
2018-05-18T00:13:11.751Z,99.90
2018-05-18T00:15:39.226Z,99.90
2018-05-18T00:18:07.496Z,99.90
2018-05-18T00:20:35.738Z,99.90
2018-05-18T00:23:03.200Z,99.90
2018-05-18T00:25:30.677Z,99.90
2018-05-18T00:27:58.929Z,99.90
2018-05-18T00:30:26.390Z,99.90
2018-05-18T00:32:53.881Z,99.90
2018-05-18T00:35:22.110Z,99.90
2018-05-18T00:37:49.604Z,99.90
2018-05-18T00:40:17.839Z,99.90
2018-05-18T00:42:45.339Z,99.90
2018-05-18T00:45:13.583Z,99.90
2018-05-18T00:47:41.043Z,99.90
2018-05-18T00:50:08.518Z,99.90
2018-05-18T00:52:35.985Z,99.90
2018-05-18T00:55:16.021Z,99.90
2018-05-18T00:57:43.497Z,99.90
2018-05-18T01:00:11.736Z,99.90
2018-05-18T01:02:39.214Z,99.90
2018-05-18T01:05:06.691Z,99.90
2018-05-18T01:07:34.191Z,99.90
2018-05-18T01:10:01.640Z,99.90
2018-05-18T01:12:29.101Z,99.90
2018-05-18T01:14:56.578Z,99.90
2018-05-18T01:17:24.053Z,99.90
2018-05-18T01:19:51.527Z,99.90
2018-05-18T01:22:19.753Z,99.90
2018-05-18T01:24:47.213Z,99.90
2018-05-18T01:27:14.695Z,99.90
2018-05-18T01:29:42.162Z,99.90
2018-05-18T01:32:09.646Z,99.90
2018-05-18T01:34:37.876Z,99.90
2018-05-18T01:37:05.354Z,99.90
2018-05-18T01:39:33.421Z,99.90
2018-05-18T01:42:00.903Z,99.90
2018-05-18T01:44:29.146Z,99.90
2018-05-18T01:46:56.620Z,99.90
2018-05-18T01:49:24.862Z,99.90
2018-05-18T01:51:52.349Z,99.90
2018-05-18T01:54:20.589Z,99.90
2018-05-18T01:56:48.069Z,99.90
2018-05-18T01:59:15.547Z,99.90
2018-05-18T02:01:43.775Z,99.90
2018-05-18T02:04:11.251Z,99.90
2018-05-18T02:06:38.721Z,99.90
2018-05-18T02:09:06.186Z,99.90
2018-05-18T02:11:34.434Z,99.90
2018-05-18T02:14:02.244Z,99.90
2018-05-18T02:16:29.731Z,99.90
2018-05-18T02:18:57.244Z,99.90
2018-05-18T02:21:24.750Z,99.90
2018-05-18T02:23:52.234Z,99.90
2018-05-18T02:26:19.709Z,99.90
2018-05-18T02:28:47.250Z,99.90
2018-05-18T02:31:14.715Z,99.90
2018-05-18T02:33:42.192Z,99.90
2018-05-18T02:36:10.447Z,99.90
2018-05-18T02:38:37.947Z,99.90
2018-05-18T02:41:05.428Z,99.90
2018-05-18T02:43:32.889Z,99.90
2018-05-18T02:46:00.376Z,99.90
2018-05-18T02:48:27.858Z,99.90
2018-05-18T02:50:56.079Z,99.90
2018-05-18T02:53:23.557Z,99.90
2018-05-18T02:55:51.019Z,99.90
2018-05-18T02:58:19.263Z,99.90
2018-05-18T03:00:46.729Z,99.90
2018-05-18T03:03:14.231Z,99.90
2018-05-18T03:05:41.699Z,99.90
2018-05-18T03:08:09.171Z,99.90
2018-05-18T03:10:36.647Z,99.90
2018-05-18T03:13:04.129Z,99.90
2018-05-18T03:15:31.583Z,99.90
2018-05-18T03:17:59.054Z,99.90
2018-05-18T03:20:26.516Z,99.90
2018-05-18T03:22:53.993Z,99.90
2018-05-18T03:25:22.226Z,99.90
2018-05-18T03:27:49.731Z,99.90
2018-05-18T03:30:17.984Z,99.90
2018-05-18T03:32:45.451Z,99.90
2018-05-18T03:35:12.954Z,99.90
2018-05-18T03:37:40.451Z,99.90
2018-05-18T03:40:07.903Z,99.90
2018-05-18T03:42:35.389Z,99.90
2018-05-18T03:45:02.874Z,99.90
2018-05-18T03:47:30.351Z,99.90
2018-05-18T03:49:57.828Z,99.90
2018-05-18T03:52:25.283Z,99.90
2018-05-18T03:54:52.786Z,99.90
2018-05-18T03:57:21.025Z,99.90
2018-05-18T03:59:48.510Z,99.90
2018-05-18T04:02:27.696Z,99.90
2018-05-18T04:05:06.885Z,99.90
2018-05-18T04:07:42.178Z,99.90
2018-05-18T04:10:09.665Z,99.90
2018-05-18T04:12:37.145Z,99.90
2018-05-18T04:15:05.407Z,99.90
2018-05-18T04:17:33.649Z,99.90
2018-05-18T04:20:01.117Z,99.90
2018-05-18T04:22:28.584Z,99.90
2018-05-18T04:24:56.072Z,99.90
2018-05-18T04:27:23.543Z,99.90
2018-05-18T04:29:51.049Z,99.90
2018-05-18T04:32:18.531Z,99.90
2018-05-18T04:34:46.007Z,99.90
2018-05-18T04:37:13.488Z,99.90
2018-05-18T04:39:40.965Z,99.90
2018-05-18T04:42:08.461Z,99.90
2018-05-18T04:44:36.713Z,99.90
2018-05-18T04:47:04.197Z,99.90
2018-05-18T04:49:32.427Z,99.90
2018-05-18T04:51:59.901Z,99.90
2018-05-18T04:54:27.384Z,99.90
2018-05-18T04:56:55.618Z,99.90
2018-05-18T04:59:23.098Z,99.90
2018-05-18T05:01:50.563Z,99.90
2018-05-18T05:04:18.024Z,99.90
2018-05-18T05:06:46.272Z,99.90
2018-05-18T05:09:13.753Z,99.90
2018-05-18T05:11:41.218Z,99.90
2018-05-18T05:14:09.451Z,99.90
2018-05-18T05:16:36.938Z,99.90
2018-05-18T05:19:04.431Z,99.90
2018-05-18T05:21:31.901Z,99.90
2018-05-18T05:23:59.386Z,99.90
2018-05-18T05:26:26.860Z,99.90
2018-05-18T05:28:54.334Z,99.90
2018-05-18T05:31:22.602Z,99.90
2018-05-18T05:33:50.070Z,99.90
2018-05-18T05:36:18.330Z,99.90
2018-05-18T05:38:45.809Z,99.90
2018-05-18T05:41:14.065Z,99.90
2018-05-18T05:43:41.547Z,99.90
2018-05-18T05:46:09.787Z,99.90
2018-05-18T05:48:37.255Z,99.90
2018-05-18T05:51:04.720Z,99.90
2018-05-18T05:53:32.977Z,99.90
2018-05-18T05:56:00.470Z,99.90
2018-05-18T05:58:28.776Z,99.90
2018-05-18T06:00:56.306Z,99.90
2018-05-18T06:03:24.520Z,99.90
2018-05-18T06:05:51.999Z,99.90
2018-05-18T06:08:19.468Z,99.90
2018-05-18T06:10:47.006Z,99.90
2018-05-18T06:13:14.493Z,99.90
2018-05-18T06:15:41.973Z,99.90
2018-05-18T06:18:10.208Z,99.90
2018-05-18T06:20:37.703Z,99.90
2018-05-18T06:23:05.190Z,99.90
2018-05-18T06:25:32.670Z,99.90
2018-05-18T06:28:00.145Z,99.90
2018-05-18T06:30:27.619Z,99.90
2018-05-18T06:32:55.885Z,99.90
2018-05-18T06:35:24.058Z,99.90
2018-05-18T06:37:52.492Z,99.90
2018-05-18T06:40:20.565Z,99.90
2018-05-18T06:42:48.049Z,99.90
2018-05-18T06:45:15.520Z,99.90
2018-05-18T06:47:42.993Z,99.90
2018-05-18T06:50:11.245Z,99.90
2018-05-18T06:52:38.740Z,99.90
2018-05-18T06:55:06.202Z,99.90
2018-05-18T06:57:33.682Z,99.90
2018-05-18T07:00:01.148Z,99.90
2018-05-18T07:02:28.646Z,99.90
2018-05-18T07:04:56.115Z,99.90
2018-05-18T07:07:24.504Z,99.90
2018-05-18T07:09:52.020Z,99.90
2018-05-18T07:12:19.504Z,99.90
2018-05-18T07:14:47.765Z,99.90
2018-05-18T07:17:15.256Z,99.90
2018-05-18T07:19:42.717Z,99.90
2018-05-18T07:22:10.208Z,99.90
2018-05-18T07:24:37.666Z,99.90
2018-05-18T07:27:05.162Z,99.90
2018-05-18T07:29:32.646Z,99.90
2018-05-18T07:32:00.130Z,99.90
2018-05-18T07:34:27.662Z,99.90
2018-05-18T07:36:55.161Z,99.90
2018-05-18T07:39:23.417Z,99.90
2018-05-18T07:41:50.891Z,99.90
2018-05-18T07:44:18.363Z,99.90
2018-05-18T07:46:45.859Z,99.90
2018-05-18T07:49:13.326Z,99.90
2018-05-18T07:51:40.810Z,99.90
2018-05-18T07:54:08.293Z,99.90
2018-05-18T07:56:35.821Z,99.90
2018-05-18T07:59:03.336Z,99.90
2018-05-18T08:01:31.585Z,99.90
2018-05-18T08:03:59.079Z,99.90
2018-05-18T08:06:27.202Z,99.90
2018-05-18T08:08:54.715Z,99.90
2018-05-18T08:11:22.967Z,99.90
2018-05-18T08:13:51.449Z,99.90
2018-05-18T08:16:18.971Z,99.90
2018-05-18T08:18:46.449Z,99.90
2018-05-18T08:21:13.930Z,99.90
2018-05-18T08:23:41.469Z,99.90
2018-05-18T08:26:09.748Z,99.90
2018-05-18T08:28:48.874Z,99.90
2018-05-18T08:31:16.352Z,99.90
2018-05-18T08:33:44.623Z,99.90
2018-05-18T08:36:12.138Z,99.90
2018-05-18T08:38:39.620Z,99.90
2018-05-18T08:41:07.116Z,99.90
2018-05-18T08:43:34.613Z,99.90
2018-05-18T08:46:02.099Z,99.90
2018-05-18T08:48:29.805Z,99.90
2018-05-18T08:50:57.266Z,99.90
2018-05-18T08:53:25.639Z,99.90
2018-05-18T08:55:53.146Z,99.90
2018-05-18T08:58:20.652Z,99.90
2018-05-18T09:00:48.164Z,99.90
2018-05-18T09:03:15.645Z,99.90
2018-05-18T09:05:43.203Z,99.70
2018-05-18T09:08:11.422Z,99.90
2018-05-18T09:10:38.913Z,99.90
2018-05-18T09:13:06.467Z,99.90
2018-05-18T09:15:33.960Z,99.90
2018-05-18T09:18:01.454Z,99.90
2018-05-18T09:20:28.990Z,99.90
2018-05-18T09:22:56.472Z,99.90
2018-05-18T09:25:25.195Z,99.90
2018-05-18T09:27:52.688Z,99.90
2018-05-18T09:30:20.979Z,98.60
2018-05-18T09:32:48.497Z,98.60
2018-05-18T09:35:15.971Z,99.00
2018-05-18T09:37:44.243Z,99.90
2018-05-18T09:40:12.597Z,99.50
2018-05-18T09:42:40.110Z,99.30
2018-05-18T09:45:07.589Z,99.00
2018-05-18T09:47:35.067Z,99.00
2018-05-18T09:50:02.562Z,98.00
2018-05-18T09:52:30.814Z,97.80
2018-05-18T09:54:58.376Z,97.70
2018-05-18T09:57:25.866Z,96.90
2018-05-18T09:59:53.399Z,96.60
2018-05-18T10:02:20.882Z,96.80
2018-05-18T10:04:48.371Z,96.60
2018-05-18T10:07:15.914Z,96.00
2018-05-18T10:09:43.375Z,96.60
2018-05-18T10:12:10.869Z,96.60
2018-05-18T10:14:38.371Z,97.50
2018-05-18T10:17:05.878Z,96.10
2018-05-18T10:19:33.374Z,95.60
2018-05-18T10:22:00.874Z,92.80
2018-05-18T10:24:28.412Z,93.30
2018-05-18T10:26:56.687Z,95.60
2018-05-18T10:29:24.158Z,93.60
2018-05-18T10:31:51.705Z,95.00
2018-05-18T10:34:19.212Z,96.40
2018-05-18T10:36:46.702Z,94.10
2018-05-18T10:39:14.991Z,94.60
2018-05-18T10:41:42.477Z,94.60
2018-05-18T10:44:10.753Z,93.60
2018-05-18T10:46:38.240Z,94.00
2018-05-18T10:49:05.712Z,92.10
2018-05-18T10:51:34.011Z,94.50
2018-05-18T10:54:01.473Z,94.40
2018-05-18T10:56:29.017Z,93.10
2018-05-18T10:58:57.284Z,93.90
2018-05-18T11:01:24.782Z,93.80
2018-05-18T11:03:52.279Z,92.40
2018-05-18T11:06:19.772Z,92.30
2018-05-18T11:08:47.272Z,94.50
2018-05-18T11:11:14.781Z,92.10
2018-05-18T11:13:43.820Z,93.30
2018-05-18T11:16:16.104Z,93.10
2018-05-18T11:21:18.298Z,92.00
2018-05-18T11:23:45.826Z,92.10
2018-05-18T11:26:14.658Z,91.80
2018-05-18T11:28:42.144Z,92.00
2018-05-18T11:31:09.631Z,92.30
2018-05-18T11:33:37.182Z,92.70
2018-05-18T11:36:05.048Z,91.80
2018-05-18T11:38:32.563Z,93.70
2018-05-18T11:41:00.076Z,92.00
2018-05-18T11:43:27.565Z,92.40
2018-05-18T11:45:55.081Z,91.70
2018-05-18T11:48:22.657Z,90.80
2018-05-18T11:50:51.436Z,91.50
2018-05-18T11:53:18.970Z,88.50
2018-05-18T11:55:46.450Z,91.60
2018-05-18T11:58:13.956Z,89.80
2018-05-18T12:00:41.498Z,87.30
2018-05-18T12:03:12.729Z,86.20
2018-05-18T12:05:40.258Z,85.90
2018-05-18T12:08:08.327Z,84.50
2018-05-18T12:10:35.922Z,84.20
2018-05-18T12:13:03.449Z,84.70
2018-05-18T12:15:31.799Z,81.50
2018-05-18T12:18:01.235Z,83.00
2018-05-18T12:20:29.512Z,80.50
2018-05-18T12:22:57.006Z,79.60
2018-05-18T12:25:24.560Z,77.70
2018-05-18T12:27:52.192Z,80.50
2018-05-18T12:30:19.762Z,77.40
2018-05-18T12:32:48.507Z,77.70
2018-05-18T12:35:17.867Z,78.00
2018-05-18T12:37:46.352Z,75.90
2018-05-18T12:40:15.469Z,75.10
2018-05-18T12:42:43.081Z,76.60
2018-05-18T12:45:10.605Z,73.60
2018-05-18T12:47:38.837Z,72.00
2018-05-18T12:50:06.351Z,71.60
2018-05-18T12:52:34.970Z,68.00
2018-05-18T12:55:03.579Z,74.20
2018-05-18T12:57:31.080Z,69.80
2018-05-18T12:59:58.570Z,69.50
2018-05-18T13:02:26.082Z,68.50
2018-05-18T13:04:54.331Z,68.70
2018-05-18T13:07:21.837Z,68.50
2018-05-18T13:09:49.333Z,71.00
2018-05-18T13:12:16.827Z,66.20
2018-05-18T13:14:44.753Z,61.50
2018-05-18T13:17:19.243Z,62.10
2018-05-18T13:19:46.767Z,63.30
2018-05-18T13:22:14.688Z,62.40
2018-05-18T13:24:43.285Z,64.30
2018-05-18T13:27:10.799Z,65.40
2018-05-18T13:29:38.373Z,65.90
2018-05-18T13:32:06.119Z,63.20
2018-05-18T13:34:33.689Z,59.60
2018-05-18T13:37:01.153Z,62.50
2018-05-18T13:39:28.653Z,63.00
2018-05-18T13:41:56.166Z,58.40
2018-05-18T13:44:24.447Z,59.40
2018-05-18T13:46:51.930Z,59.10
2018-05-18T13:49:20.467Z,59.20
2018-05-18T13:51:48.022Z,58.70
2018-05-18T13:54:15.541Z,59.10
2018-05-18T13:56:43.039Z,59.20
2018-05-18T13:59:11.360Z,56.30
2018-05-18T14:01:39.585Z,61.30
2018-05-18T14:04:07.873Z,55.10
2018-05-18T14:06:36.111Z,54.30
2018-05-18T14:09:03.649Z,54.20
2018-05-18T14:11:31.712Z,55.20
2018-05-18T14:14:00.155Z,55.50
2018-05-18T14:16:28.501Z,58.10
2018-05-18T14:18:56.269Z,57.80
2018-05-18T14:21:23.782Z,56.00
2018-05-18T14:23:51.269Z,55.10
2018-05-18T14:26:18.861Z,57.90
2018-05-18T14:28:47.219Z,57.20
2018-05-18T14:31:14.712Z,60.50
2018-05-18T14:33:42.209Z,59.30
2018-05-18T14:36:09.725Z,59.70
2018-05-18T14:38:37.214Z,58.40
2018-05-18T14:41:04.718Z,57.20
2018-05-18T14:43:32.192Z,58.40
2018-05-18T14:45:59.738Z,60.00
2018-05-18T14:48:27.272Z,63.00
2018-05-18T14:50:54.785Z,62.20
2018-05-18T14:53:22.301Z,62.10
2018-05-18T14:55:51.295Z,60.70
2018-05-18T14:58:18.823Z,60.40
2018-05-18T15:00:46.304Z,61.10
2018-05-18T15:03:15.292Z,64.60
2018-05-18T15:05:42.899Z,64.50
2018-05-18T15:08:10.668Z,64.50
2018-05-18T15:10:38.204Z,63.60
2018-05-18T15:13:05.710Z,62.20
2018-05-18T15:15:33.191Z,62.20
2018-05-18T15:18:00.668Z,61.70
2018-05-18T15:20:28.168Z,60.30
2018-05-18T15:22:55.687Z,62.90
2018-05-18T15:25:24.003Z,62.60
2018-05-18T15:27:51.483Z,60.70
2018-05-18T15:30:19.066Z,61.90
2018-05-18T15:32:46.509Z,60.00
2018-05-18T15:35:14.060Z,59.00
2018-05-18T15:37:41.553Z,61.90
2018-05-18T15:40:09.040Z,63.90
2018-05-18T15:42:37.520Z,64.80
2018-05-18T15:45:06.136Z,65.80
2018-05-18T15:47:33.626Z,63.90
2018-05-18T15:50:01.135Z,62.30
2018-05-18T15:52:28.676Z,62.80
2018-05-18T15:54:56.177Z,58.70
2018-05-18T15:57:23.724Z,60.80
2018-05-18T15:59:51.228Z,62.20
2018-05-18T16:02:18.745Z,62.80
2018-05-18T16:04:47.182Z,63.00
2018-05-18T16:07:14.691Z,61.40
2018-05-18T16:09:42.228Z,64.30
2018-05-18T16:12:11.213Z,62.80
2018-05-18T16:14:39.295Z,63.40
2018-05-18T16:17:07.379Z,65.20
2018-05-18T16:19:35.451Z,62.10
2018-05-18T16:22:03.356Z,63.10
2018-05-18T16:24:33.429Z,61.70
2018-05-18T16:27:00.936Z,61.60
2018-05-18T16:29:34.634Z,63.90
2018-05-18T16:32:04.949Z,60.00
2018-05-18T16:34:36.290Z,63.00
2018-05-18T16:37:04.765Z,63.20
2018-05-18T16:39:32.297Z,61.90
2018-05-18T16:41:59.800Z,62.70
2018-05-18T16:44:27.332Z,63.40
2018-05-18T16:46:54.825Z,63.10
2018-05-18T16:49:22.380Z,64.60
2018-05-18T16:51:49.902Z,65.10
2018-05-18T16:54:18.265Z,65.10
2018-05-18T16:56:45.765Z,66.90
2018-05-18T16:59:13.252Z,67.80
2018-05-18T17:01:41.242Z,69.10
2018-05-18T17:04:08.755Z,70.50
2018-05-18T17:06:36.305Z,70.20
2018-05-18T17:09:05.435Z,71.10
2018-05-18T17:11:32.931Z,69.70
2018-05-18T17:14:01.058Z,69.10
2018-05-18T17:16:29.608Z,70.10
2018-05-18T17:18:57.129Z,68.50
2018-05-18T17:21:24.649Z,71.80
2018-05-18T17:23:53.018Z,74.40
2018-05-18T17:26:20.499Z,73.50
2018-05-18T17:28:48.035Z,75.90
2018-05-18T17:31:16.232Z,78.10
2018-05-18T17:33:43.703Z,77.50
2018-05-18T17:36:11.227Z,79.70
2018-05-18T17:38:38.705Z,80.70
2018-05-18T17:41:06.240Z,81.00
2018-05-18T17:43:35.407Z,82.50
2018-05-18T17:46:02.885Z,83.90
2018-05-18T17:48:30.419Z,84.30
2018-05-18T17:50:57.920Z,85.10
2018-05-18T17:53:25.445Z,85.80
2018-05-18T17:55:52.938Z,86.90
2018-05-18T17:58:20.476Z,87.70
2018-05-18T18:00:47.979Z,87.70
2018-05-18T18:03:15.482Z,89.40
2018-05-18T18:05:42.973Z,90.30
2018-05-18T18:08:10.492Z,90.20
2018-05-18T18:10:38.757Z,90.70
2018-05-18T18:13:06.275Z,90.50
2018-05-18T18:15:34.588Z,91.10
2018-05-18T18:18:02.097Z,91.10
2018-05-18T18:20:30.369Z,91.50
2018-05-18T18:22:57.859Z,91.40
2018-05-18T18:25:25.394Z,91.50
2018-05-18T18:27:52.875Z,92.20
2018-05-18T18:30:20.381Z,92.60
2018-05-18T18:32:47.856Z,93.20
2018-05-18T18:35:15.429Z,93.50
2018-05-18T18:37:42.942Z,93.50
2018-05-18T18:40:10.434Z,93.70
2018-05-18T18:42:37.982Z,93.80
2018-05-18T18:45:05.457Z,93.90
2018-05-18T18:47:33.711Z,94.10
2018-05-18T18:50:02.128Z,94.10
2018-05-18T18:52:30.791Z,94.60
2018-05-18T18:54:58.290Z,94.80
2018-05-18T18:57:25.804Z,94.90
2018-05-18T18:59:53.319Z,94.80
2018-05-18T19:02:20.828Z,95.70
2018-05-18T19:04:48.735Z,95.90
2018-05-18T19:07:16.237Z,96.50
2018-05-18T19:09:44.494Z,96.90
2018-05-18T19:12:11.979Z,96.90
2018-05-18T19:14:39.517Z,97.20
2018-05-18T19:17:07.627Z,97.40
2018-05-18T19:19:35.904Z,97.70
2018-05-18T19:22:04.142Z,98.00
2018-05-18T19:24:31.661Z,98.00
2018-05-18T19:26:59.186Z,97.90
2018-05-18T19:29:26.674Z,98.20
2018-05-18T19:31:54.552Z,98.60
2018-05-18T19:34:22.064Z,98.50
2018-05-18T19:36:49.585Z,99.00
2018-05-18T19:39:17.077Z,98.90
2018-05-18T19:41:44.557Z,99.10
2018-05-18T19:44:12.802Z,99.50
2018-05-18T19:46:40.341Z,99.40
2018-05-18T19:49:07.872Z,99.50
2018-05-18T19:51:35.382Z,99.50
2018-05-18T19:54:02.863Z,99.20
2018-05-18T19:56:31.130Z,99.60
2018-05-18T19:58:58.646Z,99.60
2018-05-18T20:01:26.124Z,99.10
2018-05-18T20:03:54.398Z,99.30
2018-05-18T20:06:21.946Z,99.30
2018-05-18T20:08:49.423Z,99.00
2018-05-18T20:11:16.910Z,99.10
2018-05-18T20:13:44.506Z,98.70
2018-05-18T20:16:12.672Z,98.90
2018-05-18T20:18:40.158Z,98.70
2018-05-18T20:21:07.639Z,98.40
2018-05-18T20:23:35.154Z,98.70
2018-05-18T20:26:02.635Z,98.90
2018-05-18T20:28:30.122Z,99.40
2018-05-18T20:30:58.377Z,99.00
2018-05-18T20:33:25.864Z,99.00
2018-05-18T20:35:53.332Z,99.30
2018-05-18T20:38:20.813Z,99.20
2018-05-18T20:40:48.332Z,99.20
2018-05-18T20:43:15.797Z,99.30
2018-05-18T20:45:43.261Z,99.70
2018-05-18T20:48:10.771Z,99.30
2018-05-18T20:50:38.242Z,99.40
2018-05-18T20:53:05.745Z,99.70
2018-05-18T20:55:33.245Z,99.80
2018-05-18T20:58:00.703Z,99.90
2018-05-18T21:00:28.197Z,99.90
2018-05-18T21:02:56.435Z,99.90
2018-05-18T21:05:23.938Z,99.90
2018-05-18T21:07:51.416Z,99.90
2018-05-18T21:10:18.877Z,99.90
2018-05-18T21:12:46.372Z,99.90
2018-05-18T21:15:13.849Z,99.90
2018-05-18T21:17:41.357Z,99.90
2018-05-18T21:20:08.829Z,99.90
2018-05-18T21:22:36.316Z,99.90
2018-05-18T21:25:03.812Z,99.90
2018-05-18T21:27:31.299Z,99.90
2018-05-18T21:29:58.807Z,99.90
2018-05-18T21:32:26.311Z,99.90
2018-05-18T21:34:53.792Z,99.90
2018-05-18T21:37:21.302Z,99.90
2018-05-18T21:39:49.045Z,99.90
2018-05-18T21:42:16.538Z,99.90
2018-05-18T21:44:44.035Z,99.90
2018-05-18T21:47:11.522Z,99.90
2018-05-18T21:49:39.019Z,99.90
2018-05-18T21:52:06.477Z,99.90
2018-05-18T21:54:33.977Z,99.90
2018-05-18T21:57:01.462Z,99.90
2018-05-18T21:59:28.935Z,99.90
2018-05-18T22:01:56.434Z,99.90
2018-05-18T22:04:23.908Z,99.90
2018-05-18T22:06:51.396Z,99.90
2018-05-18T22:09:18.895Z,99.90
2018-05-18T22:11:46.395Z,99.90
2018-05-18T22:14:14.703Z,99.90
2018-05-18T22:16:42.911Z,99.90
2018-05-18T22:19:10.393Z,99.90
2018-05-18T22:21:38.625Z,99.90
2018-05-18T22:24:06.111Z,99.90
2018-05-18T22:26:33.611Z,99.90
2018-05-18T22:29:01.079Z,99.90
2018-05-18T22:31:28.560Z,99.90
2018-05-18T22:33:56.039Z,99.90
2018-05-18T22:36:23.530Z,99.90
2018-05-18T22:38:51.021Z,99.90
2018-05-18T22:41:18.504Z,99.90
2018-05-18T22:43:45.992Z,99.90
2018-05-18T22:46:14.238Z,99.90
2018-05-18T22:48:41.721Z,99.90
2018-05-18T22:51:09.989Z,99.90
2018-05-18T22:53:38.230Z,99.90
2018-05-18T22:56:05.722Z,99.90
2018-05-18T22:58:33.195Z,99.90
2018-05-18T23:01:01.425Z,99.90
2018-05-18T23:03:28.921Z,99.90
2018-05-18T23:05:57.157Z,99.90
2018-05-18T23:08:24.615Z,99.90
2018-05-18T23:10:52.112Z,99.90
2018-05-18T23:13:20.351Z,99.90
2018-05-18T23:15:47.829Z,99.90
2018-05-18T23:18:15.309Z,99.90
2018-05-18T23:20:43.529Z,99.90
2018-05-18T23:23:11.016Z,99.90
2018-05-18T23:25:38.516Z,99.90
2018-05-18T23:28:06.006Z,99.90
2018-05-18T23:30:33.496Z,99.90
2018-05-18T23:33:00.967Z,99.90
2018-05-18T23:35:29.232Z,99.90
2018-05-18T23:37:57.455Z,99.90
2018-05-18T23:40:24.955Z,99.90
2018-05-18T23:42:52.440Z,99.90
2018-05-18T23:45:19.913Z,99.90
2018-05-18T23:47:47.406Z,99.90
2018-05-18T23:50:14.871Z,99.90
2018-05-18T23:52:42.371Z,99.90
2018-05-18T23:55:09.851Z,99.90
2018-05-18T23:57:37.364Z,99.90
