createdAt,value
2023-03-05T00:00:54.327Z,15.83
2023-03-05T00:03:21.020Z,15.74
2023-03-05T00:05:47.632Z,15.84
2023-03-05T00:08:14.175Z,15.80
2023-03-05T00:10:40.744Z,15.79
2023-03-05T00:13:07.853Z,15.78
2023-03-05T00:15:34.422Z,15.79
2023-03-05T00:18:00.972Z,15.76
2023-03-05T00:20:27.585Z,15.76
2023-03-05T00:22:54.134Z,15.73
2023-03-05T00:25:22.006Z,15.69
2023-03-05T00:27:48.583Z,15.74
2023-03-05T00:30:15.160Z,15.75
2023-03-05T00:32:41.771Z,15.71
2023-03-05T00:35:08.787Z,15.71
2023-03-05T00:37:35.386Z,15.65
2023-03-05T00:40:02.395Z,15.67
2023-03-05T00:42:29.029Z,15.65
2023-03-05T00:44:55.603Z,15.64
2023-03-05T00:47:22.180Z,15.55
2023-03-05T00:49:48.749Z,15.59
2023-03-05T00:52:15.321Z,15.57
2023-03-05T00:54:41.885Z,15.62
2023-03-05T00:57:08.438Z,15.68
2023-03-05T00:59:35.059Z,15.62
2023-03-05T01:02:01.730Z,15.58
2023-03-05T01:04:28.405Z,15.58
2023-03-05T01:06:54.979Z,15.58
2023-03-05T01:09:21.883Z,15.61
2023-03-05T01:11:48.463Z,15.57
2023-03-05T01:14:15.041Z,15.58
2023-03-05T01:16:41.617Z,15.53
2023-03-05T01:19:08.591Z,15.51
2023-03-05T01:21:36.060Z,15.55
2023-03-05T01:24:03.413Z,15.51
2023-03-05T01:26:30.188Z,15.52
2023-03-05T01:28:56.737Z,15.49
2023-03-05T01:31:23.997Z,15.48
2023-03-05T01:33:54.687Z,15.49
2023-03-05T01:36:24.916Z,15.49
2023-03-05T01:38:52.179Z,15.46
2023-03-05T01:41:19.663Z,15.50
2023-03-05T01:43:47.245Z,15.49
2023-03-05T01:46:35.031Z,15.51
2023-03-05T01:49:11.687Z,15.50
2023-03-05T01:51:59.759Z,15.45
2023-03-05T01:54:47.352Z,15.45
2023-03-05T01:57:17.534Z,15.42
2023-03-05T01:59:46.383Z,15.39
2023-03-05T02:02:13.225Z,15.38
2023-03-05T02:04:46.816Z,15.41
2023-03-05T02:07:14.351Z,15.39
2023-03-05T02:09:41.613Z,15.37
2023-03-05T02:12:09.558Z,15.39
2023-03-05T02:14:36.444Z,15.39
2023-03-05T02:17:03.102Z,15.36
2023-03-05T02:19:29.743Z,15.35
2023-03-05T02:21:56.307Z,15.41
2023-03-05T02:24:36.987Z,15.37
2023-03-05T02:27:05.160Z,15.33
2023-03-05T02:29:33.586Z,15.37
2023-03-05T02:32:00.929Z,15.36
2023-03-05T02:34:27.535Z,15.40
2023-03-05T02:36:55.548Z,15.36
2023-03-05T02:39:22.221Z,15.33
2023-03-05T02:41:48.779Z,15.32
2023-03-05T02:44:15.383Z,15.31
2023-03-05T02:46:41.980Z,15.31
2023-03-05T02:49:08.539Z,15.30
2023-03-05T02:51:35.142Z,15.30
2023-03-05T02:54:01.703Z,15.23
2023-03-05T02:56:28.283Z,15.31
2023-03-05T02:58:54.891Z,15.25
2023-03-05T03:01:21.527Z,15.29
2023-03-05T03:03:48.125Z,15.21
2023-03-05T03:06:14.820Z,15.18
2023-03-05T03:08:41.375Z,15.20
2023-03-05T03:11:09.355Z,15.20
2023-03-05T03:13:35.958Z,15.23
2023-03-05T03:16:04.795Z,15.25
2023-03-05T03:18:31.372Z,15.23
2023-03-05T03:20:58.106Z,15.19
2023-03-05T03:23:25.206Z,15.17
2023-03-05T03:25:51.852Z,15.21
2023-03-05T03:28:18.438Z,15.16
2023-03-05T03:30:45.088Z,15.13
2023-03-05T03:33:11.705Z,15.09
2023-03-05T03:35:38.502Z,15.10
2023-03-05T03:38:05.348Z,15.13
2023-03-05T03:40:32.065Z,15.11
2023-03-05T03:42:58.614Z,15.15
2023-03-05T03:45:25.163Z,15.10
2023-03-05T03:47:52.226Z,15.11
2023-03-05T03:50:18.860Z,15.09
2023-03-05T03:52:45.425Z,15.09
2023-03-05T03:55:11.986Z,15.06
2023-03-05T03:57:38.527Z,15.04
2023-03-05T04:00:10.095Z,15.05
2023-03-05T04:02:37.485Z,15.03
2023-03-05T04:05:04.533Z,15.05
2023-03-05T04:07:31.102Z,15.04
2023-03-05T04:09:57.703Z,15.02
2023-03-05T04:12:24.266Z,15.04
2023-03-05T04:14:50.840Z,15.04
2023-03-05T04:17:17.695Z,15.06
2023-03-05T04:19:44.508Z,15.01
2023-03-05T04:22:12.775Z,15.03
2023-03-05T04:24:39.383Z,14.92
2023-03-05T04:27:06.215Z,15.03
2023-03-05T04:29:33.786Z,15.02
2023-03-05T04:32:00.592Z,15.01
2023-03-05T04:34:27.178Z,14.98
2023-03-05T04:36:53.781Z,15.02
2023-03-05T04:39:21.008Z,14.95
2023-03-05T04:41:48.178Z,14.95
2023-03-05T04:44:15.060Z,14.94
2023-03-05T04:46:41.652Z,14.98
2023-03-05T04:49:08.293Z,14.91
2023-03-05T04:51:34.997Z,14.86
2023-03-05T04:54:01.574Z,14.91
2023-03-05T04:56:28.138Z,14.91
2023-03-05T04:58:54.720Z,14.90
2023-03-05T05:01:21.335Z,14.87
2023-03-05T05:03:48.038Z,14.88
2023-03-05T05:06:14.588Z,14.91
2023-03-05T05:08:41.161Z,14.87
2023-03-05T05:11:08.432Z,14.92
2023-03-05T05:13:35.514Z,14.91
2023-03-05T05:16:02.267Z,14.88
2023-03-05T05:18:28.888Z,14.88
2023-03-05T05:20:55.463Z,14.89
2023-03-05T05:23:22.030Z,14.87
2023-03-05T05:25:59.504Z,14.82
2023-03-05T05:28:26.113Z,14.82
2023-03-05T05:30:52.866Z,14.85
2023-03-05T05:33:20.143Z,14.85
2023-03-05T05:35:46.822Z,14.85
2023-03-05T05:38:13.535Z,14.84
2023-03-05T05:40:40.225Z,14.81
2023-03-05T05:43:07.323Z,14.83
2023-03-05T05:45:33.996Z,14.87
2023-03-05T05:48:00.658Z,14.83
2023-03-05T05:50:27.508Z,14.78
2023-03-05T05:52:54.088Z,14.82
2023-03-05T05:55:20.649Z,14.81
2023-03-05T05:57:47.284Z,14.81
2023-03-05T06:00:15.024Z,14.85
2023-03-05T06:02:42.485Z,14.81
2023-03-05T06:05:12.394Z,14.79
2023-03-05T06:07:39.077Z,14.79
2023-03-05T06:10:06.355Z,14.78
2023-03-05T06:12:32.911Z,14.77
2023-03-05T06:14:59.494Z,14.71
2023-03-05T06:17:30.587Z,14.71
2023-03-05T06:19:58.348Z,14.73
2023-03-05T06:22:25.021Z,14.72
2023-03-05T06:24:51.576Z,14.75
2023-03-05T06:27:18.171Z,14.76
2023-03-05T06:29:44.822Z,14.72
2023-03-05T06:32:11.392Z,14.74
2023-03-05T06:34:38.066Z,14.76
2023-03-05T06:37:04.638Z,14.68
2023-03-05T06:39:31.670Z,14.74
2023-03-05T06:41:58.287Z,14.76
2023-03-05T06:44:25.716Z,14.71
2023-03-05T06:46:52.383Z,14.66
2023-03-05T06:49:18.945Z,14.71
2023-03-05T06:51:45.522Z,14.71
2023-03-05T06:54:14.315Z,14.71
2023-03-05T06:56:43.469Z,14.61
2023-03-05T06:59:11.485Z,14.71
2023-03-05T07:01:38.218Z,14.70
2023-03-05T07:04:05.905Z,14.69
2023-03-05T07:06:33.815Z,14.70
2023-03-05T07:09:03.365Z,14.68
2023-03-05T07:11:30.495Z,14.71
2023-03-05T07:13:57.104Z,14.74
2023-03-05T07:16:27.188Z,14.72
2023-03-05T07:18:54.788Z,14.73
2023-03-05T07:21:23.688Z,14.74
2023-03-05T07:23:50.766Z,14.76
2023-03-05T07:26:17.637Z,15.03
2023-03-05T07:28:44.295Z,15.21
2023-03-05T07:31:16.158Z,15.31
2023-03-05T07:33:42.907Z,15.49
2023-03-05T07:36:10.194Z,15.76
2023-03-05T07:38:36.798Z,16.05
2023-03-05T07:41:05.214Z,16.38
2023-03-05T07:43:31.781Z,16.54
2023-03-05T07:45:58.430Z,16.83
2023-03-05T07:48:25.403Z,16.93
2023-03-05T07:51:04.257Z,17.11
2023-03-05T07:53:30.833Z,17.22
2023-03-05T07:55:57.529Z,17.25
2023-03-05T07:58:24.085Z,17.27
2023-03-05T08:00:50.861Z,17.35
2023-03-05T08:03:17.583Z,17.41
2023-03-05T08:05:44.254Z,17.40
2023-03-05T08:08:11.299Z,17.46
2023-03-05T08:10:38.552Z,17.44
2023-03-05T08:13:05.793Z,17.43
2023-03-05T08:15:32.387Z,17.34
2023-03-05T08:17:59.314Z,17.31
2023-03-05T08:20:26.327Z,17.31
2023-03-05T08:22:52.924Z,17.26
2023-03-05T08:25:19.487Z,17.34
2023-03-05T08:27:47.363Z,17.36
2023-03-05T08:30:19.924Z,17.22
2023-03-05T08:32:46.513Z,17.17
2023-03-05T08:35:13.128Z,17.10
2023-03-05T08:37:39.796Z,17.09
2023-03-05T08:40:07.049Z,17.07
2023-03-05T08:42:33.685Z,16.98
2023-03-05T08:45:00.359Z,16.92
2023-03-05T08:47:28.015Z,16.91
2023-03-05T08:49:55.709Z,16.92
2023-03-05T08:52:22.706Z,16.81
2023-03-05T08:54:49.707Z,16.85
2023-03-05T08:57:16.314Z,16.82
2023-03-05T08:59:42.875Z,16.88
2023-03-05T09:02:12.407Z,16.80
2023-03-05T09:04:39.073Z,16.80
2023-03-05T09:07:06.146Z,16.84
2023-03-05T09:09:33.175Z,16.82
2023-03-05T09:12:00.951Z,16.82
2023-03-05T09:14:28.697Z,16.78
2023-03-05T09:16:56.399Z,16.80
2023-03-05T09:19:22.988Z,16.85
2023-03-05T09:21:49.584Z,16.96
2023-03-05T09:24:16.333Z,16.93
2023-03-05T09:26:43.025Z,17.01
2023-03-05T09:29:09.893Z,17.04
2023-03-05T09:31:37.081Z,16.88
2023-03-05T09:34:05.338Z,16.93
2023-03-05T09:36:32.335Z,17.04
2023-03-05T09:38:59.260Z,17.04
2023-03-05T09:41:35.584Z,17.12
2023-03-05T09:44:32.879Z,16.95
2023-03-05T09:47:17.222Z,16.99
2023-03-05T09:49:55.293Z,16.89
2023-03-05T09:52:34.972Z,17.02
2023-03-05T09:55:01.968Z,17.02
2023-03-05T09:57:47.107Z,17.08
2023-03-05T10:00:30.595Z,16.96
2023-03-05T10:03:00.841Z,17.00
2023-03-05T10:05:43.666Z,17.10
2023-03-05T10:08:11.413Z,17.08
2023-03-05T10:10:41.687Z,17.24
2023-03-05T10:13:16.808Z,17.27
2023-03-05T10:15:54.765Z,17.24
2023-03-05T10:18:58.247Z,17.32
2023-03-05T10:21:32.650Z,17.30
2023-03-05T10:24:05.222Z,17.27
2023-03-05T10:26:45.328Z,17.16
2023-03-05T10:29:35.147Z,17.23
2023-03-05T10:32:53.061Z,17.15
2023-03-05T10:35:29.103Z,17.12
2023-03-05T10:38:32.173Z,17.14
2023-03-05T10:41:01.032Z,17.22
2023-03-05T10:43:45.463Z,17.32
2023-03-05T10:46:17.719Z,17.38
2023-03-05T10:48:52.924Z,17.49
2023-03-05T10:51:28.333Z,17.58
2023-03-05T10:54:01.574Z,17.52
2023-03-05T10:56:29.357Z,17.55
2023-03-05T10:58:55.945Z,17.60
2023-03-05T11:01:28.276Z,17.65
2023-03-05T11:04:00.722Z,17.69
2023-03-05T11:06:32.902Z,17.67
2023-03-05T11:09:18.011Z,17.70
2023-03-05T11:11:49.297Z,17.62
2023-03-05T11:14:31.335Z,17.57
2023-03-05T11:16:57.948Z,17.49
2023-03-05T11:19:35.331Z,17.46
2023-03-05T11:22:12.560Z,17.57
2023-03-05T11:24:39.195Z,17.54
2023-03-05T11:27:42.480Z,17.57
2023-03-05T11:30:21.122Z,17.58
2023-03-05T11:32:47.724Z,17.60
2023-03-05T11:35:30.905Z,17.71
2023-03-05T11:38:04.723Z,17.66
2023-03-05T11:40:35.679Z,17.61
2023-03-05T11:43:03.475Z,17.76
2023-03-05T11:45:32.029Z,17.76
2023-03-05T11:48:04.948Z,17.78
2023-03-05T11:50:34.119Z,17.84
2023-03-05T11:53:06.939Z,17.96
2023-03-05T11:55:47.048Z,18.13
2023-03-05T11:58:32.237Z,18.12
2023-03-05T12:01:00.550Z,18.08
2023-03-05T12:03:35.330Z,18.12
2023-03-05T12:06:20.611Z,18.16
2023-03-05T12:08:50.729Z,18.13
2023-03-05T12:11:20.482Z,18.14
2023-03-05T12:13:51.140Z,18.14
2023-03-05T12:16:48.127Z,18.32
2023-03-05T12:19:35.743Z,18.47
2023-03-05T12:22:03.099Z,18.56
2023-03-05T12:24:29.603Z,18.81
2023-03-05T12:27:04.928Z,19.01
2023-03-05T12:29:44.971Z,18.95
2023-03-05T12:32:28.959Z,18.98
2023-03-05T12:35:06.227Z,18.96
2023-03-05T12:37:32.744Z,18.90
2023-03-05T12:40:05.082Z,19.05
2023-03-05T12:42:31.598Z,18.91
2023-03-05T12:45:10.215Z,18.95
2023-03-05T12:47:40.784Z,19.03
2023-03-05T12:50:29.298Z,19.13
2023-03-05T12:53:18.215Z,19.00
2023-03-05T12:55:47.424Z,18.96
2023-03-05T12:58:45.507Z,18.97
2023-03-05T13:01:12.075Z,18.95
2023-03-05T13:03:45.993Z,18.77
2023-03-05T13:06:30.694Z,18.63
2023-03-05T13:09:09.225Z,18.54
2023-03-05T13:11:38.970Z,18.61
2023-03-05T13:14:32.760Z,18.63
2023-03-05T13:16:59.962Z,18.61
2023-03-05T13:19:27.056Z,18.63
2023-03-05T13:22:01.768Z,18.74
2023-03-05T13:24:29.282Z,18.84
2023-03-05T13:26:56.187Z,18.90
2023-03-05T13:29:28.382Z,19.00
2023-03-05T13:32:03.366Z,18.87
2023-03-05T13:34:46.217Z,18.81
2023-03-05T13:37:19.360Z,18.83
2023-03-05T13:39:52.408Z,18.87
2023-03-05T13:42:25.970Z,18.95
2023-03-05T13:44:56.623Z,18.97
2023-03-05T13:47:25.797Z,18.84
2023-03-05T13:49:57.527Z,18.72
2023-03-05T13:52:26.501Z,18.68
2023-03-05T13:54:53.211Z,18.57
2023-03-05T13:57:42.188Z,18.50
2023-03-05T14:00:44.084Z,18.53
2023-03-05T14:03:26.673Z,18.51
2023-03-05T14:05:54.123Z,18.48
2023-03-05T14:08:23.118Z,18.48
2023-03-05T14:10:50.447Z,18.55
2023-03-05T14:13:35.170Z,18.45
2023-03-05T14:16:23.920Z,18.44
2023-03-05T14:18:58.544Z,18.49
2023-03-05T14:21:25.549Z,18.50
2023-03-05T14:23:54.943Z,18.51
2023-03-05T14:26:33.112Z,18.54
2023-03-05T14:29:11.566Z,18.58
2023-03-05T14:32:07.948Z,18.61
2023-03-05T14:34:40.137Z,18.70
2023-03-05T14:37:25.210Z,18.75
2023-03-05T14:39:55.642Z,18.68
2023-03-05T14:42:30.944Z,18.70
2023-03-05T14:45:10.080Z,18.52
2023-03-05T14:47:36.657Z,18.40
2023-03-05T14:50:04.820Z,18.37
2023-03-05T14:52:31.640Z,18.35
2023-03-05T14:54:58.246Z,18.36
2023-03-05T14:57:29.131Z,18.36
2023-03-05T14:59:55.780Z,18.46
2023-03-05T15:02:24.516Z,18.43
2023-03-05T15:04:51.227Z,18.40
2023-03-05T15:07:26.559Z,18.40
2023-03-05T15:09:53.357Z,18.38
2023-03-05T15:12:24.519Z,18.40
2023-03-05T15:14:52.731Z,18.31
2023-03-05T15:17:22.855Z,18.22
2023-03-05T15:19:50.049Z,18.19
2023-03-05T15:22:17.432Z,18.17
2023-03-05T15:24:44.079Z,18.17
2023-03-05T15:27:10.828Z,18.21
2023-03-05T15:29:37.387Z,18.11
2023-03-05T15:32:05.567Z,18.09
2023-03-05T15:34:33.811Z,18.12
2023-03-05T15:37:01.539Z,18.05
2023-03-05T15:39:28.493Z,18.07
2023-03-05T15:41:55.492Z,18.08
2023-03-05T15:44:22.362Z,18.02
2023-03-05T15:46:48.919Z,18.00
2023-03-05T15:49:15.896Z,18.01
2023-03-05T15:51:42.499Z,17.98
2023-03-05T15:54:09.170Z,17.93
2023-03-05T15:56:35.816Z,17.90
2023-03-05T15:59:02.560Z,17.90
2023-03-05T16:01:29.190Z,17.90
2023-03-05T16:03:55.764Z,17.89
2023-03-05T16:06:24.189Z,17.88
2023-03-05T16:08:53.602Z,17.79
2023-03-05T16:11:20.294Z,17.78
2023-03-05T16:13:46.923Z,17.85
2023-03-05T16:16:13.772Z,17.79
2023-03-05T16:18:41.954Z,17.76
2023-03-05T16:21:08.628Z,17.83
2023-03-05T16:23:35.185Z,17.71
2023-03-05T16:26:01.755Z,17.88
2023-03-05T16:28:28.447Z,17.76
2023-03-05T16:30:56.757Z,17.71
2023-03-05T16:33:23.987Z,17.67
2023-03-05T16:35:50.766Z,17.68
2023-03-05T16:38:19.191Z,17.71
2023-03-05T16:41:06.787Z,17.69
2023-03-05T16:43:32.334Z,17.60
2023-03-05T16:45:58.895Z,17.63
2023-03-05T16:48:25.468Z,17.59
2023-03-05T16:50:52.161Z,17.63
2023-03-05T16:53:18.969Z,17.57
2023-03-05T16:55:45.522Z,17.67
2023-03-05T16:58:12.095Z,17.65
2023-03-05T17:00:38.711Z,17.68
2023-03-05T17:03:05.306Z,17.57
2023-03-05T17:05:32.018Z,17.55
2023-03-05T17:07:58.662Z,17.52
2023-03-05T17:10:25.308Z,17.49
2023-03-05T17:12:52.821Z,17.65
2023-03-05T17:15:19.470Z,17.63
2023-03-05T17:17:46.065Z,17.56
2023-03-05T17:20:13.261Z,17.50
2023-03-05T17:22:39.886Z,17.52
2023-03-05T17:25:06.966Z,17.51
2023-03-05T17:27:36.167Z,17.53
2023-03-05T17:30:04.532Z,17.45
2023-03-05T17:32:31.101Z,17.51
2023-03-05T17:34:57.799Z,17.44
2023-03-05T17:37:24.460Z,17.49
2023-03-05T17:39:51.012Z,17.44
2023-03-05T17:42:22.526Z,17.42
2023-03-05T17:44:50.223Z,17.48
2023-03-05T17:47:17.036Z,17.53
2023-03-05T17:49:43.599Z,17.46
2023-03-05T17:52:10.428Z,17.47
2023-03-05T17:54:36.970Z,17.39
2023-03-05T17:57:03.549Z,17.44
2023-03-05T17:59:30.102Z,17.46
2023-03-05T18:01:56.661Z,17.42
2023-03-05T18:04:23.423Z,17.37
2023-03-05T18:06:50.054Z,17.40
2023-03-05T18:09:16.612Z,17.43
2023-03-05T18:11:43.196Z,17.40
2023-03-05T18:14:09.781Z,17.34
2023-03-05T18:16:36.941Z,17.38
2023-03-05T18:19:03.639Z,17.39
2023-03-05T18:21:30.180Z,17.29
2023-03-05T18:23:56.727Z,17.31
2023-03-05T18:26:23.402Z,17.26
2023-03-05T18:28:49.959Z,17.27
2023-03-05T18:31:16.519Z,17.30
2023-03-05T18:33:43.124Z,17.25
2023-03-05T18:36:10.975Z,17.20
2023-03-05T18:38:38.484Z,17.28
2023-03-05T18:41:05.474Z,17.27
2023-03-05T18:43:32.080Z,17.25
2023-03-05T18:45:59.083Z,17.21
2023-03-05T18:48:25.820Z,17.13
2023-03-05T18:50:53.728Z,17.20
2023-03-05T18:53:21.692Z,17.13
2023-03-05T18:55:49.708Z,17.11
2023-03-05T18:58:17.623Z,17.09
2023-03-05T19:00:46.908Z,17.11
2023-03-05T19:03:14.633Z,17.09
2023-03-05T19:05:41.703Z,17.07
2023-03-05T19:08:08.581Z,17.08
2023-03-05T19:10:35.422Z,17.10
2023-03-05T19:13:39.700Z,17.10
2023-03-05T19:16:10.321Z,17.09
2023-03-05T19:18:43.847Z,17.05
2023-03-05T19:21:10.338Z,16.99
2023-03-05T19:23:36.910Z,16.98
2023-03-05T19:26:04.059Z,17.03
2023-03-05T19:28:30.653Z,17.02
2023-03-05T19:30:57.401Z,17.02
2023-03-05T19:33:25.038Z,17.03
2023-03-05T19:35:51.745Z,17.02
2023-03-05T19:38:18.446Z,16.98
2023-03-05T19:40:45.162Z,16.99
2023-03-05T19:43:11.848Z,17.06
2023-03-05T19:45:38.452Z,16.98
2023-03-05T19:48:05.503Z,17.00
2023-03-05T19:50:34.360Z,17.02
2023-03-05T19:53:01.186Z,16.98
2023-03-05T19:55:27.769Z,16.93
2023-03-05T19:57:54.364Z,17.13
2023-03-05T20:00:21.331Z,17.14
2023-03-05T20:02:48.703Z,17.12
2023-03-05T20:05:15.614Z,17.22
2023-03-05T20:07:42.190Z,17.05
2023-03-05T20:10:09.457Z,17.21
2023-03-05T20:12:36.418Z,17.09
2023-03-05T20:15:03.233Z,17.17
2023-03-05T20:17:29.844Z,17.09
2023-03-05T20:19:59.007Z,17.16
2023-03-05T20:22:25.682Z,17.08
2023-03-05T20:24:52.267Z,17.15
2023-03-05T20:27:18.814Z,17.08
2023-03-05T20:29:45.809Z,17.07
2023-03-05T20:32:12.442Z,17.16
2023-03-05T20:34:39.101Z,17.07
2023-03-05T20:37:05.976Z,17.05
2023-03-05T20:39:32.535Z,16.97
2023-03-05T20:41:59.242Z,16.92
2023-03-05T20:44:25.841Z,16.92
2023-03-05T20:47:02.546Z,16.89
2023-03-05T20:49:29.211Z,16.81
2023-03-05T20:51:55.815Z,16.82
2023-03-05T20:54:23.983Z,16.75
2023-03-05T20:56:50.613Z,16.68
2023-03-05T20:59:17.648Z,16.32
2023-03-05T21:01:44.291Z,16.54
2023-03-05T21:04:11.667Z,16.56
2023-03-05T21:06:38.574Z,16.19
2023-03-05T21:09:05.371Z,16.08
2023-03-05T21:11:32.293Z,16.10
2023-03-05T21:13:59.369Z,16.04
2023-03-05T21:16:27.224Z,15.98
2023-03-05T21:18:55.855Z,15.92
2023-03-05T21:21:22.625Z,15.89
2023-03-05T21:23:49.211Z,16.03
2023-03-05T21:26:15.858Z,15.91
2023-03-05T21:28:42.504Z,15.90
2023-03-05T21:31:14.295Z,15.90
2023-03-05T21:33:41.085Z,15.84
2023-03-05T21:36:07.856Z,15.98
2023-03-05T21:38:34.819Z,16.02
2023-03-05T21:41:02.222Z,16.08
2023-03-05T21:43:31.133Z,15.85
2023-03-05T21:45:58.572Z,15.89
2023-03-05T21:48:25.451Z,15.84
2023-03-05T21:50:52.710Z,15.80
2023-03-05T21:53:19.887Z,15.80
2023-03-05T21:56:02.814Z,15.80
2023-03-05T21:58:33.624Z,15.83
2023-03-05T22:01:00.395Z,15.81
2023-03-05T22:03:27.613Z,15.87
2023-03-05T22:05:54.446Z,15.85
2023-03-05T22:08:22.205Z,15.92
2023-03-05T22:10:49.030Z,15.97
2023-03-05T22:13:17.727Z,15.79
2023-03-05T22:15:45.258Z,15.85
2023-03-05T22:18:13.355Z,15.87
2023-03-05T22:20:39.971Z,15.86
2023-03-05T22:23:06.636Z,16.03
2023-03-05T22:25:33.387Z,15.92
2023-03-05T22:27:59.985Z,15.96
2023-03-05T22:30:26.580Z,15.94
2023-03-05T22:32:53.320Z,15.84
2023-03-05T22:35:19.994Z,15.73
2023-03-05T22:37:46.571Z,15.82
2023-03-05T22:40:15.976Z,15.68
2023-03-05T22:42:44.214Z,15.82
2023-03-05T22:45:12.493Z,15.81
2023-03-05T22:47:39.124Z,15.94
2023-03-05T22:50:06.646Z,16.01
2023-03-05T22:52:33.216Z,15.82
2023-03-05T22:55:03.046Z,15.86
2023-03-05T22:57:29.758Z,15.78
2023-03-05T22:59:56.355Z,15.85
2023-03-05T23:02:22.932Z,15.74
2023-03-05T23:04:53.093Z,15.74
2023-03-05T23:07:24.607Z,15.86
2023-03-05T23:10:15.236Z,15.88
2023-03-05T23:12:46.101Z,15.81
2023-03-05T23:15:15.139Z,15.77
2023-03-05T23:17:41.729Z,15.58
2023-03-05T23:20:10.302Z,15.72
2023-03-05T23:22:37.791Z,15.84
2023-03-05T23:25:04.661Z,15.73
2023-03-05T23:27:31.233Z,15.58
2023-03-05T23:30:21.515Z,15.67
2023-03-05T23:33:04.220Z,15.65
2023-03-05T23:35:39.444Z,15.58
2023-03-05T23:38:09.789Z,15.65
2023-03-05T23:40:39.264Z,15.67
2023-03-05T23:43:05.830Z,15.50
2023-03-05T23:45:33.161Z,15.63
2023-03-05T23:47:59.872Z,15.71
2023-03-05T23:50:32.225Z,15.61
2023-03-05T23:53:01.856Z,15.53
2023-03-05T23:55:32.453Z,15.59
2023-03-05T23:57:59.166Z,15.51
