createdAt,value
2018-06-01T00:02:09.212Z,99.90
2018-06-01T00:04:36.698Z,99.90
2018-06-01T00:07:05.073Z,99.90
2018-06-01T00:09:36.369Z,99.90
2018-06-01T00:12:03.835Z,99.90
2018-06-01T00:14:31.303Z,99.90
2018-06-01T00:16:58.756Z,99.90
2018-06-01T00:19:26.257Z,99.90
2018-06-01T00:21:55.521Z,99.90
2018-06-01T00:24:23.284Z,99.90
2018-06-01T00:26:50.841Z,99.90
2018-06-01T00:29:19.148Z,99.90
2018-06-01T00:31:46.609Z,99.90
2018-06-01T00:34:14.084Z,99.90
2018-06-01T00:36:41.569Z,99.90
2018-06-01T00:39:09.042Z,99.90
2018-06-01T00:41:36.504Z,99.90
2018-06-01T00:44:03.996Z,99.90
2018-06-01T00:46:31.448Z,99.90
2018-06-01T00:48:58.938Z,99.90
2018-06-01T00:51:27.036Z,99.90
2018-06-01T00:53:54.489Z,99.90
2018-06-01T00:56:22.093Z,99.90
2018-06-01T00:58:49.564Z,99.90
2018-06-01T01:01:17.047Z,99.90
2018-06-01T01:03:44.494Z,99.90
2018-06-01T01:06:11.964Z,99.90
2018-06-01T01:08:39.457Z,99.90
2018-06-01T01:11:10.941Z,99.90
2018-06-01T01:13:38.876Z,99.90
2018-06-01T01:16:06.563Z,99.90
2018-06-01T01:18:34.047Z,99.90
2018-06-01T01:21:01.509Z,99.90
2018-06-01T01:23:29.004Z,99.90
2018-06-01T01:26:00.047Z,99.90
2018-06-01T01:28:27.496Z,99.90
2018-06-01T01:30:55.456Z,99.90
2018-06-01T01:33:22.924Z,99.90
2018-06-01T01:35:50.389Z,99.90
2018-06-01T01:38:17.876Z,99.90
2018-06-01T01:40:56.944Z,99.90
2018-06-01T01:43:24.424Z,99.90
2018-06-01T01:45:52.659Z,99.90
2018-06-01T01:48:21.068Z,99.90
2018-06-01T01:50:48.533Z,99.90
2018-06-01T01:53:15.984Z,99.90
2018-06-01T01:55:46.849Z,99.90
2018-06-01T01:58:16.720Z,99.90
2018-06-01T02:00:44.189Z,99.90
2018-06-01T02:03:11.660Z,99.90
2018-06-01T02:05:39.133Z,99.90
2018-06-01T02:08:06.895Z,99.90
2018-06-01T02:10:35.273Z,99.90
2018-06-01T02:13:02.720Z,99.90
2018-06-01T02:15:30.203Z,99.90
2018-06-01T02:17:58.446Z,99.90
2018-06-01T02:20:25.991Z,99.90
2018-06-01T02:22:53.415Z,99.90
2018-06-01T02:25:20.944Z,99.90
2018-06-01T02:27:49.240Z,99.90
2018-06-01T02:30:17.465Z,99.90
2018-06-01T02:32:44.924Z,99.90
2018-06-01T02:35:12.407Z,99.90
2018-06-01T02:37:39.862Z,99.90
2018-06-01T02:40:08.006Z,99.90
2018-06-01T02:42:35.480Z,99.90
2018-06-01T02:45:02.970Z,99.90
2018-06-01T02:47:30.453Z,99.90
2018-06-01T02:49:57.916Z,99.90
2018-06-01T02:52:25.377Z,99.90
2018-06-01T02:54:52.855Z,99.90
2018-06-01T02:57:20.492Z,99.90
2018-06-01T02:59:47.947Z,99.90
2018-06-01T03:02:17.119Z,99.90
2018-06-01T03:04:46.276Z,99.90
2018-06-01T03:07:14.079Z,99.90
2018-06-01T03:09:41.807Z,99.90
2018-06-01T03:12:09.268Z,99.90
2018-06-01T03:14:36.869Z,99.90
2018-06-01T03:17:04.341Z,99.90
2018-06-01T03:19:31.835Z,99.90
2018-06-01T03:22:00.204Z,99.90
2018-06-01T03:24:27.690Z,99.90
2018-06-01T03:26:56.704Z,99.90
2018-06-01T03:29:24.774Z,99.90
2018-06-01T03:31:52.272Z,99.90
2018-06-01T03:34:19.749Z,99.90
2018-06-01T03:36:47.388Z,99.90
2018-06-01T03:39:14.864Z,99.90
2018-06-01T03:41:42.365Z,99.90
2018-06-01T03:44:09.895Z,99.90
2018-06-01T03:46:37.360Z,99.90
2018-06-01T03:49:05.073Z,99.90
2018-06-01T03:51:32.844Z,99.90
2018-06-01T03:54:00.290Z,99.90
2018-06-01T03:56:27.822Z,99.90
2018-06-01T03:59:03.525Z,99.90
2018-06-01T04:01:30.979Z,99.90
2018-06-01T04:03:59.272Z,99.90
2018-06-01T04:06:26.738Z,99.90
2018-06-01T04:08:54.220Z,99.90
2018-06-01T04:11:21.857Z,99.90
2018-06-01T04:13:52.732Z,99.90
2018-06-01T04:16:20.212Z,99.90
2018-06-01T04:18:48.004Z,99.90
2018-06-01T04:21:15.455Z,99.90
2018-06-01T04:23:43.045Z,99.90
2018-06-01T04:26:10.589Z,99.90
2018-06-01T04:28:38.041Z,99.90
2018-06-01T04:31:09.118Z,99.90
2018-06-01T04:33:37.493Z,99.90
2018-06-01T04:36:05.028Z,99.90
2018-06-01T04:38:32.513Z,99.90
2018-06-01T04:41:00.749Z,99.90
2018-06-01T04:43:32.232Z,99.90
2018-06-01T04:45:59.930Z,99.90
2018-06-01T04:48:27.409Z,99.90
2018-06-01T04:50:54.892Z,99.90
2018-06-01T04:53:22.375Z,99.90
2018-06-01T04:55:49.852Z,99.90
2018-06-01T04:58:17.312Z,99.90
2018-06-01T05:00:44.833Z,99.90
2018-06-01T05:03:12.482Z,99.90
2018-06-01T05:05:40.490Z,99.90
2018-06-01T05:08:07.985Z,99.90
2018-06-01T05:10:35.444Z,99.90
2018-06-01T05:13:02.944Z,99.90
2018-06-01T05:15:30.387Z,99.90
2018-06-01T05:17:57.889Z,99.90
2018-06-01T05:20:25.403Z,99.90
2018-06-01T05:22:52.883Z,99.90
2018-06-01T05:25:20.353Z,99.90
2018-06-01T05:27:47.836Z,99.90
2018-06-01T05:30:19.035Z,99.90
2018-06-01T05:32:46.510Z,99.90
2018-06-01T05:35:14.006Z,99.90
2018-06-01T05:37:41.453Z,99.90
2018-06-01T05:40:08.988Z,99.90
2018-06-01T05:42:36.449Z,99.90
2018-06-01T05:45:03.972Z,99.90
2018-06-01T05:47:31.442Z,99.90
2018-06-01T05:49:58.911Z,99.90
2018-06-01T05:52:26.393Z,99.90
2018-06-01T05:54:53.829Z,99.90
2018-06-01T05:57:22.027Z,99.90
2018-06-01T05:59:52.748Z,99.90
2018-06-01T06:02:20.208Z,99.90
2018-06-01T06:04:47.699Z,99.90
2018-06-01T06:07:15.177Z,99.90
2018-06-01T06:09:42.638Z,99.90
2018-06-01T06:12:10.176Z,99.90
2018-06-01T06:14:40.965Z,99.90
2018-06-01T06:17:08.433Z,99.90
2018-06-01T06:19:35.910Z,99.90
2018-06-01T06:22:03.416Z,99.90
2018-06-01T06:24:30.975Z,99.90
2018-06-01T06:26:59.413Z,99.90
2018-06-01T06:29:26.868Z,99.90
2018-06-01T06:31:54.811Z,99.90
2018-06-01T06:34:22.327Z,99.90
2018-06-01T06:36:49.780Z,99.90
2018-06-01T06:39:17.249Z,99.90
2018-06-01T06:41:44.713Z,99.90
2018-06-01T06:44:12.198Z,99.90
2018-06-01T06:46:39.656Z,99.90
2018-06-01T06:49:08.825Z,99.90
2018-06-01T06:51:36.284Z,99.90
2018-06-01T06:54:03.811Z,99.90
2018-06-01T06:56:31.305Z,99.90
2018-06-01T06:58:58.768Z,99.90
2018-06-01T07:01:26.223Z,99.90
2018-06-01T07:03:53.692Z,99.90
2018-06-01T07:06:22.867Z,99.90
2018-06-01T07:08:50.336Z,99.90
2018-06-01T07:11:18.561Z,99.90
2018-06-01T07:13:46.042Z,99.90
2018-06-01T07:16:13.508Z,99.90
2018-06-01T07:18:41.919Z,99.90
2018-06-01T07:21:09.402Z,99.90
2018-06-01T07:23:36.879Z,99.90
2018-06-01T07:26:04.373Z,99.90
2018-06-01T07:28:31.849Z,99.90
2018-06-01T07:30:59.310Z,99.90
2018-06-01T07:33:26.950Z,99.90
2018-06-01T07:35:55.167Z,99.90
2018-06-01T07:38:22.667Z,99.90
2018-06-01T07:40:50.124Z,99.90
2018-06-01T07:43:17.592Z,99.90
2018-06-01T07:45:45.062Z,99.90
2018-06-01T07:48:12.561Z,99.90
2018-06-01T07:50:40.032Z,99.90
2018-06-01T07:53:07.527Z,99.90
2018-06-01T07:55:35.075Z,99.90
2018-06-01T07:58:02.556Z,99.90
2018-06-01T08:00:30.049Z,99.90
2018-06-01T08:03:01.752Z,99.90
2018-06-01T08:05:29.201Z,99.90
2018-06-01T08:07:56.699Z,99.90
2018-06-01T08:10:24.148Z,99.90
2018-06-01T08:12:51.680Z,99.90
2018-06-01T08:15:19.158Z,99.90
2018-06-01T08:17:48.304Z,99.90
2018-06-01T08:20:15.841Z,99.90
2018-06-01T08:22:43.279Z,99.90
2018-06-01T08:25:10.912Z,99.90
2018-06-01T08:27:39.918Z,99.90
2018-06-01T08:30:07.384Z,99.90
2018-06-01T08:32:39.198Z,99.90
2018-06-01T08:35:08.088Z,99.90
2018-06-01T08:37:35.573Z,99.90
2018-06-01T08:40:03.064Z,99.90
2018-06-01T08:42:30.553Z,99.90
2018-06-01T08:44:58.071Z,99.90
2018-06-01T08:47:27.232Z,99.90
2018-06-01T08:49:54.697Z,99.90
2018-06-01T08:52:22.163Z,99.90
2018-06-01T08:54:51.377Z,99.90
2018-06-01T08:57:18.904Z,99.90
2018-06-01T08:59:46.384Z,99.90
2018-06-01T09:02:13.829Z,99.90
2018-06-01T09:04:44.739Z,99.90
2018-06-01T09:07:12.222Z,99.90
2018-06-01T09:09:41.398Z,99.90
2018-06-01T09:12:08.891Z,99.90
2018-06-01T09:14:37.222Z,99.90
2018-06-01T09:17:05.295Z,99.90
2018-06-01T09:19:35.798Z,99.90
2018-06-01T09:22:03.294Z,99.90
2018-06-01T09:24:30.927Z,99.90
2018-06-01T09:26:58.378Z,99.90
2018-06-01T09:29:25.850Z,99.90
2018-06-01T09:31:53.553Z,99.90
2018-06-01T09:34:25.060Z,99.90
2018-06-01T09:36:52.468Z,99.90
2018-06-01T09:39:20.762Z,99.90
2018-06-01T09:41:48.402Z,99.90
2018-06-01T09:44:16.064Z,99.90
2018-06-01T09:46:44.297Z,99.90
2018-06-01T09:49:11.768Z,99.90
2018-06-01T09:51:39.242Z,99.90
2018-06-01T09:54:06.722Z,99.90
2018-06-01T09:56:34.376Z,99.90
2018-06-01T09:59:01.865Z,99.90
2018-06-01T10:01:29.318Z,99.90
2018-06-01T10:04:00.838Z,99.90
2018-06-01T10:06:28.612Z,99.90
2018-06-01T10:08:56.069Z,99.90
2018-06-01T10:11:23.535Z,99.90
2018-06-01T10:13:50.992Z,99.90
2018-06-01T10:16:18.448Z,99.90
2018-06-01T10:18:46.655Z,99.90
2018-06-01T10:21:14.166Z,99.90
2018-06-01T10:23:43.218Z,99.90
2018-06-01T10:26:10.705Z,99.90
2018-06-01T10:28:38.199Z,99.90
2018-06-01T10:31:05.689Z,99.90
2018-06-01T10:33:33.385Z,99.90
2018-06-01T10:36:02.389Z,99.90
2018-06-01T10:38:29.872Z,99.90
2018-06-01T10:40:58.123Z,99.90
2018-06-01T10:43:26.313Z,99.90
2018-06-01T10:45:53.797Z,99.90
2018-06-01T10:48:21.254Z,99.90
2018-06-01T10:50:48.891Z,99.90
2018-06-01T10:53:16.338Z,99.90
2018-06-01T10:55:43.819Z,99.90
2018-06-01T10:58:11.335Z,99.90
2018-06-01T11:00:38.828Z,99.90
2018-06-01T11:03:07.046Z,99.90
2018-06-01T11:05:34.525Z,99.90
2018-06-01T11:08:02.013Z,99.90
2018-06-01T11:10:29.467Z,99.90
2018-06-01T11:12:56.952Z,99.90
2018-06-01T11:15:25.337Z,99.90
2018-06-01T11:17:53.826Z,99.90
2018-06-01T11:20:24.296Z,99.90
2018-06-01T11:22:51.802Z,99.90
2018-06-01T11:25:19.293Z,99.90
2018-06-01T11:27:46.891Z,99.90
2018-06-01T11:30:15.265Z,99.90
2018-06-01T11:32:43.595Z,99.90
2018-06-01T11:35:11.259Z,99.90
2018-06-01T11:37:38.845Z,99.90
2018-06-01T11:40:06.519Z,99.90
2018-06-01T11:42:34.057Z,99.90
2018-06-01T11:45:02.231Z,99.90
2018-06-01T11:47:29.722Z,99.90
2018-06-01T11:49:57.285Z,99.90
2018-06-01T11:52:24.820Z,99.90
2018-06-01T11:54:52.341Z,99.90
2018-06-01T11:57:19.933Z,99.90
2018-06-01T11:59:47.397Z,99.90
2018-06-01T12:02:17.215Z,99.90
2018-06-01T12:04:44.798Z,99.90
2018-06-01T12:07:12.256Z,99.90
2018-06-01T12:09:40.695Z,99.90
2018-06-01T12:12:08.164Z,99.90
2018-06-01T12:14:35.661Z,99.90
2018-06-01T12:17:03.173Z,99.90
2018-06-01T12:19:30.642Z,99.90
2018-06-01T12:22:01.375Z,99.90
2018-06-01T12:24:28.856Z,99.90
2018-06-01T12:26:56.320Z,99.90
2018-06-01T12:29:25.528Z,99.80
2018-06-01T12:31:53.160Z,99.80
2018-06-01T12:34:20.614Z,99.80
2018-06-01T12:36:51.500Z,99.90
2018-06-01T12:39:19.885Z,99.30
2018-06-01T12:41:47.380Z,98.90
2018-06-01T12:44:14.870Z,98.50
2018-06-01T12:46:42.394Z,99.00
2018-06-01T12:49:09.872Z,99.20
2018-06-01T12:51:41.722Z,97.60
2018-06-01T12:54:09.850Z,97.50
2018-06-01T12:56:37.283Z,97.40
2018-06-01T12:59:04.928Z,98.00
2018-06-01T13:01:32.402Z,97.20
2018-06-01T13:03:59.881Z,96.90
2018-06-01T13:06:32.708Z,97.00
2018-06-01T13:09:00.266Z,97.00
2018-06-01T13:11:29.348Z,95.20
2018-06-01T13:13:56.814Z,94.90
2018-06-01T13:16:24.273Z,95.30
2018-06-01T13:18:51.749Z,95.20
2018-06-01T13:21:19.231Z,95.30
2018-06-01T13:23:46.695Z,96.00
2018-06-01T13:26:14.185Z,96.30
2018-06-01T13:28:41.644Z,96.40
2018-06-01T13:31:09.177Z,96.60
2018-06-01T13:33:37.306Z,97.40
2018-06-01T13:36:05.593Z,97.70
2018-06-01T13:38:33.051Z,98.00
2018-06-01T13:41:00.508Z,98.60
2018-06-01T13:43:27.969Z,98.70
2018-06-01T13:45:56.265Z,98.40
2018-06-01T13:48:23.767Z,98.20
2018-06-01T13:50:51.217Z,97.80
2018-06-01T13:53:18.709Z,98.00
2018-06-01T13:55:46.175Z,98.30
2018-06-01T13:58:13.639Z,98.40
2018-06-01T14:00:41.121Z,97.50
2018-06-01T14:03:08.649Z,96.70
2018-06-01T14:05:36.132Z,95.90
2018-06-01T14:08:05.385Z,96.40
2018-06-01T14:10:32.911Z,96.40
2018-06-01T14:13:00.380Z,95.70
2018-06-01T14:15:27.848Z,95.80
2018-06-01T14:17:55.366Z,95.50
2018-06-01T14:20:23.997Z,96.20
2018-06-01T14:22:59.181Z,96.40
2018-06-01T14:25:26.647Z,96.90
2018-06-01T14:27:54.686Z,96.10
2018-06-01T14:30:22.888Z,97.00
2018-06-01T14:32:50.573Z,96.90
2018-06-01T14:35:18.111Z,96.80
2018-06-01T14:37:45.517Z,95.90
2018-06-01T14:40:13.826Z,95.50
2018-06-01T14:42:41.270Z,95.80
2018-06-01T14:45:09.500Z,95.40
2018-06-01T14:47:36.980Z,95.40
2018-06-01T14:50:04.543Z,94.90
2018-06-01T14:52:32.794Z,95.00
2018-06-01T14:55:00.311Z,94.40
2018-06-01T14:57:27.808Z,95.20
2018-06-01T14:59:55.318Z,94.90
2018-06-01T15:02:22.775Z,94.80
2018-06-01T15:04:50.234Z,95.10
2018-06-01T15:07:17.692Z,95.50
2018-06-01T15:09:45.169Z,95.40
2018-06-01T15:12:12.681Z,95.80
2018-06-01T15:14:40.135Z,95.70
2018-06-01T15:17:08.344Z,94.80
2018-06-01T15:19:35.917Z,94.70
2018-06-01T15:22:03.385Z,94.60
2018-06-01T15:24:34.023Z,94.50
2018-06-01T15:27:01.652Z,94.80
2018-06-01T15:29:29.382Z,94.30
2018-06-01T15:31:56.957Z,94.40
2018-06-01T15:34:25.140Z,92.30
2018-06-01T15:36:52.655Z,93.30
2018-06-01T15:39:20.157Z,92.90
2018-06-01T15:41:47.693Z,92.90
2018-06-01T15:44:15.237Z,92.90
2018-06-01T15:46:42.740Z,92.70
2018-06-01T15:49:10.380Z,92.30
2018-06-01T15:51:39.672Z,92.30
2018-06-01T15:54:09.011Z,91.90
2018-06-01T15:56:42.092Z,92.60
2018-06-01T15:59:10.022Z,92.10
2018-06-01T16:01:38.828Z,92.60
2018-06-01T16:04:06.360Z,92.70
2018-06-01T16:06:37.079Z,93.30
2018-06-01T16:09:06.961Z,92.80
2018-06-01T16:11:36.293Z,92.40
2018-06-01T16:14:03.781Z,90.90
2018-06-01T16:16:32.841Z,89.30
2018-06-01T16:19:00.345Z,89.20
2018-06-01T16:21:31.295Z,86.10
2018-06-01T16:23:58.740Z,86.10
2018-06-01T16:26:26.280Z,84.50
2018-06-01T16:28:55.231Z,83.50
2018-06-01T16:31:22.921Z,81.70
2018-06-01T16:33:50.393Z,79.40
2018-06-01T16:36:17.886Z,77.60
2018-06-01T16:38:46.118Z,78.90
2018-06-01T16:41:17.607Z,78.90
2018-06-01T16:43:45.069Z,78.80
2018-06-01T16:46:12.540Z,78.00
2018-06-01T16:48:40.038Z,76.80
2018-06-01T16:51:08.297Z,76.70
2018-06-01T16:53:35.774Z,75.80
2018-06-01T16:56:07.684Z,76.10
2018-06-01T16:58:35.132Z,75.10
2018-06-01T17:01:04.336Z,76.90
2018-06-01T17:03:32.194Z,76.90
2018-06-01T17:06:00.419Z,76.60
2018-06-01T17:08:28.609Z,76.50
2018-06-01T17:10:59.201Z,77.50
2018-06-01T17:13:26.685Z,77.70
2018-06-01T17:15:54.645Z,77.50
2018-06-01T17:18:22.897Z,77.70
2018-06-01T17:20:50.453Z,76.20
2018-06-01T17:23:18.072Z,76.10
2018-06-01T17:25:50.525Z,76.00
2018-06-01T17:28:18.581Z,74.50
2018-06-01T17:30:46.178Z,73.30
2018-06-01T17:33:14.194Z,72.30
2018-06-01T17:35:41.917Z,71.80
2018-06-01T17:38:09.389Z,72.90
2018-06-01T17:40:37.536Z,73.60
2018-06-01T17:43:05.085Z,74.00
2018-06-01T17:45:33.521Z,74.50
2018-06-01T17:48:02.700Z,75.30
2018-06-01T17:50:30.248Z,75.30
2018-06-01T17:52:57.934Z,75.90
2018-06-01T17:55:25.409Z,75.60
2018-06-01T17:57:52.903Z,74.00
2018-06-01T18:00:20.968Z,72.60
2018-06-01T18:02:48.476Z,72.10
2018-06-01T18:05:17.596Z,71.00
2018-06-01T18:07:46.012Z,71.00
2018-06-01T18:10:13.596Z,70.80
2018-06-01T18:12:45.967Z,71.50
2018-06-01T18:15:13.594Z,71.90
2018-06-01T18:17:41.196Z,72.70
2018-06-01T18:20:08.733Z,71.90
2018-06-01T18:22:36.212Z,73.10
2018-06-01T18:25:03.728Z,74.90
2018-06-01T18:27:31.201Z,75.60
2018-06-01T18:30:01.723Z,76.90
2018-06-01T18:32:29.280Z,78.00
2018-06-01T18:34:56.924Z,79.00
2018-06-01T18:37:24.897Z,79.50
2018-06-01T18:39:52.381Z,80.50
2018-06-01T18:42:23.086Z,81.00
2018-06-01T18:44:51.429Z,81.10
2018-06-01T18:47:19.744Z,82.20
2018-06-01T18:49:47.730Z,82.60
2018-06-01T18:52:15.237Z,83.20
2018-06-01T18:54:44.430Z,85.10
2018-06-01T18:57:14.954Z,85.00
2018-06-01T18:59:43.230Z,87.10
2018-06-01T19:02:11.568Z,88.10
2018-06-01T19:04:39.872Z,88.00
2018-06-01T19:07:08.409Z,89.60
2018-06-01T19:09:35.915Z,90.30
2018-06-01T19:12:04.307Z,90.60
2018-06-01T19:14:31.813Z,91.00
2018-06-01T19:16:59.332Z,91.30
2018-06-01T19:19:26.802Z,91.80
2018-06-01T19:21:54.329Z,92.10
2018-06-01T19:24:21.808Z,92.40
2018-06-01T19:26:49.333Z,92.80
2018-06-01T19:29:16.873Z,93.10
2018-06-01T19:31:44.333Z,93.30
2018-06-01T19:34:15.722Z,93.70
2018-06-01T19:36:44.056Z,94.00
2018-06-01T19:39:11.972Z,94.00
2018-06-01T19:41:39.457Z,94.10
2018-06-01T19:44:08.723Z,94.70
2018-06-01T19:46:37.924Z,95.00
2018-06-01T19:49:05.376Z,95.00
2018-06-01T19:51:32.928Z,95.30
2018-06-01T19:54:01.255Z,95.80
2018-06-01T19:56:29.862Z,95.70
2018-06-01T19:58:57.322Z,96.10
2018-06-01T20:01:24.815Z,96.40
2018-06-01T20:03:52.295Z,97.00
2018-06-01T20:06:20.716Z,97.20
2018-06-01T20:08:50.326Z,97.50
2018-06-01T20:11:18.007Z,97.90
2018-06-01T20:13:45.519Z,98.20
2018-06-01T20:16:13.040Z,98.60
2018-06-01T20:18:41.712Z,99.00
2018-06-01T20:21:09.257Z,99.40
2018-06-01T20:23:37.370Z,99.60
2018-06-01T20:26:05.706Z,99.90
2018-06-01T20:28:33.229Z,99.90
2018-06-01T20:31:00.727Z,99.90
2018-06-01T20:33:28.277Z,99.90
2018-06-01T20:35:56.016Z,99.90
2018-06-01T20:38:23.500Z,99.90
2018-06-01T20:40:52.028Z,99.90
2018-06-01T20:43:19.509Z,99.90
2018-06-01T20:45:46.997Z,99.90
2018-06-01T20:48:18.095Z,99.90
2018-06-01T20:50:45.670Z,99.90
2018-06-01T20:53:14.061Z,99.90
2018-06-01T20:55:41.572Z,99.90
2018-06-01T20:58:09.875Z,99.90
2018-06-01T21:00:41.290Z,99.90
2018-06-01T21:03:10.089Z,99.90
2018-06-01T21:05:37.613Z,99.90
2018-06-01T21:08:05.201Z,99.90
2018-06-01T21:10:32.701Z,99.90
2018-06-01T21:13:00.280Z,99.90
2018-06-01T21:15:27.768Z,99.90
2018-06-01T21:17:55.291Z,99.90
2018-06-01T21:20:23.148Z,99.90
2018-06-01T21:22:50.755Z,99.90
2018-06-01T21:25:18.224Z,99.90
2018-06-01T21:27:45.842Z,99.90
2018-06-01T21:30:17.889Z,99.90
2018-06-01T21:32:50.462Z,99.90
2018-06-01T21:35:18.808Z,99.90
2018-06-01T21:37:47.084Z,99.90
2018-06-01T21:40:14.525Z,99.90
2018-06-01T21:42:42.045Z,99.90
2018-06-01T21:45:13.399Z,99.90
2018-06-01T21:47:40.868Z,99.90
2018-06-01T21:50:08.396Z,99.90
2018-06-01T21:52:35.866Z,99.90
2018-06-01T21:55:03.473Z,99.90
2018-06-01T21:57:30.966Z,99.90
2018-06-01T21:59:58.531Z,99.90
2018-06-01T22:02:29.075Z,99.90
2018-06-01T22:04:56.562Z,99.90
2018-06-01T22:07:24.144Z,99.90
2018-06-01T22:09:52.223Z,99.90
2018-06-01T22:12:19.708Z,99.90
2018-06-01T22:14:47.205Z,99.90
2018-06-01T22:17:14.677Z,99.90
2018-06-01T22:19:42.144Z,99.90
2018-06-01T22:22:09.809Z,99.90
2018-06-01T22:24:37.311Z,99.90
2018-06-01T22:27:06.469Z,99.90
2018-06-01T22:29:33.956Z,99.90
2018-06-01T22:32:01.423Z,99.90
2018-06-01T22:34:28.900Z,99.90
2018-06-01T22:36:56.396Z,99.90
2018-06-01T22:39:25.562Z,99.90
2018-06-01T22:41:53.057Z,99.90
2018-06-01T22:44:20.512Z,99.90
2018-06-01T22:46:52.041Z,99.90
2018-06-01T22:49:20.317Z,99.90
2018-06-01T22:51:47.817Z,99.90
2018-06-01T22:54:15.525Z,99.90
2018-06-01T22:56:42.989Z,99.90
2018-06-01T22:59:10.466Z,99.90
2018-06-01T23:01:37.925Z,99.90
2018-06-01T23:04:05.421Z,99.90
2018-06-01T23:06:34.054Z,99.90
2018-06-01T23:09:01.516Z,99.90
2018-06-01T23:11:29.040Z,99.90
2018-06-01T23:13:56.528Z,99.90
2018-06-01T23:16:24.015Z,99.90
2018-06-01T23:18:51.476Z,99.90
2018-06-01T23:21:18.948Z,99.90
2018-06-01T23:23:46.409Z,99.90
2018-06-01T23:26:13.891Z,99.90
2018-06-01T23:28:41.852Z,99.90
2018-06-01T23:31:09.325Z,99.90
2018-06-01T23:33:36.773Z,99.90
2018-06-01T23:36:04.289Z,99.90
2018-06-01T23:38:32.016Z,99.90
2018-06-01T23:40:59.499Z,99.90
2018-06-01T23:43:26.984Z,99.90
2018-06-01T23:45:54.439Z,99.90
2018-06-01T23:48:25.848Z,99.90
2018-06-01T23:50:53.300Z,99.90
2018-06-01T23:53:20.764Z,99.90
2018-06-01T23:55:48.249Z,99.90
2018-06-01T23:58:15.732Z,99.90
