createdAt,value
2023-03-26T00:00:48.662Z,99.9
2023-03-26T00:02:50.634Z,99.9
2023-03-26T00:04:55.815Z,99.9
2023-03-26T00:08:59.723Z,99.9
2023-03-26T00:11:01.652Z,99.9
2023-03-26T00:13:03.630Z,99.9
2023-03-26T00:17:07.537Z,99.9
2023-03-26T00:19:12.761Z,99.9
2023-03-26T00:21:14.716Z,99.9
2023-03-26T00:23:16.657Z,99.9
2023-03-26T00:25:18.630Z,99.9
2023-03-26T00:27:20.599Z,99.9
2023-03-26T00:29:22.556Z,99.9
2023-03-26T00:31:24.516Z,99.9
2023-03-26T00:33:29.719Z,99.9
2023-03-26T00:35:31.740Z,99.9
2023-03-26T00:39:35.593Z,99.9
2023-03-26T00:41:37.553Z,99.9
2023-03-26T00:43:39.518Z,99.9
2023-03-26T00:45:41.458Z,99.9
2023-03-26T00:47:46.675Z,99.9
2023-03-26T00:52:53.148Z,99.9
2023-03-26T00:54:55.139Z,99.9
2023-03-26T00:56:57.194Z,99.9
2023-03-26T00:58:59.059Z,99.9
2023-03-26T01:01:04.291Z,99.9
2023-03-26T01:13:17.500Z,99.9
2023-03-26T01:17:24.684Z,99.9
2023-03-26T01:21:28.733Z,99.9
2023-03-26T01:23:30.581Z,99.9
2023-03-26T01:25:32.541Z,99.9
2023-03-26T01:29:39.676Z,99.9
2023-03-26T01:31:41.633Z,99.9
2023-03-26T01:33:43.743Z,99.9
2023-03-26T01:35:45.590Z,99.9
2023-03-26T01:39:49.537Z,99.9
2023-03-26T01:43:56.653Z,99.9
2023-03-26T01:45:58.613Z,99.9
2023-03-26T01:48:00.671Z,99.9
2023-03-26T02:03:20.225Z,99.9
2023-03-26T02:07:24.037Z,99.9
2023-03-26T02:19:39.028Z,99.9
2023-03-26T02:21:40.967Z,99.9
2023-03-26T02:23:42.962Z,99.9
2023-03-26T02:29:52.042Z,99.9
2023-03-26T02:31:54.060Z,99.9
2023-03-26T02:33:55.960Z,99.9
2023-03-26T02:35:58.236Z,99.9
2023-03-26T02:37:59.915Z,99.9
2023-03-26T02:40:05.057Z,99.9
2023-03-26T02:42:07.031Z,99.9
2023-03-26T02:44:08.952Z,99.9
2023-03-26T02:46:37.826Z,99.9
2023-03-26T02:48:39.812Z,99.9
2023-03-26T02:50:41.741Z,99.9
2023-03-26T02:52:46.919Z,99.9
2023-03-26T02:54:48.902Z,99.9
2023-03-26T02:56:50.950Z,99.9
2023-03-26T02:58:52.798Z,99.9
2023-03-26T03:00:54.843Z,99.9
2023-03-26T03:02:56.769Z,99.9
2023-03-26T03:04:58.697Z,99.9
2023-03-26T03:07:03.907Z,99.9
2023-03-26T03:09:05.871Z,99.9
2023-03-26T03:11:07.853Z,99.9
2023-03-26T03:13:09.773Z,99.9
2023-03-26T03:15:11.735Z,99.9
2023-03-26T03:17:13.696Z,99.9
2023-03-26T03:19:15.646Z,99.9
2023-03-26T03:21:20.852Z,99.9
2023-03-26T03:23:22.827Z,99.9
2023-03-26T03:25:24.761Z,99.9
2023-03-26T03:29:28.692Z,99.9
2023-03-26T03:31:30.696Z,99.9
2023-03-26T03:33:32.662Z,99.9
2023-03-26T03:35:37.898Z,99.9
2023-03-26T03:37:40.087Z,99.9
2023-03-26T03:39:41.744Z,99.9
2023-03-26T03:59:05.252Z,99.9
2023-03-26T04:01:07.205Z,99.9
2023-03-26T04:05:14.351Z,99.9
2023-03-26T04:07:16.373Z,99.9
2023-03-26T04:11:20.267Z,99.9
2023-03-26T04:13:22.224Z,99.9
2023-03-26T04:17:29.387Z,99.9
2023-03-26T04:25:37.260Z,99.9
2023-03-26T04:27:39.233Z,99.9
2023-03-26T04:36:52.924Z,99.9
2023-03-26T04:40:56.838Z,99.9
2023-03-26T04:42:58.812Z,99.9
2023-03-26T04:45:03.996Z,99.9
2023-03-26T04:47:05.983Z,99.9
2023-03-26T04:49:08.002Z,99.9
2023-03-26T04:51:10.144Z,99.9
2023-03-26T04:53:11.879Z,99.9
2023-03-26T04:55:13.840Z,99.9
2023-03-26T04:57:15.841Z,99.9
2023-03-26T04:59:20.978Z,99.9
2023-03-26T05:01:23.085Z,99.9
2023-03-26T05:03:24.892Z,99.9
2023-03-26T05:07:28.814Z,99.9
2023-03-26T05:11:32.807Z,99.9
2023-03-26T05:13:37.971Z,99.9
2023-03-26T05:21:45.846Z,99.9
2023-03-26T05:23:47.805Z,99.9
2023-03-26T05:25:49.766Z,99.9
2023-03-26T05:29:56.920Z,99.9
2023-03-26T05:31:58.910Z,99.9
2023-03-26T05:33:01.559Z,99.9
2023-03-26T05:37:05.426Z,99.9
2023-03-26T05:41:12.553Z,99.9
2023-03-26T05:43:14.535Z,99.9
2023-03-26T05:45:16.502Z,99.9
2023-03-26T05:47:18.464Z,99.9
2023-03-26T05:49:20.414Z,99.9
2023-03-26T05:51:22.400Z,99.9
2023-03-26T05:53:24.368Z,99.9
2023-03-26T05:55:29.569Z,99.9
2023-03-26T05:57:31.532Z,99.9
2023-03-26T05:59:33.483Z,99.9
2023-03-26T06:01:35.466Z,99.9
2023-03-26T06:03:37.602Z,99.9
2023-03-26T06:05:39.376Z,99.9
2023-03-26T06:07:41.360Z,99.9
2023-03-26T06:09:46.496Z,99.9
2023-03-26T06:11:48.488Z,99.9
2023-03-26T06:13:50.449Z,99.9
2023-03-26T06:15:52.501Z,99.9
2023-03-26T06:17:54.634Z,99.9
2023-03-26T06:21:58.301Z,99.9
2023-03-26T06:26:05.461Z,99.9
2023-03-26T06:30:36.324Z,99.9
2023-03-26T06:34:40.230Z,99.9
2023-03-26T06:36:45.436Z,99.9
2023-03-26T06:38:47.410Z,99.9
2023-03-26T06:46:55.324Z,99.9
2023-03-26T06:51:02.442Z,99.9
2023-03-26T06:55:06.349Z,99.9
2023-03-26T06:57:08.361Z,99.9
2023-03-26T06:59:10.277Z,99.9
2023-03-26T07:01:13.835Z,99.9
2023-03-26T07:03:15.706Z,99.9
2023-03-26T07:05:20.933Z,99.9
2023-03-26T07:07:22.889Z,99.9
2023-03-26T07:09:24.862Z,99.9
2023-03-26T07:11:26.825Z,99.9
2023-03-26T07:13:28.762Z,99.9
2023-03-26T07:15:30.738Z,99.9
2023-03-26T07:17:32.723Z,99.9
2023-03-26T07:19:37.893Z,99.9
2023-03-26T07:21:39.844Z,99.9
2023-03-26T07:23:41.802Z,99.9
2023-03-26T07:24:44.404Z,99.9
2023-03-26T07:26:46.344Z,99.9
2023-03-26T07:29:03.967Z,99.9
2023-03-26T07:34:57.424Z,99.9
2023-03-26T07:39:01.368Z,99.9
2023-03-26T07:41:03.343Z,99.9
2023-03-26T07:43:05.311Z,99.9
2023-03-26T07:47:12.457Z,99.9
2023-03-26T07:49:14.401Z,99.9
2023-03-26T07:51:16.371Z,99.9
2023-03-26T07:53:18.347Z,99.9
2023-03-26T07:57:23.007Z,99.9
2023-03-26T07:59:24.742Z,99.9
2023-03-26T08:01:29.943Z,99.9
2023-03-26T08:05:33.874Z,99.9
2023-03-26T08:07:35.868Z,99.9
2023-03-26T08:09:37.829Z,99.9
2023-03-26T08:11:39.809Z,99.9
2023-03-26T08:13:41.766Z,99.9
2023-03-26T08:15:46.970Z,99.9
2023-03-26T08:17:48.959Z,99.9
2023-03-26T08:19:50.903Z,99.9
2023-03-26T08:29:04.601Z,99.9
2023-03-26T08:37:12.454Z,99.9
2023-03-26T08:39:14.434Z,99.9
2023-03-26T08:41:16.400Z,99.9
2023-03-26T08:43:21.568Z,99.9
2023-03-26T08:45:23.561Z,99.9
2023-03-26T08:57:38.587Z,99.9
2023-03-26T09:03:44.580Z,99.9
2023-03-26T09:11:55.604Z,99.9
2023-03-26T09:15:59.543Z,99.9
2023-03-26T09:17:02.141Z,99.9
2023-03-26T09:21:06.066Z,99.9
2023-03-26T09:27:15.173Z,99.9
2023-03-26T09:29:17.138Z,99.9
2023-03-26T09:31:19.142Z,99.9
2023-03-26T09:33:21.091Z,99.9
2023-03-26T09:35:23.100Z,99.9
2023-03-26T09:37:25.017Z,99.9
2023-03-26T09:39:30.227Z,99.9
2023-03-26T09:41:32.237Z,99.9
2023-03-26T09:43:34.164Z,99.9
2023-03-26T09:45:36.193Z,99.9
2023-03-26T09:47:38.235Z,99.9
2023-03-26T09:51:42.068Z,99.9
2023-03-26T09:53:47.239Z,99.9
2023-03-26T09:55:49.213Z,99.9
2023-03-26T09:57:51.521Z,99.9
2023-03-26T09:59:53.146Z,99.9
2023-03-26T10:03:57.098Z,99.9
2023-03-26T10:08:05.834Z,99.9
2023-03-26T10:28:54.032Z,99.9
2023-03-26T10:30:56.223Z,99.9
2023-03-26T10:35:03.146Z,99.9
2023-03-26T10:37:05.146Z,99.9
2023-03-26T10:39:07.120Z,99.9
2023-03-26T10:41:09.049Z,99.9
2023-03-26T10:43:12.505Z,99.9
2023-03-26T10:45:12.991Z,99.9
2023-03-26T10:47:14.941Z,99.9
2023-03-26T10:49:20.166Z,99.9
2023-03-26T10:51:22.121Z,99.9
2023-03-26T10:53:24.104Z,99.9
2023-03-26T10:55:26.051Z,99.9
2023-03-26T10:57:27.989Z,99.9
2023-03-26T10:59:29.952Z,99.9
2023-03-26T11:01:31.976Z,99.9
2023-03-26T11:03:37.107Z,99.9
2023-03-26T11:05:39.080Z,99.9
2023-03-26T11:08:43.616Z,99.9
2023-03-26T11:16:54.678Z,99.9
2023-03-26T11:18:56.676Z,99.9
2023-03-26T11:23:00.602Z,99.9
2023-03-26T11:31:11.678Z,99.9
2023-03-26T11:35:15.676Z,99.9
2023-03-26T11:37:20.816Z,99.9
2023-03-26T11:47:30.720Z,99.9
2023-03-26T11:51:34.620Z,99.9
2023-03-26T11:53:36.571Z,99.9
2023-03-26T11:55:38.510Z,99.9
2023-03-26T12:04:52.256Z,99.9
2023-03-26T12:06:54.179Z,99.9
2023-03-26T12:08:56.147Z,99.9
2023-03-26T12:10:58.094Z,99.9
2023-03-26T12:13:03.378Z,99.9
2023-03-26T12:15:05.248Z,99.9
2023-03-26T12:19:09.196Z,99.9
2023-03-26T12:25:15.056Z,99.9
2023-03-26T12:27:20.269Z,99.9
2023-03-26T12:31:24.213Z,99.9
2023-03-26T12:33:26.262Z,99.9
2023-03-26T12:35:28.195Z,99.9
2023-03-26T12:37:30.100Z,99.9
2023-03-26T12:43:19.754Z,99.9
2023-03-26T12:44:56.401Z,99.9
2023-03-26T12:45:41.224Z,99.9
2023-03-26T12:48:01.445Z,99.9
2023-03-26T12:49:45.131Z,99.9
2023-03-26T12:51:47.130Z,99.9
2023-03-26T12:53:50.652Z,99.9
2023-03-26T12:55:55.811Z,99.9
2023-03-26T12:59:59.787Z,99.9
2023-03-26T13:01:02.373Z,99.9
2023-03-26T13:07:08.311Z,99.9
2023-03-26T13:11:15.471Z,99.9
2023-03-26T13:13:17.431Z,99.9
2023-03-26T13:15:19.427Z,99.9
2023-03-26T13:19:23.263Z,99.9
2023-03-26T13:23:30.410Z,99.9
2023-03-26T13:33:40.302Z,99.9
2023-03-26T13:37:47.455Z,99.9
2023-03-26T13:39:49.449Z,99.9
2023-03-26T13:41:51.424Z,99.9
2023-03-26T13:54:06.512Z,99.9
2023-03-26T13:56:08.482Z,99.9
2023-03-26T13:58:37.330Z,99.9
2023-03-26T14:00:39.308Z,99.9
2023-03-26T14:04:46.475Z,99.9
2023-03-26T14:06:48.430Z,99.9
2023-03-26T14:08:50.451Z,99.9
2023-03-26T14:10:52.571Z,99.9
2023-03-26T14:12:55.029Z,99.9
2023-03-26T14:14:56.377Z,99.9
2023-03-26T14:16:58.334Z,99.9
2023-03-26T14:19:03.535Z,99.9
2023-03-26T14:21:05.533Z,99.9
2023-03-26T14:23:07.522Z,99.9
2023-03-26T14:25:09.496Z,99.9
2023-03-26T14:27:11.469Z,99.9
2023-03-26T14:29:13.408Z,99.9
2023-03-26T14:31:15.387Z,99.9
2023-03-26T14:33:27.203Z,99.9
2023-03-26T14:35:22.612Z,99.9
2023-03-26T14:37:27.171Z,99.9
2023-03-26T14:39:26.528Z,99.9
2023-03-26T14:43:30.444Z,99.9
2023-03-26T14:45:32.415Z,99.9
2023-03-26T14:49:39.586Z,99.9
2023-03-26T14:52:44.164Z,99.9
2023-03-26T14:54:46.128Z,99.9
2023-03-26T15:00:55.530Z,99.9
2023-03-26T15:02:57.305Z,99.9
2023-03-26T15:11:05.076Z,99.9
2023-03-26T15:13:07.049Z,99.9
2023-03-26T15:15:12.235Z,99.9
2023-03-26T15:17:14.202Z,99.9
2023-03-26T15:19:16.190Z,99.9
2023-03-26T15:21:18.138Z,99.9
2023-03-26T15:23:20.115Z,99.9
2023-03-26T15:25:22.045Z,99.9
2023-03-26T15:27:24.038Z,99.9
2023-03-26T15:29:29.255Z,99.9
2023-03-26T15:48:52.754Z,99.9
2023-03-26T15:50:54.968Z,99.9
2023-03-26T15:52:56.916Z,99.9
2023-03-26T15:54:59.546Z,99.9
2023-03-26T15:57:03.930Z,99.9
2023-03-26T15:59:05.832Z,99.9
2023-03-26T16:01:07.864Z,99.9
2023-03-26T16:03:09.898Z,99.9
2023-03-26T16:05:11.819Z,99.9
2023-03-26T16:09:15.700Z,99.9
2023-03-26T16:11:20.901Z,99.9
2023-03-26T16:13:22.831Z,99.9
2023-03-26T16:17:26.813Z,99.9
2023-03-26T16:19:28.757Z,99.9
2023-03-26T16:21:32.391Z,99.9
2023-03-26T16:23:32.712Z,99.9
2023-03-26T16:25:37.861Z,99.9
2023-03-26T16:27:39.850Z,99.9
2023-03-26T16:29:41.788Z,99.9
2023-03-26T16:31:43.781Z,99.9
2023-03-26T16:33:45.699Z,99.9
2023-03-26T16:35:47.732Z,99.9
2023-03-26T16:39:54.814Z,99.9
2023-03-26T16:43:58.754Z,99.9
2023-03-26T16:45:01.379Z,99.9
2023-03-26T16:47:03.309Z,99.9
2023-03-26T16:49:05.306Z,99.9
2023-03-26T16:51:07.241Z,99.9
2023-03-26T16:57:16.420Z,99.9
2023-03-26T16:59:18.345Z,99.9
2023-03-26T17:01:20.337Z,99.9
2023-03-26T17:03:22.420Z,99.9
2023-03-26T17:05:24.223Z,99.9
2023-03-26T17:07:29.395Z,99.9
2023-03-26T17:19:41.097Z,99.9
2023-03-26T17:21:46.942Z,99.9
2023-03-26T17:23:48.261Z,99.9
2023-03-26T17:25:50.195Z,99.9
2023-03-26T17:27:52.159Z,99.9
2023-03-26T17:29:54.101Z,99.9
2023-03-26T17:31:56.200Z,99.9
2023-03-26T17:33:58.011Z,99.9
2023-03-26T17:36:03.307Z,99.9
2023-03-26T17:42:36.176Z,99.9
2023-03-26T17:44:37.992Z,99.9
2023-03-26T17:46:39.916Z,99.9
2023-03-26T17:48:45.094Z,99.9
2023-03-26T17:50:47.062Z,99.9
2023-03-26T17:52:49.005Z,98.3
2023-03-26T17:54:50.989Z,98.6
2023-03-26T17:56:53.017Z,98.6
2023-03-26T17:58:54.857Z,98.6
2023-03-26T18:00:57.084Z,98.8
2023-03-26T18:03:02.104Z,99.2
2023-03-26T18:05:03.955Z,99.3
2023-03-26T18:07:05.967Z,99.3
2023-03-26T18:09:09.725Z,99.3
2023-03-26T18:11:09.862Z,99.3
2023-03-26T18:13:11.775Z,99.4
2023-03-26T18:15:13.700Z,99.9
2023-03-26T18:17:18.917Z,99.9
2023-03-26T18:19:20.845Z,99.9
2023-03-26T18:21:22.804Z,99.8
2023-03-26T18:23:24.720Z,99.8
2023-03-26T18:25:26.698Z,99.6
2023-03-26T18:27:30.312Z,99.6
2023-03-26T18:29:30.600Z,99.6
2023-03-26T18:36:42.234Z,99.9
2023-03-26T18:38:44.240Z,99.9
2023-03-26T18:40:46.162Z,99.7
2023-03-26T18:44:57.210Z,99.7
2023-03-26T18:46:56.754Z,99.7
2023-03-26T18:48:58.739Z,99.7
2023-03-26T18:51:00.649Z,99.9
2023-03-26T18:53:02.605Z,99.9
2023-03-26T18:55:04.578Z,99.9
2023-03-26T18:57:06.536Z,99.9
2023-03-26T18:59:11.655Z,99.9
2023-03-26T19:01:23.810Z,99.9
2023-03-26T19:07:19.420Z,99.9
2023-03-26T19:11:23.302Z,99.9
2023-03-26T19:13:28.468Z,99.9
2023-03-26T19:15:30.406Z,99.9
2023-03-26T19:17:32.366Z,99.9
2023-03-26T19:19:34.288Z,99.9
2023-03-26T19:21:36.230Z,99.9
2023-03-26T19:23:38.172Z,99.9
2023-03-26T19:25:40.110Z,99.9
2023-03-26T19:29:47.212Z,99.9
2023-03-26T19:31:49.129Z,99.9
2023-03-26T19:32:52.491Z,99.9
2023-03-26T19:34:53.646Z,99.9
2023-03-26T19:41:02.696Z,99.9
2023-03-26T19:47:08.547Z,99.9
2023-03-26T19:49:10.541Z,99.9
2023-03-26T19:51:12.391Z,99.9
2023-03-26T19:53:17.133Z,99.9
2023-03-26T19:55:19.448Z,99.9
2023-03-26T19:57:21.354Z,99.9
2023-03-26T19:59:23.291Z,99.9
2023-03-26T20:01:25.231Z,99.9
2023-03-26T20:03:27.274Z,99.9
2023-03-26T20:07:35.686Z,99.9
2023-03-26T20:13:39.929Z,99.9
2023-03-26T20:15:41.928Z,99.9
2023-03-26T20:21:47.671Z,99.9
2023-03-26T20:23:52.813Z,99.9
2023-03-26T20:27:56.651Z,99.9
2023-03-26T20:28:59.243Z,99.9
2023-03-26T20:31:01.191Z,99.9
2023-03-26T20:33:12.832Z,99.9
2023-03-26T20:35:04.980Z,99.9
2023-03-26T20:37:10.146Z,99.9
2023-03-26T20:39:12.060Z,99.9
2023-03-26T20:41:13.991Z,99.9
2023-03-26T20:43:15.913Z,99.9
2023-03-26T20:45:17.845Z,99.9
2023-03-26T20:47:19.779Z,99.9
2023-03-26T20:49:21.690Z,99.9
2023-03-26T20:51:26.850Z,99.9
2023-03-26T21:20:00.217Z,99.9
2023-03-26T21:22:02.094Z,99.9
2023-03-26T21:24:04.001Z,99.9
2023-03-26T21:26:32.909Z,99.9
2023-03-26T21:30:36.756Z,99.9
2023-03-26T21:32:41.910Z,99.9
2023-03-26T21:34:55.518Z,99.9
2023-03-26T21:36:45.732Z,99.9
2023-03-26T21:38:47.673Z,99.9
2023-03-26T21:40:58.288Z,99.9
2023-03-26T21:42:51.481Z,99.9
2023-03-26T21:44:53.382Z,99.9
2023-03-26T21:46:58.479Z,99.9
2023-03-26T21:49:00.398Z,99.9
2023-03-26T21:51:02.368Z,99.9
2023-03-26T21:53:04.194Z,99.9
2023-03-26T21:55:06.112Z,99.9
2023-03-26T21:57:08.115Z,99.9
2023-03-26T21:59:09.909Z,99.9
2023-03-26T22:01:15.095Z,99.9
2023-03-26T22:03:17.057Z,99.9
2023-03-26T22:05:18.834Z,99.9
2023-03-26T22:07:20.766Z,99.9
2023-03-26T22:11:24.552Z,99.9
2023-03-26T22:13:26.440Z,99.9
2023-03-26T22:15:31.597Z,99.9
2023-03-26T22:17:33.521Z,99.9
2023-03-26T22:20:37.989Z,99.9
2023-03-26T22:22:39.905Z,99.9
2023-03-26T22:24:41.778Z,99.9
2023-03-26T22:28:48.767Z,99.9
2023-03-26T22:30:50.713Z,99.9
2023-03-26T22:32:52.629Z,99.9
2023-03-26T22:34:54.469Z,99.9
2023-03-26T22:36:56.433Z,99.9
2023-03-26T22:38:58.299Z,99.9
2023-03-26T22:41:00.175Z,99.9
2023-03-26T22:43:05.336Z,99.9
2023-03-26T22:57:21.815Z,99.9
2023-03-26T22:59:23.709Z,99.9
2023-03-26T23:01:25.681Z,99.9
2023-03-26T23:11:38.320Z,99.9
2023-03-26T23:13:40.238Z,99.9
2023-03-26T23:15:42.116Z,99.9
2023-03-26T23:16:44.684Z,99.9
2023-03-26T23:18:46.596Z,99.9
2023-03-26T23:20:48.465Z,99.9
2023-03-26T23:22:50.359Z,99.9
2023-03-26T23:24:55.506Z,99.9
2023-03-26T23:28:59.253Z,99.9
2023-03-26T23:41:13.886Z,99.9
2023-03-26T23:49:21.479Z,99.9
2023-03-26T23:53:28.448Z,99.9
2023-03-26T23:55:30.337Z,99.9
2023-03-26T23:57:32.225Z,99.9
2023-03-26T23:59:34.114Z,99.9
