createdAt,value
2017-12-25T00:02:16.890Z,10.34
2017-12-25T00:04:44.467Z,10.44
2017-12-25T00:07:12.110Z,10.37
2017-12-25T00:09:39.686Z,10.37
2017-12-25T00:12:07.270Z,10.43
2017-12-25T00:14:34.848Z,10.48
2017-12-25T00:17:02.506Z,10.54
2017-12-25T00:19:30.167Z,10.55
2017-12-25T00:21:57.738Z,10.49
2017-12-25T00:24:25.306Z,10.51
2017-12-25T00:26:52.875Z,10.57
2017-12-25T00:29:20.450Z,10.61
2017-12-25T00:31:48.062Z,10.69
2017-12-25T00:34:15.638Z,10.69
2017-12-25T00:36:43.214Z,10.64
2017-12-25T00:39:10.792Z,10.67
2017-12-25T00:41:38.398Z,10.70
2017-12-25T00:44:05.983Z,10.70
2017-12-25T00:46:33.559Z,10.72
2017-12-25T00:49:01.134Z,10.73
2017-12-25T00:51:28.696Z,10.69
2017-12-25T00:53:56.315Z,10.76
2017-12-25T00:56:23.903Z,10.76
2017-12-25T00:58:51.471Z,10.78
2017-12-25T01:01:19.263Z,10.76
2017-12-25T01:03:46.827Z,10.67
2017-12-25T01:06:14.438Z,10.62
2017-12-25T01:08:42.008Z,10.72
2017-12-25T01:11:09.619Z,10.63
2017-12-25T01:13:37.195Z,10.62
2017-12-25T01:16:04.810Z,10.53
2017-12-25T01:18:32.381Z,10.48
2017-12-25T01:20:59.954Z,10.44
2017-12-25T01:23:27.535Z,10.52
2017-12-25T01:25:55.107Z,10.44
2017-12-25T01:28:22.719Z,10.37
2017-12-25T01:30:50.292Z,10.43
2017-12-25T01:33:17.862Z,10.41
2017-12-25T01:35:45.471Z,10.32
2017-12-25T01:38:13.083Z,10.28
2017-12-25T01:40:40.655Z,10.36
2017-12-25T01:43:08.262Z,10.37
2017-12-25T01:45:35.883Z,10.27
2017-12-25T01:48:03.460Z,10.36
2017-12-25T01:50:31.031Z,10.30
2017-12-25T01:52:58.607Z,10.32
2017-12-25T01:55:27.110Z,10.28
2017-12-25T01:58:00.117Z,10.33
2017-12-25T02:00:34.235Z,10.34
2017-12-25T02:03:01.847Z,10.35
2017-12-25T02:05:30.329Z,10.31
2017-12-25T02:08:05.638Z,10.38
2017-12-25T02:10:33.214Z,10.30
2017-12-25T02:13:00.831Z,10.30
2017-12-25T02:15:28.491Z,10.37
2017-12-25T02:17:56.784Z,10.33
2017-12-25T02:20:24.396Z,10.33
2017-12-25T02:22:52.057Z,10.34
2017-12-25T02:25:19.887Z,10.37
2017-12-25T02:27:47.459Z,10.34
2017-12-25T02:30:15.037Z,10.28
2017-12-25T02:32:42.608Z,10.26
2017-12-25T02:35:10.267Z,10.29
2017-12-25T02:37:37.932Z,10.30
2017-12-25T02:40:05.508Z,10.31
2017-12-25T02:42:33.074Z,10.34
2017-12-25T02:45:00.771Z,10.37
2017-12-25T02:47:28.335Z,10.33
2017-12-25T02:49:55.912Z,10.27
2017-12-25T02:52:23.483Z,10.28
2017-12-25T02:54:51.067Z,10.28
2017-12-25T02:57:19.701Z,10.22
2017-12-25T02:59:47.342Z,10.19
2017-12-25T03:02:14.904Z,10.26
2017-12-25T03:04:42.479Z,10.20
2017-12-25T03:07:10.057Z,10.19
2017-12-25T03:09:37.626Z,10.25
2017-12-25T03:12:05.199Z,10.22
2017-12-25T03:14:32.810Z,10.13
2017-12-25T03:17:00.383Z,10.08
2017-12-25T03:19:28.004Z,10.06
2017-12-25T03:21:55.578Z,10.03
2017-12-25T03:24:23.221Z,10.04
2017-12-25T03:26:51.704Z,10.11
2017-12-25T03:29:19.274Z,10.05
2017-12-25T03:31:47.493Z,10.08
2017-12-25T03:34:15.066Z,10.11
2017-12-25T03:36:42.634Z,9.97
2017-12-25T03:39:10.212Z,10.02
2017-12-25T03:41:38.003Z,9.97
2017-12-25T03:44:05.575Z,9.94
2017-12-25T03:46:33.216Z,10.00
2017-12-25T03:49:00.781Z,9.94
2017-12-25T03:51:29.287Z,9.93
2017-12-25T03:53:56.856Z,9.91
2017-12-25T03:56:25.317Z,9.92
2017-12-25T03:58:52.887Z,9.89
2017-12-25T04:01:20.453Z,9.93
2017-12-25T04:03:48.022Z,9.90
2017-12-25T04:06:15.622Z,9.88
2017-12-25T04:08:43.190Z,9.95
2017-12-25T04:11:10.764Z,9.86
2017-12-25T04:13:38.382Z,9.92
2017-12-25T04:16:05.950Z,9.86
2017-12-25T04:18:33.557Z,9.91
2017-12-25T04:21:02.030Z,9.92
2017-12-25T04:23:29.611Z,9.85
2017-12-25T04:25:57.174Z,9.82
2017-12-25T04:28:24.813Z,9.82
2017-12-25T04:30:53.404Z,9.86
2017-12-25T04:33:21.015Z,9.75
2017-12-25T04:35:49.338Z,9.71
2017-12-25T04:38:16.959Z,9.77
2017-12-25T04:40:44.566Z,9.55
2017-12-25T04:43:12.200Z,9.55
2017-12-25T04:45:40.551Z,9.52
2017-12-25T04:48:08.892Z,9.53
2017-12-25T04:50:36.472Z,9.48
2017-12-25T04:53:04.037Z,9.41
2017-12-25T04:55:31.646Z,9.48
2017-12-25T04:58:00.151Z,9.49
2017-12-25T05:00:27.805Z,9.53
2017-12-25T05:02:56.150Z,9.46
2017-12-25T05:05:25.269Z,9.42
2017-12-25T05:07:52.830Z,9.34
2017-12-25T05:10:21.227Z,9.36
2017-12-25T05:12:48.894Z,9.33
2017-12-25T05:15:17.358Z,9.48
2017-12-25T05:17:45.954Z,9.49
2017-12-25T05:20:13.532Z,9.44
2017-12-25T05:22:41.098Z,9.39
2017-12-25T05:25:09.456Z,9.41
2017-12-25T05:27:37.074Z,9.49
2017-12-25T05:30:04.641Z,9.38
2017-12-25T05:32:32.203Z,9.41
2017-12-25T05:35:00.549Z,9.47
2017-12-25T05:37:28.153Z,9.43
2017-12-25T05:39:55.758Z,9.41
2017-12-25T05:42:24.167Z,9.55
2017-12-25T05:44:51.738Z,9.42
2017-12-25T05:47:19.347Z,9.38
2017-12-25T05:49:47.015Z,9.45
2017-12-25T05:52:14.623Z,9.43
2017-12-25T05:54:42.231Z,9.42
2017-12-25T05:57:09.795Z,9.40
2017-12-25T05:59:38.157Z,9.30
2017-12-25T06:02:05.732Z,9.43
2017-12-25T06:04:33.310Z,9.44
2017-12-25T06:07:00.942Z,9.44
2017-12-25T06:09:28.523Z,9.52
2017-12-25T06:11:56.183Z,9.47
2017-12-25T06:14:23.752Z,9.44
2017-12-25T06:16:52.225Z,9.53
2017-12-25T06:19:19.803Z,9.47
2017-12-25T06:21:47.375Z,9.48
2017-12-25T06:24:14.964Z,9.41
2017-12-25T06:26:42.531Z,9.44
2017-12-25T06:29:10.102Z,9.43
2017-12-25T06:31:37.671Z,9.44
2017-12-25T06:34:05.251Z,9.40
2017-12-25T06:36:32.850Z,9.30
2017-12-25T06:39:00.475Z,9.37
2017-12-25T06:41:28.148Z,9.43
2017-12-25T06:43:55.735Z,9.47
2017-12-25T06:46:23.346Z,9.40
2017-12-25T06:48:50.916Z,9.37
2017-12-25T06:51:18.533Z,9.38
2017-12-25T06:53:46.104Z,9.32
2017-12-25T06:56:13.674Z,9.40
2017-12-25T06:58:41.267Z,9.40
2017-12-25T07:01:09.901Z,9.36
2017-12-25T07:03:37.507Z,9.37
2017-12-25T07:06:05.071Z,9.36
2017-12-25T07:08:32.678Z,9.42
2017-12-25T07:11:00.313Z,9.50
2017-12-25T07:13:27.890Z,9.37
2017-12-25T07:15:55.457Z,9.37
2017-12-25T07:18:23.019Z,9.35
2017-12-25T07:20:50.580Z,9.27
2017-12-25T07:23:19.177Z,9.28
2017-12-25T07:25:47.607Z,9.30
2017-12-25T07:28:15.177Z,9.24
2017-12-25T07:30:42.781Z,9.22
2017-12-25T07:33:10.347Z,9.28
2017-12-25T07:35:37.952Z,9.19
2017-12-25T07:38:05.522Z,9.14
2017-12-25T07:40:33.867Z,9.11
2017-12-25T07:43:02.380Z,9.12
2017-12-25T07:45:30.887Z,9.13
2017-12-25T07:47:59.221Z,9.20
2017-12-25T07:50:26.789Z,9.13
2017-12-25T07:52:55.176Z,9.17
2017-12-25T07:55:23.557Z,9.24
2017-12-25T07:57:51.995Z,9.30
2017-12-25T08:00:21.195Z,9.36
2017-12-25T08:02:48.898Z,9.46
2017-12-25T08:05:17.360Z,9.40
2017-12-25T08:07:45.759Z,9.46
2017-12-25T08:10:14.179Z,9.42
2017-12-25T08:12:41.755Z,9.39
2017-12-25T08:15:10.371Z,9.50
2017-12-25T08:17:38.720Z,9.46
2017-12-25T08:20:07.097Z,9.45
2017-12-25T08:22:34.702Z,9.46
2017-12-25T08:25:02.296Z,9.46
2017-12-25T08:27:30.799Z,9.49
2017-12-25T08:29:58.402Z,9.49
2017-12-25T08:32:26.114Z,9.51
2017-12-25T08:34:54.629Z,9.51
2017-12-25T08:37:22.751Z,9.53
2017-12-25T08:39:50.328Z,9.56
2017-12-25T08:42:17.898Z,9.46
2017-12-25T08:44:45.498Z,9.45
2017-12-25T08:47:13.067Z,9.44
2017-12-25T08:49:40.668Z,9.41
2017-12-25T08:52:09.151Z,9.43
2017-12-25T08:54:37.557Z,9.51
2017-12-25T08:57:05.923Z,9.48
2017-12-25T08:59:33.546Z,9.50
2017-12-25T09:02:01.934Z,9.47
2017-12-25T09:04:30.283Z,9.59
2017-12-25T09:06:58.754Z,9.45
2017-12-25T09:09:26.849Z,9.51
2017-12-25T09:11:54.460Z,9.60
2017-12-25T09:14:22.956Z,9.55
2017-12-25T09:16:50.558Z,9.52
2017-12-25T09:19:18.184Z,9.54
2017-12-25T09:21:45.888Z,9.57
2017-12-25T09:24:14.412Z,9.50
2017-12-25T09:26:41.980Z,9.49
2017-12-25T09:29:09.554Z,9.56
2017-12-25T09:31:37.136Z,9.48
2017-12-25T09:34:04.707Z,9.46
2017-12-25T09:36:32.324Z,9.55
2017-12-25T09:38:59.898Z,9.54
2017-12-25T09:41:27.466Z,9.52
2017-12-25T09:43:55.042Z,9.67
2017-12-25T09:46:22.615Z,9.72
2017-12-25T09:48:50.246Z,9.62
2017-12-25T09:51:18.619Z,9.56
2017-12-25T09:53:46.185Z,9.55
2017-12-25T09:56:13.757Z,9.55
2017-12-25T09:58:41.366Z,9.62
2017-12-25T10:01:09.023Z,9.59
2017-12-25T10:03:36.678Z,9.56
2017-12-25T10:06:04.248Z,9.53
2017-12-25T10:08:31.826Z,9.50
2017-12-25T10:10:59.429Z,9.54
2017-12-25T10:13:27.862Z,9.50
2017-12-25T10:15:56.216Z,9.48
2017-12-25T10:18:23.779Z,9.44
2017-12-25T10:20:51.426Z,9.49
2017-12-25T10:23:19.022Z,9.52
2017-12-25T10:25:46.587Z,9.45
2017-12-25T10:28:14.163Z,9.32
2017-12-25T10:30:42.707Z,9.40
2017-12-25T10:33:10.327Z,9.32
2017-12-25T10:35:37.941Z,9.51
2017-12-25T10:38:10.461Z,9.55
2017-12-25T10:40:38.046Z,9.51
2017-12-25T10:43:05.663Z,9.53
2017-12-25T10:45:37.374Z,9.46
2017-12-25T10:48:04.998Z,9.58
2017-12-25T10:50:33.546Z,9.52
2017-12-25T10:53:02.018Z,9.60
2017-12-25T10:55:30.475Z,9.60
2017-12-25T10:57:59.093Z,9.64
2017-12-25T11:00:32.371Z,9.72
2017-12-25T11:03:00.895Z,9.69
2017-12-25T11:05:28.482Z,9.75
2017-12-25T11:07:56.086Z,9.76
2017-12-25T11:10:23.667Z,9.72
2017-12-25T11:12:52.035Z,9.69
2017-12-25T11:15:20.383Z,9.76
2017-12-25T11:17:48.027Z,9.71
2017-12-25T11:20:15.635Z,9.65
2017-12-25T11:22:43.242Z,9.68
2017-12-25T11:25:10.895Z,9.71
2017-12-25T11:27:38.470Z,9.63
2017-12-25T11:30:06.962Z,9.62
2017-12-25T11:32:34.578Z,9.62
2017-12-25T11:35:02.366Z,9.63
2017-12-25T11:37:30.953Z,9.55
2017-12-25T11:39:58.682Z,9.53
2017-12-25T11:42:26.259Z,9.52
2017-12-25T11:44:53.903Z,9.59
2017-12-25T11:47:21.477Z,9.55
2017-12-25T11:49:49.943Z,9.57
2017-12-25T11:52:18.924Z,9.55
2017-12-25T11:54:47.435Z,9.47
2017-12-25T11:57:15.789Z,9.34
2017-12-25T11:59:44.147Z,9.41
2017-12-25T12:02:11.784Z,9.52
2017-12-25T12:04:39.358Z,9.56
2017-12-25T12:07:07.079Z,9.50
2017-12-25T12:09:35.548Z,9.52
2017-12-25T12:12:03.175Z,9.63
2017-12-25T12:14:31.681Z,9.57
2017-12-25T12:16:59.286Z,9.63
2017-12-25T12:19:27.792Z,9.63
2017-12-25T12:21:55.366Z,9.68
2017-12-25T12:24:22.971Z,9.62
2017-12-25T12:26:50.544Z,9.66
2017-12-25T12:29:18.150Z,9.65
2017-12-25T12:31:46.564Z,9.66
2017-12-25T12:34:14.130Z,9.68
2017-12-25T12:36:42.614Z,9.63
2017-12-25T12:39:11.095Z,9.61
2017-12-25T12:41:39.607Z,9.60
2017-12-25T12:44:08.087Z,9.57
2017-12-25T12:46:36.534Z,9.54
2017-12-25T12:49:05.022Z,9.60
2017-12-25T12:51:33.403Z,9.53
2017-12-25T12:54:01.945Z,9.41
2017-12-25T12:56:29.519Z,9.42
2017-12-25T12:58:57.994Z,9.34
2017-12-25T13:01:26.363Z,9.39
2017-12-25T13:03:54.879Z,9.31
2017-12-25T13:06:23.220Z,9.33
2017-12-25T13:08:51.750Z,9.33
2017-12-25T13:11:19.363Z,9.32
2017-12-25T13:13:46.974Z,9.40
2017-12-25T13:16:15.492Z,9.36
2017-12-25T13:18:43.109Z,9.27
2017-12-25T13:21:10.816Z,9.31
2017-12-25T13:23:39.347Z,9.28
2017-12-25T13:26:07.038Z,9.22
2017-12-25T13:28:34.690Z,9.20
2017-12-25T13:31:02.355Z,9.22
2017-12-25T13:33:30.467Z,9.27
2017-12-25T13:35:58.095Z,9.31
2017-12-25T13:38:26.675Z,9.27
2017-12-25T13:40:55.155Z,9.28
2017-12-25T13:43:22.768Z,9.27
2017-12-25T13:45:50.374Z,9.23
2017-12-25T13:48:18.049Z,9.11
2017-12-25T13:50:45.707Z,9.09
2017-12-25T13:53:14.216Z,9.08
2017-12-25T13:55:42.614Z,9.16
2017-12-25T13:58:11.000Z,9.16
2017-12-25T14:00:39.480Z,9.19
2017-12-25T14:03:07.863Z,9.19
2017-12-25T14:05:35.507Z,9.10
2017-12-25T14:08:03.908Z,9.06
2017-12-25T14:10:32.402Z,9.10
2017-12-25T14:13:00.098Z,9.00
2017-12-25T14:15:27.765Z,9.05
2017-12-25T14:17:55.428Z,8.97
2017-12-25T14:20:23.094Z,8.94
2017-12-25T14:22:50.755Z,8.88
2017-12-25T14:25:18.323Z,8.83
2017-12-25T14:27:45.930Z,8.74
2017-12-25T14:30:13.499Z,8.85
2017-12-25T14:32:41.067Z,8.87
2017-12-25T14:35:08.660Z,8.86
2017-12-25T14:37:36.229Z,8.82
2017-12-25T14:40:03.808Z,8.81
2017-12-25T14:42:31.410Z,8.76
2017-12-25T14:44:58.982Z,8.90
2017-12-25T14:47:26.662Z,8.79
2017-12-25T14:49:54.236Z,8.80
2017-12-25T14:52:22.594Z,8.81
2017-12-25T14:54:50.171Z,8.75
2017-12-25T14:57:17.786Z,8.63
2017-12-25T14:59:46.315Z,8.63
2017-12-25T15:02:13.974Z,8.61
2017-12-25T15:04:41.556Z,8.63
2017-12-25T15:07:09.131Z,8.55
2017-12-25T15:09:36.707Z,8.60
2017-12-25T15:12:04.324Z,8.54
2017-12-25T15:14:31.890Z,8.57
2017-12-25T15:16:59.547Z,8.52
2017-12-25T15:19:27.212Z,8.62
2017-12-25T15:21:55.560Z,8.57
2017-12-25T15:24:23.185Z,8.49
2017-12-25T15:26:50.807Z,8.45
2017-12-25T15:29:18.379Z,8.37
2017-12-25T15:31:45.955Z,8.43
2017-12-25T15:34:13.594Z,8.37
2017-12-25T15:36:41.246Z,8.43
2017-12-25T15:39:08.811Z,8.53
2017-12-25T15:41:36.378Z,8.47
2017-12-25T15:44:03.958Z,8.45
2017-12-25T15:46:32.478Z,8.53
2017-12-25T15:49:00.084Z,8.43
2017-12-25T15:51:27.655Z,8.39
2017-12-25T15:53:55.241Z,8.36
2017-12-25T15:56:22.853Z,8.37
2017-12-25T15:58:50.459Z,8.39
2017-12-25T16:01:18.028Z,8.36
2017-12-25T16:03:46.538Z,8.33
2017-12-25T16:06:14.958Z,8.40
2017-12-25T16:08:42.614Z,8.37
2017-12-25T16:11:10.274Z,8.41
2017-12-25T16:13:37.843Z,8.35
2017-12-25T16:16:05.523Z,8.31
2017-12-25T16:18:33.151Z,8.32
2017-12-25T16:21:00.722Z,8.28
2017-12-25T16:23:28.388Z,8.38
2017-12-25T16:25:56.866Z,8.35
2017-12-25T16:28:25.257Z,8.22
2017-12-25T16:30:53.707Z,8.29
2017-12-25T16:33:22.222Z,8.27
2017-12-25T16:35:50.803Z,8.24
2017-12-25T16:38:19.146Z,8.28
2017-12-25T16:40:47.522Z,8.19
2017-12-25T16:43:15.947Z,8.25
2017-12-25T16:45:44.230Z,8.29
2017-12-25T16:48:11.880Z,8.26
2017-12-25T16:50:40.358Z,8.29
2017-12-25T16:53:07.926Z,8.22
2017-12-25T16:55:35.534Z,8.14
2017-12-25T16:58:03.105Z,8.16
2017-12-25T17:00:31.420Z,8.11
2017-12-25T17:02:58.987Z,8.16
2017-12-25T17:05:27.466Z,8.21
2017-12-25T17:07:55.131Z,8.18
2017-12-25T17:10:23.616Z,8.12
2017-12-25T17:12:51.203Z,8.07
2017-12-25T17:15:19.759Z,8.06
2017-12-25T17:17:47.394Z,8.08
2017-12-25T17:20:15.787Z,8.07
2017-12-25T17:22:44.189Z,8.01
2017-12-25T17:25:12.539Z,8.06
2017-12-25T17:27:41.048Z,8.05
2017-12-25T17:30:08.678Z,8.03
2017-12-25T17:32:37.186Z,8.11
2017-12-25T17:35:04.770Z,8.10
2017-12-25T17:37:33.190Z,8.10
2017-12-25T17:40:00.759Z,7.96
2017-12-25T17:42:29.378Z,8.10
2017-12-25T17:44:57.714Z,8.14
2017-12-25T17:47:25.414Z,8.22
2017-12-25T17:49:54.674Z,8.24
2017-12-25T17:52:22.263Z,8.26
2017-12-25T17:54:50.767Z,8.17
2017-12-25T17:57:19.287Z,8.05
2017-12-25T17:59:47.722Z,8.02
2017-12-25T18:02:16.143Z,8.00
2017-12-25T18:04:43.711Z,7.96
2017-12-25T18:07:11.276Z,7.94
2017-12-25T18:09:38.847Z,7.95
2017-12-25T18:12:06.459Z,7.94
2017-12-25T18:14:34.070Z,7.97
2017-12-25T18:17:01.783Z,7.94
2017-12-25T18:19:29.358Z,7.96
2017-12-25T18:21:56.922Z,7.92
2017-12-25T18:24:24.562Z,7.94
2017-12-25T18:26:52.228Z,7.88
2017-12-25T18:29:19.798Z,7.90
2017-12-25T18:31:47.453Z,7.85
2017-12-25T18:34:15.036Z,7.83
2017-12-25T18:36:43.525Z,7.82
2017-12-25T18:39:11.104Z,7.95
2017-12-25T18:41:38.715Z,7.92
2017-12-25T18:44:06.285Z,7.85
2017-12-25T18:46:33.945Z,7.80
2017-12-25T18:49:01.559Z,7.82
2017-12-25T18:51:29.982Z,7.97
2017-12-25T18:53:58.522Z,7.73
2017-12-25T18:56:26.134Z,7.74
2017-12-25T18:58:53.707Z,7.71
2017-12-25T19:01:21.357Z,7.76
2017-12-25T19:03:49.934Z,7.77
2017-12-25T19:06:17.607Z,7.65
2017-12-25T19:08:45.259Z,7.59
2017-12-25T19:11:12.887Z,7.59
2017-12-25T19:13:40.487Z,7.61
2017-12-25T19:16:08.977Z,7.53
2017-12-25T19:18:36.626Z,7.59
2017-12-25T19:21:04.294Z,7.65
2017-12-25T19:23:32.773Z,7.65
2017-12-25T19:26:00.344Z,7.57
2017-12-25T19:28:28.003Z,7.53
2017-12-25T19:30:55.667Z,7.47
2017-12-25T19:33:24.173Z,7.48
2017-12-25T19:35:54.443Z,7.54
2017-12-25T19:38:22.087Z,7.55
2017-12-25T19:40:49.700Z,7.52
2017-12-25T19:43:17.342Z,7.51
2017-12-25T19:45:45.055Z,7.53
2017-12-25T19:48:12.628Z,7.50
2017-12-25T19:50:40.239Z,7.43
2017-12-25T19:53:08.864Z,7.46
2017-12-25T19:55:36.442Z,7.46
2017-12-25T19:58:04.839Z,7.62
2017-12-25T20:00:33.184Z,7.46
2017-12-25T20:03:01.690Z,7.45
2017-12-25T20:05:30.138Z,7.37
2017-12-25T20:07:58.512Z,7.36
2017-12-25T20:10:26.883Z,7.24
2017-12-25T20:12:55.286Z,7.25
2017-12-25T20:15:22.923Z,7.16
2017-12-25T20:17:50.588Z,7.18
2017-12-25T20:20:19.288Z,7.09
2017-12-25T20:22:46.927Z,7.12
2017-12-25T20:25:14.595Z,7.12
2017-12-25T20:27:44.778Z,7.06
2017-12-25T20:30:15.370Z,7.09
2017-12-25T20:32:43.913Z,7.09
2017-12-25T20:35:16.235Z,7.11
2017-12-25T20:37:47.334Z,7.02
2017-12-25T20:40:15.281Z,7.11
2017-12-25T20:42:51.054Z,7.16
2017-12-25T20:45:20.444Z,7.16
2017-12-25T20:48:08.791Z,6.98
2017-12-25T20:50:54.760Z,6.94
2017-12-25T20:53:30.057Z,6.91
2017-12-25T20:55:58.618Z,7.10
2017-12-25T20:58:26.196Z,6.90
2017-12-25T21:00:54.002Z,6.88
2017-12-25T21:03:21.572Z,6.83
2017-12-25T21:05:49.175Z,6.76
2017-12-25T21:08:16.846Z,6.75
2017-12-25T21:10:44.643Z,6.81
2017-12-25T21:13:12.986Z,6.65
2017-12-25T21:15:40.554Z,6.53
2017-12-25T21:18:08.123Z,6.61
2017-12-25T21:20:35.782Z,6.62
2017-12-25T21:23:03.346Z,6.53
2017-12-25T21:25:30.920Z,6.52
2017-12-25T21:27:58.527Z,6.53
2017-12-25T21:30:26.134Z,6.47
2017-12-25T21:32:53.783Z,6.31
2017-12-25T21:35:21.456Z,6.22
2017-12-25T21:37:49.099Z,6.08
2017-12-25T21:40:16.959Z,6.13
2017-12-25T21:42:44.578Z,5.92
2017-12-25T21:45:12.208Z,5.83
2017-12-25T21:47:39.872Z,5.77
2017-12-25T21:50:07.448Z,5.72
2017-12-25T21:52:35.940Z,5.67
2017-12-25T21:55:03.512Z,5.62
2017-12-25T21:57:31.168Z,5.50
2017-12-25T21:59:58.774Z,5.39
2017-12-25T22:02:26.419Z,5.37
2017-12-25T22:04:53.986Z,5.36
2017-12-25T22:07:21.586Z,5.30
2017-12-25T22:09:49.159Z,5.20
2017-12-25T22:12:17.586Z,5.28
2017-12-25T22:14:45.723Z,5.12
2017-12-25T22:17:13.307Z,5.08
2017-12-25T22:19:40.875Z,4.97
2017-12-25T22:22:09.300Z,4.99
2017-12-25T22:24:37.684Z,5.01
2017-12-25T22:27:06.044Z,5.00
2017-12-25T22:29:33.655Z,4.91
2017-12-25T22:32:01.341Z,4.85
2017-12-25T22:34:28.954Z,4.90
2017-12-25T22:36:56.559Z,4.88
2017-12-25T22:39:25.073Z,4.79
2017-12-25T22:41:53.668Z,4.77
2017-12-25T22:44:21.276Z,4.71
2017-12-25T22:46:48.847Z,4.66
2017-12-25T22:49:16.459Z,4.59
2017-12-25T22:51:44.931Z,4.54
2017-12-25T22:54:13.427Z,4.54
2017-12-25T22:56:41.942Z,4.51
2017-12-25T22:59:09.811Z,4.47
2017-12-25T23:01:37.422Z,4.41
2017-12-25T23:04:05.102Z,4.48
2017-12-25T23:06:32.711Z,4.38
2017-12-25T23:09:00.286Z,4.34
2017-12-25T23:11:27.906Z,4.43
2017-12-25T23:13:55.486Z,4.40
2017-12-25T23:16:23.061Z,4.27
2017-12-25T23:18:50.670Z,4.24
2017-12-25T23:21:18.279Z,4.20
2017-12-25T23:23:46.723Z,4.16
2017-12-25T23:26:15.405Z,4.09
2017-12-25T23:28:42.988Z,4.04
2017-12-25T23:31:11.330Z,4.10
2017-12-25T23:33:38.903Z,4.01
2017-12-25T23:36:06.519Z,4.05
2017-12-25T23:38:34.122Z,4.06
2017-12-25T23:41:02.660Z,4.00
2017-12-25T23:43:30.237Z,3.94
2017-12-25T23:45:57.860Z,3.83
2017-12-25T23:48:26.226Z,3.79
2017-12-25T23:50:53.803Z,3.83
2017-12-25T23:53:22.288Z,3.77
2017-12-25T23:55:49.863Z,3.64
2017-12-25T23:58:17.483Z,3.57
