createdAt,value
2023-02-09T02:22:53.596Z,103459.85
2023-02-09T02:26:47.673Z,103342.08
2023-02-09T02:30:49.693Z,103344.25
2023-02-09T02:34:34.011Z,103350.75
2023-02-09T02:42:19.729Z,103350.89
2023-02-09T02:46:06.368Z,103345.43
2023-02-09T02:52:57.077Z,103344.33
2023-02-09T02:56:10.013Z,103346.05
2023-02-09T02:59:39.825Z,103350.50
2023-02-09T03:03:13.129Z,103351.55
2023-02-09T03:06:35.483Z,103341.02
2023-02-09T03:09:55.465Z,103341.55
2023-02-09T03:13:37.577Z,103337.20
2023-02-09T03:17:31.869Z,103329.55
2023-02-09T03:25:12.772Z,103320.88
2023-02-09T03:28:40.138Z,103323.58
2023-02-09T03:32:07.681Z,103321.12
2023-02-09T03:35:42.950Z,103314.18
2023-02-09T03:39:24.753Z,103314.73
2023-02-09T03:42:51.198Z,103306.47
2023-02-09T03:46:28.028Z,103308.23
2023-02-09T03:49:45.103Z,103310.46
2023-02-09T03:53:14.701Z,103307.84
2023-02-09T03:56:57.949Z,103310.05
2023-02-09T04:00:36.423Z,103304.77
2023-02-09T04:03:56.162Z,103312.73
2023-02-09T04:07:37.292Z,103303.47
2023-02-09T04:11:08.677Z,103304.29
2023-02-09T04:14:31.770Z,103307.39
2023-02-09T04:17:51.955Z,103306.91
2023-02-09T04:21:16.772Z,103306.91
2023-02-09T04:24:47.705Z,103310.44
2023-02-09T04:28:16.231Z,103309.91
2023-02-09T04:35:52.336Z,103296.63
2023-02-09T04:50:12.059Z,103289.03
2023-02-09T05:01:40.086Z,103301.08
2023-02-09T05:08:52.840Z,103290.30
2023-02-09T05:12:06.090Z,103283.59
2023-02-09T05:33:35.782Z,103282.59
2023-02-09T05:37:20.256Z,103282.99
2023-02-09T05:48:03.564Z,103275.41
2023-02-09T05:51:25.197Z,103272.73
2023-02-09T06:25:13.702Z,103264.22
2023-02-09T06:32:49.240Z,103265.36
2023-02-09T06:40:42.622Z,103278.09
2023-02-09T06:44:21.003Z,103270.77
2023-02-09T06:54:16.764Z,103252.16
2023-02-09T09:52:53.039Z,103119.83
2023-02-09T09:59:24.170Z,103095.81
2023-02-09T10:28:04.159Z,103041.18
2023-02-09T10:31:57.431Z,103040.48
2023-02-09T13:55:13.773Z,102943.70
2023-02-09T14:06:08.685Z,102935.17
2023-02-09T14:13:47.752Z,102928.19
2023-02-09T15:12:16.083Z,102895.32
2023-02-09T15:20:22.040Z,102889.05
2023-02-09T15:48:56.610Z,102894.20
2023-02-09T15:52:46.092Z,102883.66
2023-02-09T16:07:14.130Z,102880.72
2023-02-09T16:11:03.745Z,102880.51
2023-02-09T16:17:49.139Z,102873.09
2023-02-09T16:21:03.572Z,102869.72
2023-02-09T16:24:19.263Z,102869.72
2023-02-09T16:27:49.002Z,102875.11
2023-02-09T16:31:10.477Z,102870.23
2023-02-09T16:34:38.303Z,102868.48
2023-02-09T16:37:49.195Z,102876.17
2023-02-09T16:41:01.779Z,102877.98
2023-02-09T16:44:39.567Z,102875.73
2023-02-09T16:48:03.550Z,102872.64
2023-02-09T16:51:14.412Z,102863.31
2023-02-09T16:54:25.322Z,102867.36
2023-02-09T16:57:40.193Z,102864.77
2023-02-09T17:00:53.505Z,102858.03
2023-02-09T17:04:05.726Z,102865.68
2023-02-09T17:07:12.617Z,102862.23
2023-02-09T17:10:31.507Z,102857.36
2023-02-09T17:13:40.974Z,102855.50
2023-02-09T17:16:53.950Z,102855.52
2023-02-09T17:19:59.441Z,102858.22
2023-02-09T17:23:08.446Z,102854.17
2023-02-09T17:26:21.712Z,102855.02
2023-02-09T17:29:31.930Z,102853.16
2023-02-09T17:32:38.241Z,102846.41
2023-02-09T17:36:22.293Z,102849.94
2023-02-09T17:39:02.276Z,102845.95
2023-02-09T17:42:13.303Z,102840.13
2023-02-09T17:45:24.518Z,102842.48
2023-02-09T17:48:39.045Z,102844.73
2023-02-09T17:51:53.417Z,102849.67
2023-02-09T17:55:07.564Z,102843.94
2023-02-09T17:58:17.650Z,102844.34
2023-02-09T18:01:44.542Z,102844.80
2023-02-09T18:04:52.879Z,102846.20
2023-02-09T18:08:00.343Z,102848.09
2023-02-09T18:11:09.301Z,102840.52
2023-02-09T18:14:17.225Z,102843.66
2023-02-09T18:17:26.934Z,102841.46
2023-02-09T18:20:40.791Z,102839.22
2023-02-09T18:23:55.528Z,102847.77
2023-02-09T18:27:07.330Z,102838.33
2023-02-09T18:30:20.265Z,102836.98
2023-02-09T18:33:33.830Z,102840.13
2023-02-09T18:36:46.236Z,102842.38
2023-02-09T18:39:56.316Z,102843.72
2023-02-09T18:43:06.754Z,102841.53
2023-02-09T18:46:18.533Z,102839.78
2023-02-09T18:49:27.770Z,102840.23
2023-02-09T18:52:42.012Z,102840.30
2023-02-09T18:55:55.324Z,102833.16
2023-02-09T18:59:05.071Z,102834.91
2023-02-09T19:02:17.545Z,102829.95
2023-02-09T19:05:29.025Z,102830.86
2023-02-09T19:08:47.868Z,102823.37
2023-02-09T19:11:57.407Z,102822.99
2023-02-09T19:15:19.223Z,102830.19
2023-02-09T19:18:35.802Z,102819.46
2023-02-09T19:21:45.911Z,102818.71
2023-02-09T19:25:02.451Z,102816.42
2023-02-09T19:28:13.558Z,102818.61
2023-02-09T19:31:34.287Z,102813.27
2023-02-09T19:34:46.918Z,102814.08
2023-02-09T19:37:57.124Z,102807.39
2023-02-09T19:41:10.815Z,102803.30
2023-02-09T19:44:26.603Z,102802.39
2023-02-09T19:47:39.539Z,102798.40
2023-02-09T19:50:51.503Z,102805.48
2023-02-09T19:54:01.654Z,102799.64
2023-02-09T19:57:16.843Z,102796.89
2023-02-09T20:00:32.202Z,102795.11
2023-02-09T20:03:50.143Z,102794.25
2023-02-09T20:06:56.929Z,102792.95
2023-02-09T20:10:05.196Z,102789.42
2023-02-09T20:13:13.058Z,102781.34
2023-02-09T20:16:42.390Z,102788.53
2023-02-09T20:19:59.328Z,102786.27
2023-02-09T20:23:18.333Z,102776.35
2023-02-09T20:26:34.393Z,102775.95
2023-02-09T20:29:47.315Z,102769.22
2023-02-09T20:33:10.488Z,102763.38
2023-02-09T20:36:28.564Z,102768.27
2023-02-09T20:39:38.882Z,102764.23
2023-02-09T20:43:15.584Z,102768.87
2023-02-09T20:46:46.838Z,102766.58
2023-02-09T20:50:05.521Z,102766.52
2023-02-09T20:53:18.441Z,102767.92
2023-02-09T20:56:28.589Z,102768.44
2023-02-09T20:59:42.996Z,102763.53
2023-02-09T21:02:54.304Z,102776.90
2023-02-09T21:06:10.654Z,102773.26
2023-02-09T21:09:39.002Z,102771.86
2023-02-09T21:12:50.089Z,102774.09
2023-02-09T21:16:06.429Z,102774.09
2023-02-09T21:19:20.617Z,102769.16
2023-02-09T21:22:39.240Z,102767.87
2023-02-09T21:25:50.355Z,102769.62
2023-02-09T21:29:06.557Z,102770.97
2023-02-09T21:32:25.662Z,102766.06
2023-02-09T21:35:39.126Z,102763.42
2023-02-09T21:38:56.965Z,102769.22
2023-02-09T21:42:27.094Z,102766.92
2023-02-09T21:45:36.335Z,102761.97
2023-02-09T21:48:51.711Z,102747.61
2023-02-09T21:52:04.527Z,102751.25
2023-02-09T21:55:15.956Z,102749.02
2023-02-09T21:58:08.681Z,102746.31
2023-02-09T22:01:09.959Z,102744.56
2023-02-09T22:04:00.305Z,102753.05
2023-02-09T22:06:57.054Z,102747.77
2023-02-09T22:09:56.509Z,102746.83
2023-02-09T22:13:11.894Z,102744.56
2023-02-09T22:16:26.713Z,102749.02
2023-02-09T22:19:38.281Z,102747.15
2023-02-09T22:22:52.007Z,102750.19
2023-02-09T22:26:27.781Z,102744.75
2023-02-09T22:29:46.160Z,102751.48
2023-02-09T22:32:57.747Z,102742.94
2023-02-09T22:36:11.042Z,102742.54
2023-02-09T22:39:24.989Z,102739.78
2023-02-09T22:42:38.268Z,102744.28
2023-02-09T22:46:05.001Z,102740.70
2023-02-09T22:49:16.215Z,102732.67
2023-02-09T22:52:30.314Z,102725.16
2023-02-09T22:55:49.442Z,102716.68
2023-02-09T22:59:01.120Z,102712.23
2023-02-09T23:02:26.098Z,102719.83
2023-02-09T23:05:40.252Z,102712.30
2023-02-09T23:08:51.133Z,102722.23
2023-02-09T23:12:02.816Z,102723.18
2023-02-09T23:15:15.135Z,102717.80
2023-02-09T23:18:31.950Z,102712.86
2023-02-09T23:21:52.754Z,102716.95
2023-02-09T23:25:02.542Z,102705.69
2023-02-09T23:28:19.073Z,102703.60
2023-02-09T23:31:34.447Z,102708.50
2023-02-09T23:34:46.271Z,102710.73
2023-02-09T23:38:03.520Z,102695.03
2023-02-09T23:41:26.703Z,102696.32
2023-02-09T23:44:47.416Z,102699.91
2023-02-09T23:47:59.421Z,102700.80
2023-02-09T23:51:14.905Z,102686.49
2023-02-09T23:54:24.856Z,102686.27
2023-02-09T23:57:35.003Z,102689.03
