createdAt,value
2023-01-04T00:01:44.036Z,8.44
2023-01-04T00:04:10.612Z,8.45
2023-01-04T00:06:37.131Z,8.47
2023-01-04T00:09:03.733Z,8.46
2023-01-04T00:11:30.237Z,8.48
2023-01-04T00:13:59.290Z,8.51
2023-01-04T00:16:27.923Z,8.52
2023-01-04T00:18:55.623Z,8.55
2023-01-04T00:21:25.964Z,8.57
2023-01-04T00:23:55.058Z,8.58
2023-01-04T00:26:27.176Z,8.59
2023-01-04T00:28:58.818Z,8.64
2023-01-04T00:31:26.936Z,8.68
2023-01-04T00:33:54.929Z,8.70
2023-01-04T00:36:22.112Z,8.73
2023-01-04T00:39:06.839Z,8.77
2023-01-04T00:44:25.894Z,8.81
2023-01-04T00:46:52.551Z,8.88
2023-01-04T00:49:19.141Z,8.88
2023-01-04T00:51:45.607Z,8.88
2023-01-04T00:54:15.839Z,8.90
2023-01-04T00:56:42.822Z,8.94
2023-01-04T00:59:11.902Z,8.95
2023-01-04T01:01:39.717Z,8.99
2023-01-04T01:04:06.684Z,9.04
2023-01-04T01:06:34.312Z,9.05
2023-01-04T01:09:01.251Z,9.09
2023-01-04T01:11:29.194Z,9.10
2023-01-04T01:13:56.263Z,9.15
2023-01-04T01:16:51.629Z,9.19
2023-01-04T01:19:11.062Z,9.23
2023-01-04T01:21:38.121Z,9.26
2023-01-04T01:24:05.819Z,9.30
2023-01-04T01:26:32.686Z,9.34
2023-01-04T01:28:59.566Z,9.37
2023-01-04T01:31:28.474Z,9.38
2023-01-04T01:33:56.768Z,9.43
2023-01-04T01:36:25.862Z,9.47
2023-01-04T01:38:52.937Z,9.51
2023-01-04T01:41:25.815Z,9.51
2023-01-04T01:43:56.984Z,9.52
2023-01-04T01:46:27.577Z,9.52
2023-01-04T01:48:58.985Z,9.47
2023-01-04T01:51:26.849Z,9.46
2023-01-04T01:54:01.050Z,9.41
2023-01-04T01:56:30.573Z,9.34
2023-01-04T01:58:59.637Z,9.27
2023-01-04T02:01:27.252Z,9.21
2023-01-04T02:03:54.781Z,9.16
2023-01-04T02:06:30.571Z,9.07
2023-01-04T02:08:57.484Z,9.05
2023-01-04T02:11:24.204Z,9.00
2023-01-04T02:14:09.812Z,8.98
2023-01-04T02:17:04.323Z,8.92
2023-01-04T02:20:08.076Z,8.85
2023-01-04T02:22:34.393Z,8.88
2023-01-04T02:25:25.671Z,8.88
2023-01-04T02:27:58.225Z,8.83
2023-01-04T02:31:02.226Z,8.77
2023-01-04T02:33:42.195Z,8.78
2023-01-04T02:36:32.770Z,8.76
2023-01-04T02:39:19.530Z,8.73
2023-01-04T02:41:52.672Z,8.75
2023-01-04T02:44:45.857Z,8.75
2023-01-04T02:47:39.884Z,8.72
2023-01-04T02:50:33.310Z,8.70
2023-01-04T02:53:11.526Z,8.71
2023-01-04T02:55:51.771Z,8.71
2023-01-04T03:01:39.488Z,8.69
2023-01-04T03:04:57.794Z,8.67
2023-01-04T03:07:45.940Z,8.66
2023-01-04T03:10:21.100Z,8.71
2023-01-04T03:13:02.475Z,8.71
2023-01-04T03:15:34.254Z,8.76
2023-01-04T03:18:24.158Z,8.72
2023-01-04T03:20:53.730Z,8.76
2023-01-04T03:23:43.412Z,8.77
2023-01-04T03:26:41.418Z,8.78
2023-01-04T03:29:34.688Z,8.82
2023-01-04T03:32:25.598Z,8.86
2023-01-04T03:35:10.923Z,8.89
2023-01-04T03:38:15.487Z,8.85
2023-01-04T03:41:05.873Z,8.93
2023-01-04T03:44:00.044Z,8.93
2023-01-04T03:46:54.191Z,8.96
2023-01-04T03:49:57.556Z,8.96
2023-01-04T03:52:27.864Z,9.02
2023-01-04T03:54:57.595Z,9.05
2023-01-04T03:57:25.603Z,9.10
2023-01-04T03:59:57.919Z,9.10
2023-01-04T04:02:30.521Z,9.14
2023-01-04T04:05:15.702Z,9.21
2023-01-04T04:08:01.044Z,9.22
2023-01-04T04:10:27.589Z,9.28
2023-01-04T04:12:54.124Z,9.31
2023-01-04T04:15:20.672Z,9.34
2023-01-04T04:17:47.270Z,9.37
2023-01-04T04:20:13.870Z,9.39
2023-01-04T04:22:40.924Z,9.43
2023-01-04T04:25:07.906Z,9.46
2023-01-04T04:27:34.472Z,9.47
2023-01-04T04:30:02.563Z,9.48
2023-01-04T04:32:29.103Z,9.49
2023-01-04T04:34:55.832Z,9.55
2023-01-04T04:37:22.304Z,9.57
2023-01-04T04:39:48.871Z,9.60
2023-01-04T04:42:15.289Z,9.62
2023-01-04T04:44:41.771Z,9.64
2023-01-04T04:47:08.303Z,9.68
2023-01-04T04:49:34.929Z,9.67
2023-01-04T04:52:01.516Z,9.71
2023-01-04T04:54:28.020Z,9.75
2023-01-04T04:56:54.589Z,9.80
2023-01-04T04:59:21.232Z,9.82
2023-01-04T05:01:48.178Z,9.86
2023-01-04T05:04:16.961Z,9.87
2023-01-04T05:06:44.487Z,9.86
2023-01-04T05:09:15.108Z,9.90
2023-01-04T05:12:00.612Z,9.92
2023-01-04T05:14:27.973Z,9.99
2023-01-04T05:16:54.707Z,10.00
2023-01-04T05:19:22.145Z,10.02
2023-01-04T05:21:48.724Z,10.07
2023-01-04T05:24:15.236Z,10.14
2023-01-04T05:26:41.795Z,10.17
2023-01-04T05:29:28.287Z,10.22
2023-01-04T05:31:54.983Z,10.24
2023-01-04T05:34:22.390Z,10.29
2023-01-04T05:36:49.137Z,10.29
2023-01-04T05:39:15.843Z,10.33
2023-01-04T05:42:00.949Z,10.35
2023-01-04T05:44:27.495Z,10.35
2023-01-04T05:46:54.015Z,10.37
2023-01-04T05:49:20.915Z,10.38
2023-01-04T05:51:47.467Z,10.39
2023-01-04T05:54:19.357Z,10.37
2023-01-04T05:56:47.755Z,10.42
2023-01-04T05:59:15.047Z,10.45
2023-01-04T06:01:41.685Z,10.47
2023-01-04T06:04:08.404Z,10.48
2023-01-04T06:06:35.170Z,10.53
2023-01-04T06:09:01.638Z,10.56
2023-01-04T06:11:28.191Z,10.57
2023-01-04T06:13:54.710Z,10.60
2023-01-04T06:16:21.320Z,10.61
2023-01-04T06:18:47.836Z,10.65
2023-01-04T06:21:14.435Z,10.67
2023-01-04T06:23:40.972Z,10.67
2023-01-04T06:26:07.530Z,10.71
2023-01-04T06:28:40.360Z,10.71
2023-01-04T06:31:09.071Z,10.74
2023-01-04T06:33:35.751Z,10.79
2023-01-04T06:36:02.583Z,10.82
2023-01-04T06:38:29.223Z,10.81
2023-01-04T06:40:55.693Z,10.85
2023-01-04T06:43:22.674Z,10.89
2023-01-04T06:45:49.248Z,10.91
2023-01-04T06:48:18.133Z,10.95
2023-01-04T06:50:45.011Z,10.98
2023-01-04T06:53:12.527Z,11.01
2023-01-04T06:55:39.035Z,11.02
2023-01-04T06:58:05.467Z,11.07
2023-01-04T07:00:32.053Z,11.10
2023-01-04T07:03:14.744Z,11.14
2023-01-04T07:05:42.631Z,11.17
2023-01-04T07:08:09.203Z,11.21
2023-01-04T07:10:35.927Z,11.24
2023-01-04T07:13:02.742Z,11.27
2023-01-04T07:15:38.028Z,11.29
2023-01-04T07:18:06.778Z,11.31
2023-01-04T07:20:33.259Z,11.34
2023-01-04T07:22:59.773Z,11.36
2023-01-04T07:25:26.440Z,11.37
2023-01-04T07:27:53.909Z,11.38
2023-01-04T07:30:22.144Z,11.36
2023-01-04T07:32:49.608Z,11.37
2023-01-04T07:35:16.175Z,11.36
2023-01-04T07:37:43.633Z,11.32
2023-01-04T07:40:11.042Z,11.31
2023-01-04T07:42:38.151Z,11.28
2023-01-04T07:45:06.558Z,11.29
2023-01-04T07:47:33.356Z,11.29
2023-01-04T07:50:00.263Z,11.29
2023-01-04T07:52:27.423Z,11.30
2023-01-04T07:54:54.007Z,11.30
2023-01-04T07:57:20.541Z,11.28
2023-01-04T07:59:47.058Z,11.30
2023-01-04T08:02:13.949Z,11.33
2023-01-04T08:04:40.534Z,11.33
2023-01-04T08:07:07.173Z,11.33
2023-01-04T08:09:33.681Z,11.32
2023-01-04T08:12:00.649Z,11.34
2023-01-04T08:14:27.243Z,11.38
2023-01-04T08:16:53.673Z,11.38
2023-01-04T08:19:21.760Z,11.41
2023-01-04T08:21:48.852Z,11.43
2023-01-04T08:24:18.163Z,11.47
2023-01-04T08:26:46.002Z,11.51
2023-01-04T08:29:13.351Z,11.55
2023-01-04T08:31:41.094Z,11.58
2023-01-04T08:34:09.247Z,11.59
2023-01-04T08:36:47.432Z,11.64
2023-01-04T08:39:14.494Z,11.70
2023-01-04T08:42:09.880Z,11.73
2023-01-04T08:44:37.779Z,11.76
2023-01-04T08:47:04.470Z,11.75
2023-01-04T08:49:31.195Z,11.78
2023-01-04T08:51:57.703Z,11.79
2023-01-04T08:54:24.257Z,11.80
2023-01-04T08:56:50.965Z,11.83
2023-01-04T08:59:17.428Z,11.86
2023-01-04T09:01:43.956Z,11.86
2023-01-04T09:04:10.576Z,11.89
2023-01-04T09:06:38.236Z,11.90
2023-01-04T09:09:05.293Z,11.90
2023-01-04T09:11:31.658Z,11.90
2023-01-04T09:14:07.166Z,11.89
2023-01-04T09:16:35.656Z,11.91
2023-01-04T09:19:02.102Z,11.92
2023-01-04T09:21:28.622Z,11.90
2023-01-04T09:23:57.583Z,11.88
2023-01-04T09:26:24.561Z,11.89
2023-01-04T09:28:53.320Z,11.84
2023-01-04T09:31:23.248Z,11.86
2023-01-04T09:36:36.256Z,11.86
2023-01-04T09:39:02.899Z,11.88
2023-01-04T09:41:43.258Z,11.87
2023-01-04T09:44:09.522Z,11.88
2023-01-04T09:46:42.184Z,11.86
2023-01-04T09:49:26.542Z,11.86
2023-01-04T09:52:22.946Z,11.85
2023-01-04T09:54:57.613Z,11.85
2023-01-04T09:57:36.499Z,11.88
2023-01-04T10:00:06.050Z,11.89
2023-01-04T10:03:03.173Z,11.86
2023-01-04T10:05:32.429Z,11.90
2023-01-04T10:07:58.770Z,11.92
2023-01-04T10:10:42.573Z,11.86
2023-01-04T10:13:22.265Z,11.91
2023-01-04T10:16:44.356Z,11.91
2023-01-04T10:22:33.154Z,11.97
2023-01-04T10:25:14.518Z,12.02
2023-01-04T10:28:11.967Z,11.98
2023-01-04T10:30:56.574Z,12.01
2023-01-04T10:33:38.496Z,12.08
2023-01-04T10:36:16.945Z,12.04
2023-01-04T10:38:43.548Z,12.10
2023-01-04T10:41:18.156Z,12.07
2023-01-04T10:44:10.551Z,12.07
2023-01-04T10:46:52.696Z,12.12
2023-01-04T10:49:29.034Z,12.13
2023-01-04T10:52:20.534Z,12.15
2023-01-04T10:55:04.303Z,12.18
2023-01-04T10:57:46.700Z,12.24
2023-01-04T11:00:23.392Z,12.25
2023-01-04T11:03:04.897Z,12.27
2023-01-04T11:05:40.840Z,12.35
2023-01-04T11:08:16.932Z,12.35
2023-01-04T11:10:52.522Z,12.37
2023-01-04T11:13:19.215Z,12.42
2023-01-04T11:15:47.754Z,12.44
2023-01-04T11:18:16.222Z,12.45
2023-01-04T11:20:42.848Z,12.49
2023-01-04T11:23:14.571Z,12.48
2023-01-04T11:25:56.183Z,12.51
2023-01-04T11:28:29.811Z,12.51
2023-01-04T11:31:03.934Z,12.55
2023-01-04T11:33:30.460Z,12.58
2023-01-04T11:35:58.948Z,12.59
2023-01-04T11:38:30.489Z,12.58
2023-01-04T11:41:01.755Z,12.60
2023-01-04T11:43:30.850Z,12.63
2023-01-04T11:45:58.854Z,12.67
2023-01-04T11:48:52.470Z,12.64
2023-01-04T11:51:20.514Z,12.68
2023-01-04T11:53:57.741Z,12.71
2023-01-04T11:56:26.364Z,12.75
2023-01-04T11:59:17.752Z,12.71
2023-01-04T12:01:51.716Z,12.73
2023-01-04T12:04:26.164Z,12.74
2023-01-04T12:06:59.952Z,12.77
2023-01-04T12:09:26.528Z,12.80
2023-01-04T12:11:56.155Z,12.81
2023-01-04T12:14:32.560Z,12.79
2023-01-04T12:17:23.417Z,12.81
2023-01-04T12:19:54.467Z,12.82
2023-01-04T12:22:40.505Z,12.82
2023-01-04T12:25:30.385Z,12.82
2023-01-04T12:27:56.987Z,12.87
2023-01-04T12:30:44.397Z,12.84
2023-01-04T12:33:30.015Z,12.88
2023-01-04T12:36:15.928Z,12.88
2023-01-04T12:38:54.443Z,12.89
2023-01-04T12:41:22.720Z,12.90
2023-01-04T12:43:50.064Z,12.94
2023-01-04T12:46:47.448Z,12.90
2023-01-04T12:49:25.814Z,12.93
2023-01-04T12:52:29.457Z,12.93
2023-01-04T12:55:00.376Z,12.93
2023-01-04T12:57:39.776Z,12.94
2023-01-04T13:00:08.317Z,12.98
2023-01-04T13:02:44.141Z,12.97
2023-01-04T13:08:10.177Z,13.01
2023-01-04T13:10:46.836Z,13.06
2023-01-04T13:13:34.751Z,13.02
2023-01-04T13:16:15.846Z,13.08
2023-01-04T13:18:47.443Z,13.09
2023-01-04T13:21:28.363Z,13.09
2023-01-04T13:23:58.207Z,13.09
2023-01-04T13:26:31.485Z,13.12
2023-01-04T13:29:08.419Z,13.11
2023-01-04T13:35:15.465Z,13.15
2023-01-04T13:37:46.487Z,13.14
2023-01-04T13:40:37.379Z,13.15
2023-01-04T13:43:09.479Z,13.21
2023-01-04T13:45:51.006Z,13.19
2023-01-04T13:48:21.462Z,13.23
2023-01-04T13:51:05.073Z,13.17
2023-01-04T13:53:32.758Z,13.20
2023-01-04T13:56:02.261Z,13.20
2023-01-04T13:58:31.509Z,13.20
2023-01-04T14:01:06.943Z,13.19
2023-01-04T14:03:50.157Z,13.16
2023-01-04T14:06:31.563Z,13.18
2023-01-04T14:09:14.380Z,13.25
2023-01-04T14:12:07.357Z,13.26
2023-01-04T14:14:40.231Z,13.27
2023-01-04T14:17:14.626Z,13.24
2023-01-04T14:19:50.647Z,13.25
2023-01-04T14:22:23.253Z,13.25
2023-01-04T14:25:08.863Z,13.28
2023-01-04T14:27:36.945Z,13.31
2023-01-04T14:30:18.517Z,13.26
2023-01-04T14:32:57.287Z,13.29
2023-01-04T14:35:24.708Z,13.33
2023-01-04T14:37:51.919Z,13.35
2023-01-04T14:40:28.125Z,13.34
2023-01-04T14:42:55.190Z,13.37
2023-01-04T14:45:21.614Z,13.41
2023-01-04T14:47:48.139Z,13.46
2023-01-04T14:50:15.321Z,13.47
2023-01-04T14:52:41.788Z,13.50
2023-01-04T14:55:12.878Z,13.52
2023-01-04T14:57:43.185Z,13.55
2023-01-04T15:02:41.158Z,13.58
2023-01-04T15:05:08.507Z,13.55
2023-01-04T15:07:39.720Z,13.55
2023-01-04T15:10:19.434Z,13.58
2023-01-04T15:12:45.935Z,13.60
2023-01-04T15:15:12.519Z,13.61
2023-01-04T15:17:39.094Z,13.61
2023-01-04T15:20:06.600Z,13.63
2023-01-04T15:22:33.244Z,13.63
2023-01-04T15:25:00.108Z,13.63
2023-01-04T15:27:30.927Z,13.64
2023-01-04T15:29:59.834Z,13.67
2023-01-04T15:32:26.569Z,13.67
2023-01-04T15:34:53.136Z,13.69
2023-01-04T15:37:23.924Z,13.70
2023-01-04T15:40:01.974Z,13.68
2023-01-04T15:42:47.599Z,13.74
2023-01-04T15:45:14.102Z,13.75
2023-01-04T15:47:40.561Z,13.75
2023-01-04T15:50:07.253Z,13.77
2023-01-04T15:52:33.960Z,13.77
2023-01-04T15:55:00.602Z,13.76
2023-01-04T15:57:27.114Z,13.77
2023-01-04T15:59:53.655Z,13.78
2023-01-04T16:02:20.401Z,13.77
2023-01-04T16:04:47.338Z,13.78
2023-01-04T16:07:13.964Z,13.76
2023-01-04T16:09:40.516Z,13.75
2023-01-04T16:12:25.773Z,13.76
2023-01-04T16:14:52.803Z,13.79
2023-01-04T16:17:19.631Z,13.80
2023-01-04T16:19:46.184Z,13.80
2023-01-04T16:22:12.726Z,13.78
2023-01-04T16:27:31.190Z,13.79
2023-01-04T16:30:05.609Z,13.78
2023-01-04T16:32:32.097Z,13.78
2023-01-04T16:34:58.649Z,13.78
2023-01-04T16:37:29.245Z,13.78
2023-01-04T16:40:11.143Z,13.79
2023-01-04T16:42:38.440Z,13.79
2023-01-04T16:45:05.671Z,13.79
2023-01-04T16:47:41.129Z,13.76
2023-01-04T16:50:09.617Z,13.78
2023-01-04T16:52:36.276Z,13.78
2023-01-04T16:55:02.955Z,13.77
2023-01-04T16:57:29.537Z,13.76
2023-01-04T16:59:56.205Z,13.77
2023-01-04T17:02:23.353Z,13.76
2023-01-04T17:04:55.396Z,13.79
2023-01-04T17:07:22.127Z,13.79
2023-01-04T17:09:51.781Z,13.75
2023-01-04T17:17:52.651Z,13.80
2023-01-04T17:20:19.228Z,13.80
2023-01-04T17:22:45.721Z,13.80
2023-01-04T17:25:12.441Z,13.80
2023-01-04T17:27:38.881Z,13.79
2023-01-04T17:30:05.935Z,13.80
2023-01-04T17:32:32.554Z,13.78
2023-01-04T17:34:59.077Z,13.78
2023-01-04T17:37:26.016Z,13.80
2023-01-04T17:39:52.603Z,13.80
2023-01-04T17:42:19.285Z,13.80
2023-01-04T17:44:49.369Z,13.79
2023-01-04T17:47:15.913Z,13.79
2023-01-04T17:49:42.450Z,13.76
2023-01-04T17:52:10.297Z,13.78
2023-01-04T17:54:39.609Z,13.76
2023-01-04T17:57:06.111Z,13.71
2023-01-04T17:59:32.767Z,13.69
2023-01-04T18:01:59.398Z,13.66
2023-01-04T18:04:25.955Z,13.63
2023-01-04T18:06:52.438Z,13.59
2023-01-04T18:09:22.303Z,13.54
2023-01-04T18:11:51.071Z,13.52
2023-01-04T18:14:17.646Z,13.46
2023-01-04T18:16:57.175Z,13.46
2023-01-04T18:19:30.696Z,13.42
2023-01-04T18:21:57.765Z,13.47
2023-01-04T18:24:41.620Z,13.46
2023-01-04T18:27:26.938Z,13.45
2023-01-04T18:29:56.071Z,13.45
2023-01-04T18:32:24.483Z,13.43
2023-01-04T18:34:51.125Z,13.43
2023-01-04T18:37:19.004Z,13.44
2023-01-04T18:39:46.303Z,13.47
2023-01-04T18:42:12.894Z,13.46
2023-01-04T18:44:44.149Z,13.47
2023-01-04T18:47:14.900Z,13.46
2023-01-04T18:49:41.535Z,13.48
2023-01-04T18:52:08.181Z,13.50
2023-01-04T18:54:34.765Z,13.51
2023-01-04T18:57:01.839Z,13.53
2023-01-04T18:59:32.159Z,13.52
2023-01-04T19:02:01.502Z,13.54
2023-01-04T19:04:30.349Z,13.55
2023-01-04T19:06:56.936Z,13.54
2023-01-04T19:09:23.475Z,13.52
2023-01-04T19:11:50.077Z,13.54
2023-01-04T19:14:17.013Z,13.54
2023-01-04T19:16:43.661Z,13.56
2023-01-04T19:19:10.673Z,13.54
2023-01-04T19:21:37.765Z,13.55
2023-01-04T19:24:04.535Z,13.52
2023-01-04T19:26:30.994Z,13.52
2023-01-04T19:28:57.550Z,13.52
2023-01-04T19:31:24.094Z,13.52
2023-01-04T19:33:50.546Z,13.50
2023-01-04T19:36:19.199Z,13.49
2023-01-04T19:38:45.970Z,13.48
2023-01-04T19:41:20.878Z,13.43
2023-01-04T19:43:47.615Z,13.44
2023-01-04T19:46:14.560Z,13.42
2023-01-04T19:48:41.433Z,13.39
2023-01-04T19:51:16.085Z,13.36
2023-01-04T19:53:44.295Z,13.39
2023-01-04T19:56:12.777Z,13.36
2023-01-04T19:58:39.744Z,13.36
2023-01-04T20:01:07.368Z,13.34
2023-01-04T20:03:33.964Z,13.34
2023-01-04T20:06:03.246Z,13.31
2023-01-04T20:08:29.773Z,13.29
2023-01-04T20:10:58.186Z,13.26
2023-01-04T20:13:24.703Z,13.26
2023-01-04T20:15:52.063Z,13.22
2023-01-04T20:18:19.289Z,13.23
2023-01-04T20:20:46.376Z,13.22
2023-01-04T20:23:14.277Z,13.20
2023-01-04T20:25:46.125Z,13.24
2023-01-04T20:28:13.508Z,13.22
2023-01-04T20:30:40.164Z,13.21
2023-01-04T20:33:07.432Z,13.21
2023-01-04T20:35:37.891Z,13.18
2023-01-04T20:38:04.381Z,13.20
2023-01-04T20:40:31.067Z,13.18
2023-01-04T20:43:16.064Z,13.17
2023-01-04T20:45:46.940Z,13.15
2023-01-04T20:48:14.907Z,13.13
2023-01-04T20:50:42.380Z,13.12
2023-01-04T20:53:09.094Z,13.08
2023-01-04T20:55:40.524Z,13.04
2023-01-04T20:58:10.833Z,13.05
2023-01-04T21:00:37.907Z,13.04
2023-01-04T21:03:05.854Z,13.05
2023-01-04T21:05:43.954Z,12.99
2023-01-04T21:08:12.132Z,13.03
2023-01-04T21:10:43.468Z,13.02
2023-01-04T21:13:11.654Z,13.02
2023-01-04T21:15:39.189Z,13.01
2023-01-04T21:18:06.538Z,13.03
2023-01-04T21:20:33.007Z,13.04
2023-01-04T21:22:59.440Z,13.05
2023-01-04T21:25:25.821Z,13.05
2023-01-04T21:27:52.242Z,13.03
2023-01-04T21:30:18.600Z,13.03
2023-01-04T21:32:44.987Z,13.03
2023-01-04T21:35:11.433Z,13.03
2023-01-04T21:37:37.820Z,13.02
2023-01-04T21:40:04.667Z,13.02
2023-01-04T21:42:31.109Z,13.02
2023-01-04T21:44:57.761Z,13.02
2023-01-04T21:47:24.101Z,13.02
2023-01-04T21:49:50.697Z,13.00
2023-01-04T21:52:17.046Z,12.99
2023-01-04T21:54:44.309Z,12.99
2023-01-04T21:57:10.654Z,13.00
2023-01-04T21:59:37.252Z,12.99
2023-01-04T22:02:04.795Z,13.01
2023-01-04T22:04:33.248Z,12.99
2023-01-04T22:06:59.638Z,13.00
2023-01-04T22:09:26.109Z,12.98
2023-01-04T22:11:52.632Z,12.99
2023-01-04T22:14:19.147Z,12.99
2023-01-04T22:16:45.632Z,12.98
2023-01-04T22:19:13.232Z,12.95
2023-01-04T22:21:40.000Z,12.93
2023-01-04T22:24:07.171Z,12.88
2023-01-04T22:26:34.264Z,12.82
2023-01-04T22:29:01.438Z,12.73
2023-01-04T22:31:27.820Z,12.69
2023-01-04T22:33:56.269Z,12.62
2023-01-04T22:36:23.758Z,12.57
2023-01-04T22:38:55.640Z,12.49
2023-01-04T22:41:24.767Z,12.47
2023-01-04T22:43:56.835Z,12.42
2023-01-04T22:46:24.573Z,12.41
2023-01-04T22:48:51.091Z,12.36
2023-01-04T22:51:19.487Z,12.34
2023-01-04T22:53:46.120Z,12.34
2023-01-04T22:56:20.760Z,12.33
2023-01-04T22:58:53.140Z,12.32
2023-01-04T23:01:22.054Z,12.31
2023-01-04T23:03:48.891Z,12.31
2023-01-04T23:06:15.687Z,12.32
2023-01-04T23:08:42.286Z,12.29
2023-01-04T23:11:11.868Z,12.28
2023-01-04T23:13:38.354Z,12.29
2023-01-04T23:16:10.362Z,12.27
2023-01-04T23:18:37.503Z,12.29
2023-01-04T23:21:04.614Z,12.28
2023-01-04T23:23:31.192Z,12.29
2023-01-04T23:25:57.570Z,12.29
2023-01-04T23:28:23.972Z,12.27
2023-01-04T23:30:50.330Z,12.28
2023-01-04T23:33:16.841Z,12.30
2023-01-04T23:35:43.224Z,12.30
2023-01-04T23:38:09.641Z,12.31
2023-01-04T23:40:36.034Z,12.32
2023-01-04T23:43:02.395Z,12.32
2023-01-04T23:45:28.840Z,12.31
2023-01-04T23:47:55.256Z,12.32
2023-01-04T23:50:22.121Z,12.33
2023-01-04T23:52:48.741Z,12.33
2023-01-04T23:55:15.239Z,12.32
2023-01-04T23:57:41.563Z,12.33
