createdAt,value
2023-03-02T00:09:51.638Z,7.8
2023-03-02T00:19:52.929Z,8.1
2023-03-02T00:29:54.313Z,4.2
2023-03-02T00:39:55.483Z,5.3
2023-03-02T00:49:56.810Z,23.1
2023-03-02T00:59:58.125Z,57.8
2023-03-02T01:09:59.208Z,45.5
2023-03-02T01:20:00.536Z,25.6
2023-03-02T01:30:01.787Z,11.6
2023-03-02T01:40:02.855Z,9
2023-03-02T01:50:03.939Z,10.3
2023-03-02T02:00:06.593Z,8.3
2023-03-02T02:10:06.195Z,7
2023-03-02T02:20:07.399Z,13.4
2023-03-02T02:30:08.481Z,6.1
2023-03-02T02:40:09.638Z,10.9
2023-03-02T02:50:10.776Z,7.6
2023-03-02T03:00:11.948Z,14.4
2023-03-02T03:10:13.115Z,13.1
2023-03-02T03:20:14.245Z,11.2
2023-03-02T03:30:15.541Z,66.9
2023-03-02T03:40:16.434Z,34.4
2023-03-02T03:50:17.537Z,14.6
2023-03-02T04:00:18.619Z,9.6
2023-03-02T04:10:19.595Z,37.1
2023-03-02T04:20:20.638Z,15.6
2023-03-02T04:30:21.598Z,21.7
2023-03-02T04:40:22.594Z,28.6
2023-03-02T04:50:23.615Z,15.1
2023-03-02T05:00:24.585Z,12
2023-03-02T05:10:25.541Z,12.2
2023-03-02T05:20:26.441Z,13.1
2023-03-02T05:30:27.351Z,35.5
2023-03-02T05:40:28.333Z,15.9
2023-03-02T05:50:29.276Z,8.8
2023-03-02T06:00:30.267Z,18
2023-03-02T06:10:31.207Z,21.3
2023-03-02T06:20:32.193Z,19.8
2023-03-02T06:30:34.480Z,25.1
2023-03-02T06:40:34.345Z,21.5
2023-03-02T06:50:35.295Z,15.7
2023-03-02T07:00:36.476Z,21.6
2023-03-02T07:10:37.675Z,11.4
2023-03-02T07:20:39.073Z,33.1
2023-03-02T07:30:40.285Z,27.8
2023-03-02T07:40:41.567Z,20.4
2023-03-02T07:50:42.849Z,29.6
2023-03-02T08:00:44.301Z,32
2023-03-02T08:10:45.851Z,25.3
2023-03-02T08:20:47.121Z,63.2
2023-03-02T08:30:48.515Z,40.9
2023-03-02T08:40:49.975Z,40.3
2023-03-02T08:50:51.452Z,36.2
2023-03-02T09:00:57.406Z,32.6
2023-03-02T09:10:54.490Z,32.2
2023-03-02T09:20:55.848Z,37.7
2023-03-02T09:30:57.358Z,31.2
2023-03-02T09:40:58.910Z,38.4
2023-03-02T09:51:00.359Z,29.3
2023-03-02T10:01:01.837Z,39.1
2023-03-02T10:11:03.312Z,36.2
2023-03-02T10:21:04.753Z,35.1
2023-03-02T10:31:06.288Z,36.7
2023-03-02T10:41:07.747Z,26.3
2023-03-02T10:51:09.214Z,37.5
2023-03-02T11:01:10.751Z,40.2
2023-03-02T11:11:12.133Z,44.3
2023-03-02T11:21:13.708Z,41.3
2023-03-02T11:31:15.201Z,36.3
2023-03-02T11:41:16.558Z,34.3
2023-03-02T11:51:18.008Z,24.6
2023-03-02T12:01:20.125Z,22.7
2023-03-02T12:11:20.892Z,23.9
2023-03-02T12:21:22.526Z,16.4
2023-03-02T12:31:25.044Z,13.9
2023-03-02T12:41:25.408Z,10.2
2023-03-02T12:51:27.116Z,11.5
2023-03-02T13:01:28.682Z,11.2
2023-03-02T13:11:30.016Z,10.9
2023-03-02T13:21:31.533Z,11.3
2023-03-02T13:31:34.197Z,9.5
2023-03-02T13:41:34.782Z,10.8
2023-03-02T13:51:36.319Z,10.2
2023-03-02T14:01:37.717Z,10.8
2023-03-02T14:11:39.285Z,10.2
2023-03-02T14:21:40.773Z,14.8
2023-03-02T14:31:42.329Z,11.7
2023-03-02T14:41:52.778Z,13.1
2023-03-02T14:51:45.591Z,12.9
2023-03-02T15:01:47.573Z,11.7
2023-03-02T15:11:49.192Z,13.2
2023-03-02T15:21:50.872Z,11.8
2023-03-02T15:31:53.016Z,10.2
2023-03-02T15:41:54.589Z,10.7
2023-03-02T15:51:56.448Z,9.6
2023-03-02T16:01:58.365Z,9.6
2023-03-02T16:09:17.455Z,9.6
2023-03-02T16:12:01.538Z,13.5
2023-03-02T16:22:02.164Z,9.6
2023-03-02T16:32:08.613Z,8
2023-03-02T16:37:55.946Z,8
2023-03-02T16:42:06.215Z,9.5
2023-03-02T16:52:08.161Z,7.3
2023-03-02T17:02:11.464Z,8.3
2023-03-02T17:12:12.220Z,9.2
2023-03-02T17:22:14.438Z,6.9
2023-03-02T17:32:16.562Z,5.6
2023-03-02T17:42:18.677Z,7.9
2023-03-02T17:52:20.586Z,5.8
2023-03-02T18:02:23.845Z,6.8
2023-03-02T18:12:24.465Z,7.8
2023-03-02T18:22:26.422Z,6.2
2023-03-02T18:32:28.471Z,5.6
2023-03-02T18:42:30.338Z,5.9
2023-03-02T18:52:32.205Z,6.8
2023-03-02T19:02:35.738Z,6.2
2023-03-02T19:12:37.206Z,6.2
2023-03-02T19:22:38.038Z,5.6
2023-03-02T19:32:40.131Z,7.1
2023-03-02T19:42:42.189Z,4.9
2023-03-02T19:52:45.176Z,4.4
2023-03-02T20:02:45.864Z,4.5
2023-03-02T20:12:50.259Z,5.3
2023-03-02T20:22:49.659Z,6.4
2023-03-02T20:32:51.620Z,6.9
2023-03-02T20:42:53.531Z,4.9
2023-03-02T20:52:55.997Z,8.5
2023-03-02T21:02:57.336Z,6.2
2023-03-02T21:12:59.291Z,5.8
2023-03-02T21:23:01.014Z,6.1
2023-03-02T21:33:02.837Z,7.2
2023-03-02T21:43:04.649Z,9.4
2023-03-02T21:53:09.135Z,6.5
2023-03-02T22:03:08.228Z,7
2023-03-02T22:13:09.927Z,7.5
2023-03-02T22:23:12.995Z,8
2023-03-02T22:33:13.411Z,9.6
2023-03-02T22:43:15.136Z,5.3
2023-03-02T22:53:16.753Z,6
2023-03-02T23:03:18.436Z,6.3
2023-03-02T23:13:20.099Z,5.1
2023-03-02T23:23:21.671Z,9.1
2023-03-02T23:33:23.282Z,6.2
2023-03-02T23:43:24.897Z,5.1
2023-03-02T23:53:26.541Z,7.8
