createdAt,value
2023-05-14T00:02:14.065Z,13.82
2023-05-14T00:04:41.094Z,15.73
2023-05-14T00:07:08.064Z,13.52
2023-05-14T00:09:35.519Z,13.73
2023-05-14T00:12:02.504Z,14.73
2023-05-14T00:14:29.413Z,15.70
2023-05-14T00:16:56.367Z,14.57
2023-05-14T00:19:23.277Z,16.25
2023-05-14T00:21:50.091Z,14.23
2023-05-14T00:24:17.021Z,18.63
2023-05-14T00:26:43.998Z,15.33
2023-05-14T00:29:11.127Z,16.37
2023-05-14T00:31:38.084Z,14.73
2023-05-14T00:34:05.032Z,13.50
2023-05-14T00:36:31.960Z,14.77
2023-05-14T00:38:58.853Z,13.47
2023-05-14T00:41:25.775Z,14.03
2023-05-14T00:43:52.641Z,13.60
2023-05-14T00:46:19.899Z,14.43
2023-05-14T00:48:46.965Z,15.37
2023-05-14T00:51:14.073Z,16.87
2023-05-14T00:53:41.547Z,11.67
2023-05-14T00:56:09.484Z,16.40
2023-05-14T00:58:36.468Z,15.27
2023-05-14T01:01:03.509Z,13.50
2023-05-14T01:03:32.195Z,17.93
2023-05-14T01:06:46.035Z,15.37
2023-05-14T01:10:02.558Z,14.37
2023-05-14T01:13:06.600Z,14.83
2023-05-14T01:15:37.754Z,12.47
2023-05-14T01:18:12.631Z,19.80
2023-05-14T01:20:39.507Z,14.33
2023-05-14T01:23:06.326Z,13.23
2023-05-14T01:25:33.755Z,12.90
2023-05-14T01:28:19.753Z,12.10
2023-05-14T01:31:16.314Z,11.47
2023-05-14T01:33:44.766Z,12.70
2023-05-14T01:36:12.094Z,12.97
2023-05-14T01:38:39.794Z,13.10
2023-05-14T01:41:07.320Z,11.77
2023-05-14T01:43:35.311Z,12.73
2023-05-14T01:46:02.211Z,13.07
2023-05-14T01:48:30.031Z,13.07
2023-05-14T01:50:56.983Z,12.57
2023-05-14T01:53:23.945Z,13.30
2023-05-14T01:55:50.840Z,13.40
2023-05-14T01:58:17.690Z,12.30
2023-05-14T02:00:44.553Z,16.70
2023-05-14T02:03:11.441Z,14.17
2023-05-14T02:05:38.381Z,15.90
2023-05-14T02:08:05.680Z,12.33
2023-05-14T02:10:32.483Z,14.00
2023-05-14T02:12:59.332Z,13.37
2023-05-14T02:15:26.190Z,10.27
2023-05-14T02:17:53.130Z,10.73
2023-05-14T02:20:20.028Z,11.43
2023-05-14T02:22:46.963Z,14.93
2023-05-14T02:25:13.860Z,13.60
2023-05-14T02:27:40.709Z,15.93
2023-05-14T02:30:08.452Z,12.23
2023-05-14T02:32:35.657Z,11.27
2023-05-14T02:35:02.643Z,11.70
2023-05-14T02:37:29.733Z,12.03
2023-05-14T02:39:56.656Z,12.67
2023-05-14T02:42:23.483Z,12.23
2023-05-14T02:44:52.259Z,11.47
2023-05-14T02:47:19.423Z,11.60
2023-05-14T02:49:46.404Z,12.40
2023-05-14T02:52:13.294Z,11.37
2023-05-14T02:54:40.164Z,12.10
2023-05-14T02:57:07.061Z,13.53
2023-05-14T02:59:33.946Z,11.97
2023-05-14T03:02:01.123Z,12.97
2023-05-14T03:04:28.454Z,9.50
2023-05-14T03:06:55.390Z,12.87
2023-05-14T03:09:22.182Z,10.97
2023-05-14T03:11:50.900Z,13.30
2023-05-14T03:14:17.738Z,13.47
2023-05-14T03:16:44.670Z,14.53
2023-05-14T03:19:11.491Z,13.63
2023-05-14T03:21:38.544Z,13.23
2023-05-14T03:24:08.210Z,12.50
2023-05-14T03:26:35.169Z,13.80
2023-05-14T03:29:03.224Z,11.83
2023-05-14T03:31:30.119Z,11.87
2023-05-14T03:33:57.144Z,13.10
2023-05-14T03:36:23.986Z,12.93
2023-05-14T03:38:50.824Z,12.30
2023-05-14T03:41:19.153Z,11.50
2023-05-14T03:43:46.010Z,12.13
2023-05-14T03:46:12.817Z,9.83
2023-05-14T03:48:39.646Z,14.47
2023-05-14T03:51:06.594Z,17.93
2023-05-14T03:53:34.067Z,12.10
2023-05-14T03:56:04.029Z,14.63
2023-05-14T03:58:30.978Z,13.13
2023-05-14T04:00:57.935Z,11.60
2023-05-14T04:03:24.913Z,11.90
2023-05-14T04:05:52.072Z,11.90
2023-05-14T04:08:18.934Z,13.70
2023-05-14T04:10:45.815Z,16.27
2023-05-14T04:13:12.783Z,12.30
2023-05-14T04:15:39.997Z,12.73
2023-05-14T04:18:06.922Z,13.60
2023-05-14T04:20:33.923Z,11.20
2023-05-14T04:23:00.827Z,11.27
2023-05-14T04:25:27.793Z,12.47
2023-05-14T04:27:54.647Z,11.30
2023-05-14T04:30:21.851Z,11.40
2023-05-14T04:32:48.907Z,14.07
2023-05-14T04:35:15.930Z,12.20
2023-05-14T04:37:42.755Z,13.03
2023-05-14T04:40:13.270Z,12.00
2023-05-14T04:42:40.054Z,11.90
2023-05-14T04:45:08.817Z,14.50
2023-05-14T04:47:35.972Z,11.77
2023-05-14T04:50:02.985Z,12.30
2023-05-14T04:52:29.878Z,11.50
2023-05-14T04:54:57.014Z,10.90
2023-05-14T04:57:23.916Z,13.00
2023-05-14T04:59:50.752Z,10.87
2023-05-14T05:02:17.650Z,13.63
2023-05-14T05:04:44.527Z,15.17
2023-05-14T05:07:11.433Z,16.13
2023-05-14T05:09:38.228Z,12.97
2023-05-14T05:12:05.882Z,11.40
2023-05-14T05:14:32.909Z,11.63
2023-05-14T05:16:59.855Z,10.50
2023-05-14T05:19:39.607Z,14.95
2023-05-14T05:22:10.368Z,10.23
2023-05-14T05:24:37.188Z,10.02
2023-05-14T05:27:05.506Z,9.68
2023-05-14T05:29:32.556Z,8.80
2023-05-14T05:31:59.782Z,13.23
2023-05-14T05:34:27.002Z,9.90
2023-05-14T05:36:53.870Z,11.30
2023-05-14T05:39:20.737Z,8.10
2023-05-14T05:41:47.545Z,8.77
2023-05-14T05:44:14.375Z,11.48
2023-05-14T05:46:41.366Z,9.38
2023-05-14T05:49:08.241Z,9.82
2023-05-14T05:51:35.165Z,10.18
2023-05-14T05:54:02.028Z,9.43
2023-05-14T05:56:28.886Z,11.68
2023-05-14T05:58:55.826Z,10.38
2023-05-14T06:01:22.895Z,8.75
2023-05-14T06:03:49.781Z,8.95
2023-05-14T06:06:16.790Z,9.38
2023-05-14T06:08:43.624Z,12.23
2023-05-14T06:11:10.741Z,9.55
2023-05-14T06:13:37.744Z,9.52
2023-05-14T06:16:04.921Z,10.63
2023-05-14T06:18:31.949Z,9.45
2023-05-14T06:21:00.238Z,9.93
2023-05-14T06:23:27.329Z,8.75
2023-05-14T06:25:54.295Z,9.20
2023-05-14T06:28:21.123Z,9.82
2023-05-14T06:30:50.647Z,8.45
2023-05-14T06:33:19.399Z,8.23
2023-05-14T06:35:47.459Z,9.07
2023-05-14T06:38:14.328Z,9.00
2023-05-14T06:40:41.149Z,9.63
2023-05-14T06:43:08.050Z,7.97
2023-05-14T06:45:34.896Z,7.95
2023-05-14T06:48:01.907Z,6.55
2023-05-14T06:50:28.993Z,7.57
2023-05-14T06:52:55.851Z,6.45
2023-05-14T06:55:22.941Z,10.30
2023-05-14T06:57:50.674Z,7.65
2023-05-14T07:00:18.221Z,9.30
2023-05-14T07:02:45.137Z,8.15
2023-05-14T07:05:12.056Z,7.07
2023-05-14T07:07:38.962Z,6.95
2023-05-14T07:10:08.147Z,6.30
2023-05-14T07:12:35.026Z,5.63
2023-05-14T07:15:01.883Z,4.82
2023-05-14T07:17:28.853Z,4.90
2023-05-14T07:19:56.017Z,4.47
2023-05-14T07:22:22.974Z,4.53
2023-05-14T07:24:50.326Z,4.70
2023-05-14T07:27:17.450Z,3.47
2023-05-14T07:29:44.552Z,3.97
2023-05-14T07:32:13.977Z,6.28
2023-05-14T07:34:42.595Z,6.03
2023-05-14T07:37:09.708Z,3.90
2023-05-14T07:39:36.609Z,3.63
2023-05-14T07:42:04.790Z,3.80
2023-05-14T07:44:31.697Z,5.15
2023-05-14T07:46:58.626Z,3.95
2023-05-14T07:49:25.628Z,5.05
2023-05-14T07:51:52.498Z,4.75
2023-05-14T07:54:19.387Z,4.25
2023-05-14T07:56:46.232Z,4.30
2023-05-14T07:59:13.413Z,5.15
2023-05-14T08:01:40.639Z,4.93
2023-05-14T08:04:08.205Z,6.20
2023-05-14T08:06:35.163Z,4.32
2023-05-14T08:09:02.124Z,4.85
2023-05-14T08:11:29.033Z,4.65
2023-05-14T08:13:56.442Z,5.10
2023-05-14T08:16:23.622Z,4.30
2023-05-14T08:18:50.725Z,3.90
2023-05-14T08:21:17.829Z,4.20
2023-05-14T08:23:53.679Z,4.45
2023-05-14T08:26:21.575Z,4.35
2023-05-14T08:28:48.480Z,5.93
2023-05-14T08:31:15.572Z,3.42
2023-05-14T08:33:42.437Z,4.38
2023-05-14T08:36:09.531Z,4.70
2023-05-14T08:38:36.452Z,4.45
2023-05-14T08:41:06.336Z,5.53
2023-05-14T08:44:13.456Z,6.03
2023-05-14T08:46:41.864Z,5.82
2023-05-14T08:49:30.155Z,3.92
2023-05-14T08:51:57.582Z,4.55
2023-05-14T08:54:26.259Z,4.90
2023-05-14T08:56:53.910Z,3.58
2023-05-14T08:59:20.932Z,5.50
2023-05-14T09:01:53.176Z,4.03
2023-05-14T09:04:23.316Z,3.67
2023-05-14T09:06:53.686Z,3.42
2023-05-14T09:09:24.168Z,3.65
2023-05-14T09:11:55.394Z,4.50
2023-05-14T09:14:23.354Z,3.53
2023-05-14T09:16:51.784Z,3.60
2023-05-14T09:19:19.807Z,3.17
2023-05-14T09:21:49.562Z,3.22
2023-05-14T09:24:26.005Z,3.80
2023-05-14T09:26:56.316Z,3.38
2023-05-14T09:29:31.239Z,2.90
2023-05-14T09:32:02.263Z,3.03
2023-05-14T09:34:38.001Z,2.60
2023-05-14T09:37:08.269Z,2.28
2023-05-14T09:39:37.533Z,2.25
2023-05-14T09:42:05.285Z,2.40
2023-05-14T09:44:32.285Z,2.53
2023-05-14T09:46:59.371Z,2.45
2023-05-14T09:49:26.292Z,3.42
2023-05-14T09:51:53.374Z,2.13
2023-05-14T09:54:20.347Z,2.03
2023-05-14T09:56:47.445Z,2.40
2023-05-14T09:59:14.991Z,2.97
2023-05-14T10:01:44.278Z,2.30
2023-05-14T10:04:12.748Z,5.43
2023-05-14T10:06:42.136Z,2.53
2023-05-14T10:09:14.257Z,2.65
2023-05-14T10:11:45.546Z,3.97
2023-05-14T10:14:26.607Z,2.60
2023-05-14T10:16:57.148Z,2.55
2023-05-14T10:19:25.666Z,2.20
2023-05-14T10:22:07.048Z,2.13
2023-05-14T10:24:35.879Z,2.17
2023-05-14T10:27:03.117Z,2.25
2023-05-14T10:29:38.012Z,2.13
2023-05-14T10:32:08.141Z,2.30
2023-05-14T10:34:44.293Z,3.55
2023-05-14T10:37:21.820Z,2.25
2023-05-14T10:40:01.448Z,2.25
2023-05-14T10:42:35.846Z,2.15
2023-05-14T10:45:07.502Z,1.75
2023-05-14T10:47:40.413Z,2.22
2023-05-14T10:50:10.540Z,2.30
2023-05-14T10:52:38.025Z,1.95
2023-05-14T10:55:07.756Z,2.22
2023-05-14T10:57:39.139Z,2.75
2023-05-14T11:00:08.924Z,1.75
2023-05-14T11:02:38.735Z,1.90
2023-05-14T11:05:13.757Z,1.40
2023-05-14T11:07:42.768Z,1.60
2023-05-14T11:10:14.896Z,2.00
2023-05-14T11:12:47.580Z,1.80
2023-05-14T11:15:20.178Z,2.13
2023-05-14T11:17:49.785Z,1.70
2023-05-14T11:20:18.403Z,1.77
2023-05-14T11:22:48.228Z,1.65
2023-05-14T11:25:15.871Z,2.03
2023-05-14T11:27:47.681Z,2.55
2023-05-14T11:30:19.965Z,1.80
2023-05-14T11:32:48.962Z,2.20
2023-05-14T11:35:17.036Z,1.52
2023-05-14T11:37:51.400Z,1.75
2023-05-14T11:40:18.971Z,1.63
2023-05-14T11:42:45.971Z,1.67
2023-05-14T11:45:14.459Z,1.50
2023-05-14T11:47:42.840Z,1.60
2023-05-14T11:50:11.138Z,1.30
2023-05-14T11:52:41.611Z,3.40
2023-05-14T11:55:12.716Z,2.17
2023-05-14T11:57:41.039Z,2.88
2023-05-14T12:00:21.565Z,1.65
2023-05-14T12:02:49.925Z,2.05
2023-05-14T12:05:17.161Z,1.85
2023-05-14T12:07:48.091Z,2.67
2023-05-14T12:10:15.267Z,4.32
2023-05-14T12:12:47.769Z,1.73
2023-05-14T12:15:19.274Z,2.17
2023-05-14T12:17:52.539Z,1.88
2023-05-14T12:20:19.584Z,1.70
2023-05-14T12:22:46.552Z,1.42
2023-05-14T12:25:14.294Z,1.63
2023-05-14T12:27:44.769Z,2.15
2023-05-14T12:30:21.184Z,1.80
2023-05-14T12:32:51.609Z,1.60
2023-05-14T12:35:19.067Z,1.42
2023-05-14T12:37:46.146Z,1.95
2023-05-14T12:40:13.350Z,1.48
2023-05-14T12:42:40.372Z,3.03
2023-05-14T12:45:08.651Z,1.50
2023-05-14T12:47:37.059Z,1.55
2023-05-14T12:50:05.207Z,1.30
2023-05-14T12:55:04.256Z,1.27
2023-05-14T12:57:31.257Z,1.42
2023-05-14T12:59:58.295Z,1.55
2023-05-14T13:02:25.180Z,1.75
2023-05-14T13:04:52.020Z,2.17
2023-05-14T13:07:19.093Z,2.28
2023-05-14T13:09:45.924Z,1.20
2023-05-14T13:12:12.800Z,1.83
2023-05-14T13:14:39.637Z,5.75
2023-05-14T13:17:08.126Z,1.67
2023-05-14T13:19:35.420Z,1.35
2023-05-14T13:22:02.332Z,1.00
2023-05-14T13:24:29.212Z,1.75
2023-05-14T13:26:56.184Z,0.90
2023-05-14T13:29:24.401Z,1.00
2023-05-14T13:31:51.283Z,1.17
2023-05-14T13:34:18.603Z,1.70
2023-05-14T13:36:46.885Z,2.47
2023-05-14T13:39:14.534Z,1.05
2023-05-14T13:41:41.836Z,1.63
2023-05-14T13:44:08.754Z,1.02
2023-05-14T13:46:35.773Z,1.10
2023-05-14T13:49:02.698Z,1.00
2023-05-14T13:51:29.588Z,1.63
2023-05-14T13:53:56.667Z,1.02
2023-05-14T13:56:23.632Z,2.10
2023-05-14T13:58:50.576Z,1.77
2023-05-14T14:01:17.676Z,2.58
2023-05-14T14:03:44.489Z,2.40
2023-05-14T14:06:12.644Z,1.67
2023-05-14T14:08:39.432Z,2.28
2023-05-14T14:11:06.333Z,2.10
2023-05-14T14:13:33.293Z,1.50
2023-05-14T14:16:00.264Z,2.33
2023-05-14T14:18:27.237Z,2.00
2023-05-14T14:20:54.135Z,1.83
2023-05-14T14:23:21.353Z,1.80
2023-05-14T14:25:48.287Z,1.55
2023-05-14T14:28:15.342Z,1.80
2023-05-14T14:30:43.825Z,1.85
2023-05-14T14:33:11.363Z,1.88
2023-05-14T14:35:38.543Z,1.88
2023-05-14T14:38:05.747Z,1.52
2023-05-14T14:40:34.265Z,1.58
2023-05-14T14:43:02.196Z,1.85
2023-05-14T14:45:29.571Z,1.25
2023-05-14T14:48:39.892Z,1.90
2023-05-14T14:51:08.877Z,1.42
2023-05-14T14:53:37.227Z,2.85
2023-05-14T14:56:04.968Z,2.85
2023-05-14T14:58:32.155Z,1.13
2023-05-14T15:01:01.114Z,1.10
2023-05-14T15:03:28.776Z,1.40
2023-05-14T15:05:56.002Z,2.10
2023-05-14T15:08:27.421Z,1.30
2023-05-14T15:10:56.231Z,2.30
2023-05-14T15:13:24.026Z,1.80
2023-05-14T15:15:52.462Z,1.35
2023-05-14T15:18:19.567Z,1.50
2023-05-14T15:20:46.528Z,1.50
2023-05-14T15:23:13.464Z,1.38
2023-05-14T15:25:40.442Z,2.72
2023-05-14T15:28:07.762Z,1.65
2023-05-14T15:30:34.791Z,1.52
2023-05-14T15:33:01.840Z,1.42
2023-05-14T15:35:28.869Z,1.50
2023-05-14T15:37:59.585Z,2.60
2023-05-14T15:40:28.043Z,1.95
2023-05-14T15:42:54.964Z,1.52
2023-05-14T15:45:21.851Z,1.80
2023-05-14T15:47:48.826Z,1.90
2023-05-14T15:50:15.928Z,1.83
2023-05-14T15:52:42.838Z,1.65
2023-05-14T15:55:10.379Z,1.63
2023-05-14T15:57:37.551Z,1.70
2023-05-14T16:00:10.999Z,3.33
2023-05-14T16:02:39.548Z,1.73
2023-05-14T16:05:08.352Z,2.10
2023-05-14T16:07:36.142Z,2.28
2023-05-14T16:10:03.501Z,2.22
2023-05-14T16:12:30.538Z,3.70
2023-05-14T16:14:57.714Z,1.40
2023-05-14T16:17:26.928Z,1.73
2023-05-14T16:19:56.239Z,2.00
2023-05-14T16:22:23.677Z,1.38
2023-05-14T16:24:50.694Z,1.40
2023-05-14T16:27:19.141Z,0.90
2023-05-14T16:29:46.153Z,1.50
2023-05-14T16:32:13.335Z,1.20
2023-05-14T16:34:40.585Z,1.35
2023-05-14T16:37:08.080Z,1.15
2023-05-14T16:39:34.929Z,0.93
2023-05-14T16:42:01.735Z,1.08
2023-05-14T16:44:28.594Z,0.93
2023-05-14T16:46:56.305Z,1.63
2023-05-14T16:49:23.220Z,2.00
2023-05-14T16:51:50.198Z,2.33
2023-05-14T16:54:17.021Z,1.35
2023-05-14T16:56:48.094Z,1.60
2023-05-14T16:59:16.143Z,1.92
2023-05-14T17:01:47.938Z,1.88
2023-05-14T17:04:15.161Z,1.77
2023-05-14T17:06:41.997Z,2.95
2023-05-14T17:09:08.895Z,1.73
2023-05-14T17:11:35.994Z,2.22
2023-05-14T17:14:02.847Z,4.38
2023-05-14T17:16:29.780Z,1.63
2023-05-14T17:18:56.675Z,2.42
2023-05-14T17:21:23.688Z,2.03
2023-05-14T17:23:50.696Z,2.03
2023-05-14T17:26:17.688Z,1.77
2023-05-14T17:28:44.582Z,3.67
2023-05-14T17:31:11.468Z,2.60
2023-05-14T17:33:38.429Z,3.38
2023-05-14T17:36:05.753Z,4.22
2023-05-14T17:38:32.593Z,3.72
2023-05-14T17:40:59.499Z,3.50
2023-05-14T17:43:26.402Z,2.88
2023-05-14T17:45:54.742Z,3.08
2023-05-14T17:48:23.119Z,3.67
2023-05-14T17:50:51.791Z,5.18
2023-05-14T17:53:18.899Z,2.40
2023-05-14T17:55:45.920Z,3.13
2023-05-14T17:58:15.433Z,2.88
2023-05-14T18:00:43.707Z,3.22
2023-05-14T18:03:11.519Z,3.75
2023-05-14T18:05:38.775Z,3.30
2023-05-14T18:08:05.820Z,3.08
2023-05-14T18:10:32.784Z,3.30
2023-05-14T18:12:59.793Z,5.50
2023-05-14T18:15:27.459Z,4.82
2023-05-14T18:17:54.786Z,5.72
2023-05-14T18:20:21.924Z,4.32
2023-05-14T18:22:50.548Z,3.10
2023-05-14T18:25:17.630Z,3.28
2023-05-14T18:27:45.331Z,5.57
2023-05-14T18:30:14.864Z,3.17
2023-05-14T18:32:44.369Z,4.93
2023-05-14T18:35:12.853Z,4.00
2023-05-14T18:37:40.796Z,4.95
2023-05-14T18:40:08.938Z,3.35
2023-05-14T18:42:36.127Z,4.70
2023-05-14T18:45:04.263Z,3.72
2023-05-14T18:47:32.337Z,6.30
2023-05-14T18:50:01.656Z,3.13
2023-05-14T18:52:29.472Z,4.30
2023-05-14T18:54:56.596Z,3.45
2023-05-14T18:57:23.674Z,3.20
2023-05-14T18:59:50.585Z,3.60
2023-05-14T19:02:17.509Z,4.32
2023-05-14T19:04:52.217Z,3.55
2023-05-14T19:07:21.429Z,4.88
2023-05-14T19:09:48.894Z,4.20
2023-05-14T19:12:16.138Z,3.60
2023-05-14T19:14:43.153Z,4.68
2023-05-14T19:17:10.400Z,5.70
2023-05-14T19:19:37.861Z,4.47
2023-05-14T19:22:05.499Z,3.25
2023-05-14T19:24:32.519Z,4.28
2023-05-14T19:26:59.459Z,6.97
2023-05-14T19:29:26.491Z,5.15
2023-05-14T19:31:53.454Z,6.32
2023-05-14T19:34:20.491Z,5.18
2023-05-14T19:36:47.392Z,5.63
2023-05-14T19:39:14.303Z,4.75
2023-05-14T19:41:41.187Z,6.63
2023-05-14T19:44:08.054Z,5.63
2023-05-14T19:46:35.106Z,5.32
2023-05-14T19:49:01.976Z,7.05
2023-05-14T19:51:28.983Z,6.00
2023-05-14T19:53:55.876Z,5.13
2023-05-14T19:56:23.551Z,6.03
2023-05-14T19:58:51.666Z,6.07
2023-05-14T20:01:19.340Z,6.53
2023-05-14T20:03:46.911Z,6.03
2023-05-14T20:06:14.275Z,9.15
2023-05-14T20:08:41.278Z,6.45
2023-05-14T20:11:08.147Z,6.65
2023-05-14T20:13:36.452Z,8.00
2023-05-14T20:16:03.480Z,7.80
2023-05-14T20:18:30.493Z,5.88
2023-05-14T20:20:57.379Z,9.38
2023-05-14T20:23:24.278Z,6.15
2023-05-14T20:25:51.739Z,6.43
2023-05-14T20:28:18.643Z,6.78
2023-05-14T20:30:45.714Z,5.78
2023-05-14T20:33:13.805Z,6.40
2023-05-14T20:35:43.855Z,7.35
2023-05-14T20:38:12.736Z,7.55
2023-05-14T20:40:40.168Z,7.78
2023-05-14T20:43:07.065Z,7.80
2023-05-14T20:45:34.050Z,7.93
2023-05-14T20:48:01.007Z,9.75
2023-05-14T20:50:28.093Z,8.18
2023-05-14T20:52:55.813Z,6.88
2023-05-14T20:55:23.207Z,8.00
2023-05-14T20:57:50.652Z,7.53
2023-05-14T21:00:18.371Z,5.78
2023-05-14T21:02:45.567Z,7.32
2023-05-14T21:05:13.956Z,6.45
2023-05-14T21:07:40.993Z,8.07
2023-05-14T21:10:09.938Z,6.30
2023-05-14T21:12:37.019Z,6.85
2023-05-14T21:15:04.444Z,6.65
2023-05-14T21:17:31.441Z,7.18
2023-05-14T21:19:58.375Z,7.88
2023-05-14T21:22:27.769Z,9.38
2023-05-14T21:24:55.713Z,8.90
2023-05-14T21:27:23.265Z,10.00
2023-05-14T21:29:50.271Z,8.52
2023-05-14T21:32:17.346Z,8.13
2023-05-14T21:34:44.231Z,8.23
2023-05-14T21:37:11.196Z,9.63
2023-05-14T21:39:38.111Z,7.63
2023-05-14T21:42:05.322Z,8.70
2023-05-14T21:44:32.210Z,7.93
2023-05-14T21:46:59.627Z,8.35
2023-05-14T21:49:26.529Z,8.50
2023-05-14T21:51:54.568Z,8.35
2023-05-14T21:54:21.596Z,9.25
2023-05-14T21:56:48.644Z,14.07
2023-05-14T21:59:15.728Z,10.57
2023-05-14T22:02:04.903Z,9.05
2023-05-14T22:04:29.878Z,7.97
2023-05-14T22:06:56.860Z,11.23
2023-05-14T22:09:23.811Z,7.43
2023-05-14T22:11:50.633Z,10.43
2023-05-14T22:14:17.462Z,7.45
2023-05-14T22:16:44.472Z,8.82
2023-05-14T22:19:11.947Z,8.23
2023-05-14T22:21:39.370Z,9.10
2023-05-14T22:24:06.696Z,8.50
2023-05-14T22:26:34.375Z,9.30
2023-05-14T22:29:01.254Z,9.57
2023-05-14T22:31:28.153Z,8.20
2023-05-14T22:33:55.010Z,8.80
2023-05-14T22:36:21.882Z,9.52
2023-05-14T22:38:48.760Z,9.82
2023-05-14T22:41:17.560Z,9.80
2023-05-14T22:43:44.516Z,9.93
2023-05-14T22:46:11.620Z,8.18
2023-05-14T22:48:38.497Z,7.82
2023-05-14T22:51:05.535Z,9.45
2023-05-14T22:53:32.416Z,8.43
2023-05-14T22:55:59.534Z,11.25
2023-05-14T22:58:26.480Z,8.68
2023-05-14T23:00:53.372Z,10.30
2023-05-14T23:03:20.307Z,11.98
2023-05-14T23:05:47.131Z,10.07
2023-05-14T23:08:14.095Z,11.73
2023-05-14T23:10:41.065Z,12.38
2023-05-14T23:13:08.104Z,8.40
2023-05-14T23:15:35.148Z,7.70
2023-05-14T23:18:02.499Z,7.47
2023-05-14T23:20:29.430Z,7.50
2023-05-14T23:22:56.308Z,9.38
2023-05-14T23:25:23.446Z,10.70
2023-05-14T23:27:50.465Z,6.57
2023-05-14T23:30:17.526Z,7.97
2023-05-14T23:32:44.430Z,9.80
2023-05-14T23:35:11.407Z,7.43
2023-05-14T23:37:42.514Z,10.38
2023-05-14T23:40:10.163Z,9.43
2023-05-14T23:42:36.977Z,12.40
2023-05-14T23:45:05.279Z,9.45
2023-05-14T23:47:32.279Z,12.48
2023-05-14T23:49:59.299Z,9.10
2023-05-14T23:52:26.258Z,8.45
2023-05-14T23:54:53.545Z,12.57
2023-05-14T23:57:21.588Z,8.97
2023-05-14T23:59:48.486Z,10.98
