createdAt,value
2017-12-20T00:00:14.873Z,994.9
2017-12-20T00:01:17.361Z,994.9
2017-12-20T00:02:19.900Z,994.8
2017-12-20T00:03:22.628Z,994.7
2017-12-20T00:04:25.147Z,994.8
2017-12-20T00:05:27.657Z,994.9
2017-12-20T00:06:30.184Z,994.9
2017-12-20T00:07:32.679Z,994.9
2017-12-20T00:08:35.199Z,994.9
2017-12-20T00:09:37.665Z,994.8
2017-12-20T00:10:40.207Z,994.8
2017-12-20T00:11:44.135Z,994.8
2017-12-20T00:12:46.588Z,994.6
2017-12-20T00:13:49.168Z,994.7
2017-12-20T00:14:51.779Z,994.7
2017-12-20T00:15:54.327Z,994.7
2017-12-20T00:16:56.858Z,994.7
2017-12-20T00:17:59.400Z,994.8
2017-12-20T00:19:01.890Z,994.6
2017-12-20T00:20:05.033Z,994.8
2017-12-20T00:21:07.530Z,994.7
2017-12-20T00:22:10.146Z,994.7
2017-12-20T00:23:12.658Z,994.7
2017-12-20T00:24:15.298Z,994.7
2017-12-20T00:25:18.004Z,994.7
2017-12-20T00:26:20.509Z,994.7
2017-12-20T00:27:23.030Z,994.7
2017-12-20T00:28:25.628Z,994.7
2017-12-20T00:29:28.226Z,994.6
2017-12-20T00:30:30.758Z,994.4
2017-12-20T00:31:33.351Z,994.7
2017-12-20T00:32:35.855Z,994.6
2017-12-20T00:33:38.404Z,994.6
2017-12-20T00:34:40.898Z,994.5
2017-12-20T00:35:43.434Z,994.6
2017-12-20T00:36:45.911Z,994.6
2017-12-20T00:37:48.494Z,994.6
2017-12-20T00:38:51.045Z,994.6
2017-12-20T00:39:53.464Z,994.7
2017-12-20T00:40:56.022Z,994.7
2017-12-20T00:41:58.756Z,994.7
2017-12-20T00:43:01.346Z,994.7
2017-12-20T00:44:03.862Z,994.7
2017-12-20T00:45:06.312Z,994.8
2017-12-20T00:46:08.864Z,994.7
2017-12-20T00:47:11.448Z,994.8
2017-12-20T00:48:13.996Z,994.8
2017-12-20T00:49:16.480Z,994.9
2017-12-20T00:50:18.944Z,994.7
2017-12-20T00:51:21.460Z,994.8
2017-12-20T00:52:24.015Z,994.6
2017-12-20T00:53:26.589Z,994.5
2017-12-20T00:54:29.138Z,994.7
2017-12-20T00:55:31.536Z,994.7
2017-12-20T00:56:34.055Z,994.7
2017-12-20T00:57:36.612Z,994.7
2017-12-20T00:58:39.124Z,994.7
2017-12-20T00:59:42.963Z,994.8
2017-12-20T01:00:45.484Z,994.7
2017-12-20T01:01:48.060Z,994.7
2017-12-20T01:02:50.543Z,994.8
2017-12-20T01:03:53.033Z,994.8
2017-12-20T01:04:55.475Z,994.8
2017-12-20T01:05:57.961Z,994.8
2017-12-20T01:07:00.573Z,994.8
2017-12-20T01:08:03.017Z,994.8
2017-12-20T01:09:05.533Z,994.9
2017-12-20T01:10:08.069Z,994.9
2017-12-20T01:11:10.550Z,994.9
2017-12-20T01:12:13.084Z,994.9
2017-12-20T01:13:15.528Z,994.9
2017-12-20T01:14:17.985Z,994.9
2017-12-20T01:15:20.533Z,994.9
2017-12-20T01:16:23.014Z,995
2017-12-20T01:17:25.512Z,995
2017-12-20T01:18:37.246Z,995
2017-12-20T01:19:39.626Z,995
2017-12-20T01:20:42.017Z,995
2017-12-20T01:21:44.478Z,995
2017-12-20T01:22:47.314Z,995.1
2017-12-20T01:23:49.784Z,995.1
2017-12-20T01:24:52.234Z,995.2
2017-12-20T01:25:54.671Z,995.2
2017-12-20T01:26:57.058Z,995.2
2017-12-20T01:27:59.519Z,995.1
2017-12-20T01:29:02.073Z,995.2
2017-12-20T01:30:04.522Z,995.2
2017-12-20T01:31:06.927Z,994.8
2017-12-20T01:32:09.442Z,995.1
2017-12-20T01:33:11.840Z,995.2
2017-12-20T01:34:14.224Z,995.1
2017-12-20T01:35:16.614Z,995.1
2017-12-20T01:36:19.025Z,995.1
2017-12-20T01:37:21.428Z,995.1
2017-12-20T01:38:35.024Z,995.1
2017-12-20T01:39:43.026Z,995
2017-12-20T01:40:46.774Z,994.7
2017-12-20T01:41:49.154Z,995
2017-12-20T01:42:51.533Z,994.8
2017-12-20T01:43:55.170Z,995
2017-12-20T01:44:57.624Z,995.1
2017-12-20T01:46:00.036Z,995.1
2017-12-20T01:47:02.449Z,995.2
2017-12-20T01:48:04.840Z,995.2
2017-12-20T01:49:07.393Z,995.2
2017-12-20T01:50:09.875Z,995.2
2017-12-20T01:51:12.281Z,995.2
2017-12-20T01:52:14.983Z,995.2
2017-12-20T01:53:17.378Z,995.2
2017-12-20T01:54:19.866Z,995.2
2017-12-20T01:55:22.214Z,995.2
2017-12-20T01:56:24.596Z,995.2
2017-12-20T01:57:26.958Z,995.2
2017-12-20T01:58:31.367Z,995.2
2017-12-20T01:59:33.777Z,995.1
2017-12-20T02:00:36.214Z,995.1
2017-12-20T02:01:38.601Z,995.1
2017-12-20T02:02:41.013Z,995.1
2017-12-20T02:03:43.359Z,995
2017-12-20T02:04:45.851Z,995
2017-12-20T02:05:48.221Z,995.1
2017-12-20T02:06:50.650Z,995.1
2017-12-20T02:07:53.036Z,995
2017-12-20T02:08:55.414Z,995
2017-12-20T02:09:57.806Z,995
2017-12-20T02:11:00.241Z,995
2017-12-20T02:12:02.667Z,995
2017-12-20T02:13:05.094Z,995
2017-12-20T02:14:07.519Z,994.9
2017-12-20T02:15:09.881Z,994.9
2017-12-20T02:16:12.283Z,995
2017-12-20T02:17:14.819Z,994.9
2017-12-20T02:18:17.225Z,995
2017-12-20T02:19:19.578Z,995.1
2017-12-20T02:20:21.989Z,995
2017-12-20T02:21:24.357Z,995
2017-12-20T02:22:26.780Z,995
2017-12-20T02:23:29.119Z,995
2017-12-20T02:24:31.488Z,995
2017-12-20T02:25:34.346Z,995
2017-12-20T02:26:36.771Z,995
2017-12-20T02:27:39.182Z,995
2017-12-20T02:28:41.586Z,995
2017-12-20T02:29:44.008Z,994.9
2017-12-20T02:30:46.447Z,995
2017-12-20T02:31:48.906Z,994.9
2017-12-20T02:32:51.334Z,995
2017-12-20T02:33:53.736Z,994.9
2017-12-20T02:34:56.138Z,994.9
2017-12-20T02:35:58.529Z,994.9
2017-12-20T02:37:00.983Z,994.8
2017-12-20T02:38:03.478Z,994.9
2017-12-20T02:39:05.877Z,994.8
2017-12-20T02:40:08.330Z,994.9
2017-12-20T02:41:10.838Z,994.8
2017-12-20T02:42:13.247Z,994.8
2017-12-20T02:43:15.697Z,994.8
2017-12-20T02:44:18.111Z,994.8
2017-12-20T02:45:20.455Z,994.8
2017-12-20T02:46:22.861Z,994.8
2017-12-20T02:47:25.284Z,994.9
2017-12-20T02:48:27.663Z,994.8
2017-12-20T02:49:30.187Z,994.9
2017-12-20T02:50:32.590Z,994.9
2017-12-20T02:51:35.007Z,994.9
2017-12-20T02:52:37.416Z,994.8
2017-12-20T02:53:39.936Z,994.9
2017-12-20T02:54:42.305Z,994.5
2017-12-20T02:55:44.691Z,994.9
2017-12-20T02:56:47.054Z,994.8
2017-12-20T02:57:49.416Z,994.9
2017-12-20T02:58:51.787Z,994.9
2017-12-20T02:59:54.177Z,994.9
2017-12-20T03:00:56.610Z,994.9
2017-12-20T03:01:59.038Z,994.8
2017-12-20T03:03:01.432Z,994.9
2017-12-20T03:04:03.832Z,994.9
2017-12-20T03:05:06.243Z,994.8
2017-12-20T03:06:08.672Z,994.6
2017-12-20T03:07:11.116Z,994.8
2017-12-20T03:08:13.483Z,994.9
2017-12-20T03:09:15.821Z,994.8
2017-12-20T03:10:18.238Z,994.8
2017-12-20T03:11:20.668Z,994.8
2017-12-20T03:12:23.068Z,994.9
2017-12-20T03:13:25.453Z,994.9
2017-12-20T03:14:27.824Z,994.9
2017-12-20T03:15:30.291Z,994.9
2017-12-20T03:16:32.672Z,994.8
2017-12-20T03:17:35.042Z,994.8
2017-12-20T03:18:37.401Z,994.8
2017-12-20T03:19:39.856Z,994.9
2017-12-20T03:20:42.286Z,995
2017-12-20T03:21:44.668Z,994.9
2017-12-20T03:22:47.107Z,995
2017-12-20T03:23:49.483Z,994.9
2017-12-20T03:24:51.898Z,995
2017-12-20T03:25:54.350Z,994.9
2017-12-20T03:26:56.770Z,994.9
2017-12-20T03:27:59.287Z,994.9
2017-12-20T03:29:01.951Z,994.9
2017-12-20T03:30:04.306Z,994.9
2017-12-20T03:31:06.728Z,994.9
2017-12-20T03:32:09.215Z,994.9
2017-12-20T03:33:12.013Z,994.8
2017-12-20T03:34:14.370Z,994.9
2017-12-20T03:35:16.728Z,994.9
2017-12-20T03:36:20.557Z,994.8
2017-12-20T03:37:22.970Z,994.7
2017-12-20T03:38:25.380Z,994.6
2017-12-20T03:39:27.748Z,994.8
2017-12-20T03:40:30.218Z,994.7
2017-12-20T03:41:33.013Z,994.7
2017-12-20T03:42:35.346Z,994.7
2017-12-20T03:43:37.744Z,994.7
2017-12-20T03:44:40.222Z,994.7
2017-12-20T03:45:42.635Z,994.8
2017-12-20T03:46:44.968Z,994.7
2017-12-20T03:47:47.418Z,994.7
2017-12-20T03:48:49.877Z,994.7
2017-12-20T03:49:52.370Z,994.7
2017-12-20T03:50:54.773Z,994.7
2017-12-20T03:51:57.111Z,994.7
2017-12-20T03:52:59.510Z,994.7
2017-12-20T03:54:01.890Z,994.5
2017-12-20T03:55:04.268Z,994.7
2017-12-20T03:56:06.685Z,994.7
2017-12-20T03:57:09.111Z,994.8
2017-12-20T03:58:11.494Z,994.7
2017-12-20T03:59:13.884Z,994.8
2017-12-20T04:00:16.255Z,994.8
2017-12-20T04:01:18.605Z,994.8
2017-12-20T04:02:21.004Z,994.8
2017-12-20T04:03:23.376Z,994.8
2017-12-20T04:04:25.763Z,994.9
2017-12-20T04:05:28.200Z,994.9
2017-12-20T04:06:30.614Z,994.9
2017-12-20T04:07:33.001Z,994.9
2017-12-20T04:08:35.423Z,994.9
2017-12-20T04:09:37.776Z,995
2017-12-20T04:10:40.234Z,994.9
2017-12-20T04:11:42.592Z,994.9
2017-12-20T04:12:45.042Z,994.9
2017-12-20T04:13:47.385Z,994.9
2017-12-20T04:14:49.715Z,994.9
2017-12-20T04:15:52.114Z,994.9
2017-12-20T04:16:54.467Z,994.9
2017-12-20T04:17:56.843Z,995
2017-12-20T04:18:59.351Z,994.9
2017-12-20T04:20:02.025Z,994.9
2017-12-20T04:21:04.537Z,994.7
2017-12-20T04:22:07.002Z,994.9
2017-12-20T04:23:09.384Z,994.9
2017-12-20T04:24:11.801Z,994.8
2017-12-20T04:25:14.290Z,994.9
2017-12-20T04:26:16.723Z,994.6
2017-12-20T04:27:19.169Z,994.9
2017-12-20T04:28:21.558Z,994.9
2017-12-20T04:29:23.949Z,994.8
2017-12-20T04:30:26.315Z,994.9
2017-12-20T04:31:28.731Z,994.9
2017-12-20T04:32:31.148Z,994.9
2017-12-20T04:33:33.583Z,994.9
2017-12-20T04:34:36.074Z,994.9
2017-12-20T04:35:38.809Z,994.9
2017-12-20T04:36:44.606Z,994.9
2017-12-20T04:37:47.024Z,994.9
2017-12-20T04:38:49.458Z,995
2017-12-20T04:39:51.863Z,994.9
2017-12-20T04:40:54.327Z,994.9
2017-12-20T04:41:56.670Z,994.9
2017-12-20T04:42:59.065Z,994.8
2017-12-20T04:44:01.500Z,994.8
2017-12-20T04:45:03.978Z,994.8
2017-12-20T04:46:06.385Z,994.8
2017-12-20T04:47:08.814Z,994.9
2017-12-20T04:48:11.277Z,994.9
2017-12-20T04:49:13.714Z,994.8
2017-12-20T04:50:16.177Z,994.8
2017-12-20T04:51:18.554Z,994.8
2017-12-20T04:52:20.933Z,994.8
2017-12-20T04:53:23.290Z,994.8
2017-12-20T04:54:25.809Z,994.8
2017-12-20T04:55:28.184Z,994.8
2017-12-20T04:56:30.651Z,994.8
2017-12-20T04:57:33.079Z,994.8
2017-12-20T04:58:35.487Z,994.8
2017-12-20T04:59:37.853Z,994.9
2017-12-20T05:00:40.303Z,994.9
2017-12-20T05:01:42.687Z,994.8
2017-12-20T05:02:45.090Z,994.8
2017-12-20T05:03:47.429Z,994.8
2017-12-20T05:04:49.921Z,994.9
2017-12-20T05:05:52.311Z,994.9
2017-12-20T05:06:54.683Z,994.8
2017-12-20T05:07:57.046Z,994.9
2017-12-20T05:08:59.525Z,994.9
2017-12-20T05:10:01.975Z,994.7
2017-12-20T05:11:04.345Z,994.9
2017-12-20T05:12:06.863Z,994.9
2017-12-20T05:13:09.342Z,994.9
2017-12-20T05:14:11.776Z,994.9
2017-12-20T05:15:14.261Z,994.9
2017-12-20T05:16:16.642Z,994.9
2017-12-20T05:17:19.185Z,994.9
2017-12-20T05:18:21.624Z,994.9
2017-12-20T05:19:24.063Z,994.9
2017-12-20T05:20:26.449Z,994.8
2017-12-20T05:21:28.824Z,994.8
2017-12-20T05:22:31.274Z,994.9
2017-12-20T05:23:33.728Z,994.9
2017-12-20T05:24:36.165Z,994.9
2017-12-20T05:25:38.575Z,994.9
2017-12-20T05:26:41.032Z,994.9
2017-12-20T05:27:43.473Z,994.9
2017-12-20T05:28:45.918Z,994.9
2017-12-20T05:29:48.312Z,994.9
2017-12-20T05:30:50.808Z,994.9
2017-12-20T05:31:53.152Z,994.9
2017-12-20T05:32:55.569Z,994.9
2017-12-20T05:33:58.081Z,994.9
2017-12-20T05:35:00.554Z,994.6
2017-12-20T05:36:02.984Z,994.8
2017-12-20T05:37:05.437Z,994.9
2017-12-20T05:38:07.855Z,994.8
2017-12-20T05:39:10.307Z,994.9
2017-12-20T05:40:12.697Z,994.9
2017-12-20T05:41:23.758Z,994.9
2017-12-20T05:42:26.106Z,994.9
2017-12-20T05:43:28.590Z,994.9
2017-12-20T05:44:31.003Z,994.9
2017-12-20T05:45:33.463Z,994.9
2017-12-20T05:46:35.864Z,994.9
2017-12-20T05:47:38.314Z,995
2017-12-20T05:48:40.851Z,994.9
2017-12-20T05:49:46.556Z,995
2017-12-20T05:50:48.987Z,995
2017-12-20T05:51:53.620Z,995
2017-12-20T05:52:56.039Z,995
2017-12-20T05:53:58.470Z,995
2017-12-20T05:55:00.951Z,995
2017-12-20T05:56:03.383Z,995.1
2017-12-20T05:57:05.782Z,995.1
2017-12-20T05:58:08.140Z,994.8
2017-12-20T05:59:10.625Z,995.1
2017-12-20T06:00:13.539Z,995.1
2017-12-20T06:01:19.342Z,995.1
2017-12-20T06:02:22.714Z,995.1
2017-12-20T06:03:25.144Z,995.1
2017-12-20T06:04:27.622Z,995.1
2017-12-20T06:05:30.020Z,995
2017-12-20T06:06:32.436Z,995.2
2017-12-20T06:07:34.933Z,995.2
2017-12-20T06:08:37.324Z,995.2
2017-12-20T06:09:39.827Z,995.2
2017-12-20T06:10:42.202Z,995.3
2017-12-20T06:11:44.627Z,995.3
2017-12-20T06:12:47.110Z,995.3
2017-12-20T06:13:49.618Z,995.3
2017-12-20T06:14:52.093Z,995.3
2017-12-20T06:15:54.719Z,995.1
2017-12-20T06:16:57.160Z,995.3
2017-12-20T06:17:59.660Z,995.3
2017-12-20T06:19:02.200Z,995.3
2017-12-20T06:20:04.964Z,995.3
2017-12-20T06:21:07.400Z,995.3
2017-12-20T06:22:09.902Z,995.3
2017-12-20T06:23:12.483Z,995.4
2017-12-20T06:24:14.947Z,995.3
2017-12-20T06:25:17.397Z,995.3
2017-12-20T06:26:19.864Z,995.3
2017-12-20T06:27:22.308Z,995.3
2017-12-20T06:28:24.730Z,995.3
2017-12-20T06:29:27.256Z,995.1
2017-12-20T06:30:29.758Z,995.3
2017-12-20T06:31:32.193Z,995.3
2017-12-20T06:32:34.676Z,995.3
2017-12-20T06:33:37.119Z,995.4
2017-12-20T06:34:39.586Z,995.3
2017-12-20T06:35:42.083Z,995.4
2017-12-20T06:36:44.839Z,995.4
2017-12-20T06:37:47.473Z,995.4
2017-12-20T06:38:50.052Z,995.4
2017-12-20T06:39:52.526Z,995.4
2017-12-20T06:40:55.038Z,995.4
2017-12-20T06:41:57.468Z,995.4
2017-12-20T06:43:00.079Z,995.4
2017-12-20T06:44:02.586Z,995.4
2017-12-20T06:45:05.286Z,995.4
2017-12-20T06:46:07.824Z,995.4
2017-12-20T06:47:10.269Z,995.5
2017-12-20T06:48:12.743Z,995.5
2017-12-20T06:49:15.275Z,995.5
2017-12-20T06:50:17.823Z,995.3
2017-12-20T06:51:20.815Z,995.5
2017-12-20T06:52:23.318Z,995.5
2017-12-20T06:53:31.080Z,995.4
2017-12-20T06:54:40.898Z,995.6
2017-12-20T06:55:43.369Z,995.5
2017-12-20T06:56:45.873Z,995.5
2017-12-20T06:57:48.375Z,995.5
2017-12-20T06:58:50.955Z,995.4
2017-12-20T06:59:53.360Z,995.5
2017-12-20T07:00:55.806Z,995.5
2017-12-20T07:01:58.290Z,995.5
2017-12-20T07:03:00.844Z,995.5
2017-12-20T07:04:03.305Z,995.5
2017-12-20T07:05:05.745Z,995.5
2017-12-20T07:06:08.220Z,995.5
2017-12-20T07:07:11.124Z,995.6
2017-12-20T07:08:13.528Z,995.6
2017-12-20T07:09:15.929Z,995.6
2017-12-20T07:10:18.329Z,995.4
2017-12-20T07:11:20.800Z,995.6
2017-12-20T07:12:23.248Z,995.6
2017-12-20T07:13:25.716Z,995.6
2017-12-20T07:14:28.118Z,995.6
2017-12-20T07:15:30.599Z,995.6
2017-12-20T07:16:33.090Z,995.7
2017-12-20T07:17:35.768Z,995.8
2017-12-20T07:18:38.226Z,995.8
2017-12-20T07:19:40.699Z,995.8
2017-12-20T07:20:43.126Z,995.7
2017-12-20T07:21:45.564Z,995.8
2017-12-20T07:22:48.081Z,995.7
2017-12-20T07:23:50.725Z,995.7
2017-12-20T07:24:53.185Z,995.7
2017-12-20T07:25:55.608Z,995.7
2017-12-20T07:26:58.091Z,995.7
2017-12-20T07:28:00.634Z,995.7
2017-12-20T07:29:03.379Z,995.6
2017-12-20T07:30:06.395Z,995.6
2017-12-20T07:31:09.842Z,995.6
2017-12-20T07:32:12.234Z,995.6
2017-12-20T07:33:14.686Z,995.6
2017-12-20T07:34:17.197Z,995.6
2017-12-20T07:35:20.114Z,995.6
2017-12-20T07:36:22.740Z,995.6
2017-12-20T07:37:25.360Z,995.7
2017-12-20T07:38:29.089Z,995.6
2017-12-20T07:39:32.036Z,995.6
2017-12-20T07:40:34.750Z,995.6
2017-12-20T07:41:37.317Z,995.7
2017-12-20T07:42:39.805Z,995.7
2017-12-20T07:43:42.362Z,995.5
2017-12-20T07:44:44.943Z,995.7
2017-12-20T07:45:48.013Z,995.7
2017-12-20T07:46:50.882Z,995.6
2017-12-20T07:47:54.768Z,995.7
2017-12-20T07:49:03.809Z,995.7
2017-12-20T07:50:06.781Z,995.7
2017-12-20T07:51:09.526Z,995.5
2017-12-20T07:52:12.405Z,995.7
2017-12-20T07:53:15.507Z,995.7
2017-12-20T07:54:18.530Z,995.7
2017-12-20T07:55:21.247Z,995.7
2017-12-20T07:56:23.782Z,995.7
2017-12-20T07:57:26.617Z,995.5
2017-12-20T07:58:29.263Z,995.6
2017-12-20T07:59:32.904Z,995.6
2017-12-20T08:00:35.432Z,995.6
2017-12-20T08:01:38.019Z,995.6
2017-12-20T08:02:40.610Z,995.6
2017-12-20T08:03:43.064Z,995.6
2017-12-20T08:04:45.514Z,995.6
2017-12-20T08:05:48.934Z,995.6
2017-12-20T08:06:51.435Z,995.6
2017-12-20T08:07:53.942Z,995.7
2017-12-20T08:08:56.401Z,995.6
2017-12-20T08:09:58.944Z,995.5
2017-12-20T08:11:01.517Z,995.7
2017-12-20T08:12:04.821Z,995.7
2017-12-20T08:13:07.332Z,995.7
2017-12-20T08:14:09.831Z,995.7
2017-12-20T08:15:12.397Z,995.7
2017-12-20T08:16:20.833Z,995.7
2017-12-20T08:17:23.587Z,995.6
2017-12-20T08:18:26.175Z,995.7
2017-12-20T08:19:28.647Z,995.8
2017-12-20T08:20:31.250Z,995.8
2017-12-20T08:21:33.899Z,995.8
2017-12-20T08:22:36.454Z,995.8
2017-12-20T08:23:38.991Z,995.8
2017-12-20T08:24:41.705Z,995.7
2017-12-20T08:25:44.289Z,995.7
2017-12-20T08:26:46.767Z,995.8
2017-12-20T08:27:49.360Z,995.7
2017-12-20T08:28:52.082Z,995.8
2017-12-20T08:29:54.592Z,995.8
2017-12-20T08:30:57.125Z,995.7
2017-12-20T08:31:59.900Z,995.6
2017-12-20T08:33:03.574Z,995.8
2017-12-20T08:34:06.068Z,995.8
2017-12-20T08:35:09.352Z,995.8
2017-12-20T08:36:11.942Z,995.8
2017-12-20T08:37:14.618Z,995.8
2017-12-20T08:38:17.366Z,995.8
2017-12-20T08:39:19.879Z,995.9
2017-12-20T08:40:22.686Z,995.8
2017-12-20T08:41:28.894Z,995.7
2017-12-20T08:42:31.549Z,995.8
2017-12-20T08:43:34.054Z,995.9
2017-12-20T08:44:36.617Z,995.9
2017-12-20T08:45:39.196Z,995.9
2017-12-20T08:46:47.098Z,995.9
2017-12-20T08:47:49.707Z,995.9
2017-12-20T08:48:52.165Z,995.9
2017-12-20T08:49:54.610Z,996
2017-12-20T08:50:57.073Z,996
2017-12-20T08:51:59.755Z,996
2017-12-20T08:53:02.434Z,996
2017-12-20T08:54:05.067Z,996
2017-12-20T08:55:07.560Z,996
2017-12-20T08:56:10.131Z,996
2017-12-20T08:57:12.983Z,996
2017-12-20T08:58:15.507Z,996.1
2017-12-20T08:59:17.989Z,996.1
2017-12-20T09:00:20.755Z,996
2017-12-20T09:01:23.233Z,996
2017-12-20T09:02:25.857Z,996
2017-12-20T09:03:28.430Z,996
2017-12-20T09:04:31.002Z,996.1
2017-12-20T09:05:33.939Z,996
2017-12-20T09:06:43.389Z,996
2017-12-20T09:07:45.917Z,996.1
2017-12-20T09:08:48.329Z,996.1
2017-12-20T09:09:50.906Z,996.1
2017-12-20T09:10:53.504Z,996
2017-12-20T09:11:55.987Z,996
2017-12-20T09:12:58.489Z,996.1
2017-12-20T09:14:01.095Z,996.1
2017-12-20T09:15:03.729Z,996.1
2017-12-20T09:16:06.237Z,996.1
2017-12-20T09:17:08.817Z,996.1
2017-12-20T09:18:11.370Z,996.1
2017-12-20T09:19:13.870Z,996.1
2017-12-20T09:20:16.417Z,996.1
2017-12-20T09:21:18.923Z,996
2017-12-20T09:22:21.516Z,996
2017-12-20T09:23:24.023Z,996.1
2017-12-20T09:24:26.481Z,996
2017-12-20T09:25:28.980Z,996.1
2017-12-20T09:26:31.642Z,996.2
2017-12-20T09:27:34.130Z,996.2
2017-12-20T09:28:36.683Z,996.2
2017-12-20T09:29:39.224Z,996.2
2017-12-20T09:30:41.932Z,996.3
2017-12-20T09:31:44.474Z,996.3
2017-12-20T09:32:46.907Z,996.3
2017-12-20T09:33:49.568Z,996.2
2017-12-20T09:34:52.220Z,996.2
2017-12-20T09:35:54.752Z,996.2
2017-12-20T09:36:57.246Z,996.2
2017-12-20T09:37:59.714Z,996.2
2017-12-20T09:39:02.400Z,996.2
2017-12-20T09:40:05.017Z,996.1
2017-12-20T09:41:07.572Z,996.1
2017-12-20T09:42:10.058Z,996.1
2017-12-20T09:43:12.758Z,996.2
2017-12-20T09:44:15.328Z,996.1
2017-12-20T09:45:17.900Z,996.1
2017-12-20T09:46:21.053Z,996.1
2017-12-20T09:47:23.628Z,996.2
2017-12-20T09:48:26.050Z,996.1
2017-12-20T09:49:28.480Z,996.1
2017-12-20T09:50:31.108Z,996.2
2017-12-20T09:51:35.767Z,996.1
2017-12-20T09:52:38.208Z,996.1
2017-12-20T09:53:40.760Z,996.1
2017-12-20T09:54:44.082Z,996.1
2017-12-20T09:55:46.641Z,996.1
2017-12-20T09:56:49.919Z,995.8
2017-12-20T09:57:52.551Z,996.1
2017-12-20T09:58:55.174Z,996.1
2017-12-20T09:59:57.680Z,996.1
2017-12-20T10:01:14.565Z,996
2017-12-20T10:02:39.502Z,996.1
2017-12-20T10:03:53.783Z,995.9
2017-12-20T10:05:01.111Z,996.1
2017-12-20T10:06:11.582Z,996.1
2017-12-20T10:07:19.319Z,996.1
2017-12-20T10:08:23.262Z,996
2017-12-20T10:09:26.008Z,996.1
2017-12-20T10:10:34.661Z,996.1
2017-12-20T10:11:37.163Z,996.1
2017-12-20T10:12:39.814Z,996.1
2017-12-20T10:13:42.518Z,996.1
2017-12-20T10:14:48.172Z,996.1
2017-12-20T10:15:50.787Z,996.1
2017-12-20T10:16:53.991Z,995.9
2017-12-20T10:17:56.566Z,995.9
2017-12-20T10:19:02.548Z,996
2017-12-20T10:20:05.026Z,996
2017-12-20T10:21:07.605Z,996
2017-12-20T10:22:10.129Z,995.8
2017-12-20T10:23:12.603Z,995.9
2017-12-20T10:24:15.175Z,995.9
2017-12-20T10:25:17.834Z,995.9
2017-12-20T10:26:23.778Z,995.9
2017-12-20T10:27:26.375Z,995.8
2017-12-20T10:28:28.951Z,995.8
2017-12-20T10:29:31.950Z,995.9
2017-12-20T10:30:34.527Z,995.9
2017-12-20T10:31:37.151Z,995.9
2017-12-20T10:32:39.634Z,995.8
2017-12-20T10:33:42.396Z,995.9
2017-12-20T10:34:45.013Z,995.8
2017-12-20T10:35:47.552Z,995.7
2017-12-20T10:36:50.106Z,995.8
2017-12-20T10:37:52.694Z,995.8
2017-12-20T10:38:55.953Z,995.8
2017-12-20T10:39:58.841Z,995.8
2017-12-20T10:41:01.441Z,995.8
2017-12-20T10:42:03.959Z,995.6
2017-12-20T10:43:06.583Z,995.7
2017-12-20T10:44:09.086Z,995.7
2017-12-20T10:45:11.776Z,995.8
2017-12-20T10:46:14.361Z,995.7
2017-12-20T10:47:16.911Z,995.6
2017-12-20T10:48:19.366Z,995.8
2017-12-20T10:49:21.964Z,995.6
2017-12-20T10:50:24.527Z,995.7
2017-12-20T10:51:27.906Z,995.5
2017-12-20T10:52:30.666Z,995.5
2017-12-20T10:53:33.892Z,995.6
2017-12-20T10:54:36.762Z,995.7
2017-12-20T10:55:39.243Z,995.8
2017-12-20T10:56:41.862Z,995.7
2017-12-20T10:57:44.434Z,995.8
2017-12-20T10:58:47.561Z,995.8
2017-12-20T10:59:50.202Z,995.8
2017-12-20T11:00:52.819Z,995.8
2017-12-20T11:01:55.229Z,995.8
2017-12-20T11:02:59.856Z,995.9
2017-12-20T11:04:02.504Z,995.7
2017-12-20T11:05:05.503Z,995.8
2017-12-20T11:06:08.050Z,995.8
2017-12-20T11:07:10.469Z,995.9
2017-12-20T11:08:13.266Z,995.8
2017-12-20T11:09:15.745Z,995.9
2017-12-20T11:10:18.282Z,995.9
2017-12-20T11:11:20.838Z,995.8
2017-12-20T11:12:23.311Z,995.9
2017-12-20T11:13:25.825Z,995.9
2017-12-20T11:14:28.413Z,995.7
2017-12-20T11:15:31.134Z,995.8
2017-12-20T11:16:33.648Z,995.8
2017-12-20T11:17:36.380Z,995.9
2017-12-20T11:18:38.960Z,995.8
2017-12-20T11:19:42.393Z,995.7
2017-12-20T11:20:44.882Z,995.9
2017-12-20T11:21:47.677Z,995.9
2017-12-20T11:22:50.415Z,995.9
2017-12-20T11:23:53.030Z,995.9
2017-12-20T11:24:55.492Z,995.9
2017-12-20T11:25:58.362Z,995.9
2017-12-20T11:27:01.011Z,995.8
2017-12-20T11:28:03.979Z,995.8
2017-12-20T11:29:06.522Z,995.7
2017-12-20T11:30:09.046Z,995.8
2017-12-20T11:31:11.669Z,995.8
2017-12-20T11:32:14.219Z,995.8
2017-12-20T11:33:16.756Z,995.8
2017-12-20T11:34:19.483Z,995.8
2017-12-20T11:35:22.286Z,995.6
2017-12-20T11:36:24.821Z,995.7
2017-12-20T11:37:27.384Z,995.7
2017-12-20T11:38:30.181Z,995.7
2017-12-20T11:39:32.939Z,995.7
2017-12-20T11:40:35.531Z,995.7
2017-12-20T11:41:38.141Z,995.7
2017-12-20T11:42:40.697Z,995.6
2017-12-20T11:43:43.595Z,995.7
2017-12-20T11:44:46.044Z,995.6
2017-12-20T11:45:48.524Z,995.6
2017-12-20T11:46:51.194Z,995.5
2017-12-20T11:47:53.835Z,995.6
2017-12-20T11:48:56.505Z,995.6
2017-12-20T11:49:59.045Z,995.6
2017-12-20T11:51:01.756Z,995.6
2017-12-20T11:52:04.221Z,995.5
2017-12-20T11:53:06.944Z,995.5
2017-12-20T11:54:09.483Z,995.5
2017-12-20T11:55:12.498Z,995.5
2017-12-20T11:56:15.239Z,995.5
2017-12-20T11:57:17.780Z,995.5
2017-12-20T11:58:23.346Z,995.5
2017-12-20T11:59:26.243Z,995.6
2017-12-20T12:00:28.867Z,995.6
2017-12-20T12:01:32.897Z,995.4
2017-12-20T12:02:35.673Z,995.5
2017-12-20T12:03:38.214Z,995.5
2017-12-20T12:04:41.532Z,995.6
2017-12-20T12:05:44.258Z,995.5
2017-12-20T12:06:46.874Z,995.5
2017-12-20T12:07:49.708Z,995.5
2017-12-20T12:08:52.565Z,995.5
2017-12-20T12:09:55.262Z,995.5
2017-12-20T12:10:57.818Z,995.4
2017-12-20T12:12:00.576Z,995.5
2017-12-20T12:13:03.158Z,995.5
2017-12-20T12:14:06.081Z,995.5
2017-12-20T12:15:09.878Z,995.5
2017-12-20T12:16:18.967Z,995.5
2017-12-20T12:17:22.816Z,995.5
2017-12-20T12:18:25.437Z,995.4
2017-12-20T12:19:28.126Z,995.5
2017-12-20T12:20:30.663Z,995.4
2017-12-20T12:21:33.655Z,995.5
2017-12-20T12:22:41.690Z,995.5
2017-12-20T12:23:44.254Z,995.5
2017-12-20T12:24:46.846Z,995.5
2017-12-20T12:25:49.370Z,995.6
2017-12-20T12:26:51.966Z,995.5
2017-12-20T12:27:54.496Z,995.5
2017-12-20T12:28:57.012Z,995.4
2017-12-20T12:29:59.907Z,995.5
2017-12-20T12:31:02.572Z,995.6
2017-12-20T12:32:05.706Z,995.5
2017-12-20T12:33:08.171Z,995.5
2017-12-20T12:34:10.983Z,995.5
2017-12-20T12:35:18.454Z,995.5
2017-12-20T12:36:28.452Z,995.5
2017-12-20T12:37:31.179Z,995.5
2017-12-20T12:38:42.590Z,995.6
2017-12-20T12:39:45.200Z,995.5
2017-12-20T12:40:47.783Z,995.6
2017-12-20T12:41:50.388Z,995.6
2017-12-20T12:42:52.967Z,995.6
2017-12-20T12:43:55.522Z,995.4
2017-12-20T12:44:58.094Z,995.6
2017-12-20T12:46:00.576Z,995.5
2017-12-20T12:47:03.148Z,995.5
2017-12-20T12:48:05.701Z,995.5
2017-12-20T12:49:08.819Z,995.5
2017-12-20T12:50:11.405Z,995.5
2017-12-20T12:51:13.976Z,995.5
2017-12-20T12:52:16.550Z,995.5
2017-12-20T12:53:19.419Z,995.5
2017-12-20T12:54:21.987Z,995.5
2017-12-20T12:55:24.716Z,995.5
2017-12-20T12:56:27.231Z,995.5
2017-12-20T12:57:29.857Z,995.5
2017-12-20T12:58:32.414Z,995.5
2017-12-20T12:59:35.198Z,995.5
2017-12-20T13:00:37.925Z,995.4
2017-12-20T13:01:40.727Z,995.5
2017-12-20T13:02:50.913Z,995.3
2017-12-20T13:03:53.708Z,995.3
2017-12-20T13:04:56.458Z,995.4
2017-12-20T13:05:59.248Z,995.5
2017-12-20T13:07:02.010Z,995.4
2017-12-20T13:08:04.578Z,995.4
2017-12-20T13:09:07.542Z,995.5
2017-12-20T13:10:14.892Z,995.4
2017-12-20T13:11:24.220Z,995.5
2017-12-20T13:12:26.831Z,995.5
2017-12-20T13:13:43.263Z,995.5
2017-12-20T13:14:45.899Z,995.5
2017-12-20T13:15:48.509Z,995.6
2017-12-20T13:16:51.028Z,995.5
2017-12-20T13:17:53.730Z,995.4
2017-12-20T13:19:02.077Z,995.4
2017-12-20T13:20:04.743Z,995.5
2017-12-20T13:21:07.307Z,995.5
2017-12-20T13:22:09.955Z,995.4
2017-12-20T13:23:12.664Z,995.4
2017-12-20T13:24:21.220Z,995.3
2017-12-20T13:25:23.745Z,995.5
2017-12-20T13:26:26.215Z,995.5
2017-12-20T13:27:28.721Z,995.6
2017-12-20T13:28:31.309Z,995.5
2017-12-20T13:29:34.598Z,995.5
2017-12-20T13:30:39.516Z,995.5
2017-12-20T13:31:42.450Z,995.3
2017-12-20T13:32:46.604Z,995.6
2017-12-20T13:33:49.982Z,995.5
2017-12-20T13:34:56.603Z,995.5