createdAt,value
2018-05-10T00:01:23.906Z,8.8
2018-05-10T00:07:24.599Z,8.22
2018-05-10T00:11:25.310Z,8.04
2018-05-10T00:13:25.952Z,9.09
2018-05-10T00:17:26.685Z,8.59
2018-05-10T00:23:32.064Z,8.71
2018-05-10T00:27:33.011Z,8.39
2018-05-10T00:33:33.772Z,9.23
2018-05-10T00:37:34.326Z,9.29
2018-05-10T00:39:34.940Z,9.15
2018-05-10T00:43:35.961Z,8.34
2018-05-10T00:49:36.777Z,8.45
2018-05-10T00:53:37.525Z,8.2
2018-05-10T00:59:38.309Z,10.05
2018-05-10T01:03:39.134Z,8.13
2018-05-10T01:05:39.824Z,9.06
2018-05-10T01:09:40.698Z,7.96
2018-05-10T01:15:41.497Z,8.06
2018-05-10T01:19:42.174Z,8.1
2018-05-10T01:25:42.985Z,9.57
2018-05-10T01:29:43.818Z,9.13
2018-05-10T01:31:44.669Z,8.91
2018-05-10T01:35:45.331Z,8.65
2018-05-10T01:41:46.109Z,8.33
2018-05-10T01:45:46.905Z,8.13
2018-05-10T01:51:47.642Z,8.65
2018-05-10T01:55:48.399Z,8.32
2018-05-10T01:57:49.041Z,9.41
2018-05-10T02:01:49.855Z,9.49
2018-05-10T02:07:50.633Z,8.2
2018-05-10T02:11:51.449Z,8.15
2018-05-10T02:17:52.172Z,8.41
2018-05-10T02:21:52.927Z,7.79
2018-05-10T02:23:53.680Z,7.45
2018-05-10T02:27:54.399Z,8.01
2018-05-10T02:33:55.061Z,7.52
2018-05-10T02:37:55.719Z,7.77
2018-05-10T02:43:56.409Z,8.2
2018-05-10T02:47:57.119Z,7.4
2018-05-10T02:49:57.768Z,7.59
2018-05-10T02:53:58.544Z,7.99
2018-05-10T02:59:59.508Z,8.18
2018-05-10T03:04:00.275Z,8.2
2018-05-10T03:10:01.074Z,8.23
2018-05-10T03:14:01.803Z,8.27
2018-05-10T03:16:02.398Z,8.31
2018-05-10T03:20:03.164Z,8.37
2018-05-10T03:26:03.980Z,9.27
2018-05-10T03:30:04.679Z,9.7
2018-05-10T03:36:05.514Z,10.38
2018-05-10T03:40:06.260Z,10.78
2018-05-10T03:42:06.959Z,10.98
2018-05-10T03:46:07.648Z,10
2018-05-10T03:52:08.533Z,13.01
2018-05-10T03:56:09.236Z,13.09
2018-05-10T04:02:09.957Z,14.94
2018-05-10T04:06:10.745Z,13.92
2018-05-10T04:08:11.471Z,13.29
2018-05-10T04:12:12.142Z,13.39
2018-05-10T04:18:12.864Z,10.83
2018-05-10T04:22:13.585Z,10.16
2018-05-10T04:28:14.265Z,10.63
2018-05-10T04:34:15.001Z,10.25
2018-05-10T04:38:15.790Z,10.11
2018-05-10T04:44:16.493Z,10.64
2018-05-10T04:48:17.158Z,9.48
2018-05-10T04:54:18.027Z,10.53
2018-05-10T05:00:19.186Z,10.12
2018-05-10T05:04:19.938Z,9.84
2018-05-10T05:10:20.707Z,11.95
2018-05-10T05:14:21.450Z,11.75
2018-05-10T05:20:22.205Z,11.97
2018-05-10T05:26:22.986Z,12.47
2018-05-10T05:30:23.891Z,11.7
2018-05-10T05:36:24.624Z,11.74
2018-05-10T05:40:25.271Z,11.23
2018-05-10T05:46:26.111Z,11.88
2018-05-10T05:52:26.854Z,12.13
2018-05-10T05:56:27.638Z,12.18
2018-05-10T06:02:28.316Z,13.57
2018-05-10T06:06:29.037Z,12.63
2018-05-10T06:12:29.849Z,12.17
2018-05-10T06:18:30.682Z,13.08
2018-05-10T06:22:31.422Z,12.31
2018-05-10T06:28:32.165Z,13.2
2018-05-10T06:32:32.866Z,13.85
2018-05-10T06:38:33.605Z,14.06
2018-05-10T06:44:34.324Z,12.31
2018-05-10T06:48:35.025Z,11.84
2018-05-10T06:54:35.926Z,12.64
2018-05-10T06:58:37.362Z,12.95
2018-05-10T07:04:38.339Z,14.3
2018-05-10T07:10:39.157Z,15.45
2018-05-10T07:14:39.902Z,15.87
2018-05-10T07:20:40.732Z,15.64
2018-05-10T07:24:41.433Z,15.33
2018-05-10T07:26:42.129Z,16.29
2018-05-10T07:30:42.907Z,16.24
2018-05-10T07:36:43.684Z,21.88
2018-05-10T07:40:44.386Z,22.25
2018-05-10T07:46:45.101Z,17.76
2018-05-10T07:50:45.909Z,18.71
2018-05-10T07:52:46.574Z,19.19
2018-05-10T07:56:47.360Z,19.82
2018-05-10T08:02:48.093Z,20.89
2018-05-10T08:06:48.877Z,19.51
2018-05-10T08:12:49.669Z,17.9
2018-05-10T08:16:50.696Z,19.12
2018-05-10T08:18:51.408Z,18.24
2018-05-10T08:22:52.197Z,17.82
2018-05-10T08:28:52.921Z,19.57
2018-05-10T08:32:53.699Z,18.38
2018-05-10T08:38:54.429Z,17.71
2018-05-10T08:42:55.201Z,17.69
2018-05-10T08:44:55.827Z,17.79
2018-05-10T08:48:56.648Z,17.03
2018-05-10T08:54:57.487Z,17.26
2018-05-10T08:58:58.229Z,16.06
2018-05-10T09:04:59.042Z,15.03
2018-05-10T09:08:59.801Z,14.29
2018-05-10T09:11:00.586Z,21.6
2018-05-10T09:15:01.304Z,15.84
2018-05-10T09:21:02.041Z,15.48
2018-05-10T09:25:02.795Z,17.34
2018-05-10T09:31:03.618Z,9.09
2018-05-10T09:35:04.373Z,8.31
2018-05-10T09:37:05.094Z,9.73
2018-05-10T09:41:05.923Z,7.31
2018-05-10T09:47:06.686Z,9.79
2018-05-10T09:51:07.426Z,9.56
2018-05-10T09:57:08.112Z,9.71
2018-05-10T10:01:08.913Z,9.27
2018-05-10T10:03:09.585Z,9.38
2018-05-10T10:07:10.370Z,9.54
2018-05-10T10:13:11.108Z,9.86
2018-05-10T10:17:11.856Z,9.07
2018-05-10T10:23:12.637Z,9.29
2018-05-10T10:27:13.330Z,7.23
2018-05-10T10:29:13.914Z,6.59
2018-05-10T10:33:14.648Z,6.69
2018-05-10T10:39:15.337Z,6.65
2018-05-10T10:43:20.754Z,6.17
2018-05-10T10:49:21.756Z,8.11
2018-05-10T10:53:22.531Z,8.56
2018-05-10T10:55:23.354Z,7.8
2018-05-10T10:59:24.241Z,7.51
2018-05-10T11:05:25.144Z,8.49
2018-05-10T11:09:25.807Z,8.4
2018-05-10T11:15:27.000Z,8.98
2018-05-10T11:19:27.767Z,7.71
2018-05-10T11:21:28.417Z,7.88
2018-05-10T11:25:29.231Z,7.53
2018-05-10T11:31:30.247Z,8.22
2018-05-10T11:35:31.028Z,7.89
2018-05-10T11:41:31.721Z,7.13
2018-05-10T11:45:33.173Z,6.69
2018-05-10T11:47:33.855Z,7.19
2018-05-10T11:51:34.605Z,7.14
2018-05-10T11:57:35.412Z,7.37
2018-05-10T12:01:36.193Z,6.49
2018-05-10T12:07:36.907Z,6.84
2018-05-10T12:11:37.655Z,6.07
2018-05-10T12:13:38.324Z,6.43
2018-05-10T12:17:39.144Z,6.5
2018-05-10T12:23:39.960Z,7.22
2018-05-10T12:27:40.798Z,7.02
2018-05-10T12:33:41.548Z,7.26
2018-05-10T12:37:42.255Z,6.26
2018-05-10T12:39:42.947Z,5.78
2018-05-10T12:43:43.656Z,6.22
2018-05-10T12:49:44.485Z,6.63
2018-05-10T12:53:45.333Z,6.38
2018-05-10T12:59:46.020Z,5.9
2018-05-10T13:03:46.680Z,6.18
2018-05-10T13:05:47.375Z,5.53
2018-05-10T13:09:48.126Z,5.23
2018-05-10T13:15:48.826Z,5.23
2018-05-10T13:19:49.530Z,5.14
2018-05-10T13:25:50.294Z,5.53
2018-05-10T13:31:51.023Z,6.48
2018-05-10T13:35:51.791Z,5.77
2018-05-10T13:41:52.677Z,5.95
2018-05-10T13:45:53.355Z,6.39
2018-05-10T13:51:54.165Z,6.75
2018-05-10T13:57:55.020Z,7.38
2018-05-10T14:01:55.732Z,6.53
2018-05-10T14:07:56.498Z,6.93
2018-05-10T14:11:57.332Z,6.26
2018-05-10T14:17:58.039Z,7.18
2018-05-10T14:23:58.760Z,7.05
2018-05-10T14:27:59.497Z,6.78
2018-05-10T14:34:00.215Z,6.95
2018-05-10T14:38:01.048Z,6.73
2018-05-10T14:44:01.713Z,6.04
2018-05-10T14:50:03.038Z,5.27
2018-05-10T14:54:03.436Z,4.6
2018-05-10T15:00:04.975Z,5.69
2018-05-10T15:04:04.976Z,5.77
2018-05-10T15:10:05.586Z,5.81
2018-05-10T15:16:06.331Z,5.48
2018-05-10T15:20:07.226Z,5.56
2018-05-10T15:26:07.882Z,6.41
2018-05-10T15:30:08.565Z,6.05
2018-05-10T15:32:09.297Z,6.59
2018-05-10T15:36:10.107Z,5.7
2018-05-10T15:42:10.824Z,6.04
2018-05-10T15:46:11.633Z,5.73
2018-05-10T15:52:12.285Z,6.49
2018-05-10T15:56:13.112Z,6.35
2018-05-10T15:58:13.833Z,8.56
2018-05-10T16:02:14.662Z,8.71
2018-05-10T16:08:15.412Z,9.03
2018-05-10T16:12:16.518Z,10.05
2018-05-10T16:18:17.253Z,6.28
2018-05-10T16:22:18.314Z,6.19
2018-05-10T16:24:19.037Z,6.51
2018-05-10T16:28:19.818Z,5.66
2018-05-10T16:34:20.541Z,5.9
2018-05-10T16:38:21.427Z,4.94
2018-05-10T16:44:22.221Z,6.79
2018-05-10T16:48:22.980Z,7.44
2018-05-10T16:50:23.666Z,11.09
2018-05-10T16:54:24.272Z,10.06
2018-05-10T17:00:25.384Z,9.32
2018-05-10T17:04:26.123Z,8.66
2018-05-10T17:10:26.837Z,7.99
2018-05-10T17:14:27.640Z,7.14
2018-05-10T17:16:28.281Z,8.92
2018-05-10T17:20:29.139Z,9.26
2018-05-10T17:26:29.848Z,7.8
2018-05-10T17:30:30.597Z,7.2
2018-05-10T17:36:31.365Z,7.23
2018-05-10T17:40:32.100Z,7.2
2018-05-10T17:42:32.849Z,6.91
2018-05-10T17:46:33.589Z,7.02
2018-05-10T17:52:34.358Z,6.87
2018-05-10T17:56:35.239Z,7.06
2018-05-10T18:02:36.830Z,9.26
2018-05-10T18:06:37.599Z,8.9
2018-05-10T18:08:39.199Z,7.38
2018-05-10T18:12:41.308Z,7.22
2018-05-10T18:18:45.675Z,12.42
2018-05-10T18:22:46.486Z,12.21
2018-05-10T18:28:47.541Z,15.81
2018-05-10T18:32:48.482Z,17.5
2018-05-10T18:34:49.181Z,13.88
2018-05-10T18:38:53.765Z,16.68
2018-05-10T18:44:54.588Z,14.02
2018-05-10T18:48:55.679Z,14.03
2018-05-10T18:54:57.337Z,12.78
2018-05-10T18:58:57.938Z,12.22
2018-05-10T19:00:58.708Z,13.06
2018-05-10T19:04:59.444Z,13.15
2018-05-10T19:11:00.369Z,14.06
2018-05-10T19:15:02.515Z,15.12
2018-05-10T19:21:03.231Z,12.07
2018-05-10T19:25:03.986Z,12.87
2018-05-10T19:27:04.818Z,14.53
2018-05-10T19:31:05.512Z,15.13
2018-05-10T19:37:06.368Z,17.11
2018-05-10T19:41:07.098Z,17.05
2018-05-10T19:47:07.917Z,13.34
2018-05-10T19:51:08.597Z,12.64
2018-05-10T19:53:09.267Z,13.35
2018-05-10T19:57:10.105Z,13.47
2018-05-10T20:03:10.862Z,12.08
2018-05-10T20:07:11.653Z,11.07
2018-05-10T20:13:12.482Z,9.28
2018-05-10T20:17:13.241Z,10.08
2018-05-10T20:19:13.996Z,9.88
2018-05-10T20:23:14.775Z,9.75
2018-05-10T20:29:15.625Z,12.18
2018-05-10T20:33:16.332Z,12.59
2018-05-10T20:39:17.131Z,10.39
2018-05-10T20:45:18.197Z,13.58
2018-05-10T20:49:19.045Z,12.94
2018-05-10T20:55:19.898Z,12.62
2018-05-10T20:59:20.707Z,12.37
2018-05-10T21:01:21.335Z,10.99
2018-05-10T21:05:22.133Z,11
2018-05-10T21:11:22.912Z,10.35
2018-05-10T21:15:23.984Z,10.2
2018-05-10T21:21:24.771Z,10.77
2018-05-10T21:25:25.539Z,10.68
2018-05-10T21:27:26.279Z,11.45
2018-05-10T21:31:27.016Z,10.76
2018-05-10T21:37:27.849Z,13.39
2018-05-10T21:41:28.450Z,12.99
2018-05-10T21:47:29.210Z,12.81
2018-05-10T21:53:30.057Z,15.06
2018-05-10T21:57:30.754Z,14.55
2018-05-10T22:03:31.458Z,13.65
2018-05-10T22:07:32.198Z,13.26
2018-05-10T22:09:32.985Z,14.48
2018-05-10T22:13:33.808Z,13.35
2018-05-10T22:19:34.572Z,14.41
2018-05-10T22:23:35.439Z,14.38
2018-05-10T22:29:36.106Z,16.24
2018-05-10T22:35:36.871Z,15.8
2018-05-10T22:39:37.553Z,15.44
2018-05-10T22:45:38.229Z,15.28
2018-05-10T22:49:38.905Z,14.82
2018-05-10T22:51:39.584Z,14.94
2018-05-10T22:55:40.319Z,15.25
2018-05-10T23:01:41.133Z,15.84
2018-05-10T23:05:42.011Z,15.2
2018-05-10T23:11:42.864Z,16.95
2018-05-10T23:15:43.593Z,16.14
2018-05-10T23:17:44.273Z,14.5
2018-05-10T23:21:45.001Z,13.69
2018-05-10T23:27:45.800Z,13.12
2018-05-10T23:31:46.437Z,11.71
2018-05-10T23:37:47.307Z,12.05
2018-05-10T23:43:48.154Z,11.9
2018-05-10T23:47:50.003Z,11.56
2018-05-10T23:53:50.715Z,12.64
2018-05-10T23:57:51.420Z,12.35
2018-05-10T23:59:52.144Z,11.75
