createdAt,value
2017-05-20T00:00:36.309Z,16.27
2017-05-20T00:01:37.669Z,16.38
2017-05-20T00:02:39.041Z,16.34
2017-05-20T00:03:40.399Z,16.30
2017-05-20T00:04:41.768Z,16.30
2017-05-20T00:05:43.142Z,16.40
2017-05-20T00:06:44.506Z,16.20
2017-05-20T00:07:45.864Z,16.11
2017-05-20T00:08:47.228Z,16.31
2017-05-20T00:09:48.586Z,16.16
2017-05-20T00:10:49.952Z,16.23
2017-05-20T00:11:51.314Z,16.18
2017-05-20T00:12:52.684Z,16.15
2017-05-20T00:13:54.070Z,16.18
2017-05-20T00:14:55.432Z,16.12
2017-05-20T00:15:56.797Z,16.22
2017-05-20T00:16:58.158Z,16.11
2017-05-20T00:17:59.550Z,16.14
2017-05-20T00:19:00.906Z,16.11
2017-05-20T00:20:02.282Z,16.25
2017-05-20T00:21:03.644Z,16.22
2017-05-20T00:22:05.015Z,16.03
2017-05-20T00:23:06.383Z,16.04
2017-05-20T00:24:07.749Z,15.99
2017-05-20T00:25:09.160Z,15.86
2017-05-20T00:26:10.565Z,16.00
2017-05-20T00:27:11.923Z,16.01
2017-05-20T00:28:13.415Z,15.99
2017-05-20T00:29:14.779Z,16.04
2017-05-20T00:30:16.140Z,16.00
2017-05-20T00:31:17.505Z,15.99
2017-05-20T00:32:18.876Z,16.04
2017-05-20T00:33:20.264Z,16.04
2017-05-20T00:34:21.629Z,16.15
2017-05-20T00:35:22.996Z,16.01
2017-05-20T00:36:24.373Z,16.04
2017-05-20T00:37:25.792Z,16.03
2017-05-20T00:38:27.189Z,16.00
2017-05-20T00:39:28.561Z,16.04
2017-05-20T00:40:29.917Z,16.14
2017-05-20T00:41:31.279Z,15.96
2017-05-20T00:42:32.646Z,15.99
2017-05-20T00:43:34.050Z,16.04
2017-05-20T00:44:35.461Z,15.96
2017-05-20T00:45:36.871Z,16.03
2017-05-20T00:46:38.231Z,15.93
2017-05-20T00:47:39.634Z,15.92
2017-05-20T00:48:40.984Z,15.94
2017-05-20T00:49:42.376Z,15.94
2017-05-20T00:50:43.748Z,15.85
2017-05-20T00:51:45.152Z,15.99
2017-05-20T00:52:46.523Z,15.93
2017-05-20T00:53:47.878Z,15.81
2017-05-20T00:54:49.245Z,15.85
2017-05-20T00:55:50.614Z,15.94
2017-05-20T00:56:51.988Z,15.68
2017-05-20T00:57:53.354Z,15.67
2017-05-20T00:58:54.713Z,15.68
2017-05-20T00:59:56.075Z,15.72
2017-05-20T01:00:57.436Z,15.74
2017-05-20T01:01:58.797Z,15.78
2017-05-20T01:03:00.182Z,15.79
2017-05-20T01:04:01.553Z,15.68
2017-05-20T01:05:02.923Z,15.75
2017-05-20T01:06:04.285Z,15.74
2017-05-20T01:07:05.652Z,15.72
2017-05-20T01:08:07.011Z,15.68
2017-05-20T01:09:08.409Z,15.76
2017-05-20T01:10:09.776Z,15.72
2017-05-20T01:11:11.142Z,15.72
2017-05-20T01:12:12.509Z,15.56
2017-05-20T01:13:13.880Z,15.57
2017-05-20T01:14:15.243Z,15.57
2017-05-20T01:15:16.613Z,15.59
2017-05-20T01:16:17.984Z,15.57
2017-05-20T01:17:19.344Z,15.59
2017-05-20T01:18:20.711Z,15.54
2017-05-20T01:19:22.073Z,15.48
2017-05-20T01:20:23.462Z,15.67
2017-05-20T01:21:24.830Z,15.59
2017-05-20T01:22:26.221Z,15.67
2017-05-20T01:23:27.591Z,15.57
2017-05-20T01:24:28.976Z,15.56
2017-05-20T01:25:30.369Z,15.51
2017-05-20T01:26:31.753Z,15.52
2017-05-20T01:27:33.150Z,15.60
2017-05-20T01:28:34.533Z,15.60
2017-05-20T01:29:35.970Z,15.57
2017-05-20T01:30:37.387Z,15.59
2017-05-20T01:31:38.794Z,15.59
2017-05-20T01:32:40.163Z,15.57
2017-05-20T01:33:41.539Z,15.56
2017-05-20T01:34:42.887Z,15.51
2017-05-20T01:35:44.254Z,15.36
2017-05-20T01:36:45.633Z,15.42
2017-05-20T01:37:47.046Z,15.54
2017-05-20T01:38:48.424Z,15.52
2017-05-20T01:39:49.793Z,15.57
2017-05-20T01:40:51.161Z,15.42
2017-05-20T01:41:52.536Z,15.49
2017-05-20T01:42:53.916Z,15.42
2017-05-20T01:43:55.314Z,15.56
2017-05-20T01:44:56.696Z,15.46
2017-05-20T01:45:58.061Z,15.36
2017-05-20T01:46:59.442Z,15.39
2017-05-20T01:48:00.799Z,15.54
2017-05-20T01:49:02.173Z,15.57
2017-05-20T01:50:03.532Z,15.57
2017-05-20T01:51:04.915Z,15.41
2017-05-20T01:52:06.277Z,15.43
2017-05-20T01:53:07.644Z,15.56
2017-05-20T01:54:09.893Z,15.52
2017-05-20T01:55:11.273Z,15.54
2017-05-20T01:56:12.643Z,15.24
2017-05-20T01:57:14.011Z,15.39
2017-05-20T01:58:15.366Z,15.38
2017-05-20T01:59:16.736Z,15.36
2017-05-20T02:00:18.110Z,15.39
2017-05-20T02:01:19.516Z,15.35
2017-05-20T02:02:20.879Z,15.38
2017-05-20T02:03:22.236Z,15.49
2017-05-20T02:04:23.688Z,15.39
2017-05-20T02:05:25.065Z,15.41
2017-05-20T02:06:26.424Z,15.43
2017-05-20T02:07:27.785Z,15.41
2017-05-20T02:08:30.431Z,15.46
2017-05-20T02:09:31.218Z,15.41
2017-05-20T02:10:32.580Z,15.39
2017-05-20T02:11:33.966Z,15.45
2017-05-20T02:12:35.353Z,15.49
2017-05-20T02:13:37.361Z,15.42
2017-05-20T02:14:38.768Z,15.49
2017-05-20T02:15:40.122Z,15.31
2017-05-20T02:16:41.506Z,15.39
2017-05-20T02:17:42.897Z,15.49
2017-05-20T02:18:44.261Z,15.36
2017-05-20T02:19:45.657Z,15.41
2017-05-20T02:20:47.027Z,15.46
2017-05-20T02:21:48.405Z,15.33
2017-05-20T02:22:49.797Z,15.49
2017-05-20T02:23:51.216Z,15.48
2017-05-20T02:24:52.581Z,15.30
2017-05-20T02:25:53.946Z,15.46
2017-05-20T02:26:55.312Z,15.46
2017-05-20T02:27:56.746Z,15.42
2017-05-20T02:28:58.107Z,15.45
2017-05-20T02:29:59.521Z,15.39
2017-05-20T02:31:00.890Z,15.51
2017-05-20T02:32:02.261Z,15.42
2017-05-20T02:33:03.624Z,15.51
2017-05-20T02:34:04.986Z,15.43
2017-05-20T02:35:06.415Z,15.48
2017-05-20T02:36:07.775Z,15.38
2017-05-20T02:37:09.178Z,15.38
2017-05-20T02:38:10.525Z,15.38
2017-05-20T02:39:11.887Z,15.36
2017-05-20T02:40:13.309Z,15.39
2017-05-20T02:41:14.679Z,15.41
2017-05-20T02:42:16.042Z,15.42
2017-05-20T02:43:17.411Z,15.31
2017-05-20T02:44:18.804Z,15.41
2017-05-20T02:45:20.186Z,15.46
2017-05-20T02:46:21.544Z,15.48
2017-05-20T02:47:22.958Z,15.42
2017-05-20T02:48:24.315Z,15.30
2017-05-20T02:49:25.705Z,15.35
2017-05-20T02:50:27.078Z,15.38
2017-05-20T02:51:28.576Z,15.38
2017-05-20T02:52:29.940Z,15.33
2017-05-20T02:53:31.346Z,15.21
2017-05-20T02:54:32.702Z,15.28
2017-05-20T02:55:34.079Z,15.36
2017-05-20T02:56:35.512Z,15.23
2017-05-20T02:57:36.881Z,15.28
2017-05-20T02:58:38.245Z,15.35
2017-05-20T02:59:39.607Z,15.33
2017-05-20T03:00:40.969Z,15.08
2017-05-20T03:01:42.340Z,15.28
2017-05-20T03:02:44.395Z,15.27
2017-05-20T03:03:45.753Z,15.23
2017-05-20T03:04:47.239Z,15.23
2017-05-20T03:05:48.602Z,15.33
2017-05-20T03:06:49.975Z,15.12
2017-05-20T03:07:51.369Z,15.23
2017-05-20T03:08:52.755Z,15.33
2017-05-20T03:09:54.120Z,15.28
2017-05-20T03:10:55.473Z,15.33
2017-05-20T03:11:56.846Z,15.30
2017-05-20T03:12:58.210Z,15.09
2017-05-20T03:13:59.573Z,15.01
2017-05-20T03:15:00.945Z,15.23
2017-05-20T03:16:02.313Z,15.12
2017-05-20T03:17:03.675Z,15.28
2017-05-20T03:18:05.041Z,15.23
2017-05-20T03:19:06.403Z,15.21
2017-05-20T03:20:07.812Z,15.09
2017-05-20T03:21:09.183Z,15.12
2017-05-20T03:22:10.551Z,15.08
2017-05-20T03:23:11.912Z,15.20
2017-05-20T03:24:13.283Z,15.12
2017-05-20T03:25:14.652Z,15.09
2017-05-20T03:26:16.031Z,15.08
2017-05-20T03:27:17.392Z,14.99
2017-05-20T03:28:18.766Z,15.02
2017-05-20T03:29:20.129Z,15.12
2017-05-20T03:30:21.494Z,15.12
2017-05-20T03:31:22.871Z,15.09
2017-05-20T03:32:24.273Z,15.09
2017-05-20T03:33:25.642Z,14.99
2017-05-20T03:34:27.662Z,15.13
2017-05-20T03:35:29.058Z,15.03
2017-05-20T03:36:30.427Z,15.12
2017-05-20T03:37:31.794Z,14.93
2017-05-20T03:38:33.261Z,14.99
2017-05-20T03:39:34.629Z,15.01
2017-05-20T03:40:36.005Z,14.83
2017-05-20T03:41:37.379Z,15.02
2017-05-20T03:42:38.750Z,14.83
2017-05-20T03:43:40.118Z,14.88
2017-05-20T03:44:41.487Z,14.93
2017-05-20T03:45:42.843Z,14.94
2017-05-20T03:46:44.217Z,14.94
2017-05-20T03:47:45.582Z,14.94
2017-05-20T03:48:46.952Z,14.87
2017-05-20T03:49:48.318Z,14.83
2017-05-20T03:50:49.685Z,14.95
2017-05-20T03:51:51.700Z,15.01
2017-05-20T03:52:53.071Z,15.02
2017-05-20T03:53:54.430Z,14.84
2017-05-20T03:54:56.401Z,15.03
2017-05-20T03:55:57.771Z,15.01
2017-05-20T03:56:59.145Z,14.86
2017-05-20T03:58:00.514Z,15.08
2017-05-20T03:59:01.893Z,14.98
2017-05-20T04:00:03.253Z,15.02
2017-05-20T04:01:04.614Z,14.95
2017-05-20T04:02:05.985Z,14.98
2017-05-20T04:03:07.357Z,14.93
2017-05-20T04:04:08.728Z,14.94
2017-05-20T04:05:10.097Z,14.93
2017-05-20T04:06:11.476Z,14.93
2017-05-20T04:07:12.851Z,14.88
2017-05-20T04:08:14.214Z,14.98
2017-05-20T04:09:15.578Z,14.87
2017-05-20T04:10:16.972Z,14.93
2017-05-20T04:11:18.345Z,15.01
2017-05-20T04:12:19.781Z,15.12
2017-05-20T04:13:21.088Z,15.15
2017-05-20T04:14:22.472Z,15.12
2017-05-20T04:15:23.839Z,15.11
2017-05-20T04:16:25.210Z,15.13
2017-05-20T04:17:26.629Z,15.24
2017-05-20T04:18:27.994Z,15.19
2017-05-20T04:19:29.366Z,15.31
2017-05-20T04:20:30.732Z,15.21
2017-05-20T04:21:32.100Z,15.09
2017-05-20T04:22:33.469Z,15.15
2017-05-20T04:23:34.839Z,15.24
2017-05-20T04:24:36.906Z,15.21
2017-05-20T04:25:38.365Z,15.30
2017-05-20T04:26:39.733Z,15.26
2017-05-20T04:27:41.163Z,15.30
2017-05-20T04:28:42.475Z,15.26
2017-05-20T04:29:43.839Z,15.24
2017-05-20T04:30:45.253Z,15.38
2017-05-20T04:31:46.670Z,15.24
2017-05-20T04:32:48.042Z,15.26
2017-05-20T04:33:49.401Z,15.27
2017-05-20T04:34:50.817Z,15.27
2017-05-20T04:35:52.201Z,15.17
2017-05-20T04:36:54.403Z,15.19
2017-05-20T04:37:56.401Z,15.09
2017-05-20T04:38:57.776Z,15.11
2017-05-20T04:39:59.149Z,15.19
2017-05-20T04:41:00.553Z,15.24
2017-05-20T04:42:01.915Z,15.27
2017-05-20T04:43:03.286Z,15.23
2017-05-20T04:44:04.698Z,15.24
2017-05-20T04:45:06.071Z,15.24
2017-05-20T04:46:07.461Z,15.28
2017-05-20T04:47:08.828Z,15.56
2017-05-20T04:48:10.200Z,15.23
2017-05-20T04:49:11.560Z,15.20
2017-05-20T04:50:12.931Z,15.24
2017-05-20T04:51:14.299Z,15.12
2017-05-20T04:52:15.707Z,15.20
2017-05-20T04:53:17.152Z,15.15
2017-05-20T04:54:18.553Z,15.31
2017-05-20T04:55:19.925Z,15.41
2017-05-20T04:56:21.294Z,15.36
2017-05-20T04:57:22.656Z,15.23
2017-05-20T04:58:24.029Z,15.33
2017-05-20T04:59:25.400Z,15.45
2017-05-20T05:00:26.811Z,15.26
2017-05-20T05:01:28.186Z,15.39
2017-05-20T05:02:29.549Z,15.41
2017-05-20T05:03:30.920Z,15.31
2017-05-20T05:04:33.055Z,15.24
2017-05-20T05:05:34.424Z,15.42
2017-05-20T05:06:35.790Z,15.56
2017-05-20T05:07:37.161Z,15.51
2017-05-20T05:08:38.529Z,15.56
2017-05-20T05:09:39.893Z,15.49
2017-05-20T05:10:41.265Z,15.33
2017-05-20T05:11:42.771Z,15.49
2017-05-20T05:12:44.149Z,15.45
2017-05-20T05:13:45.537Z,15.56
2017-05-20T05:14:46.914Z,15.45
2017-05-20T05:15:48.306Z,15.28
2017-05-20T05:16:49.673Z,15.36
2017-05-20T05:17:51.039Z,15.49
2017-05-20T05:18:52.405Z,15.56
2017-05-20T05:19:53.777Z,15.59
2017-05-20T05:20:55.173Z,15.48
2017-05-20T05:21:56.550Z,15.59
2017-05-20T05:22:57.909Z,15.76
2017-05-20T05:23:59.282Z,15.82
2017-05-20T05:25:00.659Z,15.81
2017-05-20T05:26:02.029Z,15.59
2017-05-20T05:27:03.416Z,15.54
2017-05-20T05:28:05.419Z,15.67
2017-05-20T05:29:06.801Z,15.57
2017-05-20T05:30:08.176Z,15.51
2017-05-20T05:31:09.585Z,15.60
2017-05-20T05:32:10.962Z,15.56
2017-05-20T05:33:12.330Z,15.79
2017-05-20T05:34:13.730Z,15.52
2017-05-20T05:35:15.100Z,15.56
2017-05-20T05:36:16.465Z,15.57
2017-05-20T05:37:17.842Z,15.39
2017-05-20T05:38:19.222Z,15.52
2017-05-20T05:39:20.585Z,15.59
2017-05-20T05:40:21.952Z,15.76
2017-05-20T05:41:23.340Z,15.61
2017-05-20T05:42:24.713Z,15.61
2017-05-20T05:43:26.109Z,15.79
2017-05-20T05:44:27.480Z,15.43
2017-05-20T05:45:28.855Z,15.48
2017-05-20T05:46:30.237Z,15.67
2017-05-20T05:47:31.672Z,15.68
2017-05-20T05:48:33.040Z,15.52
2017-05-20T05:49:34.410Z,15.67
2017-05-20T05:50:35.779Z,15.70
2017-05-20T05:51:37.159Z,15.76
2017-05-20T05:52:38.521Z,15.82
2017-05-20T05:53:39.909Z,15.64
2017-05-20T05:54:41.269Z,15.82
2017-05-20T05:55:42.645Z,15.86
2017-05-20T05:56:44.016Z,15.70
2017-05-20T05:57:45.445Z,15.85
2017-05-20T05:58:46.814Z,15.81
2017-05-20T05:59:48.205Z,15.76
2017-05-20T06:00:49.575Z,15.70
2017-05-20T06:01:50.945Z,15.67
2017-05-20T06:02:52.319Z,15.81
2017-05-20T06:03:53.687Z,15.74
2017-05-20T06:04:55.061Z,15.82
2017-05-20T06:05:56.477Z,15.84
2017-05-20T06:06:57.793Z,15.74
2017-05-20T06:07:59.165Z,15.88
2017-05-20T06:09:00.538Z,15.75
2017-05-20T06:10:01.928Z,15.70
2017-05-20T06:11:03.304Z,15.79
2017-05-20T06:12:04.664Z,15.81
2017-05-20T06:13:06.039Z,15.67
2017-05-20T06:14:07.402Z,15.78
2017-05-20T06:15:08.768Z,15.54
2017-05-20T06:16:10.158Z,15.75
2017-05-20T06:17:11.530Z,15.74
2017-05-20T06:18:12.905Z,15.75
2017-05-20T06:19:14.274Z,15.86
2017-05-20T06:20:15.648Z,15.92
2017-05-20T06:21:17.021Z,15.78
2017-05-20T06:22:18.396Z,15.78
2017-05-20T06:23:19.765Z,15.72
2017-05-20T06:24:21.130Z,15.75
2017-05-20T06:25:22.496Z,15.67
2017-05-20T06:26:23.872Z,15.72
2017-05-20T06:27:25.234Z,15.76
2017-05-20T06:28:26.614Z,15.86
2017-05-20T06:29:27.986Z,15.75
2017-05-20T06:30:29.352Z,15.75
2017-05-20T06:31:30.730Z,15.85
2017-05-20T06:32:32.096Z,15.59
2017-05-20T06:33:33.460Z,15.75
2017-05-20T06:34:34.843Z,15.79
2017-05-20T06:35:36.208Z,15.81
2017-05-20T06:36:37.605Z,15.92
2017-05-20T06:37:38.965Z,15.70
2017-05-20T06:38:40.355Z,15.78
2017-05-20T06:39:41.719Z,15.74
2017-05-20T06:40:43.105Z,15.60
2017-05-20T06:41:44.476Z,15.76
2017-05-20T06:42:45.876Z,15.61
2017-05-20T06:43:47.241Z,15.67
2017-05-20T06:44:48.602Z,15.68
2017-05-20T06:45:49.986Z,15.74
2017-05-20T06:46:51.410Z,15.72
2017-05-20T06:47:52.844Z,15.74
2017-05-20T06:48:54.294Z,15.96
2017-05-20T06:49:55.673Z,15.94
2017-05-20T06:50:57.044Z,16.15
2017-05-20T06:51:58.452Z,16.22
2017-05-20T06:52:59.826Z,16.07
2017-05-20T06:54:01.198Z,16.03
2017-05-20T06:55:02.606Z,15.93
2017-05-20T06:56:03.992Z,16.09
2017-05-20T06:57:05.359Z,16.06
2017-05-20T06:58:07.582Z,15.94
2017-05-20T06:59:08.947Z,16.03
2017-05-20T07:00:10.316Z,16.18
2017-05-20T07:01:11.684Z,16.16
2017-05-20T07:02:13.055Z,16.20
2017-05-20T07:03:14.425Z,16.14
2017-05-20T07:04:15.789Z,16.20
2017-05-20T07:05:17.181Z,16.20
2017-05-20T07:06:18.551Z,16.01
2017-05-20T07:07:19.917Z,16.11
2017-05-20T07:08:21.291Z,16.14
2017-05-20T07:09:22.658Z,15.96
2017-05-20T07:10:24.217Z,16.04
2017-05-20T07:11:25.595Z,16.14
2017-05-20T07:12:27.932Z,16.07
2017-05-20T07:13:29.295Z,15.94
2017-05-20T07:14:30.672Z,16.04
2017-05-20T07:15:32.043Z,15.96
2017-05-20T07:16:33.476Z,16.03
2017-05-20T07:17:34.790Z,16.04
2017-05-20T07:18:36.150Z,15.99
2017-05-20T07:19:38.410Z,16.06
2017-05-20T07:20:39.788Z,15.97
2017-05-20T07:21:41.160Z,16.00
2017-05-20T07:22:42.552Z,16.06
2017-05-20T07:23:43.917Z,16.04
2017-05-20T07:24:45.312Z,16.11
2017-05-20T07:25:46.649Z,15.94
2017-05-20T07:26:48.020Z,16.07
2017-05-20T07:27:49.385Z,15.97
2017-05-20T07:28:50.750Z,15.92
2017-05-20T07:29:52.119Z,15.85
2017-05-20T07:30:53.495Z,16.07
2017-05-20T07:31:54.863Z,16.16
2017-05-20T07:32:56.231Z,16.14
2017-05-20T07:33:57.660Z,16.18
2017-05-20T07:34:59.036Z,16.22
2017-05-20T07:36:00.474Z,15.99
2017-05-20T07:37:01.843Z,16.16
2017-05-20T07:38:03.214Z,16.07
2017-05-20T07:39:04.647Z,16.22
2017-05-20T07:40:06.041Z,15.99
2017-05-20T07:41:07.404Z,15.96
2017-05-20T07:42:08.775Z,16.18
2017-05-20T07:43:10.134Z,16.27
2017-05-20T07:44:11.507Z,16.14
2017-05-20T07:45:12.882Z,16.27
2017-05-20T07:46:14.246Z,16.30
2017-05-20T07:47:15.621Z,16.16
2017-05-20T07:48:16.991Z,16.14
2017-05-20T07:49:18.357Z,16.16
2017-05-20T07:50:19.729Z,16.20
2017-05-20T07:51:21.103Z,16.23
2017-05-20T07:52:22.470Z,16.33
2017-05-20T07:53:23.841Z,16.20
2017-05-20T07:54:25.208Z,16.12
2017-05-20T07:55:26.575Z,16.31
2017-05-20T07:56:27.959Z,16.03
2017-05-20T07:57:29.322Z,16.15
2017-05-20T07:58:30.693Z,16.40
2017-05-20T07:59:32.083Z,16.42
2017-05-20T08:00:33.453Z,16.53
2017-05-20T08:01:34.821Z,16.41
2017-05-20T08:02:36.194Z,16.37
2017-05-20T08:03:37.585Z,16.27
2017-05-20T08:04:39.079Z,16.18
2017-05-20T08:05:40.453Z,16.27
2017-05-20T08:06:41.845Z,16.42
2017-05-20T08:07:43.225Z,16.42
2017-05-20T08:08:44.613Z,16.48
2017-05-20T08:09:45.973Z,16.45
2017-05-20T08:10:47.345Z,16.27
2017-05-20T08:11:48.719Z,16.22
2017-05-20T08:12:50.088Z,16.31
2017-05-20T08:13:51.471Z,16.33
2017-05-20T08:14:52.857Z,16.40
2017-05-20T08:15:54.249Z,16.26
2017-05-20T08:16:55.657Z,16.14
2017-05-20T08:17:57.034Z,16.27
2017-05-20T08:18:58.404Z,16.27
2017-05-20T08:19:59.772Z,16.26
2017-05-20T08:21:01.184Z,16.40
2017-05-20T08:22:02.695Z,16.35
2017-05-20T08:23:04.065Z,16.42
2017-05-20T08:24:05.482Z,16.44
2017-05-20T08:25:06.789Z,16.25
2017-05-20T08:26:08.159Z,16.14
2017-05-20T08:27:09.520Z,16.03
2017-05-20T08:28:10.887Z,16.09
2017-05-20T08:29:12.258Z,16.06
2017-05-20T08:30:13.657Z,16.16
2017-05-20T08:31:15.037Z,16.23
2017-05-20T08:32:16.415Z,16.30
2017-05-20T08:33:17.778Z,16.07
2017-05-20T08:34:19.145Z,16.09
2017-05-20T08:35:20.515Z,16.27
2017-05-20T08:36:21.885Z,16.15
2017-05-20T08:37:23.255Z,16.50
2017-05-20T08:38:24.624Z,16.27
2017-05-20T08:39:25.993Z,16.41
2017-05-20T08:40:27.367Z,16.60
2017-05-20T08:41:28.737Z,16.77
2017-05-20T08:42:30.246Z,16.59
2017-05-20T08:43:31.624Z,16.70
2017-05-20T08:44:32.998Z,16.75
2017-05-20T08:45:34.364Z,16.44
2017-05-20T08:46:35.731Z,16.58
2017-05-20T08:47:37.103Z,16.52
2017-05-20T08:48:38.541Z,16.53
2017-05-20T08:49:40.569Z,16.49
2017-05-20T08:50:41.938Z,16.59
2017-05-20T08:51:43.305Z,16.73
2017-05-20T08:52:44.667Z,16.77
2017-05-20T08:53:46.044Z,16.53
2017-05-20T08:54:47.411Z,16.27
2017-05-20T08:55:48.784Z,16.41
2017-05-20T08:56:50.155Z,16.53
2017-05-20T08:57:51.557Z,16.25
2017-05-20T08:58:52.921Z,16.23
2017-05-20T08:59:54.403Z,16.41
2017-05-20T09:00:55.776Z,16.40
2017-05-20T09:01:57.143Z,16.27
2017-05-20T09:02:58.524Z,16.48
2017-05-20T09:04:00.038Z,16.35
2017-05-20T09:05:01.428Z,16.58
2017-05-20T09:06:02.873Z,16.56
2017-05-20T09:07:04.250Z,16.62
2017-05-20T09:08:05.631Z,16.42
2017-05-20T09:09:07.047Z,16.48
2017-05-20T09:10:08.934Z,16.41
2017-05-20T09:11:10.295Z,16.48
2017-05-20T09:12:11.666Z,16.41
2017-05-20T09:13:13.034Z,16.53
2017-05-20T09:14:14.398Z,16.56
2017-05-20T09:15:15.781Z,16.58
2017-05-20T09:16:17.149Z,16.74
2017-05-20T09:17:18.521Z,16.58
2017-05-20T09:18:19.907Z,16.74
2017-05-20T09:19:21.355Z,16.63
2017-05-20T09:20:22.665Z,16.70
2017-05-20T09:21:24.047Z,16.71
2017-05-20T09:22:25.413Z,16.77
2017-05-20T09:23:26.790Z,16.71
2017-05-20T09:24:28.169Z,16.73
2017-05-20T09:25:29.559Z,16.80
2017-05-20T09:26:30.942Z,16.53
2017-05-20T09:27:32.311Z,16.52
2017-05-20T09:28:33.688Z,16.63
2017-05-20T09:29:35.057Z,16.30
2017-05-20T09:30:36.419Z,16.20
2017-05-20T09:31:37.802Z,16.45
2017-05-20T09:32:39.178Z,16.68
2017-05-20T09:33:40.556Z,16.26
2017-05-20T09:34:41.922Z,16.31
2017-05-20T09:35:43.320Z,16.40
2017-05-20T09:36:44.689Z,16.42
2017-05-20T09:37:46.066Z,16.65
2017-05-20T09:38:47.431Z,16.67
2017-05-20T09:39:48.798Z,16.59
2017-05-20T09:40:50.183Z,16.23
2017-05-20T09:41:51.550Z,16.34
2017-05-20T09:42:52.935Z,16.73
2017-05-20T09:43:54.307Z,16.70
2017-05-20T09:44:56.457Z,16.56
2017-05-20T09:45:57.034Z,16.48
2017-05-20T09:46:58.408Z,16.35
2017-05-20T09:47:59.797Z,16.52
2017-05-20T09:49:01.264Z,16.52
2017-05-20T09:50:04.471Z,16.53
2017-05-20T09:51:06.007Z,16.59
2017-05-20T09:52:07.536Z,16.53
2017-05-20T09:53:08.958Z,16.65
2017-05-20T09:54:10.335Z,16.60
2017-05-20T09:55:11.713Z,16.80
2017-05-20T09:56:13.251Z,16.67
2017-05-20T09:57:14.635Z,16.53
2017-05-20T09:58:16.952Z,16.62
2017-05-20T09:59:18.362Z,16.53
2017-05-20T10:00:19.757Z,16.83
2017-05-20T10:01:21.215Z,16.89
2017-05-20T10:02:22.684Z,16.75
2017-05-20T10:03:24.079Z,16.81
2017-05-20T10:04:25.463Z,16.71
2017-05-20T10:05:26.888Z,16.75
2017-05-20T10:07:07.822Z,16.86
2017-05-20T10:08:09.205Z,16.83
2017-05-20T10:09:10.554Z,16.63
2017-05-20T10:10:11.949Z,16.41
2017-05-20T10:11:13.330Z,16.62
2017-05-20T10:12:14.742Z,16.53
2017-05-20T10:13:16.131Z,16.78
2017-05-20T10:14:17.511Z,16.90
2017-05-20T10:15:18.884Z,16.93
2017-05-20T10:16:20.268Z,16.86
2017-05-20T10:17:21.638Z,16.92
2017-05-20T10:18:23.059Z,16.93
2017-05-20T10:19:24.384Z,16.81
2017-05-20T10:20:25.750Z,16.85
2017-05-20T10:21:27.122Z,16.49
2017-05-20T10:22:28.487Z,16.65
2017-05-20T10:23:29.857Z,16.60
2017-05-20T10:24:31.224Z,16.73
2017-05-20T10:25:32.581Z,16.77
2017-05-20T10:26:33.961Z,16.73
2017-05-20T10:27:35.332Z,16.74
2017-05-20T10:28:36.698Z,16.77
2017-05-20T10:29:38.061Z,16.78
2017-05-20T10:30:40.177Z,16.70
2017-05-20T10:31:41.546Z,16.71
2017-05-20T10:32:42.920Z,16.67
2017-05-20T10:33:44.288Z,16.70
2017-05-20T10:34:45.800Z,16.71
2017-05-20T10:35:47.154Z,16.65
2017-05-20T10:36:48.526Z,16.56
2017-05-20T10:37:49.896Z,16.70
2017-05-20T10:38:51.262Z,16.67
2017-05-20T10:39:52.641Z,16.58
2017-05-20T10:40:54.002Z,16.81
2017-05-20T10:41:55.380Z,16.75
2017-05-20T10:42:56.767Z,16.73
2017-05-20T10:43:58.163Z,16.74
2017-05-20T10:44:59.526Z,16.75
2017-05-20T10:46:00.912Z,16.73
2017-05-20T10:47:02.892Z,16.50
2017-05-20T10:48:04.269Z,16.70
2017-05-20T10:49:05.636Z,16.73
2017-05-20T10:50:07.134Z,16.71
2017-05-20T10:51:08.497Z,16.58
2017-05-20T10:52:09.859Z,16.53
2017-05-20T10:53:11.232Z,16.53
2017-05-20T10:54:12.600Z,16.65
2017-05-20T10:55:13.974Z,16.77
2017-05-20T10:56:15.348Z,16.74
2017-05-20T10:57:16.729Z,16.58
2017-05-20T10:58:18.093Z,16.74
2017-05-20T10:59:19.526Z,16.62
2017-05-20T11:00:20.896Z,16.60
2017-05-20T11:01:22.276Z,16.59
2017-05-20T11:02:23.648Z,16.53
2017-05-20T11:03:25.884Z,16.71
2017-05-20T11:04:27.247Z,16.78
2017-05-20T11:05:28.617Z,16.85
2017-05-20T11:06:29.984Z,16.90
2017-05-20T11:07:31.361Z,16.53
2017-05-20T11:08:32.734Z,16.53
2017-05-20T11:09:34.100Z,16.59
2017-05-20T11:10:35.467Z,16.77
2017-05-20T11:11:36.844Z,16.67
2017-05-20T11:12:38.209Z,16.37
2017-05-20T11:13:39.679Z,16.63
2017-05-20T11:14:41.044Z,16.78
2017-05-20T11:15:42.412Z,16.53
2017-05-20T11:16:43.781Z,16.53
2017-05-20T11:17:45.901Z,16.67
2017-05-20T11:18:47.277Z,16.77
2017-05-20T11:19:48.637Z,16.77
2017-05-20T11:20:50.002Z,16.77
2017-05-20T11:21:51.362Z,16.70
2017-05-20T11:22:53.391Z,16.86
2017-05-20T11:23:54.752Z,16.63
2017-05-20T11:24:56.124Z,16.74
2017-05-20T11:25:57.494Z,16.67
2017-05-20T11:26:58.861Z,16.62
2017-05-20T11:28:00.221Z,16.55
2017-05-20T11:29:01.593Z,16.70
2017-05-20T11:30:03.023Z,16.83
2017-05-20T11:31:04.383Z,16.90
2017-05-20T11:32:06.723Z,16.85
2017-05-20T11:33:08.082Z,16.90
2017-05-20T11:34:09.446Z,16.83
2017-05-20T11:35:10.855Z,16.71
2017-05-20T11:36:12.220Z,16.63
2017-05-20T11:37:13.589Z,16.58
2017-05-20T11:38:14.954Z,16.73
2017-05-20T11:39:16.330Z,16.77
2017-05-20T11:40:17.700Z,16.73
2017-05-20T11:41:19.073Z,16.71
2017-05-20T11:42:20.442Z,16.63
2017-05-20T11:43:21.802Z,16.56
2017-05-20T11:44:23.243Z,16.53
2017-05-20T11:45:24.556Z,16.49
2017-05-20T11:46:25.929Z,16.38
2017-05-20T11:47:27.296Z,16.48
2017-05-20T11:48:28.663Z,16.49
2017-05-20T11:49:30.031Z,16.62
2017-05-20T11:50:31.398Z,16.56
2017-05-20T11:51:32.765Z,16.53
2017-05-20T11:52:34.129Z,16.70
2017-05-20T11:53:35.551Z,16.78
2017-05-20T11:54:36.921Z,16.73
2017-05-20T11:55:38.293Z,16.81
2017-05-20T11:56:39.674Z,16.65
2017-05-20T11:57:41.039Z,16.74
2017-05-20T11:58:42.406Z,16.74
2017-05-20T11:59:43.774Z,16.60
2017-05-20T12:00:45.147Z,16.33
2017-05-20T12:01:46.519Z,16.18
2017-05-20T12:02:47.879Z,16.48
2017-05-20T12:03:49.251Z,16.68
2017-05-20T12:04:50.623Z,16.81
2017-05-20T12:05:51.992Z,16.41
2017-05-20T12:06:53.367Z,16.40
2017-05-20T12:07:54.741Z,16.71
2017-05-20T12:08:56.117Z,16.59
2017-05-20T12:09:57.483Z,16.45
2017-05-20T12:10:58.851Z,16.52
2017-05-20T12:12:00.253Z,16.67
2017-05-20T12:13:01.610Z,16.81
2017-05-20T12:14:02.982Z,16.86
2017-05-20T12:15:04.348Z,16.63
2017-05-20T12:16:05.718Z,16.71
2017-05-20T12:17:07.083Z,16.59
2017-05-20T12:18:08.448Z,16.59
2017-05-20T12:19:09.817Z,16.78
2017-05-20T12:20:11.188Z,16.68
2017-05-20T12:21:12.556Z,16.71
2017-05-20T12:22:14.000Z,16.70
2017-05-20T12:23:15.367Z,16.53
2017-05-20T12:24:17.613Z,16.55
2017-05-20T12:25:18.977Z,16.45
2017-05-20T12:26:20.346Z,16.42
2017-05-20T12:27:21.712Z,16.35
2017-05-20T12:28:23.087Z,16.35
2017-05-20T12:29:24.456Z,16.23
2017-05-20T12:30:25.830Z,16.44
2017-05-20T12:31:27.195Z,16.27
2017-05-20T12:32:28.634Z,16.40
2017-05-20T12:33:29.997Z,16.52
2017-05-20T12:34:31.364Z,16.38
2017-05-20T12:35:32.833Z,16.50
2017-05-20T12:36:34.201Z,16.27
2017-05-20T12:37:35.572Z,16.40
2017-05-20T12:38:36.935Z,16.26
2017-05-20T12:39:39.268Z,16.11
2017-05-20T12:40:40.634Z,16.37
2017-05-20T12:41:42.000Z,16.37
2017-05-20T12:42:43.366Z,16.42
2017-05-20T12:43:44.730Z,16.31
2017-05-20T12:44:46.104Z,16.42
2017-05-20T12:45:47.470Z,16.35
2017-05-20T12:46:48.842Z,16.55
2017-05-20T12:47:50.231Z,16.56
2017-05-20T12:48:51.605Z,16.63
2017-05-20T12:49:52.968Z,16.53
2017-05-20T12:50:54.330Z,16.71
2017-05-20T12:51:55.700Z,16.52
2017-05-20T12:52:57.065Z,16.53
2017-05-20T12:53:58.447Z,16.58
2017-05-20T12:54:59.819Z,16.56
2017-05-20T12:56:01.189Z,16.59
2017-05-20T12:57:02.560Z,16.62
2017-05-20T12:58:03.934Z,16.62
2017-05-20T12:59:05.313Z,16.53
2017-05-20T13:00:06.675Z,16.45
2017-05-20T13:01:08.046Z,16.53
2017-05-20T13:02:09.404Z,16.58
2017-05-20T13:03:10.776Z,16.60
2017-05-20T13:04:12.152Z,16.60
2017-05-20T13:05:13.515Z,16.58
2017-05-20T13:06:14.891Z,16.45
2017-05-20T13:07:16.257Z,16.55
2017-05-20T13:08:17.617Z,16.63
2017-05-20T13:09:19.005Z,16.58
2017-05-20T13:10:20.367Z,16.62
2017-05-20T13:11:21.738Z,16.59