createdAt,value
2023-04-18T00:00:03.681Z,73
2023-04-18T00:01:00.544Z,73
2023-04-18T00:02:00.731Z,73
2023-04-18T00:03:03.224Z,73
2023-04-18T00:04:00.816Z,73
2023-04-18T00:05:03.220Z,73
2023-04-18T00:06:00.653Z,73
2023-04-18T00:07:00.584Z,73
2023-04-18T00:08:00.654Z,74
2023-04-18T00:09:00.641Z,74
2023-04-18T00:10:03.892Z,74
2023-04-18T00:11:00.629Z,74
2023-04-18T00:12:00.715Z,74
2023-04-18T00:13:00.642Z,74
2023-04-18T00:14:00.715Z,74
2023-04-18T00:15:03.188Z,74
2023-04-18T00:16:00.752Z,74
2023-04-18T00:17:00.676Z,74
2023-04-18T00:18:00.790Z,74
2023-04-18T00:19:00.664Z,74
2023-04-18T00:20:05.006Z,74
2023-04-18T00:21:00.672Z,74
2023-04-18T00:22:00.765Z,74
2023-04-18T00:23:00.691Z,74
2023-04-18T00:24:00.758Z,74
2023-04-18T00:25:03.198Z,74
2023-04-18T00:26:00.840Z,74
2023-04-18T00:27:00.708Z,74
2023-04-18T00:28:01.047Z,74
2023-04-18T00:29:00.696Z,74
2023-04-18T00:30:04.093Z,74
2023-04-18T00:31:00.763Z,74
2023-04-18T00:32:00.819Z,74
2023-04-18T00:33:00.765Z,74
2023-04-18T00:34:00.837Z,74
2023-04-18T00:35:03.164Z,74
2023-04-18T00:36:00.840Z,74
2023-04-18T00:37:00.744Z,74
2023-04-18T00:38:00.816Z,74
2023-04-18T00:39:00.754Z,75
2023-04-18T00:40:03.944Z,75
2023-04-18T00:41:00.752Z,74
2023-04-18T00:42:00.853Z,74
2023-04-18T00:43:00.774Z,74
2023-04-18T00:44:00.847Z,74
2023-04-18T00:45:04.169Z,74
2023-04-18T00:46:08.121Z,75
2023-04-18T00:47:00.783Z,75
2023-04-18T00:48:00.953Z,75
2023-04-18T00:49:00.812Z,75
2023-04-18T00:50:03.983Z,75
2023-04-18T00:51:00.837Z,75
2023-04-18T00:52:00.912Z,75
2023-04-18T00:53:00.816Z,75
2023-04-18T00:54:00.924Z,75
2023-04-18T00:55:03.511Z,75
2023-04-18T00:56:00.909Z,75
2023-04-18T00:57:00.878Z,75
2023-04-18T00:58:00.948Z,75
2023-04-18T00:59:00.865Z,75
2023-04-18T01:00:04.397Z,75
2023-04-18T01:01:00.903Z,75
2023-04-18T01:02:01.041Z,75
2023-04-18T01:03:01.042Z,75
2023-04-18T01:04:01.167Z,75
2023-04-18T01:05:03.431Z,75
2023-04-18T01:06:01.003Z,76
2023-04-18T01:07:00.955Z,76
2023-04-18T01:08:01.241Z,76
2023-04-18T01:09:00.973Z,76
2023-04-18T01:10:04.752Z,76
2023-04-18T01:11:00.948Z,76
2023-04-18T01:12:01.036Z,76
2023-04-18T01:13:00.980Z,76
2023-04-18T01:14:01.078Z,76
2023-04-18T01:15:07.408Z,76
2023-04-18T01:16:08.399Z,76
2023-04-18T01:17:01.014Z,76
2023-04-18T01:18:01.120Z,76
2023-04-18T01:19:01.002Z,76
2023-04-18T01:20:03.839Z,76
2023-04-18T01:21:01.044Z,76
2023-04-18T01:22:01.116Z,76
2023-04-18T01:23:01.036Z,76
2023-04-18T01:24:01.133Z,76
2023-04-18T01:25:03.763Z,76
2023-04-18T01:26:01.109Z,76
2023-04-18T01:27:01.091Z,76
2023-04-18T01:28:01.139Z,76
2023-04-18T01:29:01.048Z,77
2023-04-18T01:30:05.459Z,77
2023-04-18T01:31:01.087Z,77
2023-04-18T01:32:01.202Z,77
2023-04-18T01:33:01.256Z,77
2023-04-18T01:34:01.203Z,77
2023-04-18T01:35:03.781Z,77
2023-04-18T01:36:01.227Z,77
2023-04-18T01:37:01.100Z,77
2023-04-18T01:38:01.375Z,77
2023-04-18T01:39:01.128Z,77
2023-04-18T01:40:05.826Z,77
2023-04-18T01:41:01.155Z,77
2023-04-18T01:42:01.231Z,77
2023-04-18T01:43:01.149Z,77
2023-04-18T01:44:01.377Z,77
2023-04-18T01:45:03.844Z,77
2023-04-18T01:46:01.272Z,77
2023-04-18T01:47:01.272Z,77
2023-04-18T01:48:01.260Z,77
2023-04-18T01:49:01.153Z,77
2023-04-18T01:50:03.246Z,77
2023-04-18T01:51:00.201Z,77
2023-04-18T01:52:00.262Z,78
2023-04-18T01:53:00.194Z,78
2023-04-18T01:54:00.300Z,78
2023-04-18T01:55:02.720Z,78
2023-04-18T01:56:00.311Z,78
2023-04-18T01:57:00.208Z,78
2023-04-18T01:58:00.274Z,78
2023-04-18T01:59:00.218Z,78
2023-04-18T02:00:03.377Z,78
2023-04-18T02:01:00.283Z,78
2023-04-18T02:02:00.463Z,78
2023-04-18T02:03:00.410Z,78
2023-04-18T02:04:00.399Z,78
2023-04-18T02:05:02.738Z,78
2023-04-18T02:06:00.369Z,78
2023-04-18T02:07:00.263Z,78
2023-04-18T02:08:00.358Z,78
2023-04-18T02:09:00.297Z,78
2023-04-18T02:10:03.340Z,78
2023-04-18T02:11:00.269Z,78
2023-04-18T02:12:00.359Z,78
2023-04-18T02:13:00.278Z,78
2023-04-18T02:14:00.406Z,78
2023-04-18T02:15:02.753Z,78
2023-04-18T02:16:00.438Z,78
2023-04-18T02:17:00.308Z,79
2023-04-18T02:18:00.536Z,79
2023-04-18T02:19:00.305Z,79
2023-04-18T02:20:03.449Z,79
2023-04-18T02:21:00.333Z,79
2023-04-18T02:22:00.407Z,79
2023-04-18T02:23:00.337Z,79
2023-04-18T02:24:00.420Z,79
2023-04-18T02:25:02.765Z,79
2023-04-18T02:26:00.438Z,79
2023-04-18T02:27:00.386Z,79
2023-04-18T02:28:00.430Z,79
2023-04-18T02:29:00.358Z,79
2023-04-18T02:30:03.515Z,79
2023-04-18T02:31:00.380Z,79
2023-04-18T02:32:00.543Z,80
2023-04-18T02:33:00.422Z,80
2023-04-18T02:34:00.467Z,80
2023-04-18T02:35:03.810Z,80
2023-04-18T02:36:00.486Z,80
2023-04-18T02:37:00.429Z,80
2023-04-18T02:38:00.505Z,80
2023-04-18T02:39:00.440Z,80
2023-04-18T02:40:03.314Z,80
2023-04-18T02:41:00.425Z,80
2023-04-18T02:42:00.526Z,81
2023-04-18T02:43:00.468Z,81
2023-04-18T02:44:00.557Z,81
2023-04-18T02:45:03.533Z,81
2023-04-18T02:46:00.551Z,81
2023-04-18T02:47:00.466Z,81
2023-04-18T02:48:00.669Z,81
2023-04-18T02:49:00.473Z,81
2023-04-18T02:50:03.621Z,81
2023-04-18T02:51:00.510Z,81
2023-04-18T02:52:00.572Z,81
2023-04-18T02:53:00.506Z,81
2023-04-18T02:54:00.609Z,81
2023-04-18T02:55:03.539Z,81
2023-04-18T02:56:00.604Z,81
2023-04-18T02:57:00.524Z,81
2023-04-18T02:58:00.602Z,81
2023-04-18T02:59:00.527Z,81
2023-04-18T03:00:03.544Z,81
2023-04-18T03:01:00.576Z,81
2023-04-18T03:02:00.681Z,81
2023-04-18T03:03:00.643Z,81
2023-04-18T03:04:00.643Z,81
2023-04-18T03:05:03.451Z,81
2023-04-18T03:06:00.689Z,81
2023-04-18T03:07:00.577Z,81
2023-04-18T03:08:00.670Z,81
2023-04-18T03:09:00.602Z,81
2023-04-18T03:10:03.703Z,80
2023-04-18T03:11:00.606Z,80
2023-04-18T03:12:00.680Z,80
2023-04-18T03:13:00.604Z,80
2023-04-18T03:14:00.727Z,80
2023-04-18T03:15:04.272Z,80
2023-04-18T03:16:00.760Z,80
2023-04-18T03:17:00.629Z,80
2023-04-18T03:18:00.734Z,80
2023-04-18T03:19:00.636Z,80
2023-04-18T03:20:03.594Z,80
2023-04-18T03:21:00.656Z,80
2023-04-18T03:22:00.733Z,80
2023-04-18T03:23:00.659Z,80
2023-04-18T03:24:00.732Z,80
2023-04-18T03:25:03.391Z,80
2023-04-18T03:26:00.748Z,80
2023-04-18T03:27:00.719Z,80
2023-04-18T03:28:00.748Z,80
2023-04-18T03:29:00.667Z,80
2023-04-18T03:30:05.096Z,80
2023-04-18T03:31:00.780Z,80
2023-04-18T03:32:01.964Z,80
2023-04-18T03:33:00.787Z,80
2023-04-18T03:34:00.793Z,80
2023-04-18T03:35:03.202Z,80
2023-04-18T03:36:00.848Z,80
2023-04-18T03:37:00.723Z,80
2023-04-18T03:38:00.839Z,80
2023-04-18T03:39:00.757Z,80
2023-04-18T03:40:03.876Z,80
2023-04-18T03:41:00.742Z,80
2023-04-18T03:42:00.831Z,80
2023-04-18T03:43:00.775Z,80
2023-04-18T03:44:00.851Z,80
2023-04-18T03:45:03.253Z,80
2023-04-18T03:46:00.842Z,80
2023-04-18T03:47:00.772Z,80
2023-04-18T03:48:00.931Z,80
2023-04-18T03:49:00.810Z,80
2023-04-18T03:50:03.768Z,80
2023-04-18T03:51:00.845Z,80
2023-04-18T03:52:00.951Z,80
2023-04-18T03:53:00.828Z,80
2023-04-18T03:54:00.960Z,80
2023-04-18T03:55:03.281Z,80
2023-04-18T03:56:00.926Z,80
2023-04-18T03:57:00.865Z,80
2023-04-18T03:58:00.901Z,80
2023-04-18T03:59:00.838Z,80
2023-04-18T04:00:04.097Z,80
2023-04-18T04:01:00.879Z,80
2023-04-18T04:02:01.140Z,80
2023-04-18T04:03:01.045Z,80
2023-04-18T04:04:01.025Z,80
2023-04-18T04:05:03.535Z,80
2023-04-18T04:06:00.973Z,80
2023-04-18T04:07:00.896Z,80
2023-04-18T04:08:00.993Z,80
2023-04-18T04:09:00.960Z,81
2023-04-18T04:10:04.252Z,81
2023-04-18T04:11:00.911Z,81
2023-04-18T04:12:01.011Z,81
2023-04-18T04:13:00.923Z,81
2023-04-18T04:14:01.019Z,81
2023-04-18T04:15:03.560Z,81
2023-04-18T04:16:04.410Z,81
2023-04-18T04:17:00.969Z,81
2023-04-18T04:18:01.062Z,81
2023-04-18T04:19:00.960Z,81
2023-04-18T04:20:04.145Z,81
2023-04-18T04:21:01.021Z,81
2023-04-18T04:22:01.048Z,81
2023-04-18T04:23:00.995Z,81
2023-04-18T04:24:01.074Z,81
2023-04-18T04:25:04.330Z,81
2023-04-18T04:26:01.126Z,81
2023-04-18T04:27:01.013Z,81
2023-04-18T04:28:01.082Z,81
2023-04-18T04:29:01.028Z,81
2023-04-18T04:30:05.488Z,81
2023-04-18T04:31:01.081Z,81
2023-04-18T04:32:01.218Z,81
2023-04-18T04:33:01.096Z,81
2023-04-18T04:34:01.128Z,82
2023-04-18T04:35:04.049Z,82
2023-04-18T04:36:57.594Z,82
2023-04-18T04:37:01.070Z,82
2023-04-18T04:38:01.185Z,82
2023-04-18T04:39:01.096Z,82
2023-04-18T04:40:04.099Z,82
2023-04-18T04:41:01.123Z,82
2023-04-18T04:42:01.203Z,82
2023-04-18T04:43:01.088Z,82
2023-04-18T04:44:01.364Z,82
2023-04-18T04:45:05.241Z,82
2023-04-18T04:46:01.289Z,82
2023-04-18T04:47:01.106Z,82
2023-04-18T04:48:01.264Z,82
2023-04-18T04:49:01.145Z,82
2023-04-18T04:50:04.160Z,82
2023-04-18T04:51:01.152Z,82
2023-04-18T04:52:02.079Z,82
2023-04-18T04:53:01.164Z,82
2023-04-18T04:54:01.339Z,82
2023-04-18T04:55:05.725Z,82
2023-04-18T04:56:01.257Z,82
2023-04-18T04:57:00.185Z,82
2023-04-18T04:58:00.492Z,82
2023-04-18T04:59:00.187Z,82
2023-04-18T05:00:03.867Z,82
2023-04-18T05:01:00.252Z,82
2023-04-18T05:02:07.587Z,82
2023-04-18T05:03:00.464Z,82
2023-04-18T05:04:00.448Z,82
2023-04-18T05:05:03.720Z,82
2023-04-18T05:06:00.627Z,82
2023-04-18T05:07:00.264Z,82
2023-04-18T05:08:00.347Z,82
2023-04-18T05:09:00.281Z,82
2023-04-18T05:10:03.186Z,82
2023-04-18T05:11:00.314Z,82
2023-04-18T05:12:00.382Z,82
2023-04-18T05:13:00.300Z,82
2023-04-18T05:14:00.699Z,82
2023-04-18T05:15:04.767Z,82
2023-04-18T05:16:00.453Z,82
2023-04-18T05:17:00.506Z,82
2023-04-18T05:18:00.465Z,82
2023-04-18T05:19:00.356Z,82
2023-04-18T05:20:03.682Z,82
2023-04-18T05:21:00.368Z,82
2023-04-18T05:22:00.440Z,82
2023-04-18T05:23:00.364Z,82
2023-04-18T05:26:00.462Z,81
2023-04-18T05:27:00.394Z,81
2023-04-18T05:28:00.486Z,81
2023-04-18T05:29:00.410Z,81
2023-04-18T05:30:03.346Z,81
2023-04-18T05:31:00.487Z,81
2023-04-18T05:32:00.509Z,81
2023-04-18T05:33:00.567Z,81
2023-04-18T05:34:00.512Z,80
2023-04-18T05:35:03.214Z,80
2023-04-18T05:36:00.559Z,80
2023-04-18T05:37:00.560Z,80
2023-04-18T05:38:00.571Z,80
2023-04-18T05:39:00.506Z,79
2023-04-18T05:40:03.540Z,79
2023-04-18T05:41:00.535Z,79
2023-04-18T05:42:00.597Z,79
2023-04-18T05:43:00.514Z,79
2023-04-18T05:44:05.444Z,78
2023-04-18T05:45:03.062Z,78
2023-04-18T05:46:00.681Z,78
2023-04-18T05:47:00.556Z,78
2023-04-18T05:48:00.704Z,78
2023-04-18T05:49:00.749Z,78
2023-04-18T05:50:03.617Z,77
2023-04-18T05:51:00.618Z,77
2023-04-18T05:52:00.646Z,77
2023-04-18T05:53:00.608Z,77
2023-04-18T05:54:00.703Z,77
2023-04-18T05:55:03.366Z,77
2023-04-18T05:56:00.686Z,77
2023-04-18T05:57:02.563Z,76
2023-04-18T05:58:00.690Z,76
2023-04-18T05:59:00.755Z,76
2023-04-18T06:00:03.873Z,76
2023-04-18T06:01:00.689Z,76
2023-04-18T06:02:00.846Z,75
2023-04-18T06:03:00.849Z,75
2023-04-18T06:04:00.900Z,75
2023-04-18T06:05:03.521Z,75
2023-04-18T06:06:00.888Z,75
2023-04-18T06:07:00.706Z,75
2023-04-18T06:08:00.778Z,75
2023-04-18T06:09:00.712Z,75
2023-04-18T06:10:03.866Z,74
2023-04-18T06:11:00.729Z,74
2023-04-18T06:12:00.792Z,74
2023-04-18T06:13:00.732Z,74
2023-04-18T06:14:00.775Z,74
2023-04-18T06:15:04.097Z,74
2023-04-18T06:16:00.853Z,74
2023-04-18T06:17:00.739Z,74
2023-04-18T06:18:00.918Z,73
2023-04-18T06:19:01.517Z,73
2023-04-18T06:20:03.565Z,73
2023-04-18T06:21:00.796Z,73
2023-04-18T06:22:00.839Z,72
2023-04-18T06:23:00.785Z,72
2023-04-18T06:24:00.852Z,72
2023-04-18T06:25:04.121Z,72
2023-04-18T06:26:00.848Z,72
2023-04-18T06:27:00.847Z,72
2023-04-18T06:28:00.863Z,72
2023-04-18T06:29:00.789Z,72
2023-04-18T06:30:03.766Z,72
2023-04-18T06:31:00.813Z,72
2023-04-18T06:32:00.986Z,72
2023-04-18T06:33:00.857Z,72
2023-04-18T06:34:00.915Z,72
2023-04-18T06:35:04.031Z,71
2023-04-18T06:36:00.925Z,71
2023-04-18T06:37:00.837Z,71
2023-04-18T06:38:00.908Z,71
2023-04-18T06:39:00.852Z,71
2023-04-18T06:40:03.629Z,71
2023-04-18T06:41:00.860Z,71
2023-04-18T06:42:00.939Z,71
2023-04-18T06:43:00.860Z,72
2023-04-18T06:44:04.004Z,72
2023-04-18T06:45:03.827Z,72
2023-04-18T06:46:01.001Z,72
2023-04-18T06:47:00.884Z,72
2023-04-18T06:48:00.988Z,73
2023-04-18T06:49:01.074Z,73
2023-04-18T06:50:05.226Z,73
2023-04-18T06:51:00.882Z,73
2023-04-18T06:52:00.958Z,73
2023-04-18T06:53:00.894Z,73
2023-04-18T06:54:00.980Z,73
2023-04-18T06:55:03.516Z,73
2023-04-18T06:56:00.982Z,73
2023-04-18T06:57:00.914Z,73
2023-04-18T06:58:00.989Z,73
2023-04-18T06:59:00.942Z,73
2023-04-18T07:00:04.176Z,73
2023-04-18T07:01:00.992Z,73
2023-04-18T07:02:01.064Z,73
2023-04-18T07:03:01.268Z,73
2023-04-18T07:04:01.109Z,73
2023-04-18T07:05:03.474Z,73
2023-04-18T07:06:01.166Z,73
2023-04-18T07:07:01.000Z,73
2023-04-18T07:08:01.064Z,73
2023-04-18T07:09:01.012Z,73
2023-04-18T07:10:06.256Z,73
2023-04-18T07:11:01.027Z,72
2023-04-18T07:12:01.129Z,72
2023-04-18T07:13:01.001Z,72
2023-04-18T07:14:01.110Z,72
2023-04-18T07:15:03.566Z,72
2023-04-18T07:16:01.087Z,72
2023-04-18T07:17:01.048Z,72
2023-04-18T07:18:01.184Z,72
2023-04-18T07:19:01.025Z,72
2023-04-18T07:20:04.151Z,72
2023-04-18T07:21:01.034Z,71
2023-04-18T07:22:01.149Z,71
2023-04-18T07:23:01.057Z,71
2023-04-18T07:24:01.169Z,71
2023-04-18T07:25:03.681Z,70
2023-04-18T07:26:01.145Z,70
2023-04-18T07:27:01.117Z,70
2023-04-18T07:28:01.140Z,70
2023-04-18T07:29:01.080Z,70
2023-04-18T07:30:04.794Z,70
2023-04-18T07:31:01.230Z,69
2023-04-18T07:32:01.180Z,69
2023-04-18T07:33:01.142Z,68
2023-04-18T07:34:01.216Z,68
2023-04-18T07:35:03.666Z,69
2023-04-18T07:36:01.253Z,69
2023-04-18T07:37:01.145Z,69
2023-04-18T07:38:01.231Z,69
2023-04-18T07:39:01.141Z,69
2023-04-18T07:40:04.737Z,69
2023-04-18T07:41:01.138Z,68
2023-04-18T07:42:01.325Z,68
2023-04-18T07:43:01.166Z,68
2023-04-18T07:44:01.318Z,68
2023-04-18T07:45:03.956Z,68
2023-04-18T07:46:01.360Z,67
2023-04-18T07:47:01.189Z,67
2023-04-18T07:48:00.338Z,67
2023-04-18T07:49:00.174Z,67
2023-04-18T07:50:04.656Z,67
2023-04-18T07:51:00.204Z,66
2023-04-18T07:52:00.280Z,66
2023-04-18T07:53:00.213Z,66
2023-04-18T07:54:00.758Z,66
2023-04-18T07:55:02.806Z,66
2023-04-18T07:56:00.282Z,66
2023-04-18T07:57:00.344Z,66
2023-04-18T07:58:00.383Z,66
2023-04-18T07:59:00.231Z,66
2023-04-18T08:00:05.326Z,66
2023-04-18T08:01:00.241Z,66
2023-04-18T08:02:00.361Z,66
2023-04-18T08:03:00.371Z,66
2023-04-18T08:04:00.483Z,67
2023-04-18T08:05:03.955Z,67
2023-04-18T08:06:00.386Z,67
2023-04-18T08:07:00.291Z,66
2023-04-18T08:08:00.544Z,66
2023-04-18T08:09:00.283Z,66
2023-04-18T08:10:03.597Z,66
2023-04-18T08:11:00.287Z,67
2023-04-18T08:12:00.466Z,67
2023-04-18T08:13:00.318Z,67
2023-04-18T08:14:00.399Z,66
2023-04-18T08:15:04.495Z,66
2023-04-18T08:16:00.470Z,66
2023-04-18T08:17:00.333Z,66
2023-04-18T08:18:00.585Z,66
2023-04-18T08:19:00.361Z,66
2023-04-18T08:20:03.621Z,66
2023-04-18T08:21:00.366Z,66
2023-04-18T08:22:00.524Z,66
2023-04-18T08:24:00.606Z,66
2023-04-18T08:25:05.336Z,66
2023-04-18T08:26:00.555Z,66
2023-04-18T08:27:00.415Z,67
2023-04-18T08:28:00.477Z,67
2023-04-18T08:29:00.469Z,67
2023-04-18T08:30:03.490Z,67
2023-04-18T08:31:00.464Z,67
2023-04-18T08:32:00.610Z,66
2023-04-18T08:33:00.570Z,66
2023-04-18T08:34:01.329Z,66
2023-04-18T08:35:03.084Z,66
2023-04-18T08:36:00.553Z,66
2023-04-18T08:37:00.437Z,66
2023-04-18T08:38:00.515Z,66
2023-04-18T08:39:00.467Z,66
2023-04-18T08:40:03.672Z,66
2023-04-18T08:41:00.517Z,66
2023-04-18T08:42:00.588Z,66
2023-04-18T08:43:00.473Z,66
2023-04-18T08:44:00.587Z,66
2023-04-18T08:45:03.086Z,66
2023-04-18T08:46:00.657Z,66
2023-04-18T08:47:00.506Z,66
2023-04-18T08:48:00.671Z,66
2023-04-18T08:49:00.521Z,65
2023-04-18T08:50:17.241Z,65
2023-04-18T08:51:00.533Z,65
2023-04-18T08:52:00.609Z,65
2023-04-18T08:53:00.527Z,65
2023-04-18T08:54:00.675Z,65
2023-04-18T08:55:05.097Z,65
2023-04-18T08:56:00.636Z,65
2023-04-18T08:57:00.592Z,65
2023-04-18T08:58:00.649Z,65
2023-04-18T08:59:00.584Z,65
2023-04-18T09:00:07.456Z,65
2023-04-18T09:01:00.663Z,65
2023-04-18T09:02:01.392Z,64
2023-04-18T09:03:00.779Z,64
2023-04-18T09:04:01.570Z,64
2023-04-18T09:05:03.237Z,64
2023-04-18T09:06:02.311Z,64
2023-04-18T09:07:00.662Z,64
2023-04-18T09:08:08.180Z,64
2023-04-18T09:09:00.665Z,64
2023-04-18T09:10:07.039Z,64
2023-04-18T09:11:00.679Z,64
2023-04-18T09:12:01.379Z,65
2023-04-18T09:13:00.668Z,65
2023-04-18T09:14:01.754Z,65
2023-04-18T09:15:03.369Z,65
2023-04-18T09:16:01.845Z,65
2023-04-18T09:17:00.957Z,64
2023-04-18T09:18:00.845Z,64
2023-04-18T09:19:00.687Z,64
2023-04-18T09:20:06.674Z,64
2023-04-18T09:21:00.721Z,64
2023-04-18T09:22:00.822Z,64
2023-04-18T09:23:00.842Z,64
2023-04-18T09:24:00.822Z,64
2023-04-18T09:25:03.587Z,63
2023-04-18T09:26:00.826Z,63
2023-04-18T09:27:00.742Z,63
2023-04-18T09:28:00.976Z,62
2023-04-18T09:29:00.739Z,62
2023-04-18T09:30:05.192Z,62
2023-04-18T09:31:00.780Z,62
2023-04-18T09:32:00.850Z,62
2023-04-18T09:33:00.816Z,62
2023-04-18T09:34:00.879Z,62
2023-04-18T09:35:04.582Z,62
2023-04-18T09:36:00.932Z,62
2023-04-18T09:37:00.836Z,62
2023-04-18T09:38:00.864Z,62
2023-04-18T09:39:00.892Z,62
2023-04-18T09:40:04.223Z,61
2023-04-18T09:41:00.802Z,61
2023-04-18T09:42:00.957Z,61
2023-04-18T09:43:00.828Z,62
2023-04-18T09:44:00.953Z,62
2023-04-18T09:45:03.375Z,62
2023-04-18T09:46:00.961Z,62
2023-04-18T09:47:00.869Z,62
2023-04-18T09:48:00.989Z,61
2023-04-18T09:49:00.844Z,61
2023-04-18T09:50:04.318Z,61
2023-04-18T09:51:00.885Z,61
2023-04-18T09:52:00.939Z,61
2023-04-18T09:53:00.863Z,61
2023-04-18T09:54:00.962Z,61
2023-04-18T09:55:04.589Z,60
2023-04-18T09:56:00.994Z,60
2023-04-18T09:57:00.910Z,60
2023-04-18T09:58:01.013Z,61
2023-04-18T09:59:00.878Z,61
2023-04-18T10:00:05.598Z,61
2023-04-18T10:01:00.995Z,61
2023-04-18T10:02:01.162Z,61
2023-04-18T10:03:01.050Z,61
2023-04-18T10:04:01.287Z,61
2023-04-18T10:05:05.193Z,61
2023-04-18T10:06:01.055Z,61
2023-04-18T10:07:01.025Z,61
2023-04-18T10:08:01.091Z,61
2023-04-18T10:09:01.014Z,61
2023-04-18T10:10:04.881Z,61
2023-04-18T10:11:00.984Z,61
2023-04-18T10:12:02.143Z,61
2023-04-18T10:13:01.058Z,62
2023-04-18T10:14:01.066Z,62
2023-04-18T10:15:05.280Z,61
2023-04-18T10:16:01.149Z,61
2023-04-18T10:17:01.058Z,61
2023-04-18T10:18:05.441Z,61
2023-04-18T10:19:01.038Z,61
2023-04-18T10:20:05.534Z,62
2023-04-18T10:21:01.078Z,62
2023-04-18T10:22:01.149Z,62
2023-04-18T10:23:01.107Z,62
2023-04-18T10:24:01.162Z,62
2023-04-18T10:25:03.764Z,62
2023-04-18T10:26:01.295Z,62
2023-04-18T10:27:01.100Z,62
2023-04-18T10:28:01.166Z,63
2023-04-18T10:29:01.078Z,63
2023-04-18T10:30:05.410Z,63
2023-04-18T10:31:01.182Z,63
2023-04-18T10:32:01.279Z,63
2023-04-18T10:33:01.204Z,63
2023-04-18T10:34:05.101Z,63
2023-04-18T10:35:03.811Z,62
2023-04-18T10:36:01.228Z,62
2023-04-18T10:37:01.139Z,62
2023-04-18T10:38:01.255Z,62
2023-04-18T10:39:01.154Z,62
2023-04-18T10:40:06.613Z,62
2023-04-18T10:41:00.160Z,62
2023-04-18T10:42:00.288Z,62
2023-04-18T10:43:00.180Z,61
2023-04-18T10:44:00.255Z,61
2023-04-18T10:45:02.767Z,61
2023-04-18T10:46:00.257Z,62
2023-04-18T10:47:00.269Z,62
2023-04-18T10:48:00.415Z,62
2023-04-18T10:49:00.218Z,62
2023-04-18T10:50:09.883Z,62
2023-04-18T10:51:00.223Z,60
2023-04-18T10:52:00.337Z,60
2023-04-18T10:53:00.230Z,60
2023-04-18T10:54:00.575Z,60
2023-04-18T10:55:02.875Z,60
2023-04-18T10:56:00.325Z,59
2023-04-18T10:57:00.268Z,59
2023-04-18T10:58:00.334Z,59
2023-04-18T10:59:00.265Z,59
2023-04-18T11:00:04.878Z,59
2023-04-18T11:01:00.342Z,58
2023-04-18T11:02:00.439Z,58
2023-04-18T11:03:00.539Z,58
2023-04-18T11:04:00.678Z,58
2023-04-18T11:05:02.879Z,58
2023-04-18T11:06:00.428Z,59
2023-04-18T11:07:00.320Z,59
2023-04-18T11:08:00.573Z,59
2023-04-18T11:09:00.343Z,58
2023-04-18T11:10:03.434Z,58
2023-04-18T11:11:00.350Z,58
2023-04-18T11:12:00.452Z,58
2023-04-18T11:13:00.391Z,58
2023-04-18T11:14:00.463Z,58
2023-04-18T11:15:03.119Z,58
2023-04-18T11:16:00.680Z,59
2023-04-18T11:17:00.381Z,59
2023-04-18T11:18:00.582Z,59
2023-04-18T11:19:00.382Z,59
2023-04-18T11:20:04.774Z,59
2023-04-18T11:21:00.414Z,59
2023-04-18T11:22:00.596Z,59
2023-04-18T11:23:00.445Z,59
2023-04-18T11:24:00.533Z,58
2023-04-18T11:25:03.042Z,58
2023-04-18T11:26:00.525Z,59
2023-04-18T11:27:00.519Z,59
2023-04-18T11:28:00.760Z,59
2023-04-18T11:29:00.433Z,59
2023-04-18T11:30:03.960Z,59
2023-04-18T11:31:00.483Z,59
2023-04-18T11:32:00.779Z,59
2023-04-18T11:33:00.613Z,59
2023-04-18T11:34:00.899Z,59
2023-04-18T11:35:03.111Z,59
2023-04-18T11:36:01.006Z,58
2023-04-18T11:37:00.486Z,58
2023-04-18T11:38:01.729Z,58
2023-04-18T11:39:00.528Z,59
2023-04-18T11:40:03.758Z,59
2023-04-18T11:41:00.507Z,59
2023-04-18T11:42:01.231Z,59
2023-04-18T11:43:00.500Z,58
2023-04-18T11:44:01.306Z,58
2023-04-18T11:45:04.287Z,58
2023-04-18T11:46:01.480Z,58
2023-04-18T11:47:00.562Z,58
2023-04-18T11:48:01.642Z,58
2023-04-18T11:49:00.541Z,59
2023-04-18T11:50:03.428Z,59
2023-04-18T11:51:00.582Z,58
2023-04-18T11:52:01.736Z,58
2023-04-18T11:53:00.556Z,58
2023-04-18T11:54:01.229Z,59
2023-04-18T11:55:04.937Z,59
2023-04-18T11:56:01.648Z,59
2023-04-18T11:57:00.595Z,59
2023-04-18T11:58:00.671Z,59
2023-04-18T11:59:00.619Z,59
2023-04-18T12:00:03.705Z,59
2023-04-18T12:01:00.645Z,59
2023-04-18T12:02:09.068Z,58
2023-04-18T12:03:00.709Z,58
2023-04-18T12:04:00.949Z,58
2023-04-18T12:05:03.573Z,58
2023-04-18T12:06:00.955Z,58
2023-04-18T12:07:00.713Z,58
2023-04-18T12:08:00.741Z,58
2023-04-18T12:09:00.671Z,58
2023-04-18T12:10:03.842Z,58
2023-04-18T12:11:00.691Z,58
2023-04-18T12:12:00.787Z,59
2023-04-18T12:13:00.702Z,59
2023-04-18T12:14:02.490Z,58
2023-04-18T12:15:03.296Z,58
2023-04-18T12:16:00.869Z,58
2023-04-18T12:17:00.693Z,57
2023-04-18T12:18:00.874Z,57
2023-04-18T12:19:00.783Z,57
2023-04-18T12:20:03.615Z,57
2023-04-18T12:21:00.809Z,57
2023-04-18T12:22:00.860Z,57
2023-04-18T12:23:00.752Z,57
2023-04-18T12:24:00.862Z,57
2023-04-18T12:25:04.984Z,57
2023-04-18T12:26:03.980Z,57
2023-04-18T12:27:00.790Z,57
2023-04-18T12:28:00.847Z,57
2023-04-18T12:29:00.801Z,58
2023-04-18T12:30:03.929Z,58
2023-04-18T12:31:00.978Z,58
2023-04-18T12:32:00.901Z,58
2023-04-18T12:33:00.865Z,58
2023-04-18T12:34:00.905Z,58
2023-04-18T12:35:03.316Z,58
2023-04-18T12:36:00.891Z,58
2023-04-18T12:37:00.963Z,58
2023-04-18T12:38:00.909Z,58
2023-04-18T12:39:00.861Z,58
2023-04-18T12:40:06.274Z,58
2023-04-18T12:41:00.884Z,58
2023-04-18T12:42:08.220Z,56
2023-04-18T12:43:03.426Z,56
2023-04-18T12:44:00.971Z,56
2023-04-18T12:45:03.561Z,55
2023-04-18T12:46:01.018Z,55
2023-04-18T12:47:00.943Z,55
2023-04-18T12:48:01.063Z,56
2023-04-18T12:49:00.910Z,56
2023-04-18T12:50:04.107Z,55
2023-04-18T12:51:00.919Z,55
2023-04-18T12:52:00.990Z,55
2023-04-18T12:53:00.918Z,55
2023-04-18T12:54:01.016Z,55
2023-04-18T12:55:03.528Z,54
2023-04-18T12:56:01.058Z,54
2023-04-18T12:57:00.938Z,54
2023-04-18T12:58:02.150Z,55
2023-04-18T12:59:00.968Z,55
2023-04-18T13:00:05.483Z,54
2023-04-18T13:01:01.040Z,54
2023-04-18T13:02:01.200Z,54
2023-04-18T13:03:01.419Z,54
2023-04-18T13:04:11.645Z,54
2023-04-18T13:05:03.686Z,53
2023-04-18T13:06:01.119Z,53
2023-04-18T13:07:01.020Z,53
2023-04-18T13:08:16.198Z,54
2023-04-18T13:09:01.032Z,54
2023-04-18T13:10:04.956Z,54
2023-04-18T13:11:01.060Z,54
2023-04-18T13:12:01.160Z,54
2023-04-18T13:13:01.048Z,53
2023-04-18T13:14:01.133Z,53
2023-04-18T13:15:03.550Z,53
2023-04-18T13:16:01.144Z,53
2023-04-18T13:17:01.124Z,53
2023-04-18T13:18:01.196Z,53
2023-04-18T13:19:01.057Z,53
2023-04-18T13:20:05.128Z,53
2023-04-18T13:21:01.086Z,53
2023-04-18T13:22:01.158Z,54
2023-04-18T13:23:01.092Z,54
2023-04-18T13:24:01.352Z,54
2023-04-18T13:25:03.717Z,54
2023-04-18T13:26:01.177Z,54
2023-04-18T13:27:01.812Z,54
2023-04-18T13:28:01.361Z,54
2023-04-18T13:29:01.120Z,54
2023-04-18T13:30:05.835Z,53
2023-04-18T13:31:01.134Z,53
2023-04-18T13:32:01.278Z,52
2023-04-18T13:33:01.227Z,52
2023-04-18T13:34:01.219Z,52
2023-04-18T13:35:05.177Z,53
2023-04-18T13:36:01.257Z,53
2023-04-18T13:37:00.183Z,53
2023-04-18T13:38:00.269Z,53
2023-04-18T13:39:00.187Z,53
2023-04-18T13:40:03.008Z,53
2023-04-18T13:41:11.450Z,52
2023-04-18T13:42:00.332Z,52
2023-04-18T13:43:00.214Z,52
2023-04-18T13:44:00.306Z,52
2023-04-18T13:45:03.379Z,53
2023-04-18T13:46:00.321Z,53
2023-04-18T13:47:00.221Z,53
2023-04-18T13:48:00.348Z,53
2023-04-18T13:49:00.224Z,53
2023-04-18T13:50:03.262Z,53
2023-04-18T13:51:00.260Z,53
2023-04-18T13:52:00.337Z,53
2023-04-18T13:53:00.314Z,54
2023-04-18T13:54:00.599Z,54
2023-04-18T13:55:03.309Z,54
2023-04-18T13:56:00.348Z,54
2023-04-18T13:57:00.283Z,54
2023-04-18T13:58:00.370Z,53
2023-04-18T13:59:00.270Z,53
2023-04-18T14:00:04.394Z,53
2023-04-18T14:01:00.297Z,53
2023-04-18T14:02:00.630Z,53
2023-04-18T14:03:00.488Z,54
2023-04-18T14:04:00.609Z,54
2023-04-18T14:05:03.711Z,54
2023-04-18T14:06:00.409Z,53
2023-04-18T14:07:00.309Z,53
2023-04-18T14:08:00.473Z,53
2023-04-18T14:09:00.379Z,53
2023-04-18T14:10:04.671Z,53
2023-04-18T14:11:00.333Z,53
2023-04-18T14:12:00.474Z,53
2023-04-18T14:13:00.326Z,53
2023-04-18T14:14:00.687Z,53
2023-04-18T14:15:03.083Z,53
2023-04-18T14:16:00.490Z,54
2023-04-18T14:17:00.362Z,54
2023-04-18T14:18:00.518Z,53