createdAt,value
2022-10-17T00:00:47.355Z,85.30
2022-10-17T00:03:15.680Z,85.20
2022-10-17T00:05:47.914Z,85.30
2022-10-17T00:08:17.328Z,85.40
2022-10-17T00:10:44.596Z,85.40
2022-10-17T00:13:13.260Z,85.30
2022-10-17T00:15:44.942Z,85.30
2022-10-17T00:18:12.352Z,85.30
2022-10-17T00:20:39.557Z,85.30
2022-10-17T00:23:06.950Z,85.40
2022-10-17T00:25:34.078Z,85.50
2022-10-17T00:28:01.352Z,85.50
2022-10-17T00:30:28.611Z,85.50
2022-10-17T00:32:56.166Z,85.40
2022-10-17T00:35:23.364Z,85.50
2022-10-17T00:37:50.615Z,85.60
2022-10-17T00:40:18.118Z,85.60
2022-10-17T00:42:47.956Z,85.60
2022-10-17T00:45:27.668Z,85.80
2022-10-17T00:48:08.618Z,85.80
2022-10-17T00:50:37.670Z,85.80
2022-10-17T00:53:08.576Z,85.90
2022-10-17T00:55:42.338Z,85.90
2022-10-17T00:58:09.393Z,85.90
2022-10-17T01:00:36.986Z,85.90
2022-10-17T01:03:05.077Z,85.90
2022-10-17T01:05:33.059Z,86.00
2022-10-17T01:08:00.653Z,86.10
2022-10-17T01:10:30.339Z,86.00
2022-10-17T01:13:25.859Z,86.10
2022-10-17T01:16:15.064Z,86.30
2022-10-17T01:18:51.840Z,86.20
2022-10-17T01:21:37.193Z,86.30
2022-10-17T01:24:27.776Z,86.30
2022-10-17T01:27:19.034Z,86.30
2022-10-17T01:30:16.631Z,86.30
2022-10-17T01:32:51.083Z,86.30
2022-10-17T01:35:46.150Z,86.30
2022-10-17T01:38:21.519Z,86.30
2022-10-17T01:40:50.754Z,86.40
2022-10-17T01:43:24.663Z,86.40
2022-10-17T01:45:53.916Z,86.40
2022-10-17T01:48:32.042Z,86.40
2022-10-17T01:51:06.628Z,86.40
2022-10-17T01:53:37.727Z,86.40
2022-10-17T01:56:08.524Z,86.40
2022-10-17T01:58:52.169Z,87.40
2022-10-17T02:01:21.050Z,86.50
2022-10-17T02:03:50.760Z,86.50
2022-10-17T02:06:17.910Z,86.50
2022-10-17T02:08:50.188Z,86.60
2022-10-17T02:11:22.703Z,86.60
2022-10-17T02:14:21.333Z,86.80
2022-10-17T02:17:05.775Z,86.80
2022-10-17T02:19:32.590Z,86.80
2022-10-17T02:22:40.184Z,86.80
2022-10-17T02:25:23.619Z,86.70
2022-10-17T02:28:04.628Z,86.70
2022-10-17T02:30:55.159Z,86.80
2022-10-17T02:33:30.820Z,86.80
2022-10-17T02:36:01.915Z,86.80
2022-10-17T02:38:32.378Z,86.80
2022-10-17T02:41:00.441Z,86.80
2022-10-17T02:43:28.115Z,86.80
2022-10-17T02:45:56.655Z,86.80
2022-10-17T02:48:47.505Z,86.80
2022-10-17T02:51:43.356Z,86.80
2022-10-17T02:54:45.815Z,86.90
2022-10-17T02:57:21.026Z,86.90
2022-10-17T02:59:49.430Z,87.00
2022-10-17T03:02:16.871Z,87.00
2022-10-17T03:04:47.001Z,87.00
2022-10-17T03:07:14.092Z,87.10
2022-10-17T03:09:41.185Z,87.10
2022-10-17T03:12:08.295Z,87.10
2022-10-17T03:14:35.730Z,87.10
2022-10-17T03:17:03.723Z,87.00
2022-10-17T03:19:31.147Z,87.30
2022-10-17T03:21:58.242Z,87.30
2022-10-17T03:24:25.209Z,87.30
2022-10-17T03:26:52.142Z,87.40
2022-10-17T03:29:19.544Z,87.50
2022-10-17T03:31:47.956Z,87.60
2022-10-17T03:34:17.618Z,87.60
2022-10-17T03:36:45.714Z,87.70
2022-10-17T03:39:13.060Z,87.80
2022-10-17T03:41:40.070Z,87.80
2022-10-17T03:44:07.266Z,87.80
2022-10-17T03:46:34.154Z,87.80
2022-10-17T03:49:01.579Z,87.70
2022-10-17T03:51:28.925Z,87.80
2022-10-17T03:54:02.464Z,87.70
2022-10-17T03:56:29.633Z,88.00
2022-10-17T03:59:03.206Z,88.00
2022-10-17T04:01:33.363Z,88.00
2022-10-17T04:04:00.483Z,88.00
2022-10-17T04:06:31.047Z,88.10
2022-10-17T04:08:58.247Z,88.20
2022-10-17T04:11:31.750Z,88.30
2022-10-17T04:14:00.860Z,88.40
2022-10-17T04:16:29.725Z,88.50
2022-10-17T04:19:01.125Z,88.60
2022-10-17T04:21:32.551Z,88.80
2022-10-17T04:24:05.843Z,88.90
2022-10-17T04:26:44.933Z,88.90
2022-10-17T04:29:13.126Z,88.70
2022-10-17T04:31:41.702Z,88.70
2022-10-17T04:34:19.647Z,88.70
2022-10-17T04:36:47.238Z,88.90
2022-10-17T04:39:14.942Z,88.80
2022-10-17T04:41:42.367Z,88.90
2022-10-17T04:44:11.051Z,88.90
2022-10-17T04:46:41.919Z,89.00
2022-10-17T04:49:09.568Z,89.20
2022-10-17T04:51:38.795Z,89.20
2022-10-17T04:54:19.887Z,89.20
2022-10-17T04:56:53.735Z,89.20
2022-10-17T04:59:20.968Z,89.20
2022-10-17T05:01:54.449Z,89.20
2022-10-17T05:04:24.007Z,89.20
2022-10-17T05:06:53.061Z,89.20
2022-10-17T05:09:26.426Z,89.30
2022-10-17T05:11:54.925Z,89.40
2022-10-17T05:14:23.015Z,89.50
2022-10-17T05:16:50.118Z,89.50
2022-10-17T05:19:18.369Z,89.50
2022-10-17T05:21:47.858Z,89.40
2022-10-17T05:24:15.340Z,89.40
2022-10-17T05:26:42.308Z,89.40
2022-10-17T05:29:10.428Z,89.50
2022-10-17T05:31:42.520Z,89.50
2022-10-17T05:35:13.685Z,89.60
2022-10-17T05:38:06.199Z,89.70
2022-10-17T05:40:35.059Z,89.80
2022-10-17T05:43:02.890Z,89.80
2022-10-17T05:45:30.437Z,89.70
2022-10-17T05:47:57.826Z,89.70
2022-10-17T05:50:25.278Z,89.70
2022-10-17T05:53:05.560Z,89.70
2022-10-17T05:55:38.400Z,89.70
2022-10-17T05:58:05.324Z,89.70
2022-10-17T06:00:36.679Z,89.80
2022-10-17T06:03:04.184Z,89.90
2022-10-17T06:05:31.264Z,90.00
2022-10-17T06:08:01.121Z,90.40
2022-10-17T06:10:34.548Z,90.10
2022-10-17T06:13:02.409Z,90.20
2022-10-17T06:15:29.262Z,90.20
2022-10-17T06:18:02.078Z,90.20
2022-10-17T06:20:29.133Z,90.20
2022-10-17T06:22:56.585Z,90.20
2022-10-17T06:25:45.093Z,90.60
2022-10-17T06:28:12.871Z,90.30
2022-10-17T06:30:41.144Z,90.20
2022-10-17T06:33:08.454Z,90.30
2022-10-17T06:35:36.186Z,90.30
2022-10-17T06:38:04.091Z,90.30
2022-10-17T06:40:34.769Z,90.30
2022-10-17T06:43:02.017Z,90.30
2022-10-17T06:45:49.200Z,90.30
2022-10-17T06:48:31.083Z,90.30
2022-10-17T06:51:36.572Z,90.40
2022-10-17T06:54:06.935Z,90.40
2022-10-17T06:56:52.917Z,90.40
2022-10-17T06:59:49.018Z,90.40
2022-10-17T07:02:20.592Z,90.50
2022-10-17T07:04:47.956Z,90.40
2022-10-17T07:07:14.699Z,90.40
2022-10-17T07:09:41.604Z,90.40
2022-10-17T07:12:09.387Z,90.40
2022-10-17T07:14:42.187Z,90.90
2022-10-17T07:17:10.488Z,90.60
2022-10-17T07:19:38.302Z,90.50
2022-10-17T07:22:07.652Z,90.60
2022-10-17T07:24:37.229Z,90.60
2022-10-17T07:27:26.520Z,90.70
2022-10-17T07:29:53.686Z,90.80
2022-10-17T07:32:36.392Z,90.90
2022-10-17T07:35:04.969Z,90.90
2022-10-17T07:37:32.337Z,91.30
2022-10-17T07:40:02.677Z,90.90
2022-10-17T07:42:29.794Z,91.00
2022-10-17T07:44:59.110Z,91.00
2022-10-17T07:47:31.472Z,91.00
2022-10-17T07:50:00.142Z,91.00
2022-10-17T07:52:27.703Z,91.10
2022-10-17T07:54:55.317Z,91.00
2022-10-17T07:57:22.271Z,91.00
2022-10-17T07:59:50.829Z,91.00
2022-10-17T08:02:23.224Z,91.10
2022-10-17T08:04:51.281Z,91.10
2022-10-17T08:07:24.148Z,91.10
2022-10-17T08:09:54.060Z,91.00
2022-10-17T08:12:21.082Z,91.00
2022-10-17T08:14:48.187Z,91.00
2022-10-17T08:17:15.288Z,91.10
2022-10-17T08:19:42.319Z,91.10
2022-10-17T08:22:09.515Z,91.10
2022-10-17T08:24:36.733Z,91.00
2022-10-17T08:27:11.104Z,90.90
2022-10-17T08:29:39.013Z,90.80
2022-10-17T08:32:09.641Z,90.70
2022-10-17T08:34:36.966Z,90.60
2022-10-17T08:37:04.412Z,90.60
2022-10-17T08:39:31.339Z,90.60
2022-10-17T08:41:58.197Z,90.60
2022-10-17T08:44:31.449Z,90.80
2022-10-17T08:47:02.478Z,90.90
2022-10-17T08:49:42.726Z,90.90
2022-10-17T08:52:41.005Z,91.00
2022-10-17T08:57:49.086Z,91.00
2022-10-17T09:00:21.644Z,91.00
2022-10-17T09:03:04.579Z,90.90
2022-10-17T09:05:46.199Z,90.90
2022-10-17T09:08:18.834Z,90.90
2022-10-17T09:10:58.003Z,90.80
2022-10-17T09:13:59.808Z,90.80
2022-10-17T09:16:38.744Z,90.70
2022-10-17T09:19:15.739Z,90.70
2022-10-17T09:21:50.978Z,90.70
2022-10-17T09:24:25.814Z,90.80
2022-10-17T09:26:54.796Z,90.80
2022-10-17T09:29:32.399Z,90.90
2022-10-17T09:32:18.276Z,90.80
2022-10-17T09:34:45.498Z,90.80
2022-10-17T09:37:15.418Z,90.80
2022-10-17T09:39:44.502Z,91.20
2022-10-17T09:42:21.612Z,91.30
2022-10-17T09:44:48.612Z,90.90
2022-10-17T09:47:29.908Z,90.90
2022-10-17T09:49:57.905Z,91.00
2022-10-17T09:52:34.348Z,91.00
2022-10-17T09:55:26.851Z,91.00
2022-10-17T09:57:58.795Z,90.90
2022-10-17T10:00:34.989Z,90.90
2022-10-17T10:03:26.116Z,90.90
2022-10-17T10:06:25.810Z,90.80
2022-10-17T10:08:55.183Z,90.60
2022-10-17T10:11:44.023Z,90.40
2022-10-17T10:14:20.459Z,90.30
2022-10-17T10:16:48.774Z,90.20
2022-10-17T10:19:49.747Z,90.20
2022-10-17T10:22:18.756Z,90.00
2022-10-17T10:24:45.999Z,90.10
2022-10-17T10:27:14.983Z,90.10
2022-10-17T10:29:49.000Z,90.10
2022-10-17T10:32:36.786Z,90.40
2022-10-17T10:35:09.038Z,90.40
2022-10-17T10:37:43.705Z,90.40
2022-10-17T10:40:37.494Z,90.40
2022-10-17T10:43:06.537Z,90.40
2022-10-17T10:45:48.164Z,90.50
2022-10-17T10:48:22.587Z,90.50
2022-10-17T10:51:05.359Z,90.50
2022-10-17T10:53:43.830Z,90.40
2022-10-17T10:56:32.820Z,90.40
2022-10-17T10:59:09.499Z,90.30
2022-10-17T11:01:49.392Z,90.30
2022-10-17T11:04:41.924Z,90.30
2022-10-17T11:07:16.671Z,90.30
2022-10-17T11:09:51.527Z,90.30
2022-10-17T11:12:30.684Z,90.20
2022-10-17T11:15:10.178Z,90.10
2022-10-17T11:17:43.773Z,90.40
2022-10-17T11:20:22.154Z,90.10
2022-10-17T11:22:57.691Z,90.00
2022-10-17T11:25:39.491Z,90.00
2022-10-17T11:28:14.978Z,90.00
2022-10-17T11:31:03.355Z,89.90
2022-10-17T11:33:54.482Z,89.70
2022-10-17T11:36:26.157Z,89.60
2022-10-17T11:38:59.113Z,89.70
2022-10-17T11:41:44.026Z,89.80
2022-10-17T11:44:41.238Z,89.60
2022-10-17T11:47:32.952Z,89.50
2022-10-17T11:53:29.498Z,89.30
2022-10-17T11:55:59.289Z,89.40
2022-10-17T11:58:49.368Z,89.70
2022-10-17T12:01:47.555Z,88.90
2022-10-17T12:04:22.943Z,88.80
2022-10-17T12:07:15.127Z,88.80
2022-10-17T12:09:57.292Z,88.80
2022-10-17T12:12:30.457Z,88.70
2022-10-17T12:15:13.259Z,88.70
2022-10-17T12:18:02.552Z,89.50
2022-10-17T12:20:35.409Z,88.50
2022-10-17T12:23:11.643Z,88.30
2022-10-17T12:25:53.697Z,88.10
2022-10-17T12:28:31.940Z,88.10
2022-10-17T12:31:15.723Z,88.10
2022-10-17T12:33:50.594Z,88.00
2022-10-17T12:36:17.553Z,87.80
2022-10-17T12:38:50.313Z,87.80
2022-10-17T12:41:37.163Z,87.70
2022-10-17T12:44:13.859Z,87.60
2022-10-17T12:46:57.641Z,87.70
2022-10-17T12:49:43.741Z,87.70
2022-10-17T12:52:24.895Z,87.60
2022-10-17T12:55:10.915Z,87.50
2022-10-17T12:58:05.119Z,87.50
2022-10-17T13:00:49.826Z,87.40
2022-10-17T13:03:26.477Z,87.40
2022-10-17T13:05:56.919Z,87.30
2022-10-17T13:08:34.071Z,87.10
2022-10-17T13:11:01.625Z,86.80
2022-10-17T13:13:42.322Z,86.80
2022-10-17T13:16:11.384Z,86.70
2022-10-17T13:18:38.265Z,86.70
2022-10-17T13:21:16.124Z,86.80
2022-10-17T13:23:43.459Z,86.50
2022-10-17T13:26:15.523Z,86.70
2022-10-17T13:28:44.398Z,86.70
2022-10-17T13:31:35.691Z,86.60
2022-10-17T13:34:05.760Z,86.40
2022-10-17T13:36:35.363Z,86.60
2022-10-17T13:39:12.260Z,86.50
2022-10-17T13:41:45.226Z,86.40
2022-10-17T13:44:17.030Z,86.20
2022-10-17T13:46:45.074Z,86.20
2022-10-17T13:49:38.008Z,86.20
2022-10-17T13:52:07.656Z,86.10
2022-10-17T13:54:41.195Z,86.20
2022-10-17T13:57:34.955Z,86.20
2022-10-17T14:00:11.399Z,86.10
2022-10-17T14:02:42.021Z,86.30
2022-10-17T14:05:18.704Z,86.20
2022-10-17T14:08:10.524Z,86.90
2022-10-17T14:10:40.017Z,86.00
2022-10-17T14:13:15.132Z,86.10
2022-10-17T14:15:46.213Z,85.90
2022-10-17T14:18:24.115Z,85.80
2022-10-17T14:23:42.576Z,85.70
2022-10-17T14:26:17.146Z,85.60
2022-10-17T14:28:47.745Z,85.60
2022-10-17T14:31:22.560Z,85.50
2022-10-17T14:33:51.447Z,85.40
2022-10-17T14:36:20.433Z,85.40
2022-10-17T14:38:52.605Z,85.20
2022-10-17T14:44:31.702Z,84.90
2022-10-17T14:47:30.891Z,85.00
2022-10-17T14:50:07.588Z,85.00
2022-10-17T14:52:35.640Z,84.90
2022-10-17T14:55:24.824Z,84.90
2022-10-17T14:57:51.847Z,84.90
2022-10-17T15:00:21.165Z,85.10
2022-10-17T15:02:49.668Z,85.00
2022-10-17T15:05:17.208Z,85.00
2022-10-17T15:07:44.594Z,84.90
2022-10-17T15:10:34.030Z,84.90
2022-10-17T15:13:26.520Z,84.80
2022-10-17T15:15:51.839Z,85.00
2022-10-17T15:18:19.333Z,84.90
2022-10-17T15:20:46.748Z,84.90
2022-10-17T15:23:16.499Z,84.80
2022-10-17T15:25:43.851Z,84.80
2022-10-17T15:28:13.479Z,84.80
2022-10-17T15:30:41.998Z,84.80
2022-10-17T15:33:09.152Z,84.80
2022-10-17T15:35:36.942Z,84.80
2022-10-17T15:38:07.591Z,84.80
2022-10-17T15:40:34.371Z,84.80
2022-10-17T15:43:01.317Z,84.80
2022-10-17T15:45:28.401Z,84.80
2022-10-17T15:48:00.425Z,84.90
2022-10-17T15:50:30.509Z,84.80
2022-10-17T15:52:57.445Z,84.80
2022-10-17T15:55:25.366Z,84.80
2022-10-17T15:57:52.587Z,84.80
2022-10-17T16:00:24.374Z,84.80
2022-10-17T16:02:51.552Z,84.90
2022-10-17T16:05:25.810Z,85.00
2022-10-17T16:07:54.351Z,85.10
2022-10-17T16:10:22.552Z,85.10
2022-10-17T16:12:50.428Z,85.20
2022-10-17T16:15:27.883Z,85.10
2022-10-17T16:18:01.720Z,85.30
2022-10-17T16:20:32.194Z,85.30
2022-10-17T16:23:02.375Z,85.40
2022-10-17T16:25:31.415Z,85.40
2022-10-17T16:28:00.383Z,85.50
2022-10-17T16:30:30.055Z,85.50
2022-10-17T16:32:57.356Z,85.60
2022-10-17T16:35:33.245Z,85.60
2022-10-17T16:38:07.524Z,86.50
2022-10-17T16:40:37.731Z,85.60
2022-10-17T16:43:04.676Z,86.60
2022-10-17T16:45:31.782Z,85.80
2022-10-17T16:47:58.976Z,85.80
2022-10-17T16:50:26.052Z,85.70
2022-10-17T16:52:52.971Z,85.80
2022-10-17T16:55:20.483Z,85.80
2022-10-17T16:57:49.178Z,85.80
2022-10-17T17:00:17.634Z,85.80
2022-10-17T17:02:47.148Z,86.10
2022-10-17T17:05:14.631Z,86.10
2022-10-17T17:07:41.860Z,86.00
2022-10-17T17:10:10.600Z,86.00
2022-10-17T17:12:37.844Z,86.00
2022-10-17T17:15:05.968Z,86.50
2022-10-17T17:17:48.684Z,86.10
2022-10-17T17:20:18.650Z,86.10
2022-10-17T17:22:45.800Z,86.10
2022-10-17T17:25:12.845Z,86.10
2022-10-17T17:27:39.895Z,87.00
2022-10-17T17:30:07.809Z,86.10
2022-10-17T17:32:34.898Z,86.20
2022-10-17T17:35:02.095Z,86.20
2022-10-17T17:37:29.637Z,86.20
2022-10-17T17:39:56.853Z,86.40
2022-10-17T17:42:23.959Z,86.40
2022-10-17T17:44:50.999Z,86.40
2022-10-17T17:47:18.500Z,86.40
2022-10-17T17:49:45.746Z,86.50
2022-10-17T17:52:12.657Z,86.50
2022-10-17T17:54:40.959Z,86.50
2022-10-17T17:57:08.460Z,86.50
2022-10-17T17:59:38.281Z,86.60
2022-10-17T18:02:06.717Z,86.70
2022-10-17T18:04:33.886Z,86.60
2022-10-17T18:07:00.790Z,86.70
2022-10-17T18:09:27.650Z,86.70
2022-10-17T18:11:55.101Z,86.80
2022-10-17T18:14:23.834Z,86.90
2022-10-17T18:16:50.901Z,86.90
2022-10-17T18:19:17.964Z,87.10
2022-10-17T18:21:45.078Z,87.10
2022-10-17T18:24:12.108Z,87.20
2022-10-17T18:26:38.984Z,87.20
2022-10-17T18:29:05.974Z,87.20
2022-10-17T18:31:35.789Z,87.20
2022-10-17T18:34:04.478Z,87.30
2022-10-17T18:36:33.041Z,87.30
2022-10-17T18:39:01.439Z,87.30
2022-10-17T18:41:28.773Z,87.30
2022-10-17T18:43:56.277Z,87.30
2022-10-17T18:46:32.619Z,87.30
2022-10-17T18:49:00.071Z,87.40
2022-10-17T18:51:27.577Z,87.30
2022-10-17T18:53:56.554Z,87.40
2022-10-17T18:56:25.597Z,87.40
2022-10-17T18:58:53.086Z,87.40
2022-10-17T19:01:21.088Z,87.40
2022-10-17T19:03:49.845Z,87.30
2022-10-17T19:06:22.870Z,87.60
2022-10-17T19:08:52.613Z,87.50
2022-10-17T19:11:21.150Z,87.50
2022-10-17T19:13:49.276Z,87.40
2022-10-17T19:16:22.362Z,87.60
2022-10-17T19:18:51.767Z,87.60
2022-10-17T19:21:22.267Z,87.70
2022-10-17T19:23:55.061Z,87.70
2022-10-17T19:26:23.121Z,87.70
2022-10-17T19:28:53.836Z,88.50
2022-10-17T19:31:27.315Z,87.60
2022-10-17T19:33:56.191Z,87.70
2022-10-17T19:36:30.454Z,87.70
2022-10-17T19:39:08.236Z,88.70
2022-10-17T19:41:36.548Z,87.80
2022-10-17T19:44:04.247Z,87.80
2022-10-17T19:46:34.200Z,87.80
2022-10-17T19:49:02.299Z,87.80
2022-10-17T19:51:30.280Z,87.90
2022-10-17T19:54:00.263Z,87.80
2022-10-17T19:56:30.010Z,87.80
2022-10-17T19:58:58.486Z,87.90
2022-10-17T20:01:28.119Z,87.90
2022-10-17T20:03:55.890Z,88.00
2022-10-17T20:06:25.939Z,88.00
2022-10-17T20:08:53.890Z,88.00
2022-10-17T20:11:23.810Z,88.10
2022-10-17T20:13:54.359Z,88.00
2022-10-17T20:16:27.595Z,88.00
2022-10-17T20:19:01.707Z,88.10
2022-10-17T20:21:34.842Z,88.20
2022-10-17T20:24:05.931Z,88.20
2022-10-17T20:26:39.435Z,88.10
2022-10-17T20:29:18.219Z,88.20
2022-10-17T20:31:46.611Z,88.20
2022-10-17T20:34:15.693Z,88.20
2022-10-17T20:36:43.655Z,88.30
2022-10-17T20:39:12.530Z,88.20
2022-10-17T20:41:40.618Z,88.20
2022-10-17T20:44:08.664Z,88.30
2022-10-17T20:46:38.521Z,88.30
2022-10-17T20:49:16.964Z,88.30
2022-10-17T20:51:45.177Z,88.40
2022-10-17T20:54:13.558Z,88.50
2022-10-17T20:56:40.961Z,88.60
2022-10-17T20:59:16.580Z,88.70
2022-10-17T21:01:45.239Z,88.70
2022-10-17T21:04:45.527Z,88.70
2022-10-17T21:07:00.452Z,88.60
2022-10-17T21:09:27.882Z,88.70
2022-10-17T21:11:56.067Z,88.70
2022-10-17T21:14:25.034Z,88.70
2022-10-17T21:16:52.560Z,88.80
2022-10-17T21:19:21.948Z,89.60
2022-10-17T21:21:49.590Z,88.70
2022-10-17T21:24:18.109Z,88.80
2022-10-17T21:26:47.201Z,88.70
2022-10-17T21:29:14.809Z,89.00
2022-10-17T21:31:44.393Z,89.00
2022-10-17T21:34:18.521Z,88.90
2022-10-17T21:36:46.108Z,89.00
2022-10-17T21:39:14.633Z,88.90
2022-10-17T21:41:42.826Z,89.00
2022-10-17T21:44:16.764Z,89.10
2022-10-17T21:46:44.577Z,89.20
2022-10-17T21:49:15.253Z,89.20
2022-10-17T21:51:44.188Z,89.20
2022-10-17T21:54:11.806Z,89.20
2022-10-17T21:56:41.681Z,89.30
2022-10-17T21:59:09.339Z,89.30
2022-10-17T22:01:37.840Z,89.20
2022-10-17T22:04:07.794Z,89.10
2022-10-17T22:06:40.278Z,89.30
2022-10-17T22:09:23.190Z,89.30
2022-10-17T22:11:53.351Z,89.20
2022-10-17T22:14:23.075Z,89.20
2022-10-17T22:16:50.724Z,89.30
2022-10-17T22:19:22.176Z,89.30
2022-10-17T22:21:50.420Z,89.40
2022-10-17T22:26:52.130Z,89.50
2022-10-17T22:29:19.158Z,89.40
2022-10-17T22:31:46.645Z,89.30
2022-10-17T22:34:14.280Z,89.60
2022-10-17T22:36:42.340Z,89.40
2022-10-17T22:39:09.991Z,89.50
2022-10-17T22:41:37.450Z,89.50
2022-10-17T22:44:04.879Z,89.40
2022-10-17T22:46:32.331Z,89.50
2022-10-17T22:48:59.837Z,89.50
2022-10-17T22:51:27.741Z,89.50
2022-10-17T22:53:54.973Z,89.60
2022-10-17T22:56:23.816Z,89.40
2022-10-17T22:58:51.491Z,89.40
2022-10-17T23:01:24.381Z,89.50
2022-10-17T23:03:54.264Z,89.50
2022-10-17T23:06:22.229Z,89.70
2022-10-17T23:08:49.724Z,89.60
2022-10-17T23:11:17.136Z,89.70
2022-10-17T23:13:44.174Z,89.70
2022-10-17T23:16:11.749Z,89.60
2022-10-17T23:18:39.154Z,89.90
2022-10-17T23:21:06.934Z,89.80
2022-10-17T23:23:34.488Z,90.00
2022-10-17T23:26:13.392Z,90.00
2022-10-17T23:28:42.757Z,90.00
2022-10-17T23:31:18.704Z,90.00
2022-10-17T23:33:48.159Z,90.00
2022-10-17T23:36:19.389Z,90.00
2022-10-17T23:38:47.862Z,90.30
2022-10-17T23:41:17.467Z,89.90
2022-10-17T23:43:45.112Z,89.90
2022-10-17T23:46:12.942Z,89.90
2022-10-17T23:48:40.856Z,90.00
2022-10-17T23:51:09.321Z,90.00
2022-10-17T23:53:38.435Z,90.00
2022-10-17T23:56:10.758Z,90.00
2022-10-17T23:58:41.635Z,90.00
