createdAt,value
2018-11-12T00:00:13.373Z,2.60
2018-11-12T00:02:42.091Z,2.50
2018-11-12T00:05:10.872Z,2.67
2018-11-12T00:07:39.648Z,2.90
2018-11-12T00:10:08.700Z,3.27
2018-11-12T00:12:37.604Z,3.65
2018-11-12T00:15:07.044Z,4.28
2018-11-12T00:17:35.807Z,3.50
2018-11-12T00:20:04.779Z,4.08
2018-11-12T00:22:33.544Z,3.50
2018-11-12T00:25:02.294Z,3.27
2018-11-12T00:27:31.071Z,3.10
2018-11-12T00:29:59.903Z,2.83
2018-11-12T00:32:28.736Z,3.00
2018-11-12T00:34:57.503Z,2.40
2018-11-12T00:37:26.253Z,2.55
2018-11-12T00:39:55.020Z,2.50
2018-11-12T00:42:23.789Z,2.65
2018-11-12T00:44:52.565Z,2.30
2018-11-12T00:47:21.384Z,2.00
2018-11-12T00:49:50.184Z,1.90
2018-11-12T00:52:19.020Z,2.10
2018-11-12T00:54:47.832Z,2.67
2018-11-12T00:57:16.623Z,2.83
2018-11-12T00:59:45.388Z,2.30
2018-11-12T01:02:14.144Z,2.70
2018-11-12T01:04:42.936Z,2.30
2018-11-12T01:07:11.679Z,2.70
2018-11-12T01:09:40.439Z,2.17
2018-11-12T01:12:09.195Z,2.33
2018-11-12T01:14:37.940Z,2.10
2018-11-12T01:17:06.708Z,1.90
2018-11-12T01:19:35.466Z,1.80
2018-11-12T01:22:04.209Z,2.00
2018-11-12T01:24:32.975Z,2.10
2018-11-12T01:27:01.722Z,2.40
2018-11-12T01:29:30.448Z,2.40
2018-11-12T01:31:59.187Z,2.15
2018-11-12T01:34:28.009Z,1.90
2018-11-12T01:36:56.741Z,1.60
2018-11-12T01:39:25.488Z,1.80
2018-11-12T01:41:54.236Z,2.13
2018-11-12T01:44:23.043Z,1.50
2018-11-12T01:46:51.748Z,1.90
2018-11-12T01:49:20.504Z,2.37
2018-11-12T01:51:49.313Z,2.33
2018-11-12T01:54:18.128Z,2.45
2018-11-12T01:56:46.828Z,2.37
2018-11-12T01:59:15.568Z,2.30
2018-11-12T02:01:44.367Z,2.20
2018-11-12T02:04:13.042Z,2.00
2018-11-12T02:06:41.807Z,1.77
2018-11-12T02:09:11.936Z,1.95
2018-11-12T02:11:40.951Z,1.80
2018-11-12T02:14:09.953Z,1.87
2018-11-12T02:16:38.707Z,2.00
2018-11-12T02:19:07.516Z,2.10
2018-11-12T02:21:36.343Z,2.00
2018-11-12T02:24:05.063Z,2.10
2018-11-12T02:26:33.836Z,2.27
2018-11-12T02:29:02.612Z,2.22
2018-11-12T02:31:31.376Z,2.10
2018-11-12T02:34:00.116Z,2.50
2018-11-12T02:36:28.953Z,2.15
2018-11-12T02:38:57.728Z,2.87
2018-11-12T02:41:26.500Z,2.98
2018-11-12T02:43:55.268Z,2.42
2018-11-12T02:46:24.060Z,2.60
2018-11-12T02:48:52.856Z,2.50
2018-11-12T02:51:21.675Z,2.37
2018-11-12T02:53:50.480Z,2.30
2018-11-12T02:56:19.324Z,1.90
2018-11-12T02:58:48.476Z,2.02
2018-11-12T03:01:21.772Z,1.98
2018-11-12T03:03:51.084Z,2.00
2018-11-12T03:06:20.103Z,2.12
2018-11-12T03:08:48.932Z,1.85
2018-11-12T03:11:17.973Z,2.45
2018-11-12T03:13:46.745Z,2.60
2018-11-12T03:16:15.475Z,2.77
2018-11-12T03:18:44.222Z,2.80
2018-11-12T03:21:13.026Z,2.80
2018-11-12T03:23:41.760Z,2.60
2018-11-12T03:26:10.560Z,2.70
2018-11-12T03:28:39.316Z,2.60
2018-11-12T03:31:08.040Z,2.50
2018-11-12T03:33:36.786Z,2.70
2018-11-12T03:36:05.827Z,2.40
2018-11-12T03:38:34.597Z,2.08
2018-11-12T03:41:03.307Z,2.20
2018-11-12T03:43:32.041Z,2.27
2018-11-12T03:46:00.791Z,2.40
2018-11-12T03:48:29.529Z,2.55
2018-11-12T03:50:58.276Z,2.45
2018-11-12T03:53:27.015Z,2.55
2018-11-12T03:55:55.783Z,3.27
2018-11-12T03:58:24.527Z,3.35
2018-11-12T04:00:53.308Z,3.35
2018-11-12T04:03:22.089Z,3.10
2018-11-12T04:05:50.860Z,3.27
2018-11-12T04:08:19.620Z,3.27
2018-11-12T04:10:48.413Z,4.20
2018-11-12T04:13:17.156Z,4.37
2018-11-12T04:15:45.943Z,3.92
2018-11-12T04:18:14.716Z,4.17
2018-11-12T04:20:43.475Z,3.90
2018-11-12T04:23:12.337Z,4.03
2018-11-12T04:25:41.352Z,3.87
2018-11-12T04:28:10.095Z,4.00
2018-11-12T04:30:38.809Z,3.93
2018-11-12T04:33:07.558Z,3.65
2018-11-12T04:35:36.276Z,3.80
2018-11-12T04:38:05.057Z,3.00
2018-11-12T04:40:33.796Z,3.87
2018-11-12T04:43:02.538Z,3.85
2018-11-12T04:45:31.291Z,3.05
2018-11-12T04:48:00.029Z,3.30
2018-11-12T04:50:29.240Z,3.25
2018-11-12T04:52:57.973Z,3.67
2018-11-12T04:55:26.844Z,3.83
2018-11-12T04:57:55.444Z,2.72
2018-11-12T05:00:25.474Z,3.10
2018-11-12T05:02:54.219Z,3.37
2018-11-12T05:05:24.194Z,3.12
2018-11-12T05:07:53.182Z,2.90
2018-11-12T05:10:24.269Z,3.00
2018-11-12T05:12:54.295Z,2.90
2018-11-12T05:15:24.003Z,3.30
2018-11-12T05:17:52.764Z,2.55
2018-11-12T05:20:24.669Z,2.50
2018-11-12T05:22:53.438Z,2.42
2018-11-12T05:25:22.228Z,2.25
2018-11-12T05:27:52.045Z,2.10
2018-11-12T05:30:23.876Z,2.40
2018-11-12T05:32:52.691Z,2.67
2018-11-12T05:35:22.819Z,2.65
2018-11-12T05:37:51.735Z,2.30
2018-11-12T05:40:21.674Z,2.37
2018-11-12T05:42:50.444Z,2.52
2018-11-12T05:45:20.364Z,2.33
2018-11-12T05:47:49.127Z,1.92
2018-11-12T05:50:19.116Z,2.17
2018-11-12T05:52:49.173Z,2.27
2018-11-12T05:55:19.216Z,2.30
2018-11-12T05:57:48.265Z,2.62
2018-11-12T06:00:20.350Z,2.20
2018-11-12T06:02:49.196Z,2.20
2018-11-12T06:05:18.021Z,2.60
2018-11-12T06:07:46.819Z,3.08
2018-11-12T06:10:17.206Z,2.22
2018-11-12T06:12:46.199Z,1.90
2018-11-12T06:15:15.188Z,1.95
2018-11-12T06:17:44.777Z,2.20
2018-11-12T06:20:19.459Z,2.40
2018-11-12T06:22:48.274Z,1.90
2018-11-12T06:25:18.445Z,2.27
2018-11-12T06:27:47.611Z,2.63
2018-11-12T06:30:17.691Z,2.10
2018-11-12T06:32:46.419Z,2.60
2018-11-12T06:35:15.567Z,2.25
2018-11-12T06:37:44.980Z,2.40
2018-11-12T06:40:16.031Z,2.77
2018-11-12T06:42:44.933Z,2.57
2018-11-12T06:45:15.659Z,2.90
2018-11-12T06:47:45.304Z,2.72
2018-11-12T06:50:16.237Z,2.60
2018-11-12T06:52:45.039Z,2.10
2018-11-12T06:55:14.583Z,1.90
2018-11-12T06:57:43.798Z,2.30
2018-11-12T07:00:14.940Z,2.17
2018-11-12T07:02:43.704Z,2.42
2018-11-12T07:05:12.831Z,2.45
2018-11-12T07:07:41.604Z,2.30
2018-11-12T07:10:12.698Z,2.50
2018-11-12T07:12:42.424Z,2.42
2018-11-12T07:15:27.100Z,2.50
2018-11-12T07:18:01.680Z,2.80
2018-11-12T07:20:45.352Z,2.70
2018-11-12T07:23:14.116Z,2.45
2018-11-12T07:25:42.871Z,2.75
2018-11-12T07:28:11.631Z,3.00
2018-11-12T07:30:40.483Z,3.12
2018-11-12T07:33:09.244Z,3.00
2018-11-12T07:35:37.987Z,2.80
2018-11-12T07:38:06.775Z,2.70
2018-11-12T07:40:35.556Z,2.60
2018-11-12T07:43:04.762Z,2.40
2018-11-12T07:45:33.552Z,2.22
2018-11-12T07:48:02.306Z,2.70
2018-11-12T07:50:31.448Z,2.60
2018-11-12T07:53:00.192Z,2.45
2018-11-12T07:55:29.421Z,2.17
2018-11-12T07:57:59.008Z,2.45
2018-11-12T08:00:30.306Z,2.33
2018-11-12T08:03:05.365Z,2.50
2018-11-12T08:05:34.363Z,2.17
2018-11-12T08:08:03.184Z,2.60
2018-11-12T08:10:31.966Z,2.30
2018-11-12T08:13:00.727Z,2.55
2018-11-12T08:15:29.469Z,2.58
2018-11-12T08:17:58.247Z,2.30
2018-11-12T08:20:27.320Z,2.77
2018-11-12T08:22:56.101Z,2.55
2018-11-12T08:25:24.860Z,2.33
2018-11-12T08:27:53.636Z,2.65
2018-11-12T08:30:24.843Z,2.55
2018-11-12T08:32:54.915Z,2.50
2018-11-12T08:35:23.640Z,2.55
2018-11-12T08:37:53.028Z,2.60
2018-11-12T08:40:23.092Z,2.67
2018-11-12T08:42:51.843Z,3.00
2018-11-12T08:45:20.637Z,2.95
2018-11-12T08:47:51.612Z,2.90
2018-11-12T08:50:22.403Z,3.42
2018-11-12T08:52:52.012Z,3.12
2018-11-12T08:55:22.146Z,4.00
2018-11-12T08:57:52.144Z,4.28
2018-11-12T09:00:21.903Z,4.17
2018-11-12T09:02:50.830Z,4.72
2018-11-12T09:05:20.752Z,4.35
2018-11-12T09:07:51.022Z,4.72
2018-11-12T09:10:21.848Z,4.22
2018-11-12T09:12:50.634Z,4.70
2018-11-12T09:15:19.462Z,3.90
2018-11-12T09:17:48.756Z,3.52
2018-11-12T09:20:19.712Z,3.45
2018-11-12T09:22:48.514Z,3.15
2018-11-12T09:25:18.480Z,4.28
2018-11-12T09:27:47.268Z,3.52
2018-11-12T09:30:17.999Z,3.57
2018-11-12T09:32:48.017Z,3.47
2018-11-12T09:35:18.004Z,3.30
2018-11-12T09:37:47.867Z,3.20
2018-11-12T09:40:19.337Z,3.85
2018-11-12T09:42:48.204Z,3.62
2018-11-12T09:45:16.984Z,3.90
2018-11-12T09:47:46.202Z,3.97
2018-11-12T09:50:16.064Z,4.12
2018-11-12T09:52:46.026Z,3.90
2018-11-12T09:55:15.509Z,4.05
2018-11-12T09:57:45.725Z,3.92
2018-11-12T10:00:16.026Z,4.15
2018-11-12T10:02:46.646Z,3.67
2018-11-12T10:05:16.244Z,3.60
2018-11-12T10:07:46.325Z,3.20
2018-11-12T10:10:24.720Z,3.00
2018-11-12T10:12:53.143Z,2.60
2018-11-12T10:15:22.167Z,2.72
2018-11-12T10:17:51.236Z,2.77
2018-11-12T10:20:17.322Z,3.02
2018-11-12T10:22:46.544Z,3.07
2018-11-12T10:25:15.280Z,3.30
2018-11-12T10:27:44.125Z,2.98
2018-11-12T10:30:12.876Z,3.40
2018-11-12T10:32:41.631Z,3.10
2018-11-12T10:35:10.720Z,3.10
2018-11-12T10:37:40.251Z,3.10
2018-11-12T10:40:12.772Z,3.17
2018-11-12T10:42:41.665Z,3.00
2018-11-12T10:45:10.045Z,3.15
2018-11-12T10:47:38.795Z,3.02
2018-11-12T10:50:07.636Z,2.93
2018-11-12T10:52:36.769Z,2.90
2018-11-12T10:55:08.416Z,3.15
2018-11-12T10:57:37.170Z,3.35
2018-11-12T11:00:14.587Z,3.35
2018-11-12T11:02:48.751Z,2.95
2018-11-12T11:05:17.535Z,3.50
2018-11-12T11:07:46.280Z,3.22
2018-11-12T11:10:15.027Z,3.45
2018-11-12T11:12:44.691Z,3.60
2018-11-12T11:15:13.847Z,3.62
2018-11-12T11:17:42.584Z,3.50
2018-11-12T11:20:11.352Z,3.70
2018-11-12T11:22:40.091Z,3.52
2018-11-12T11:25:08.840Z,3.70
2018-11-12T11:27:37.900Z,3.60
2018-11-12T11:30:08.804Z,3.65
2018-11-12T11:32:37.632Z,3.80
2018-11-12T11:35:07.552Z,3.60
2018-11-12T11:37:36.341Z,4.10
2018-11-12T11:40:11.689Z,3.70
2018-11-12T11:42:40.568Z,3.67
2018-11-12T11:45:10.391Z,3.20
2018-11-12T11:47:39.794Z,3.73
2018-11-12T11:50:09.967Z,3.50
2018-11-12T11:52:38.632Z,3.37
2018-11-12T11:55:09.016Z,3.47
2018-11-12T11:57:38.055Z,3.60
2018-11-12T12:00:11.363Z,3.80
2018-11-12T12:02:40.312Z,3.85
2018-11-12T12:05:10.292Z,4.47
2018-11-12T12:07:39.140Z,5.30
2018-11-12T12:10:08.629Z,4.92
2018-11-12T12:12:37.453Z,5.03
2018-11-12T12:15:07.843Z,4.30
2018-11-12T12:17:36.880Z,3.50
2018-11-12T12:20:08.555Z,3.03
2018-11-12T12:22:37.308Z,3.35
2018-11-12T12:25:06.881Z,3.10
2018-11-12T12:27:35.616Z,3.73
2018-11-12T12:30:05.662Z,3.37
2018-11-12T12:32:34.465Z,3.50
2018-11-12T12:35:03.187Z,3.42
2018-11-12T12:37:32.000Z,3.22
2018-11-12T12:40:00.704Z,3.25
2018-11-12T12:42:29.496Z,3.27
2018-11-12T12:44:58.336Z,3.15
2018-11-12T12:47:27.025Z,3.25
2018-11-12T12:49:55.799Z,3.43
2018-11-12T12:52:24.556Z,4.20
2018-11-12T12:54:53.327Z,3.80
2018-11-12T12:57:22.146Z,3.37
2018-11-12T12:59:50.993Z,3.90
2018-11-12T13:02:19.782Z,4.40
2018-11-12T13:04:48.704Z,4.70
2018-11-12T13:07:17.497Z,4.37
2018-11-12T13:09:46.213Z,4.40
2018-11-12T13:12:14.979Z,4.62
2018-11-12T13:14:43.888Z,4.67
2018-11-12T13:17:12.583Z,4.80
2018-11-12T13:19:41.369Z,5.10
2018-11-12T13:22:10.140Z,5.10
2018-11-12T13:24:38.916Z,5.00
2018-11-12T13:27:07.738Z,5.10
2018-11-12T13:29:36.593Z,5.28
2018-11-12T13:32:05.340Z,5.73
2018-11-12T13:34:34.127Z,5.45
2018-11-12T13:37:02.904Z,5.28
2018-11-12T13:39:31.758Z,5.70
2018-11-12T13:42:00.443Z,6.22
2018-11-12T13:44:29.224Z,6.03
2018-11-12T13:46:58.834Z,6.35
2018-11-12T13:49:27.616Z,7.20
2018-11-12T13:51:56.399Z,8.48
2018-11-12T13:54:25.175Z,8.63
2018-11-12T13:56:53.959Z,9.55
2018-11-12T13:59:22.727Z,10.48
2018-11-12T14:01:51.488Z,15.53
2018-11-12T14:04:20.276Z,18.73
2018-11-12T14:06:49.020Z,20.10
2018-11-12T14:09:17.865Z,19.55
2018-11-12T14:11:46.649Z,21.23
2018-11-12T14:14:15.426Z,21.50
2018-11-12T14:16:44.174Z,20.68
2018-11-12T14:19:12.909Z,20.50
2018-11-12T14:21:41.905Z,19.57
2018-11-12T14:24:10.388Z,19.02
2018-11-12T14:26:39.119Z,18.90
2018-11-12T14:29:08.328Z,16.77
2018-11-12T14:31:37.053Z,16.60
2018-11-12T14:34:05.820Z,15.68
2018-11-12T14:36:34.672Z,13.98
2018-11-12T14:39:04.476Z,14.00
2018-11-12T14:41:33.200Z,12.73
2018-11-12T14:44:01.974Z,13.13
2018-11-12T14:46:30.715Z,11.97
2018-11-12T14:48:59.464Z,11.95
2018-11-12T14:51:28.220Z,8.90
2018-11-12T14:53:56.964Z,9.30
2018-11-12T14:56:25.712Z,8.90
2018-11-12T14:58:54.476Z,8.37
2018-11-12T15:01:23.263Z,8.15
2018-11-12T15:03:52.080Z,8.40
2018-11-12T15:06:20.856Z,8.05
2018-11-12T15:08:49.667Z,8.48
2018-11-12T15:11:18.400Z,8.95
2018-11-12T15:13:47.187Z,9.13
2018-11-12T15:16:15.955Z,10.08
2018-11-12T15:18:44.715Z,10.43
2018-11-12T15:21:13.550Z,9.65
2018-11-12T15:23:42.279Z,9.65
2018-11-12T15:26:11.031Z,9.55
2018-11-12T15:28:39.812Z,10.13
2018-11-12T15:31:08.573Z,9.70
2018-11-12T15:33:37.356Z,9.95
2018-11-12T15:36:06.228Z,10.08
2018-11-12T15:38:35.024Z,10.33
2018-11-12T15:41:03.813Z,10.10
2018-11-12T15:43:32.570Z,10.50
2018-11-12T15:46:01.329Z,9.98
2018-11-12T15:48:30.104Z,9.88
2018-11-12T15:50:58.939Z,10.00
2018-11-12T15:53:27.673Z,9.90
2018-11-12T15:55:56.447Z,10.10
2018-11-12T15:58:25.288Z,9.73
2018-11-12T16:00:53.983Z,9.58
2018-11-12T16:03:22.740Z,10.30
2018-11-12T16:05:51.531Z,9.87
2018-11-12T16:08:20.496Z,10.23
2018-11-12T16:10:49.266Z,10.70
2018-11-12T16:13:18.004Z,9.87
2018-11-12T16:15:46.744Z,10.40
2018-11-12T16:18:15.477Z,10.75
2018-11-12T16:20:44.224Z,10.23
2018-11-12T16:23:13.156Z,10.10
2018-11-12T16:25:41.941Z,10.10
2018-11-12T16:28:10.679Z,9.73
2018-11-12T16:30:39.525Z,9.80
2018-11-12T16:33:08.256Z,10.15
2018-11-12T16:35:36.999Z,10.63
2018-11-12T16:38:06.015Z,10.32
2018-11-12T16:40:34.767Z,10.35
2018-11-12T16:43:03.508Z,10.98
2018-11-12T16:45:32.252Z,9.93
2018-11-12T16:48:01.082Z,10.05
2018-11-12T16:50:29.897Z,10.35
2018-11-12T16:52:58.660Z,10.13
2018-11-12T16:55:27.436Z,10.72
2018-11-12T16:57:56.200Z,11.15
2018-11-12T17:00:25.332Z,11.90
2018-11-12T17:02:54.089Z,11.55
2018-11-12T17:05:24.065Z,11.93
2018-11-12T17:07:52.832Z,12.25
2018-11-12T17:10:22.990Z,12.07
2018-11-12T17:12:51.836Z,12.05
2018-11-12T17:15:20.663Z,12.78
2018-11-12T17:17:49.741Z,12.60
2018-11-12T17:20:19.662Z,12.98
2018-11-12T17:22:48.487Z,13.70
2018-11-12T17:25:17.553Z,13.68
2018-11-12T17:27:46.745Z,14.40
2018-11-12T17:30:18.565Z,14.85
2018-11-12T17:32:47.702Z,15.30
2018-11-12T17:35:17.554Z,15.38
2018-11-12T17:37:46.311Z,15.48
2018-11-12T17:40:16.912Z,15.45
2018-11-12T17:42:46.733Z,15.23
2018-11-12T17:45:16.787Z,16.42
2018-11-12T17:47:46.811Z,16.12
2018-11-12T17:50:15.620Z,16.87
2018-11-12T17:52:44.414Z,18.12
2018-11-12T17:55:13.444Z,17.98
2018-11-12T17:57:42.214Z,18.40
2018-11-12T18:00:22.256Z,18.60
2018-11-12T18:02:51.048Z,18.60
2018-11-12T18:05:19.807Z,17.97
2018-11-12T18:07:48.669Z,18.40
2018-11-12T18:10:17.968Z,19.37
2018-11-12T18:12:46.755Z,19.05
2018-11-12T18:15:16.864Z,19.15
2018-11-12T18:17:45.624Z,19.07
2018-11-12T18:20:16.159Z,19.17
2018-11-12T18:22:44.997Z,19.73
2018-11-12T18:25:14.315Z,19.77
2018-11-12T18:27:43.118Z,19.97
2018-11-12T18:30:16.139Z,18.95
2018-11-12T18:32:45.612Z,18.75
2018-11-12T18:35:14.396Z,18.77
2018-11-12T18:37:43.154Z,18.90
2018-11-12T18:40:13.606Z,19.32
2018-11-12T18:42:42.456Z,19.02
2018-11-12T18:45:14.625Z,18.52
2018-11-12T18:47:43.608Z,19.50
2018-11-12T18:50:17.615Z,19.02
2018-11-12T18:52:46.669Z,19.77
2018-11-12T18:55:15.473Z,19.53
2018-11-12T18:57:44.877Z,19.15
2018-11-12T19:00:15.183Z,19.75
2018-11-12T19:02:43.980Z,19.30
2018-11-12T19:05:14.595Z,19.60
2018-11-12T19:07:44.260Z,19.55
2018-11-12T19:10:14.740Z,19.77
2018-11-12T19:12:44.320Z,19.07
2018-11-12T19:15:14.243Z,19.85
2018-11-12T19:17:44.049Z,19.75
2018-11-12T19:20:13.444Z,19.23
2018-11-12T19:22:42.244Z,19.62
2018-11-12T19:25:12.007Z,20.00
2018-11-12T19:27:41.115Z,20.82
2018-11-12T19:30:12.803Z,20.12
2018-11-12T19:32:41.740Z,20.00
2018-11-12T19:35:12.025Z,19.53
2018-11-12T19:37:40.812Z,18.48
2018-11-12T19:40:12.140Z,19.57
2018-11-12T19:42:40.888Z,19.00
2018-11-12T19:45:10.929Z,19.45
2018-11-12T19:47:39.742Z,19.30
2018-11-12T19:50:10.789Z,19.55
2018-11-12T19:52:39.993Z,18.42
2018-11-12T19:55:08.791Z,19.25
2018-11-12T19:57:37.577Z,19.95
2018-11-12T20:00:11.908Z,19.82
2018-11-12T20:02:41.543Z,19.12
2018-11-12T20:05:10.452Z,19.55
2018-11-12T20:07:39.660Z,19.20
2018-11-12T20:10:11.582Z,19.57
2018-11-12T20:12:40.408Z,19.25
2018-11-12T20:15:10.167Z,19.82
2018-11-12T20:17:39.320Z,19.92
2018-11-12T20:20:10.271Z,20.10
2018-11-12T20:22:39.251Z,19.13
2018-11-12T20:25:08.660Z,19.75
2018-11-12T20:27:37.474Z,19.95
2018-11-12T20:30:09.452Z,19.10
2018-11-12T20:32:38.377Z,19.30
2018-11-12T20:35:07.528Z,18.55
2018-11-12T20:37:36.471Z,18.65
2018-11-12T20:40:06.021Z,18.50
2018-11-12T20:42:35.052Z,17.62
2018-11-12T20:45:03.953Z,18.07
2018-11-12T20:47:32.685Z,18.00
2018-11-12T20:50:01.456Z,18.27
2018-11-12T20:52:30.287Z,18.77
2018-11-12T20:54:59.023Z,18.05
2018-11-12T20:57:27.799Z,19.13
2018-11-12T20:59:56.571Z,20.02
2018-11-12T21:02:25.938Z,19.70
2018-11-12T21:04:54.776Z,18.57
2018-11-12T21:07:23.660Z,18.32
2018-11-12T21:09:52.400Z,19.05
2018-11-12T21:12:21.196Z,18.75
2018-11-12T21:14:50.064Z,18.32
2018-11-12T21:17:18.808Z,19.23
2018-11-12T21:19:47.773Z,19.85
2018-11-12T21:22:16.593Z,20.55
2018-11-12T21:24:45.345Z,20.90
2018-11-12T21:27:14.144Z,18.93
2018-11-12T21:29:42.922Z,19.57
2018-11-12T21:32:11.712Z,19.70
2018-11-12T21:34:40.469Z,18.95
2018-11-12T21:37:09.264Z,19.60
2018-11-12T21:39:37.940Z,19.52
2018-11-12T21:42:06.772Z,19.53
2018-11-12T21:44:35.516Z,19.65
2018-11-12T21:47:04.275Z,19.07
2018-11-12T21:49:33.099Z,19.50
2018-11-12T21:52:01.776Z,20.20
2018-11-12T21:54:30.530Z,21.93
2018-11-12T21:56:59.383Z,22.63
2018-11-12T21:59:28.178Z,19.32
2018-11-12T22:01:56.990Z,20.17
2018-11-12T22:04:25.788Z,20.08
2018-11-12T22:06:54.557Z,20.20
2018-11-12T22:09:23.338Z,20.12
2018-11-12T22:11:52.051Z,20.72
2018-11-12T22:14:20.845Z,21.60
2018-11-12T22:16:49.595Z,23.95
2018-11-12T22:19:18.424Z,25.27
2018-11-12T22:21:47.220Z,24.32
2018-11-12T22:24:15.999Z,24.25
2018-11-12T22:26:44.759Z,23.02
2018-11-12T22:29:13.542Z,23.67
2018-11-12T22:31:42.310Z,21.93
2018-11-12T22:34:11.085Z,21.77
2018-11-12T22:36:39.962Z,21.70
2018-11-12T22:39:09.633Z,22.50
2018-11-12T22:41:38.414Z,24.20
2018-11-12T22:44:08.203Z,24.90
2018-11-12T22:46:36.961Z,26.93
2018-11-12T22:49:05.798Z,23.47
2018-11-12T22:51:34.575Z,23.52
2018-11-12T22:54:03.397Z,24.77
2018-11-12T22:56:32.124Z,26.10
2018-11-12T22:59:00.892Z,28.70
2018-11-12T23:01:29.772Z,27.87
2018-11-12T23:03:58.596Z,27.80
2018-11-12T23:06:27.377Z,27.13
2018-11-12T23:11:56.571Z,25.15
2018-11-12T23:14:25.437Z,24.77
2018-11-12T23:16:54.249Z,23.92
2018-11-12T23:19:36.930Z,23.15
2018-11-12T23:22:05.790Z,23.42
2018-11-12T23:24:34.668Z,23.10
2018-11-12T23:27:03.552Z,22.52
2018-11-12T23:29:32.780Z,22.75
2018-11-12T23:32:01.757Z,22.65
2018-11-12T23:34:30.645Z,22.90
2018-11-12T23:36:59.528Z,22.93
2018-11-12T23:39:28.461Z,23.45
2018-11-12T23:41:57.346Z,23.45
2018-11-12T23:44:26.220Z,23.60
2018-11-12T23:46:55.398Z,23.87
2018-11-12T23:49:24.221Z,26.07
2018-11-12T23:51:53.085Z,29.55
2018-11-12T23:54:21.997Z,27.80
2018-11-12T23:56:50.878Z,26.12
2018-11-12T23:59:20.063Z,25.77
