createdAt,value
2023-01-28T00:01:31.328Z,1.62
2023-01-28T00:03:58.145Z,1.59
2023-01-28T00:06:25.656Z,1.58
2023-01-28T00:08:52.381Z,1.58
2023-01-28T00:11:19.151Z,1.63
2023-01-28T00:13:45.895Z,1.65
2023-01-28T00:16:12.712Z,1.59
2023-01-28T00:18:39.702Z,1.57
2023-01-28T00:21:10.414Z,1.57
2023-01-28T00:23:38.912Z,1.55
2023-01-28T00:26:09.895Z,1.58
2023-01-28T00:28:36.618Z,1.58
2023-01-28T00:31:12.577Z,1.57
2023-01-28T00:33:39.296Z,1.57
2023-01-28T00:36:06.732Z,1.59
2023-01-28T00:38:34.418Z,1.57
2023-01-28T00:41:09.586Z,1.55
2023-01-28T00:43:37.857Z,1.57
2023-01-28T00:46:07.294Z,1.57
2023-01-28T00:48:35.450Z,1.59
2023-01-28T00:51:02.907Z,1.59
2023-01-28T00:53:30.039Z,1.63
2023-01-28T00:55:57.031Z,1.57
2023-01-28T00:58:26.524Z,1.58
2023-01-28T01:00:53.426Z,1.59
2023-01-28T01:03:20.789Z,1.59
2023-01-28T01:05:47.513Z,1.59
2023-01-28T01:08:14.559Z,1.59
2023-01-28T01:10:41.285Z,1.59
2023-01-28T01:13:08.700Z,1.56
2023-01-28T01:15:35.474Z,1.55
2023-01-28T01:18:02.205Z,1.54
2023-01-28T01:20:33.296Z,1.55
2023-01-28T01:23:00.263Z,1.59
2023-01-28T01:25:27.200Z,1.62
2023-01-28T01:27:54.037Z,1.64
2023-01-28T01:30:21.392Z,1.62
2023-01-28T01:32:48.145Z,1.59
2023-01-28T01:35:15.295Z,1.57
2023-01-28T01:37:44.523Z,1.59
2023-01-28T01:40:12.151Z,1.64
2023-01-28T01:42:38.908Z,1.61
2023-01-28T01:45:14.105Z,1.59
2023-01-28T01:47:58.726Z,1.62
2023-01-28T01:50:28.374Z,1.62
2023-01-28T01:53:00.712Z,1.60
2023-01-28T01:55:30.337Z,1.60
2023-01-28T01:58:02.230Z,1.63
2023-01-28T02:00:28.934Z,1.62
2023-01-28T02:02:56.733Z,1.65
2023-01-28T02:05:23.652Z,1.65
2023-01-28T02:07:55.118Z,1.67
2023-01-28T02:10:24.123Z,1.64
2023-01-28T02:12:58.140Z,1.62
2023-01-28T02:15:25.993Z,1.59
2023-01-28T02:17:53.352Z,1.62
2023-01-28T02:20:26.158Z,1.57
2023-01-28T02:23:02.001Z,1.54
2023-01-28T02:25:47.516Z,1.53
2023-01-28T02:28:36.062Z,1.50
2023-01-28T02:31:25.590Z,1.48
2023-01-28T02:34:02.427Z,1.53
2023-01-28T02:36:35.279Z,1.61
2023-01-28T02:39:10.821Z,1.65
2023-01-28T02:41:46.247Z,1.64
2023-01-28T02:44:13.055Z,1.62
2023-01-28T02:46:58.471Z,1.64
2023-01-28T02:49:47.963Z,1.66
2023-01-28T02:52:54.316Z,1.64
2023-01-28T02:55:36.543Z,1.66
2023-01-28T02:58:25.819Z,1.68
2023-01-28T03:00:56.182Z,1.71
2023-01-28T03:03:55.331Z,1.64
2023-01-28T03:06:35.719Z,1.62
2023-01-28T03:09:26.705Z,1.60
2023-01-28T03:12:20.308Z,1.66
2023-01-28T03:15:10.664Z,1.61
2023-01-28T03:18:00.554Z,1.56
2023-01-28T03:20:57.132Z,1.55
2023-01-28T03:23:50.667Z,1.58
2023-01-28T03:26:41.146Z,1.56
2023-01-28T03:29:29.082Z,1.54
2023-01-28T03:32:16.043Z,1.54
2023-01-28T03:35:03.224Z,1.55
2023-01-28T03:37:31.983Z,1.56
2023-01-28T03:40:04.369Z,1.56
2023-01-28T03:42:31.551Z,1.55
2023-01-28T03:45:01.692Z,1.54
2023-01-28T03:47:30.774Z,1.54
2023-01-28T03:49:59.907Z,1.56
2023-01-28T03:52:32.134Z,1.54
2023-01-28T03:54:59.320Z,1.51
2023-01-28T03:57:28.112Z,1.53
2023-01-28T03:59:55.083Z,1.54
2023-01-28T04:02:23.217Z,1.51
2023-01-28T04:04:50.606Z,1.46
2023-01-28T04:07:17.876Z,1.46
2023-01-28T04:09:44.700Z,1.46
2023-01-28T04:12:13.717Z,1.46
2023-01-28T04:14:40.550Z,1.44
2023-01-28T04:17:10.481Z,1.43
2023-01-28T04:19:37.586Z,1.45
2023-01-28T04:22:07.058Z,1.46
2023-01-28T04:24:33.895Z,1.47
2023-01-28T04:27:00.652Z,1.49
2023-01-28T04:29:27.662Z,1.46
2023-01-28T04:31:54.470Z,1.48
2023-01-28T04:34:21.247Z,1.49
2023-01-28T04:36:48.167Z,1.48
2023-01-28T04:39:14.965Z,1.47
2023-01-28T04:41:41.771Z,1.45
2023-01-28T04:44:09.022Z,1.38
2023-01-28T04:46:36.007Z,1.31
2023-01-28T04:49:03.530Z,1.36
2023-01-28T04:51:31.045Z,1.36
2023-01-28T04:53:57.916Z,1.35
2023-01-28T04:56:24.805Z,1.36
2023-01-28T04:58:51.609Z,1.32
2023-01-28T05:01:18.480Z,1.32
2023-01-28T05:03:45.267Z,1.31
2023-01-28T05:06:12.104Z,1.35
2023-01-28T05:08:39.101Z,1.39
2023-01-28T05:11:06.008Z,1.37
2023-01-28T05:13:33.101Z,1.36
2023-01-28T05:16:00.009Z,1.30
2023-01-28T05:18:26.818Z,1.28
2023-01-28T05:20:53.587Z,1.34
2023-01-28T05:23:20.430Z,1.35
2023-01-28T05:25:47.321Z,1.35
2023-01-28T05:28:14.087Z,1.34
2023-01-28T05:30:41.001Z,1.28
2023-01-28T05:33:08.011Z,1.29
2023-01-28T05:35:36.425Z,1.26
2023-01-28T05:38:04.034Z,1.27
2023-01-28T05:40:31.089Z,1.31
2023-01-28T05:42:57.901Z,1.31
2023-01-28T05:45:24.889Z,1.27
2023-01-28T05:47:51.922Z,1.29
2023-01-28T05:50:18.961Z,1.37
2023-01-28T05:52:45.907Z,1.40
2023-01-28T05:55:12.832Z,1.40
2023-01-28T05:57:39.724Z,1.38
2023-01-28T06:00:07.140Z,1.37
2023-01-28T06:02:34.213Z,1.39
2023-01-28T06:05:01.234Z,1.39
2023-01-28T06:07:28.243Z,1.37
2023-01-28T06:09:55.311Z,1.37
2023-01-28T06:12:22.248Z,1.34
2023-01-28T06:14:49.234Z,1.35
2023-01-28T06:17:17.135Z,1.30
2023-01-28T06:19:44.392Z,1.29
2023-01-28T06:22:11.483Z,1.29
2023-01-28T06:24:38.289Z,1.34
2023-01-28T06:27:05.015Z,1.37
2023-01-28T06:29:31.780Z,1.35
2023-01-28T06:31:58.706Z,1.38
2023-01-28T06:34:25.818Z,1.41
2023-01-28T06:36:53.241Z,1.42
2023-01-28T06:39:23.221Z,1.44
2023-01-28T06:41:50.487Z,1.48
2023-01-28T06:44:17.426Z,1.50
2023-01-28T06:46:44.666Z,1.51
2023-01-28T06:49:11.436Z,1.53
2023-01-28T06:51:38.197Z,1.56
2023-01-28T06:54:05.328Z,1.55
2023-01-28T06:56:32.197Z,1.53
2023-01-28T06:58:59.023Z,1.53
2023-01-28T07:01:25.810Z,1.54
2023-01-28T07:03:52.682Z,1.56
2023-01-28T07:06:19.464Z,1.59
2023-01-28T07:08:46.875Z,1.55
2023-01-28T07:11:13.883Z,1.55
2023-01-28T07:13:40.709Z,1.55
2023-01-28T07:16:07.943Z,1.56
2023-01-28T07:18:35.005Z,1.55
2023-01-28T07:21:01.966Z,1.56
2023-01-28T07:23:29.181Z,1.58
2023-01-28T07:26:01.535Z,1.59
2023-01-28T07:28:28.482Z,1.62
2023-01-28T07:30:55.184Z,1.63
2023-01-28T07:33:22.150Z,1.62
2023-01-28T07:35:49.143Z,1.63
2023-01-28T07:38:16.220Z,1.62
2023-01-28T07:40:43.121Z,1.59
2023-01-28T07:43:10.277Z,1.61
2023-01-28T07:45:37.968Z,1.66
2023-01-28T07:48:07.367Z,1.68
2023-01-28T07:50:37.087Z,1.64
2023-01-28T07:53:05.330Z,1.65
2023-01-28T07:55:32.157Z,1.67
2023-01-28T07:58:00.424Z,1.65
2023-01-28T08:00:30.074Z,1.72
2023-01-28T08:02:58.400Z,1.73
2023-01-28T08:05:30.075Z,1.70
2023-01-28T08:07:57.589Z,1.72
2023-01-28T08:10:24.930Z,1.74
2023-01-28T08:12:58.253Z,1.87
2023-01-28T08:15:25.896Z,2.10
2023-01-28T08:17:59.958Z,2.15
2023-01-28T08:20:29.578Z,2.08
2023-01-28T08:23:06.587Z,2.01
2023-01-28T08:25:34.302Z,2.01
2023-01-28T08:28:01.166Z,1.93
2023-01-28T08:30:27.949Z,1.97
2023-01-28T08:32:59.016Z,1.97
2023-01-28T08:35:27.210Z,1.97
2023-01-28T08:37:54.836Z,2.00
2023-01-28T08:40:21.908Z,2.01
2023-01-28T08:42:50.521Z,1.99
2023-01-28T08:45:17.919Z,1.96
2023-01-28T08:47:53.820Z,1.94
2023-01-28T08:50:21.809Z,1.93
2023-01-28T08:52:50.929Z,1.92
2023-01-28T08:55:19.058Z,1.92
2023-01-28T08:57:46.093Z,1.99
2023-01-28T09:00:13.910Z,2.04
2023-01-28T09:02:40.980Z,2.07
2023-01-28T09:05:08.645Z,2.07
2023-01-28T09:07:36.009Z,2.06
2023-01-28T09:10:03.990Z,2.07
2023-01-28T09:12:31.839Z,2.10
2023-01-28T09:14:58.864Z,2.09
2023-01-28T09:17:25.846Z,2.09
2023-01-28T09:19:52.689Z,2.10
2023-01-28T09:22:19.718Z,2.13
2023-01-28T09:24:46.622Z,2.14
2023-01-28T09:27:13.689Z,2.13
2023-01-28T09:29:40.566Z,2.12
2023-01-28T09:32:07.474Z,2.11
2023-01-28T09:34:34.563Z,2.08
2023-01-28T09:37:01.590Z,2.07
2023-01-28T09:39:31.160Z,2.11
2023-01-28T09:42:22.795Z,2.14
2023-01-28T09:45:02.851Z,2.13
2023-01-28T09:47:37.573Z,2.14
2023-01-28T09:50:14.554Z,2.15
2023-01-28T09:52:42.398Z,2.15
2023-01-28T09:55:30.705Z,2.14
2023-01-28T09:57:57.455Z,2.19
2023-01-28T10:00:30.948Z,2.17
2023-01-28T10:03:28.855Z,2.15
2023-01-28T10:06:01.803Z,2.21
2023-01-28T10:09:03.307Z,2.14
2023-01-28T10:11:49.051Z,2.13
2023-01-28T10:14:38.653Z,2.15
2023-01-28T10:17:21.813Z,2.26
2023-01-28T10:19:53.729Z,2.28
2023-01-28T10:22:29.965Z,2.23
2023-01-28T10:25:06.157Z,2.22
2023-01-28T10:27:35.526Z,2.25
2023-01-28T10:30:25.349Z,2.27
2023-01-28T10:32:56.664Z,2.29
2023-01-28T10:35:24.232Z,2.31
2023-01-28T10:37:55.562Z,2.28
2023-01-28T10:40:22.335Z,2.33
2023-01-28T10:42:49.115Z,2.37
2023-01-28T10:45:23.063Z,2.37
2023-01-28T10:48:13.152Z,2.37
2023-01-28T10:50:50.607Z,2.41
2023-01-28T10:53:17.265Z,2.36
2023-01-28T10:56:00.343Z,2.35
2023-01-28T10:58:29.239Z,2.36
2023-01-28T11:01:05.608Z,2.38
2023-01-28T11:03:35.155Z,2.43
2023-01-28T11:06:02.728Z,2.52
2023-01-28T11:08:31.244Z,2.51
2023-01-28T11:10:58.383Z,2.46
2023-01-28T11:13:30.222Z,2.49
2023-01-28T11:16:04.429Z,2.52
2023-01-28T11:18:38.530Z,2.48
2023-01-28T11:21:18.670Z,2.49
2023-01-28T11:23:59.409Z,2.50
2023-01-28T11:26:31.103Z,2.54
2023-01-28T11:28:58.640Z,2.58
2023-01-28T11:31:26.597Z,2.66
2023-01-28T11:34:02.075Z,2.67
2023-01-28T11:36:34.513Z,2.64
2023-01-28T11:39:07.291Z,2.59
2023-01-28T11:41:36.770Z,2.65
2023-01-28T11:44:20.505Z,2.65
2023-01-28T11:47:12.614Z,2.69
2023-01-28T11:49:57.606Z,2.67
2023-01-28T11:53:04.929Z,2.63
2023-01-28T11:55:53.750Z,2.63
2023-01-28T11:58:52.265Z,2.68
2023-01-28T12:01:28.428Z,2.67
2023-01-28T12:04:20.801Z,2.56
2023-01-28T12:06:51.705Z,2.55
2023-01-28T12:10:01.574Z,2.55
2023-01-28T12:13:03.808Z,2.49
2023-01-28T12:15:49.834Z,2.45
2023-01-28T12:18:43.882Z,2.43
2023-01-28T12:21:16.219Z,2.40
2023-01-28T12:23:58.506Z,2.35
2023-01-28T12:26:48.618Z,2.36
2023-01-28T12:29:35.603Z,2.34
2023-01-28T12:32:39.324Z,2.37
2023-01-28T12:35:51.564Z,2.32
2023-01-28T12:38:52.335Z,2.35
2023-01-28T12:41:23.935Z,2.36
2023-01-28T12:43:56.989Z,2.33
2023-01-28T12:46:41.348Z,2.36
2023-01-28T12:49:17.255Z,2.42
2023-01-28T12:51:53.087Z,2.40
2023-01-28T12:54:43.756Z,2.33
2023-01-28T12:57:21.114Z,2.29
2023-01-28T13:00:21.629Z,2.32
2023-01-28T13:03:17.590Z,2.38
2023-01-28T13:05:52.147Z,2.38
2023-01-28T13:08:24.898Z,2.39
2023-01-28T13:10:52.771Z,2.41
2023-01-28T13:13:27.767Z,2.43
2023-01-28T13:15:54.747Z,2.45
2023-01-28T13:18:30.568Z,2.36
2023-01-28T13:20:57.236Z,2.38
2023-01-28T13:23:31.919Z,2.40
2023-01-28T13:26:23.711Z,2.40
2023-01-28T13:28:52.704Z,2.40
2023-01-28T13:31:22.152Z,2.40
2023-01-28T13:34:02.598Z,2.36
2023-01-28T13:36:33.068Z,2.34
2023-01-28T13:39:05.100Z,2.32
2023-01-28T13:41:56.740Z,2.36
2023-01-28T13:44:30.670Z,2.33
2023-01-28T13:47:19.622Z,2.37
2023-01-28T13:50:05.457Z,2.39
2023-01-28T13:52:43.041Z,2.41
2023-01-28T13:55:12.876Z,2.52
2023-01-28T13:58:06.341Z,2.56
2023-01-28T14:00:39.268Z,2.55
2023-01-28T14:03:27.918Z,2.51
2023-01-28T14:05:57.704Z,2.48
2023-01-28T14:08:43.497Z,2.46
2023-01-28T14:11:19.694Z,2.47
2023-01-28T14:14:23.691Z,2.45
2023-01-28T14:17:21.112Z,2.49
2023-01-28T14:19:49.934Z,2.52
2023-01-28T14:22:19.988Z,2.53
2023-01-28T14:24:48.169Z,2.52
2023-01-28T14:27:32.757Z,2.54
2023-01-28T14:30:15.970Z,2.50
2023-01-28T14:32:52.313Z,2.54
2023-01-28T14:35:31.507Z,2.55
2023-01-28T14:38:00.595Z,2.55
2023-01-28T14:40:29.929Z,2.52
2023-01-28T14:42:58.150Z,2.53
2023-01-28T14:45:40.155Z,2.46
2023-01-28T14:48:28.905Z,2.48
2023-01-28T14:51:14.529Z,2.48
2023-01-28T14:54:08.677Z,2.47
2023-01-28T14:56:44.386Z,2.52
2023-01-28T14:59:19.145Z,2.53
2023-01-28T15:01:48.251Z,2.52
2023-01-28T15:04:31.719Z,2.49
2023-01-28T15:07:15.228Z,2.52
2023-01-28T15:09:41.975Z,2.52
2023-01-28T15:12:09.884Z,2.48
2023-01-28T15:14:36.594Z,2.46
2023-01-28T15:17:03.753Z,2.46
2023-01-28T15:19:35.168Z,2.45
2023-01-28T15:22:08.442Z,2.47
2023-01-28T15:24:36.087Z,2.46
2023-01-28T15:27:03.617Z,2.45
2023-01-28T15:29:36.510Z,2.48
2023-01-28T15:32:05.148Z,2.47
2023-01-28T15:34:32.070Z,2.46
2023-01-28T15:37:00.344Z,2.46
2023-01-28T15:39:28.940Z,2.47
2023-01-28T15:42:03.288Z,2.49
2023-01-28T15:44:42.210Z,2.46
2023-01-28T15:47:26.907Z,2.42
2023-01-28T15:49:56.760Z,2.42
2023-01-28T15:52:33.225Z,2.44
2023-01-28T15:55:00.161Z,2.46
2023-01-28T15:57:34.849Z,2.46
2023-01-28T16:00:18.477Z,2.44
2023-01-28T16:02:48.064Z,2.47
2023-01-28T16:05:41.915Z,2.45
2023-01-28T16:08:27.043Z,2.43
2023-01-28T16:10:56.185Z,2.42
2023-01-28T16:13:25.521Z,2.41
2023-01-28T16:15:54.618Z,2.41
2023-01-28T16:18:41.051Z,2.39
2023-01-28T16:21:12.483Z,2.37
2023-01-28T16:23:39.910Z,2.36
2023-01-28T16:26:21.218Z,2.39
2023-01-28T16:28:47.934Z,2.40
2023-01-28T16:31:14.836Z,2.39
2023-01-28T16:33:41.701Z,2.43
2023-01-28T16:36:13.975Z,2.44
2023-01-28T16:38:41.137Z,2.37
2023-01-28T16:41:26.891Z,2.35
2023-01-28T16:43:54.291Z,2.34
2023-01-28T16:46:21.396Z,2.34
2023-01-28T16:48:48.157Z,2.35
2023-01-28T16:51:19.130Z,2.33
2023-01-28T16:53:47.623Z,2.32
2023-01-28T16:56:36.002Z,2.33
2023-01-28T16:59:11.256Z,2.30
2023-01-28T17:01:38.093Z,2.29
2023-01-28T17:04:11.520Z,2.32
2023-01-28T17:06:42.752Z,2.33
2023-01-28T17:09:11.945Z,2.32
2023-01-28T17:11:42.258Z,2.32
2023-01-28T17:14:10.582Z,2.32
2023-01-28T17:16:37.836Z,2.31
2023-01-28T17:19:04.870Z,2.32
2023-01-28T17:21:31.727Z,2.34
2023-01-28T17:24:00.412Z,2.29
2023-01-28T17:26:28.946Z,2.27
2023-01-28T17:28:56.319Z,2.25
2023-01-28T17:31:23.649Z,2.23
2023-01-28T17:33:56.441Z,2.21
2023-01-28T17:36:24.465Z,2.21
2023-01-28T17:38:51.486Z,2.22
2023-01-28T17:41:18.755Z,2.22
2023-01-28T17:43:53.485Z,2.18
2023-01-28T17:46:21.349Z,2.14
2023-01-28T17:48:48.327Z,2.16
2023-01-28T17:51:18.961Z,2.18
2023-01-28T17:53:47.057Z,2.18
2023-01-28T17:56:40.129Z,2.22
2023-01-28T17:59:07.008Z,2.23
2023-01-28T18:01:37.098Z,2.22
2023-01-28T18:04:04.164Z,2.21
2023-01-28T18:06:35.457Z,2.18
2023-01-28T18:09:02.347Z,2.15
2023-01-28T18:11:29.790Z,2.15
2023-01-28T18:13:56.775Z,2.12
2023-01-28T18:16:24.667Z,2.14
2023-01-28T18:18:51.594Z,2.17
2023-01-28T18:21:43.076Z,2.19
2023-01-28T18:24:14.170Z,2.15
2023-01-28T18:26:40.986Z,2.16
2023-01-28T18:29:07.798Z,2.19
2023-01-28T18:31:34.762Z,2.18
2023-01-28T18:34:03.181Z,2.14
2023-01-28T18:36:29.901Z,2.10
2023-01-28T18:38:56.745Z,2.10
2023-01-28T18:41:23.474Z,2.08
2023-01-28T18:43:50.227Z,2.11
2023-01-28T18:46:18.117Z,2.12
2023-01-28T18:48:45.069Z,2.09
2023-01-28T18:51:27.683Z,2.08
2023-01-28T18:53:57.889Z,2.04
2023-01-28T18:56:25.009Z,2.05
2023-01-28T18:58:56.835Z,2.05
2023-01-28T19:01:23.809Z,2.02
2023-01-28T19:03:50.653Z,1.97
2023-01-28T19:06:17.471Z,1.92
2023-01-28T19:08:44.426Z,1.92
2023-01-28T19:11:11.869Z,1.92
2023-01-28T19:13:38.711Z,1.92
2023-01-28T19:16:06.043Z,1.91
2023-01-28T19:18:33.404Z,1.88
2023-01-28T19:21:05.377Z,1.88
2023-01-28T19:23:48.878Z,1.94
2023-01-28T19:26:22.424Z,1.96
2023-01-28T19:28:50.193Z,1.94
2023-01-28T19:31:19.191Z,1.92
2023-01-28T19:33:47.073Z,1.91
2023-01-28T19:36:15.521Z,1.92
2023-01-28T19:38:42.761Z,1.92
2023-01-28T19:41:09.729Z,1.92
2023-01-28T19:43:36.490Z,1.92
2023-01-28T19:46:05.958Z,1.90
2023-01-28T19:48:33.675Z,1.86
2023-01-28T19:51:08.306Z,1.87
2023-01-28T19:53:36.366Z,1.86
2023-01-28T19:56:04.783Z,1.82
2023-01-28T19:58:35.868Z,1.81
2023-01-28T20:01:08.378Z,1.84
2023-01-28T20:03:35.851Z,1.87
2023-01-28T20:06:05.564Z,1.89
2023-01-28T20:08:33.180Z,1.92
2023-01-28T20:11:08.558Z,1.90
2023-01-28T20:13:36.692Z,1.86
2023-01-28T20:16:08.574Z,1.83
2023-01-28T20:18:36.306Z,1.84
2023-01-28T20:21:05.269Z,1.84
2023-01-28T20:23:32.842Z,1.86
2023-01-28T20:26:01.204Z,1.86
2023-01-28T20:28:28.161Z,1.84
2023-01-28T20:30:55.522Z,1.86
2023-01-28T20:33:22.831Z,1.88
2023-01-28T20:35:49.664Z,1.87
2023-01-28T20:38:16.672Z,1.87
2023-01-28T20:40:43.866Z,1.89
2023-01-28T20:43:12.862Z,1.83
2023-01-28T20:45:39.594Z,1.81
2023-01-28T20:48:06.582Z,1.78
2023-01-28T20:50:34.588Z,1.75
2023-01-28T20:53:01.524Z,1.78
2023-01-28T20:55:28.708Z,1.79
2023-01-28T20:57:55.559Z,1.78
2023-01-28T21:00:22.725Z,1.78
2023-01-28T21:02:53.827Z,1.73
2023-01-28T21:05:20.550Z,1.73
2023-01-28T21:07:47.283Z,1.74
2023-01-28T21:10:14.092Z,1.72
2023-01-28T21:12:40.825Z,1.70
2023-01-28T21:15:08.369Z,1.67
2023-01-28T21:17:35.135Z,1.66
2023-01-28T21:20:01.890Z,1.65
2023-01-28T21:22:28.615Z,1.69
2023-01-28T21:24:55.686Z,1.67
2023-01-28T21:27:22.421Z,1.68
2023-01-28T21:29:49.085Z,1.67
2023-01-28T21:32:16.429Z,1.62
2023-01-28T21:34:43.280Z,1.62
2023-01-28T21:37:10.108Z,1.63
2023-01-28T21:39:36.877Z,1.58
2023-01-28T21:42:03.646Z,1.53
2023-01-28T21:44:30.302Z,1.50
2023-01-28T21:46:57.012Z,1.52
2023-01-28T21:49:23.669Z,1.49
2023-01-28T21:51:50.385Z,1.50
2023-01-28T21:54:20.472Z,1.49
2023-01-28T21:56:49.590Z,1.52
2023-01-28T21:59:30.443Z,1.55
2023-01-28T22:02:02.639Z,1.52
2023-01-28T22:04:32.710Z,1.55
2023-01-28T22:07:00.132Z,1.53
2023-01-28T22:09:28.069Z,1.47
2023-01-28T22:11:55.187Z,1.50
2023-01-28T22:14:22.124Z,1.49
2023-01-28T22:16:49.070Z,1.47
2023-01-28T22:19:16.222Z,1.50
2023-01-28T22:21:44.773Z,1.47
2023-01-28T22:24:15.363Z,1.44
2023-01-28T22:26:42.947Z,1.44
2023-01-28T22:29:10.976Z,1.44
2023-01-28T22:31:38.312Z,1.44
2023-01-28T22:34:06.125Z,1.42
2023-01-28T22:36:34.063Z,1.41
2023-01-28T22:39:03.396Z,1.37
2023-01-28T22:41:30.948Z,1.38
2023-01-28T22:43:57.955Z,1.43
2023-01-28T22:46:25.250Z,1.41
2023-01-28T22:48:52.618Z,1.41
2023-01-28T22:51:24.902Z,1.37
2023-01-28T22:53:52.298Z,1.38
2023-01-28T22:56:22.828Z,1.42
2023-01-28T22:58:54.084Z,1.43
2023-01-28T23:01:20.978Z,1.40
2023-01-28T23:03:49.152Z,1.39
2023-01-28T23:06:18.409Z,1.38
2023-01-28T23:08:45.799Z,1.34
2023-01-28T23:11:24.892Z,1.27
2023-01-28T23:14:12.869Z,1.31
2023-01-28T23:16:58.241Z,1.35
2023-01-28T23:19:43.829Z,1.30
2023-01-28T23:22:49.603Z,1.33
2023-01-28T23:25:17.108Z,1.30
2023-01-28T23:27:44.302Z,1.33
2023-01-28T23:30:12.905Z,1.25
2023-01-28T23:32:43.813Z,1.25
2023-01-28T23:35:11.453Z,1.24
2023-01-28T23:37:38.677Z,1.26
2023-01-28T23:40:07.009Z,1.20
2023-01-28T23:42:33.840Z,1.24
2023-01-28T23:45:00.651Z,1.26
2023-01-28T23:47:27.497Z,1.21
2023-01-28T23:49:54.277Z,1.21
2023-01-28T23:52:21.260Z,1.19
2023-01-28T23:54:48.302Z,1.20
2023-01-28T23:57:15.385Z,1.25
2023-01-28T23:59:42.417Z,1.22
