createdAt,value
2023-02-11T00:00:17.571Z,-2.59
2023-02-11T00:01:17.479Z,-2.63
2023-02-11T00:02:17.415Z,-2.63
2023-02-11T00:03:17.355Z,-2.63
2023-02-11T00:04:17.221Z,-2.66
2023-02-11T00:05:17.152Z,-2.64
2023-02-11T00:06:17.064Z,-2.59
2023-02-11T00:07:16.974Z,-2.70
2023-02-11T00:08:16.920Z,-2.67
2023-02-11T00:09:16.792Z,-2.70
2023-02-11T00:10:16.723Z,-2.76
2023-02-11T00:11:16.624Z,-2.76
2023-02-11T00:12:16.545Z,-2.67
2023-02-11T00:13:16.458Z,-2.69
2023-02-11T00:14:16.370Z,-2.74
2023-02-11T00:15:16.293Z,-2.77
2023-02-11T00:16:16.232Z,-2.67
2023-02-11T00:17:16.118Z,-2.72
2023-02-11T00:18:16.034Z,-2.67
2023-02-11T00:19:15.958Z,-2.70
2023-02-11T00:20:15.892Z,-2.63
2023-02-11T00:21:15.795Z,-2.66
2023-02-11T00:22:15.715Z,-2.64
2023-02-11T00:23:15.633Z,-2.66
2023-02-11T00:24:15.547Z,-2.67
2023-02-11T00:25:15.466Z,-2.63
2023-02-11T00:26:15.385Z,-2.67
2023-02-11T00:27:15.295Z,-2.63
2023-02-11T00:28:15.234Z,-2.70
2023-02-11T00:29:15.124Z,-2.64
2023-02-11T00:30:15.057Z,-2.61
2023-02-11T00:31:15.102Z,-2.61
2023-02-11T00:32:14.865Z,-2.61
2023-02-11T00:33:14.783Z,-2.64
2023-02-11T00:34:14.696Z,-2.67
2023-02-11T00:35:14.631Z,-2.70
2023-02-11T00:36:14.541Z,-2.64
2023-02-11T00:37:14.432Z,-2.64
2023-02-11T00:38:14.352Z,-2.67
2023-02-11T00:39:14.266Z,-2.61
2023-02-11T00:40:14.194Z,-2.64
2023-02-11T00:41:14.092Z,-2.58
2023-02-11T00:42:14.013Z,-2.56
2023-02-11T00:43:13.932Z,-2.63
2023-02-11T00:44:13.856Z,-2.51
2023-02-11T00:45:13.782Z,-2.51
2023-02-11T00:46:13.733Z,-2.55
2023-02-11T00:47:13.605Z,-2.52
2023-02-11T00:48:13.524Z,-2.56
2023-02-11T00:49:13.432Z,-2.46
2023-02-11T00:50:13.363Z,-2.56
2023-02-11T00:51:13.266Z,-2.52
2023-02-11T00:52:13.173Z,-2.51
2023-02-11T00:53:13.099Z,-2.49
2023-02-11T00:54:13.002Z,-2.52
2023-02-11T00:55:12.925Z,-2.54
2023-02-11T00:56:12.822Z,-2.54
2023-02-11T00:57:12.744Z,-2.49
2023-02-11T00:58:12.656Z,-2.49
2023-02-11T00:59:12.565Z,-2.52
2023-02-11T01:00:12.495Z,-2.52
2023-02-11T01:01:12.436Z,-2.46
2023-02-11T01:02:12.307Z,-2.52
2023-02-11T01:03:12.224Z,-2.48
2023-02-11T01:04:12.152Z,-2.45
2023-02-11T01:05:12.122Z,-2.56
2023-02-11T01:06:11.975Z,-2.59
2023-02-11T01:07:11.886Z,-2.59
2023-02-11T01:08:11.797Z,-2.61
2023-02-11T01:09:11.711Z,-2.67
2023-02-11T01:10:11.632Z,-2.70
2023-02-11T01:11:11.538Z,-2.73
2023-02-11T01:12:11.453Z,-2.77
2023-02-11T01:13:11.349Z,-2.80
2023-02-11T01:14:11.275Z,-2.87
2023-02-11T01:15:11.192Z,-2.88
2023-02-11T01:16:11.138Z,-2.94
2023-02-11T01:17:11.030Z,-2.92
2023-02-11T01:18:10.960Z,-2.95
2023-02-11T01:19:10.871Z,-3.01
2023-02-11T01:20:10.824Z,-3.01
2023-02-11T01:21:10.714Z,-2.97
2023-02-11T01:22:10.641Z,-2.97
2023-02-11T01:23:10.561Z,-2.98
2023-02-11T01:24:10.495Z,-2.94
2023-02-11T01:25:10.424Z,-2.92
2023-02-11T01:26:10.333Z,-2.85
2023-02-11T01:27:10.251Z,-2.82
2023-02-11T01:28:10.207Z,-2.79
2023-02-11T01:29:10.092Z,-2.76
2023-02-11T01:30:10.023Z,-2.72
2023-02-11T01:31:09.977Z,-2.69
2023-02-11T01:32:09.944Z,-2.69
2023-02-11T01:33:09.760Z,-2.66
2023-02-11T01:34:09.684Z,-2.56
2023-02-11T01:35:09.606Z,-2.58
2023-02-11T01:36:09.540Z,-2.55
2023-02-11T01:37:09.433Z,-2.45
2023-02-11T01:38:09.354Z,-2.45
2023-02-11T01:39:09.267Z,-2.41
2023-02-11T01:40:09.197Z,-2.29
2023-02-11T01:41:09.119Z,-2.26
2023-02-11T01:42:09.015Z,-2.14
2023-02-11T01:43:08.934Z,-2.15
2023-02-11T01:44:08.846Z,-2.06
2023-02-11T01:45:08.768Z,-1.98
2023-02-11T01:46:08.707Z,-1.93
2023-02-11T01:47:08.584Z,-1.88
2023-02-11T01:48:08.508Z,-1.79
2023-02-11T01:49:08.483Z,-1.69
2023-02-11T01:50:08.336Z,-1.75
2023-02-11T01:51:08.262Z,-1.73
2023-02-11T01:52:08.156Z,-1.62
2023-02-11T01:53:08.070Z,-1.61
2023-02-11T01:54:07.997Z,-1.59
2023-02-11T01:55:07.916Z,-1.55
2023-02-11T01:56:07.827Z,-1.44
2023-02-11T01:57:07.741Z,-1.54
2023-02-11T01:58:07.658Z,-1.51
2023-02-11T01:59:07.580Z,-1.44
2023-02-11T02:00:07.510Z,-1.43
2023-02-11T02:01:07.408Z,-1.47
2023-02-11T02:02:07.332Z,-1.44
2023-02-11T02:03:07.230Z,-1.39
2023-02-11T02:04:07.148Z,-1.46
2023-02-11T02:05:07.071Z,-1.41
2023-02-11T02:06:06.970Z,-1.47
2023-02-11T02:07:06.888Z,-1.39
2023-02-11T02:08:06.810Z,-1.36
2023-02-11T02:09:06.710Z,-1.34
2023-02-11T02:10:06.637Z,-1.37
2023-02-11T02:11:06.536Z,-1.33
2023-02-11T02:12:06.455Z,-1.28
2023-02-11T02:13:06.360Z,-1.31
2023-02-11T02:14:06.277Z,-1.37
2023-02-11T02:15:06.196Z,-1.33
2023-02-11T02:16:08.581Z,-1.29
2023-02-11T02:17:06.021Z,-1.39
2023-02-11T02:18:05.927Z,-1.31
2023-02-11T02:19:05.837Z,-1.26
2023-02-11T02:20:05.766Z,-1.25
2023-02-11T02:21:05.666Z,-1.28
2023-02-11T02:22:05.586Z,-1.33
2023-02-11T02:23:05.487Z,-1.37
2023-02-11T02:24:05.415Z,-1.43
2023-02-11T02:25:05.334Z,-1.46
2023-02-11T02:26:05.238Z,-1.44
2023-02-11T02:27:05.144Z,-1.54
2023-02-11T02:28:05.108Z,-1.61
2023-02-11T02:29:04.967Z,-1.55
2023-02-11T02:30:04.902Z,-1.55
2023-02-11T02:31:04.906Z,-1.57
2023-02-11T02:32:04.706Z,-1.61
2023-02-11T02:33:20.592Z,-1.62
2023-02-11T02:34:05.525Z,-1.70
2023-02-11T02:35:04.452Z,-1.69
2023-02-11T02:36:04.368Z,-1.73
2023-02-11T02:37:04.254Z,-1.72
2023-02-11T02:38:04.162Z,-1.75
2023-02-11T02:39:04.069Z,-1.76
2023-02-11T02:40:03.991Z,-1.76
2023-02-11T02:41:03.895Z,-1.73
2023-02-11T02:42:03.798Z,-1.78
2023-02-11T02:43:03.700Z,-1.70
2023-02-11T02:44:03.623Z,-1.73
2023-02-11T02:45:03.538Z,-1.69
2023-02-11T02:46:03.444Z,-1.65
2023-02-11T02:47:03.400Z,-1.54
2023-02-11T02:48:03.263Z,-1.67
2023-02-11T02:49:03.163Z,-1.69
2023-02-11T02:50:03.082Z,-1.70
2023-02-11T02:51:02.975Z,-1.70
2023-02-11T02:52:02.903Z,-1.67
2023-02-11T02:53:02.805Z,-1.73
2023-02-11T02:54:02.732Z,-1.76
2023-02-11T02:55:02.626Z,-1.80
2023-02-11T02:56:02.542Z,-1.76
2023-02-11T02:57:02.457Z,-1.79
2023-02-11T02:58:02.366Z,-1.73
2023-02-11T02:59:02.288Z,-1.69
2023-02-11T03:00:02.221Z,-1.73
2023-02-11T03:01:02.145Z,-1.78
2023-02-11T03:02:02.059Z,-1.72
2023-02-11T03:03:01.926Z,-1.75
2023-02-11T03:04:01.944Z,-1.80
2023-02-11T03:05:01.781Z,-1.73
2023-02-11T03:06:01.679Z,-1.70
2023-02-11T03:07:01.591Z,-1.76
2023-02-11T03:08:01.542Z,-1.80
2023-02-11T03:09:01.417Z,-1.75
2023-02-11T03:10:01.341Z,-1.78
2023-02-11T03:11:01.252Z,-1.82
2023-02-11T03:12:01.155Z,-1.86
2023-02-11T03:13:01.059Z,-1.90
2023-02-11T03:14:00.984Z,-1.86
2023-02-11T03:15:00.913Z,-1.90
2023-02-11T03:16:00.852Z,-1.91
2023-02-11T03:17:00.729Z,-1.93
2023-02-11T03:18:00.637Z,-2.03
2023-02-11T03:19:00.557Z,-2.01
2023-02-11T03:20:00.482Z,-2.01
2023-02-11T03:21:00.382Z,-1.98
2023-02-11T03:22:00.293Z,-1.96
2023-02-11T03:23:00.219Z,-1.98
2023-02-11T03:24:00.118Z,-2.01
2023-02-11T03:25:00.073Z,-2.09
2023-02-11T03:25:59.960Z,-2.09
2023-02-11T03:26:59.882Z,-2.06
2023-02-11T03:27:59.809Z,-2.14
2023-02-11T03:28:59.721Z,-2.14
2023-02-11T03:29:59.640Z,-2.15
2023-02-11T03:30:59.570Z,-2.16
2023-02-11T03:31:59.487Z,-2.22
2023-02-11T03:32:59.372Z,-2.21
2023-02-11T03:33:59.281Z,-2.24
2023-02-11T03:34:59.201Z,-2.18
2023-02-11T03:35:59.106Z,-2.18
2023-02-11T03:36:59.025Z,-2.18
2023-02-11T03:37:58.924Z,-2.22
2023-02-11T03:38:58.846Z,-2.22
2023-02-11T03:39:58.764Z,-2.14
2023-02-11T03:40:58.675Z,-2.19
2023-02-11T03:41:58.578Z,-2.26
2023-02-11T03:42:58.504Z,-2.24
2023-02-11T03:43:58.409Z,-2.26
2023-02-11T03:44:58.342Z,-2.27
2023-02-11T03:45:58.277Z,-2.26
2023-02-11T03:46:58.144Z,-2.38
2023-02-11T03:47:58.056Z,-2.21
2023-02-11T03:48:57.985Z,-2.22
2023-02-11T03:49:57.908Z,-2.27
2023-02-11T03:50:57.824Z,-2.29
2023-02-11T03:51:57.734Z,-2.29
2023-02-11T03:52:57.662Z,-2.22
2023-02-11T03:53:57.565Z,-2.34
2023-02-11T03:54:57.511Z,-2.29
2023-02-11T03:55:57.403Z,-2.34
2023-02-11T03:56:57.339Z,-2.34
2023-02-11T03:57:57.244Z,-2.37
2023-02-11T03:58:57.165Z,-2.35
2023-02-11T03:59:57.100Z,-2.30
2023-02-11T04:00:57.037Z,-2.35
2023-02-11T04:01:56.915Z,-2.29
2023-02-11T04:02:56.886Z,-2.30
2023-02-11T04:03:56.784Z,-2.29
2023-02-11T04:04:56.683Z,-2.34
2023-02-11T04:05:56.576Z,-2.29
2023-02-11T04:06:56.498Z,-2.34
2023-02-11T04:07:56.409Z,-2.30
2023-02-11T04:08:56.335Z,-2.33
2023-02-11T04:09:56.258Z,-2.27
2023-02-11T04:10:56.166Z,-2.26
2023-02-11T04:11:56.078Z,-2.27
2023-02-11T04:12:56.006Z,-2.21
2023-02-11T04:13:55.919Z,-2.21
2023-02-11T04:14:55.851Z,-2.29
2023-02-11T04:15:55.748Z,-2.19
2023-02-11T04:16:55.671Z,-2.24
2023-02-11T04:17:55.760Z,-2.22
2023-02-11T04:18:55.509Z,-2.24
2023-02-11T04:19:55.440Z,-2.19
2023-02-11T04:20:55.340Z,-2.16
2023-02-11T04:21:55.251Z,-2.12
2023-02-11T04:22:55.170Z,-2.11
2023-02-11T04:23:55.094Z,-2.14
2023-02-11T04:24:55.010Z,-2.09
2023-02-11T04:25:54.919Z,-2.00
2023-02-11T04:26:54.840Z,-1.94
2023-02-11T04:27:54.810Z,-2.00
2023-02-11T04:28:54.683Z,-1.94
2023-02-11T04:29:54.603Z,-1.88
2023-02-11T04:30:54.605Z,-1.86
2023-02-11T04:31:54.514Z,-1.88
2023-02-11T04:32:54.381Z,-1.86
2023-02-11T04:33:54.289Z,-1.91
2023-02-11T04:34:54.216Z,-2.00
2023-02-11T04:35:54.126Z,-2.01
2023-02-11T04:36:54.042Z,-2.01
2023-02-11T04:37:53.962Z,-2.03
2023-02-11T04:38:53.904Z,-2.09
2023-02-11T04:39:53.824Z,-2.09
2023-02-11T04:40:53.733Z,-2.08
2023-02-11T04:41:53.655Z,-2.04
2023-02-11T04:42:53.575Z,-1.97
2023-02-11T04:43:53.504Z,-2.06
2023-02-11T04:44:53.431Z,-2.08
2023-02-11T04:45:53.563Z,-2.08
2023-02-11T04:46:53.262Z,-2.01
2023-02-11T04:47:53.175Z,-1.98
2023-02-11T04:48:53.108Z,-1.98
2023-02-11T04:49:53.029Z,-1.98
2023-02-11T04:50:52.950Z,-1.93
2023-02-11T04:51:52.855Z,-1.91
2023-02-11T04:52:52.785Z,-1.94
2023-02-11T04:53:52.695Z,-1.91
2023-02-11T04:54:52.637Z,-1.86
2023-02-11T04:55:52.825Z,-1.80
2023-02-11T04:56:52.460Z,-1.88
2023-02-11T04:57:52.377Z,-1.91
2023-02-11T04:58:52.306Z,-1.86
2023-02-11T04:59:52.222Z,-1.85
2023-02-11T05:00:52.180Z,-1.83
2023-02-11T05:01:52.050Z,-1.82
2023-02-11T05:02:51.977Z,-1.82
2023-02-11T05:03:51.895Z,-1.85
2023-02-11T05:04:51.816Z,-1.85
2023-02-11T05:05:52.118Z,-1.83
2023-02-11T05:06:51.656Z,-1.90
2023-02-11T05:07:51.588Z,-1.91
2023-02-11T05:08:51.506Z,-1.98
2023-02-11T05:09:51.416Z,-2.01
2023-02-11T05:10:51.351Z,-2.08
2023-02-11T05:11:51.257Z,-2.08
2023-02-11T05:12:51.909Z,-2.08
2023-02-11T05:13:51.090Z,-2.03
2023-02-11T05:14:51.016Z,-2.11
2023-02-11T05:15:51.210Z,-2.14
2023-02-11T05:16:50.860Z,-2.11
2023-02-11T05:17:50.745Z,-2.09
2023-02-11T05:18:52.515Z,-2.11
2023-02-11T05:19:50.567Z,-2.06
2023-02-11T05:20:50.500Z,-2.08
2023-02-11T05:22:01.629Z,-2.04
2023-02-11T05:22:51.319Z,-2.01
2023-02-11T05:23:50.229Z,-2.00
2023-02-11T05:24:50.161Z,-2.04
2023-02-11T05:25:50.407Z,-2.01
2023-02-11T05:26:49.979Z,-1.98
2023-02-11T05:27:49.904Z,-1.98
2023-02-11T05:28:49.830Z,-2.01
2023-02-11T05:29:49.762Z,-2.00
2023-02-11T05:30:49.745Z,-2.01
2023-02-11T05:31:49.601Z,-1.96
2023-02-11T05:32:49.519Z,-1.97
2023-02-11T05:33:49.442Z,-1.94
2023-02-11T05:34:49.362Z,-1.85
2023-02-11T05:35:49.645Z,-1.90
2023-02-11T05:36:49.189Z,-1.86
2023-02-11T05:37:49.100Z,-1.85
2023-02-11T05:38:49.030Z,-1.78
2023-02-11T05:39:48.944Z,-1.64
2023-02-11T05:40:48.887Z,-1.64
2023-02-11T05:41:48.789Z,-1.51
2023-02-11T05:42:48.717Z,-1.49
2023-02-11T05:43:48.621Z,-1.47
2023-02-11T05:44:50.558Z,-1.41
2023-02-11T05:45:48.731Z,-1.37
2023-02-11T05:46:48.382Z,-1.29
2023-02-11T05:47:48.281Z,-1.22
2023-02-11T05:48:48.223Z,-1.19
2023-02-11T05:49:48.121Z,-1.13
2023-02-11T05:50:48.053Z,-1.05
2023-02-11T05:51:47.957Z,-0.98
2023-02-11T05:52:47.860Z,-0.92
2023-02-11T05:53:47.763Z,-0.90
2023-02-11T05:54:47.683Z,-0.86
2023-02-11T05:55:47.656Z,-0.85
2023-02-11T05:56:47.503Z,-0.78
2023-02-11T05:57:47.413Z,-0.81
2023-02-11T05:58:47.330Z,-0.70
2023-02-11T05:59:47.233Z,-0.71
2023-02-11T06:00:47.162Z,-0.70
2023-02-11T06:01:47.066Z,-0.66
2023-02-11T06:02:47.036Z,-0.68
2023-02-11T06:03:46.876Z,-0.60
2023-02-11T06:04:46.764Z,-0.66
2023-02-11T06:05:46.673Z,-0.63
2023-02-11T06:06:46.576Z,-0.60
2023-02-11T06:07:46.464Z,-0.55
2023-02-11T06:08:46.365Z,-0.47
2023-02-11T06:09:46.275Z,-0.49
2023-02-11T06:10:46.176Z,-0.50
2023-02-11T06:11:46.066Z,-0.43
2023-02-11T06:12:45.966Z,-0.45
2023-02-11T06:13:45.855Z,-0.49
2023-02-11T06:14:45.765Z,-0.47
2023-02-11T06:15:45.697Z,-0.49
2023-02-11T06:16:45.591Z,-0.42
2023-02-11T06:17:45.465Z,-0.35
2023-02-11T06:18:45.375Z,-0.27
2023-02-11T06:19:45.295Z,-0.20
2023-02-11T06:20:45.186Z,-0.24
2023-02-11T06:21:45.097Z,-0.24
2023-02-11T06:22:44.978Z,-0.24
2023-02-11T06:23:44.880Z,-0.22
2023-02-11T06:25:00.335Z,-0.32
2023-02-11T06:25:45.694Z,-0.28
2023-02-11T06:26:44.586Z,-0.35
2023-02-11T06:27:44.488Z,-0.32
2023-02-11T06:28:44.455Z,-0.32
2023-02-11T06:29:44.292Z,-0.31
2023-02-11T06:30:44.231Z,-0.31
2023-02-11T06:31:44.162Z,-0.34
2023-02-11T06:32:45.409Z,-0.35
2023-02-11T06:33:43.889Z,-0.34
2023-02-11T06:34:43.790Z,-0.29
2023-02-11T06:35:43.701Z,-0.31
2023-02-11T06:36:43.590Z,-0.34
2023-02-11T06:37:43.500Z,-0.39
2023-02-11T06:38:43.400Z,-0.39
2023-02-11T06:39:43.304Z,-0.35
2023-02-11T06:40:43.210Z,-0.35
2023-02-11T06:41:43.101Z,-0.29
2023-02-11T06:42:43.015Z,-0.24
2023-02-11T06:43:42.903Z,-0.24
2023-02-11T06:44:42.823Z,-0.13
2023-02-11T06:45:42.721Z,-0.03
2023-02-11T06:46:42.668Z,-0.16
2023-02-11T06:47:42.546Z,-0.11
2023-02-11T06:48:44.485Z,-0.07
2023-02-11T06:49:42.379Z,-0.09
2023-02-11T06:50:42.257Z,0.00
2023-02-11T06:51:42.124Z,0.04
2023-02-11T06:52:42.032Z,0.05
2023-02-11T06:53:41.950Z,0.02
2023-02-11T06:54:41.832Z,0.04
2023-02-11T06:55:41.743Z,0.08
2023-02-11T06:56:41.634Z,0.02
2023-02-11T06:57:41.547Z,-0.01
2023-02-11T06:58:41.464Z,0.02
2023-02-11T06:59:41.372Z,-0.01
2023-02-11T07:00:41.286Z,0.05
2023-02-11T07:01:41.184Z,-0.04
2023-02-11T07:02:41.090Z,-0.06
2023-02-11T07:03:40.963Z,-0.10
2023-02-11T07:04:40.867Z,-0.09
2023-02-11T07:05:40.774Z,-0.11
2023-02-11T07:06:40.675Z,-0.17
2023-02-11T07:07:40.575Z,-0.20
2023-02-11T07:08:40.502Z,-0.25
2023-02-11T07:09:40.386Z,-0.31
2023-02-11T07:10:40.324Z,-0.28
2023-02-11T07:11:40.197Z,-0.29
2023-02-11T07:12:40.103Z,-0.32
2023-02-11T07:13:39.997Z,-0.34
2023-02-11T07:14:39.906Z,-0.32
2023-02-11T07:15:39.836Z,-0.32
2023-02-11T07:16:39.841Z,-0.35
2023-02-11T07:17:39.630Z,-0.27
2023-02-11T07:18:39.528Z,-0.22
2023-02-11T07:19:39.427Z,-0.21
2023-02-11T07:20:39.354Z,-0.24
2023-02-11T07:21:39.255Z,-0.16
2023-02-11T07:22:39.138Z,-0.17
2023-02-11T07:23:39.055Z,-0.11
2023-02-11T07:24:38.948Z,-0.17
2023-02-11T07:25:38.868Z,-0.10
2023-02-11T07:26:38.756Z,-0.13
2023-02-11T07:27:38.664Z,-0.09
2023-02-11T07:28:38.556Z,-0.10
2023-02-11T07:29:38.460Z,-0.03
2023-02-11T07:30:38.368Z,-0.06
2023-02-11T07:31:38.330Z,0.00
2023-02-11T07:32:38.152Z,-0.01
2023-02-11T07:33:38.050Z,-0.09
2023-02-11T07:34:38.046Z,-0.09
2023-02-11T07:35:37.860Z,-0.10
2023-02-11T07:36:37.739Z,-0.03
2023-02-11T07:37:37.640Z,-0.03
2023-02-11T07:38:37.545Z,-0.03
2023-02-11T07:39:37.456Z,0.04
2023-02-11T07:40:37.359Z,0.05
2023-02-11T07:41:38.133Z,0.02
2023-02-11T07:42:37.149Z,0.08
2023-02-11T07:43:37.081Z,0.08
2023-02-11T07:44:36.968Z,0.09
2023-02-11T07:45:36.872Z,0.12
2023-02-11T07:46:36.823Z,0.07
2023-02-11T07:47:36.666Z,-0.01
2023-02-11T07:48:36.551Z,-0.01
2023-02-11T07:49:36.461Z,0.04
2023-02-11T07:50:36.351Z,-0.04
2023-02-11T07:51:36.243Z,0.00
2023-02-11T07:52:36.134Z,-0.01
2023-02-11T07:53:36.038Z,-0.20
2023-02-11T07:54:35.922Z,-0.13
2023-02-11T07:55:35.831Z,-0.06
2023-02-11T07:56:35.716Z,-0.07
2023-02-11T07:57:35.611Z,-0.14
2023-02-11T07:58:35.505Z,-0.10
2023-02-11T07:59:35.412Z,-0.07
2023-02-11T08:00:35.390Z,-0.04
2023-02-11T08:01:35.201Z,-0.03
2023-02-11T08:02:35.156Z,-0.03
2023-02-11T08:03:34.997Z,-0.04
2023-02-11T08:04:34.900Z,-0.04
2023-02-11T08:05:34.789Z,0.00
2023-02-11T08:06:34.697Z,0.00
2023-02-11T08:07:34.590Z,-0.01
2023-02-11T08:08:34.485Z,-0.01
2023-02-11T08:09:34.605Z,0.05
2023-02-11T08:10:34.263Z,0.07
2023-02-11T08:11:34.189Z,0.05
2023-02-11T08:12:34.067Z,0.05
2023-02-11T08:13:33.962Z,0.02
2023-02-11T08:14:33.863Z,0.07
2023-02-11T08:15:33.742Z,0.04
2023-02-11T08:16:33.747Z,0.02
2023-02-11T08:17:33.552Z,-0.03
2023-02-11T08:18:33.433Z,-0.04
2023-02-11T08:19:35.178Z,-0.04
2023-02-11T08:20:33.232Z,-0.10
2023-02-11T08:21:33.141Z,-0.07
2023-02-11T08:22:33.056Z,-0.10
2023-02-11T08:23:32.952Z,-0.13
2023-02-11T08:24:32.843Z,-0.13
2023-02-11T08:25:32.735Z,-0.20
2023-02-11T08:26:32.640Z,-0.16
2023-02-11T08:27:32.539Z,-0.17
2023-02-11T08:28:32.452Z,-0.25
2023-02-11T08:29:32.323Z,-0.24
2023-02-11T08:30:32.212Z,-0.20
2023-02-11T08:31:32.201Z,-0.20
2023-02-11T08:32:32.023Z,-0.24
2023-02-11T08:33:31.902Z,-0.29
2023-02-11T08:34:31.793Z,-0.22
2023-02-11T08:35:31.689Z,-0.34
2023-02-11T08:36:31.582Z,-0.28
2023-02-11T08:37:33.038Z,-0.34
2023-02-11T08:38:31.377Z,-0.31
2023-02-11T08:39:31.266Z,-0.35
2023-02-11T08:40:31.194Z,-0.45
2023-02-11T08:41:31.073Z,-0.34
2023-02-11T08:42:30.954Z,-0.28
2023-02-11T08:43:30.871Z,-0.35
2023-02-11T08:44:30.763Z,-0.38
2023-02-11T08:45:30.714Z,-0.38
2023-02-11T08:46:30.618Z,-0.32
2023-02-11T08:47:30.464Z,-0.29
2023-02-11T08:48:30.382Z,-0.35
2023-02-11T08:49:30.275Z,-0.32
2023-02-11T08:50:30.171Z,-0.32
2023-02-11T08:51:30.067Z,-0.34
2023-02-11T08:52:29.983Z,-0.35
2023-02-11T08:53:29.879Z,-0.32
2023-02-11T08:54:29.767Z,-0.34
2023-02-11T08:55:29.667Z,-0.29
2023-02-11T08:56:29.556Z,-0.28
2023-02-11T08:57:29.457Z,-0.29
2023-02-11T08:58:29.355Z,-0.27
2023-02-11T08:59:29.271Z,-0.29
2023-02-11T09:00:29.157Z,-0.34
2023-02-11T09:01:29.119Z,-0.27
2023-02-11T09:02:28.964Z,-0.27
2023-02-11T09:03:28.839Z,-0.21
2023-02-11T09:04:28.726Z,-0.28
2023-02-11T09:05:28.650Z,-0.27
2023-02-11T09:06:28.531Z,-0.25
2023-02-11T09:07:28.429Z,-0.20
2023-02-11T09:08:28.317Z,-0.24
2023-02-11T09:09:28.227Z,-0.21
2023-02-11T09:10:28.138Z,-0.04
2023-02-11T09:11:28.038Z,-0.01
2023-02-11T09:12:27.927Z,-0.09
2023-02-11T09:13:27.818Z,-0.07
2023-02-11T09:14:27.721Z,-0.09
2023-02-11T09:15:27.630Z,-0.06
2023-02-11T09:16:27.568Z,-0.11
2023-02-11T09:17:27.430Z,-0.04
2023-02-11T09:18:27.330Z,-0.03
2023-02-11T09:19:27.230Z,-0.03
2023-02-11T09:20:27.142Z,-0.06
2023-02-11T09:21:27.038Z,-0.01
2023-02-11T09:22:26.925Z,0.08
2023-02-11T09:23:26.822Z,0.09
2023-02-11T09:24:26.718Z,0.18
2023-02-11T09:25:26.629Z,0.15
2023-02-11T09:26:26.513Z,0.18
2023-02-11T09:27:26.402Z,0.22
2023-02-11T09:28:26.364Z,0.20
2023-02-11T09:29:26.196Z,0.26
2023-02-11T09:30:26.105Z,0.27
2023-02-11T09:31:26.154Z,0.29
2023-02-11T09:32:25.869Z,0.30
2023-02-11T09:33:25.763Z,0.35
2023-02-11T09:34:25.662Z,0.36
2023-02-11T09:35:25.573Z,0.33
2023-02-11T09:36:25.433Z,0.36
2023-02-11T09:37:25.363Z,0.43
2023-02-11T09:38:25.222Z,0.41
2023-02-11T09:39:25.105Z,0.44
2023-02-11T09:40:25.005Z,0.47
2023-02-11T09:41:24.895Z,0.45
2023-02-11T09:42:24.785Z,0.47
2023-02-11T09:43:24.675Z,0.37
2023-02-11T09:44:24.572Z,0.55
2023-02-11T09:45:24.483Z,0.44
2023-02-11T09:46:24.422Z,0.43
2023-02-11T09:47:24.258Z,0.43
2023-02-11T09:48:24.146Z,0.41
2023-02-11T09:49:24.030Z,0.36
2023-02-11T09:50:23.917Z,0.43
2023-02-11T09:51:23.809Z,0.41
2023-02-11T09:52:23.694Z,0.37
2023-02-11T09:53:23.588Z,0.36
2023-02-11T09:54:23.477Z,0.35
2023-02-11T09:55:23.378Z,0.33
2023-02-11T09:56:23.250Z,0.29
2023-02-11T09:57:28.173Z,0.18
2023-02-11T09:58:24.019Z,0.20
2023-02-11T09:59:22.913Z,0.11
2023-02-11T10:00:22.831Z,0.22
2023-02-11T10:01:22.744Z,0.11
2023-02-11T10:02:22.582Z,0.14
2023-02-11T10:03:22.486Z,0.20
2023-02-11T10:04:22.483Z,0.17
2023-02-11T10:05:22.274Z,0.15
2023-02-11T10:06:22.160Z,0.11
2023-02-11T10:07:22.063Z,0.14
2023-02-11T10:08:21.954Z,0.08
2023-02-11T10:09:21.845Z,0.09
2023-02-11T10:10:21.745Z,0.15
2023-02-11T10:11:31.268Z,0.15
2023-02-11T10:12:22.524Z,0.14
2023-02-11T10:13:21.424Z,0.25
2023-02-11T10:14:21.321Z,0.25
2023-02-11T10:15:21.215Z,0.32
2023-02-11T10:16:21.085Z,0.32
2023-02-11T10:17:20.976Z,0.33
2023-02-11T10:18:20.869Z,0.30
2023-02-11T10:19:20.756Z,0.25
2023-02-11T10:20:20.659Z,0.29
2023-02-11T10:21:20.548Z,0.29
2023-02-11T10:22:20.418Z,0.33
2023-02-11T10:23:20.318Z,0.26
2023-02-11T10:24:20.187Z,0.29
2023-02-11T10:25:20.088Z,0.23
2023-02-11T10:26:19.957Z,0.26
2023-02-11T10:27:19.850Z,0.20
2023-02-11T10:28:19.751Z,0.22
2023-02-11T10:29:19.623Z,0.18
2023-02-11T10:30:19.528Z,0.22
2023-02-11T10:31:19.495Z,0.18
2023-02-11T10:32:19.272Z,0.22
2023-02-11T10:33:19.149Z,0.17
2023-02-11T10:34:19.036Z,0.27
2023-02-11T10:35:18.920Z,0.27
2023-02-11T10:36:18.789Z,0.35
2023-02-11T10:37:18.676Z,0.37
2023-02-11T10:38:18.548Z,0.36
2023-02-11T10:39:18.446Z,0.45
2023-02-11T10:40:18.330Z,0.43
2023-02-11T10:41:18.215Z,0.41
2023-02-11T10:42:18.101Z,0.45
2023-02-11T10:43:17.981Z,0.44
2023-02-11T10:44:17.863Z,0.50
2023-02-11T10:45:17.768Z,0.48
2023-02-11T10:46:17.685Z,0.53
2023-02-11T10:47:17.520Z,0.51
2023-02-11T10:48:17.411Z,0.56
2023-02-11T10:49:17.291Z,0.59
2023-02-11T10:50:17.192Z,0.60
2023-02-11T10:51:17.072Z,0.60
2023-02-11T10:52:16.955Z,0.63
2023-02-11T10:53:16.832Z,0.56
2023-02-11T10:54:16.713Z,0.60
2023-02-11T10:55:16.617Z,0.55
2023-02-11T10:56:16.482Z,0.51
2023-02-11T10:57:16.374Z,0.51
2023-02-11T10:58:16.253Z,0.50
2023-02-11T10:59:16.137Z,0.51
2023-02-11T11:00:16.023Z,0.44
2023-02-11T11:01:24.271Z,0.37
2023-02-11T11:02:16.780Z,0.50
2023-02-11T11:03:15.665Z,0.48
2023-02-11T11:04:15.625Z,0.41
2023-02-11T11:05:15.442Z,0.41
2023-02-11T11:06:15.305Z,0.44
2023-02-11T11:07:15.196Z,0.43
2023-02-11T11:08:15.084Z,0.45
2023-02-11T11:09:14.962Z,0.40
2023-02-11T11:10:14.844Z,0.41
2023-02-11T11:11:14.737Z,0.41
2023-02-11T11:12:14.603Z,0.41
2023-02-11T11:13:14.486Z,0.44
2023-02-11T11:14:14.366Z,0.41
2023-02-11T11:15:14.275Z,0.36
2023-02-11T11:16:14.229Z,0.36
2023-02-11T11:17:14.028Z,0.37
2023-02-11T11:18:21.331Z,0.43
2023-02-11T11:19:14.806Z,0.43
2023-02-11T11:20:13.703Z,0.45
2023-02-11T11:21:13.592Z,0.41
2023-02-11T11:22:13.477Z,0.48
2023-02-11T11:23:13.409Z,0.44
2023-02-11T11:24:13.248Z,0.48
2023-02-11T11:25:13.160Z,0.50
2023-02-11T11:26:13.036Z,0.48
2023-02-11T11:27:12.929Z,0.50
2023-02-11T11:28:12.865Z,0.53
2023-02-11T11:29:12.679Z,0.55
2023-02-11T11:30:12.569Z,0.51
2023-02-11T11:31:12.591Z,0.59
2023-02-11T11:32:12.359Z,0.59
2023-02-11T11:33:12.201Z,0.59
2023-02-11T11:34:12.080Z,0.62
2023-02-11T11:35:11.984Z,0.59
2023-02-11T11:36:11.838Z,0.60
2023-02-11T11:37:11.724Z,0.60
2023-02-11T11:38:11.618Z,0.59
2023-02-11T11:39:11.497Z,0.53
2023-02-11T11:40:11.398Z,0.59
2023-02-11T11:41:11.266Z,0.53
2023-02-11T11:42:11.156Z,0.55
2023-02-11T11:43:11.051Z,0.62
2023-02-11T11:44:10.936Z,0.60
2023-02-11T11:45:10.826Z,0.64
2023-02-11T11:46:10.751Z,0.60
2023-02-11T11:47:10.591Z,0.66
2023-02-11T11:48:10.485Z,0.63
2023-02-11T11:49:10.356Z,0.66
2023-02-11T11:50:10.275Z,0.63
2023-02-11T11:51:10.135Z,0.70
2023-02-11T11:52:10.026Z,0.70
2023-02-11T11:53:09.904Z,0.67
2023-02-11T11:54:09.800Z,0.67
2023-02-11T11:55:09.686Z,0.70
2023-02-11T11:56:09.566Z,0.69
2023-02-11T11:57:09.436Z,0.73
2023-02-11T11:58:09.328Z,0.73
2023-02-11T11:59:09.213Z,0.73
2023-02-11T12:00:09.116Z,0.80
2023-02-11T12:01:08.978Z,0.81
2023-02-11T12:02:08.913Z,0.80
2023-02-11T12:03:08.825Z,0.84
2023-02-11T12:04:08.614Z,0.80
2023-02-11T12:05:08.496Z,0.78
2023-02-11T12:06:08.355Z,0.84
2023-02-11T12:07:08.230Z,0.84
2023-02-11T12:08:08.109Z,0.87
2023-02-11T12:09:07.981Z,0.82
2023-02-11T12:10:07.870Z,0.82
2023-02-11T12:11:07.738Z,0.84
2023-02-11T12:12:07.621Z,0.87
2023-02-11T12:13:07.513Z,0.85
2023-02-11T12:14:07.402Z,0.87
2023-02-11T12:15:07.270Z,0.84
2023-02-11T12:16:07.218Z,0.84
2023-02-11T12:17:07.038Z,0.81
2023-02-11T12:18:06.924Z,0.78
2023-02-11T12:19:06.800Z,0.81
2023-02-11T12:20:06.702Z,0.82
2023-02-11T12:21:06.589Z,0.78
2023-02-11T12:22:06.460Z,0.80
2023-02-11T12:23:06.340Z,0.82
2023-02-11T12:24:06.250Z,0.81
2023-02-11T12:25:06.131Z,0.85
2023-02-11T12:26:06.010Z,0.85
2023-02-11T12:27:05.890Z,0.87
2023-02-11T12:28:05.847Z,0.85
2023-02-11T12:29:05.671Z,0.94
2023-02-11T12:30:05.554Z,0.96
2023-02-11T12:31:05.479Z,0.98
2023-02-11T12:32:05.371Z,1.03
2023-02-11T12:33:05.190Z,1.00
2023-02-11T12:34:05.069Z,1.02
2023-02-11T12:35:04.944Z,1.02
2023-02-11T12:36:04.850Z,1.05
2023-02-11T12:37:06.811Z,1.05
2023-02-11T12:38:04.585Z,1.02
2023-02-11T12:39:04.466Z,1.05
2023-02-11T12:40:04.365Z,1.00
2023-02-11T12:41:04.229Z,1.03
2023-02-11T12:42:04.114Z,1.09
2023-02-11T12:43:03.986Z,1.10
2023-02-11T12:44:03.877Z,1.13
2023-02-11T12:45:03.769Z,1.23
2023-02-11T12:46:03.750Z,1.20
2023-02-11T12:47:03.511Z,1.16
2023-02-11T12:48:03.395Z,1.17
2023-02-11T12:49:03.289Z,1.17
2023-02-11T12:50:03.183Z,1.26
2023-02-11T12:51:03.053Z,1.21
2023-02-11T12:52:02.929Z,1.30
2023-02-11T12:53:02.817Z,1.28
2023-02-11T12:54:04.662Z,1.34
2023-02-11T12:55:02.582Z,1.35
2023-02-11T12:56:02.451Z,1.28
2023-02-11T12:57:02.354Z,1.31
2023-02-11T12:58:02.213Z,1.28
2023-02-11T12:59:02.099Z,1.34