createdAt,value
2023-05-17T00:04:30.928Z,22.80
2023-05-17T00:09:34.949Z,22.80
2023-05-17T00:14:39.200Z,22.70
2023-05-17T00:19:43.329Z,22.80
2023-05-17T00:24:47.654Z,22.70
2023-05-17T00:29:52.613Z,22.70
2023-05-17T00:34:56.928Z,22.70
2023-05-17T00:40:03.432Z,22.70
2023-05-17T00:45:08.292Z,22.70
2023-05-17T00:50:12.621Z,22.70
2023-05-17T00:55:17.081Z,22.70
2023-05-17T01:00:21.406Z,22.70
2023-05-17T01:05:29.336Z,22.60
2023-05-17T01:11:01.608Z,22.60
2023-05-17T01:16:30.709Z,22.60
2023-05-17T01:21:51.532Z,22.60
2023-05-17T01:26:57.113Z,22.60
2023-05-17T01:32:03.693Z,22.60
2023-05-17T01:37:07.712Z,22.50
2023-05-17T01:42:23.253Z,22.50
2023-05-17T01:48:05.199Z,22.50
2023-05-17T01:53:17.129Z,22.50
2023-05-17T01:58:25.368Z,22.50
2023-05-17T02:03:30.010Z,22.50
2023-05-17T02:08:34.038Z,22.50
2023-05-17T02:13:38.172Z,22.50
2023-05-17T02:18:42.357Z,22.40
2023-05-17T02:23:46.833Z,22.40
2023-05-17T02:28:51.098Z,22.40
2023-05-17T02:33:55.322Z,22.40
2023-05-17T02:39:00.364Z,22.40
2023-05-17T02:44:04.716Z,22.40
2023-05-17T02:49:08.739Z,22.40
2023-05-17T02:54:12.883Z,22.50
2023-05-17T02:59:17.644Z,22.40
2023-05-17T03:04:22.044Z,22.40
2023-05-17T03:09:26.408Z,22.30
2023-05-17T03:14:30.661Z,22.40
2023-05-17T03:19:35.427Z,22.30
2023-05-17T03:24:40.968Z,22.30
2023-05-17T03:29:44.991Z,22.30
2023-05-17T03:34:50.973Z,22.30
2023-05-17T03:39:54.910Z,22.30
2023-05-17T03:44:59.662Z,22.30
2023-05-17T03:50:04.298Z,22.30
2023-05-17T03:55:09.877Z,22.30
2023-05-17T04:00:15.896Z,22.20
2023-05-17T04:05:20.630Z,22.20
2023-05-17T04:10:25.437Z,22.20
2023-05-17T04:15:29.795Z,22.20
2023-05-17T04:20:36.173Z,22.20
2023-05-17T04:25:40.405Z,22.20
2023-05-17T04:30:46.890Z,22.10
2023-05-17T04:35:51.747Z,22.10
2023-05-17T04:41:03.319Z,22.10
2023-05-17T04:46:09.136Z,22.10
2023-05-17T04:51:13.885Z,22.10
2023-05-17T04:56:19.135Z,22.10
2023-05-17T05:01:23.690Z,22.10
2023-05-17T05:06:28.416Z,22.00
2023-05-17T05:11:32.664Z,22.10
2023-05-17T05:16:37.709Z,22.00
2023-05-17T05:21:41.954Z,22.10
2023-05-17T05:26:46.998Z,22.00
2023-05-17T05:31:53.100Z,22.10
2023-05-17T05:36:58.347Z,22.10
2023-05-17T05:42:04.590Z,22.10
2023-05-17T05:47:08.772Z,22.10
2023-05-17T05:52:13.000Z,22.00
2023-05-17T05:57:18.152Z,22.20
2023-05-17T06:02:22.435Z,22.20
2023-05-17T06:07:26.733Z,22.20
2023-05-17T06:12:30.867Z,22.10
2023-05-17T06:17:35.130Z,22.10
2023-05-17T06:22:39.147Z,22.10
2023-05-17T06:27:44.194Z,22.20
2023-05-17T06:32:48.243Z,22.20
2023-05-17T06:37:52.265Z,22.20
2023-05-17T06:42:56.517Z,22.20
2023-05-17T06:48:00.538Z,22.30
2023-05-17T06:53:05.597Z,22.30
2023-05-17T06:58:09.926Z,22.30
2023-05-17T07:03:13.946Z,22.40
2023-05-17T07:08:18.304Z,22.30
2023-05-17T07:13:22.339Z,22.40
2023-05-17T07:18:26.810Z,22.30
2023-05-17T07:23:33.213Z,22.30
2023-05-17T07:28:37.910Z,22.30
2023-05-17T07:33:42.152Z,22.30
2023-05-17T07:38:46.366Z,22.20
2023-05-17T07:43:51.349Z,22.20
2023-05-17T07:48:58.118Z,22.20
2023-05-17T07:54:03.703Z,22.20
2023-05-17T07:59:08.345Z,22.10
2023-05-17T08:04:12.421Z,22.20
2023-05-17T08:09:17.130Z,22.10
2023-05-17T08:14:22.956Z,22.10
2023-05-17T08:19:27.269Z,22.10
2023-05-17T08:24:31.678Z,22.10
2023-05-17T08:29:36.767Z,22.10
2023-05-17T08:34:42.711Z,22.10
2023-05-17T08:39:47.086Z,22.10
2023-05-17T08:44:53.234Z,22.10
2023-05-17T08:50:06.367Z,22.10
2023-05-17T08:55:10.601Z,22.10
2023-05-17T09:00:19.629Z,22.00
2023-05-17T09:05:23.722Z,22.00
2023-05-17T09:10:28.160Z,22.00
2023-05-17T09:15:34.617Z,22.10
2023-05-17T09:20:40.023Z,22.10
2023-05-17T09:25:50.319Z,22.20
2023-05-17T09:30:54.399Z,22.20
2023-05-17T09:35:58.428Z,22.20
2023-05-17T09:41:03.494Z,22.20
2023-05-17T09:46:07.634Z,22.00
2023-05-17T09:51:12.058Z,22.10
2023-05-17T09:56:16.101Z,22.20
2023-05-17T10:01:22.650Z,22.20
2023-05-17T10:11:39.557Z,22.10
2023-05-17T10:16:44.099Z,22.10
2023-05-17T10:21:50.288Z,22.10
2023-05-17T10:26:54.819Z,22.10
2023-05-17T10:31:59.674Z,22.20
2023-05-17T10:37:04.753Z,22.10
2023-05-17T10:47:16.485Z,22.00
2023-05-17T10:52:24.056Z,22.10
2023-05-17T10:57:49.115Z,22.20
2023-05-17T11:03:14.920Z,22.40
2023-05-17T11:08:19.780Z,22.30
2023-05-17T11:13:27.792Z,22.20
2023-05-17T11:18:52.156Z,22.30
2023-05-17T11:24:00.322Z,22.30
2023-05-17T11:29:10.765Z,22.30
2023-05-17T11:34:14.791Z,22.30
2023-05-17T11:39:22.405Z,22.30
2023-05-17T11:44:30.282Z,22.40
2023-05-17T11:49:38.200Z,22.40
2023-05-17T11:54:43.477Z,22.30
2023-05-17T11:59:47.910Z,22.40
2023-05-17T12:04:52.193Z,22.40
2023-05-17T12:09:56.604Z,22.40
2023-05-17T12:15:00.929Z,22.40
2023-05-17T12:20:11.307Z,22.40
2023-05-17T12:25:25.889Z,22.10
2023-05-17T12:30:30.211Z,22.10
2023-05-17T12:35:34.853Z,22.20
2023-05-17T12:40:43.258Z,22.20
2023-05-17T12:45:48.290Z,22.10
2023-05-17T12:50:52.661Z,22.10
2023-05-17T12:55:59.678Z,22.20
2023-05-17T13:01:08.019Z,22.20
2023-05-17T13:06:12.358Z,22.20
2023-05-17T13:11:16.686Z,22.20
2023-05-17T13:16:30.707Z,22.20
2023-05-17T13:21:34.692Z,22.40
2023-05-17T13:26:38.943Z,22.30
2023-05-17T13:31:43.465Z,22.30
2023-05-17T13:36:48.415Z,22.30
2023-05-17T13:41:52.963Z,22.30
2023-05-17T13:46:58.175Z,22.30
2023-05-17T13:52:02.455Z,22.30
2023-05-17T13:57:08.223Z,22.30
2023-05-17T14:02:12.464Z,22.30
2023-05-17T14:07:16.822Z,22.30
2023-05-17T14:12:21.247Z,22.40
2023-05-17T14:17:25.422Z,22.30
2023-05-17T14:22:31.256Z,22.30
2023-05-17T14:27:35.298Z,22.30
2023-05-17T14:32:39.780Z,22.40
2023-05-17T14:37:44.687Z,22.40
2023-05-17T14:42:49.445Z,22.50
2023-05-17T14:47:53.742Z,22.50
2023-05-17T14:52:58.235Z,22.40
2023-05-17T14:58:03.086Z,22.40
2023-05-17T15:03:07.299Z,22.40
2023-05-17T15:08:12.684Z,22.50
2023-05-17T15:13:17.940Z,22.40
2023-05-17T15:18:22.796Z,22.40
2023-05-17T15:23:27.542Z,22.40
2023-05-17T15:28:31.675Z,22.40
2023-05-17T15:33:36.848Z,22.30
2023-05-17T15:38:41.074Z,22.20
2023-05-17T15:43:45.209Z,22.30
2023-05-17T15:48:49.391Z,22.30
2023-05-17T15:53:53.589Z,22.20
2023-05-17T15:58:57.813Z,22.20
2023-05-17T16:04:02.034Z,22.30
2023-05-17T16:09:06.314Z,22.30
2023-05-17T16:14:10.638Z,22.40
2023-05-17T16:19:14.753Z,22.40
2023-05-17T16:24:20.031Z,22.30
2023-05-17T16:29:23.958Z,22.30
2023-05-17T16:34:29.464Z,22.30
2023-05-17T16:39:33.904Z,22.40
2023-05-17T16:44:37.992Z,22.40
2023-05-17T16:49:42.939Z,22.30
2023-05-17T16:54:47.198Z,22.20
2023-05-17T16:59:51.744Z,22.30
2023-05-17T17:04:56.189Z,22.20
2023-05-17T17:10:00.323Z,22.20
2023-05-17T17:15:07.542Z,22.20
2023-05-17T17:20:13.280Z,22.30
2023-05-17T17:25:17.422Z,22.30
2023-05-17T17:30:21.577Z,22.20
2023-05-17T17:35:25.790Z,22.30
2023-05-17T17:40:30.310Z,22.60
2023-05-17T17:45:34.562Z,22.50
2023-05-17T17:50:38.708Z,22.30
2023-05-17T17:55:42.932Z,22.20
2023-05-17T18:00:49.851Z,22.10
2023-05-17T18:05:54.089Z,22.10
2023-05-17T18:10:58.624Z,22.30
2023-05-17T18:16:03.125Z,22.50
2023-05-17T18:21:09.052Z,22.60
2023-05-17T18:26:13.717Z,22.50
2023-05-17T18:31:19.891Z,22.40
2023-05-17T18:36:23.918Z,22.50
2023-05-17T18:41:29.475Z,22.50
2023-05-17T18:46:35.369Z,22.30
2023-05-17T18:51:40.201Z,22.30
2023-05-17T18:56:44.641Z,22.20
2023-05-17T19:01:53.569Z,22.20
2023-05-17T19:06:58.856Z,22.20
2023-05-17T19:12:04.533Z,22.10
2023-05-17T19:17:10.899Z,22.20
2023-05-17T19:22:16.065Z,22.20
2023-05-17T19:27:21.322Z,22.20
2023-05-17T19:32:27.857Z,22.20
2023-05-17T19:37:35.636Z,22.20
2023-05-17T19:42:40.361Z,22.40
2023-05-17T19:47:46.440Z,22.30
2023-05-17T19:52:53.532Z,22.30
2023-05-17T19:57:59.147Z,22.40
2023-05-17T20:03:03.542Z,22.20
2023-05-17T20:08:09.150Z,22.20
2023-05-17T20:13:13.686Z,22.20
2023-05-17T20:18:19.900Z,22.20
2023-05-17T20:23:25.440Z,22.20
2023-05-17T20:28:29.860Z,22.30
2023-05-17T20:33:34.513Z,22.30
2023-05-17T20:38:40.028Z,22.20
2023-05-17T20:43:50.077Z,22.20
2023-05-17T20:48:56.337Z,22.20
2023-05-17T20:54:01.901Z,22.20
2023-05-17T20:59:07.271Z,22.30
2023-05-17T21:04:12.219Z,22.30
2023-05-17T21:09:16.481Z,22.20
2023-05-17T21:14:20.591Z,22.20
2023-05-17T21:19:24.629Z,22.20
2023-05-17T21:24:28.769Z,22.30
2023-05-17T21:29:32.789Z,22.20
2023-05-17T21:34:38.972Z,22.10
2023-05-17T21:39:43.094Z,22.20
2023-05-17T21:44:47.346Z,22.20
2023-05-17T21:49:51.801Z,22.30
2023-05-17T21:55:04.053Z,22.30
2023-05-17T22:00:13.204Z,22.30
2023-05-17T22:05:17.723Z,22.30
2023-05-17T22:10:24.722Z,22.30
2023-05-17T22:15:28.944Z,22.20
2023-05-17T22:20:33.258Z,22.20
2023-05-17T22:25:38.022Z,22.20
2023-05-17T22:30:45.294Z,22.30
2023-05-17T22:35:53.776Z,22.30
2023-05-17T22:40:59.849Z,22.20
2023-05-17T22:46:04.482Z,22.20
2023-05-17T22:51:08.610Z,22.20
2023-05-17T22:56:13.392Z,22.00
2023-05-17T23:01:17.533Z,22.20
2023-05-17T23:06:22.566Z,22.00
2023-05-17T23:11:26.603Z,22.00
2023-05-17T23:16:30.844Z,22.00
2023-05-17T23:21:36.524Z,22.00
2023-05-17T23:26:41.465Z,22.00
2023-05-17T23:31:48.413Z,21.90
2023-05-17T23:36:52.615Z,21.90
2023-05-17T23:41:58.599Z,21.90
2023-05-17T23:47:04.861Z,21.90
2023-05-17T23:52:12.470Z,21.90
2023-05-17T23:57:16.610Z,21.90
