createdAt,value
2022-08-28T00:01:29.661Z,19.08
2022-08-28T00:04:02.104Z,19.05
2022-08-28T00:06:31.414Z,19.02
2022-08-28T00:09:00.684Z,18.99
2022-08-28T00:11:29.781Z,18.96
2022-08-28T00:13:58.682Z,18.94
2022-08-28T00:16:28.022Z,18.90
2022-08-28T00:18:57.070Z,18.86
2022-08-28T00:21:27.170Z,18.84
2022-08-28T00:23:56.606Z,18.81
2022-08-28T00:26:39.221Z,18.77
2022-08-28T00:29:08.922Z,18.74
2022-08-28T00:31:38.551Z,18.70
2022-08-28T00:34:09.002Z,18.68
2022-08-28T00:36:41.443Z,18.64
2022-08-28T00:39:10.874Z,18.61
2022-08-28T00:41:41.840Z,18.58
2022-08-28T00:44:14.498Z,18.55
2022-08-28T00:46:46.219Z,18.51
2022-08-28T00:49:17.823Z,18.49
2022-08-28T00:52:11.023Z,18.45
2022-08-28T00:54:58.947Z,18.42
2022-08-28T00:57:32.836Z,18.40
2022-08-28T01:00:01.964Z,18.36
2022-08-28T01:02:32.059Z,18.31
2022-08-28T01:05:01.295Z,18.27
2022-08-28T01:07:32.145Z,18.25
2022-08-28T01:10:01.506Z,18.21
2022-08-28T01:12:31.709Z,18.18
2022-08-28T01:15:03.489Z,18.17
2022-08-28T01:17:35.561Z,18.13
2022-08-28T01:20:10.991Z,18.11
2022-08-28T01:22:47.575Z,18.07
2022-08-28T01:25:23.473Z,18.04
2022-08-28T01:27:53.061Z,18.01
2022-08-28T01:30:24.250Z,17.98
2022-08-28T01:32:56.210Z,17.97
2022-08-28T01:35:28.413Z,17.94
2022-08-28T01:37:58.534Z,17.92
2022-08-28T01:40:32.076Z,17.90
2022-08-28T01:43:10.197Z,17.87
2022-08-28T01:45:39.562Z,17.86
2022-08-28T01:48:09.603Z,17.84
2022-08-28T01:50:39.482Z,17.83
2022-08-28T01:53:11.928Z,17.80
2022-08-28T01:55:43.978Z,17.77
2022-08-28T01:58:14.130Z,17.73
2022-08-28T02:00:44.448Z,17.71
2022-08-28T02:03:13.807Z,17.69
2022-08-28T02:05:43.157Z,17.65
2022-08-28T02:08:14.088Z,17.64
2022-08-28T02:10:45.268Z,17.61
2022-08-28T02:13:15.021Z,17.59
2022-08-28T02:15:44.576Z,17.57
2022-08-28T02:18:14.611Z,17.55
2022-08-28T02:20:44.374Z,17.54
2022-08-28T02:23:13.867Z,17.51
2022-08-28T02:25:44.508Z,17.48
2022-08-28T02:28:14.405Z,17.46
2022-08-28T02:30:43.650Z,17.43
2022-08-28T02:33:12.410Z,17.42
2022-08-28T02:35:42.882Z,17.40
2022-08-28T02:38:12.558Z,17.37
2022-08-28T02:40:43.671Z,17.36
2022-08-28T02:43:12.702Z,17.33
2022-08-28T02:45:41.688Z,17.32
2022-08-28T02:48:15.659Z,17.29
2022-08-28T02:50:47.165Z,17.26
2022-08-28T02:53:16.575Z,17.22
2022-08-28T02:55:46.756Z,17.20
2022-08-28T02:58:15.899Z,17.18
2022-08-28T03:00:44.894Z,17.15
2022-08-28T03:03:13.836Z,17.12
2022-08-28T03:05:42.922Z,17.10
2022-08-28T03:08:12.029Z,17.08
2022-08-28T03:11:19.095Z,17.05
2022-08-28T03:13:50.499Z,17.03
2022-08-28T03:16:19.779Z,17.00
2022-08-28T03:18:48.534Z,17.00
2022-08-28T03:21:17.663Z,17.00
2022-08-28T03:23:45.735Z,16.97
2022-08-28T03:26:18.087Z,16.94
2022-08-28T03:28:52.047Z,16.91
2022-08-28T03:31:23.731Z,16.90
2022-08-28T03:33:54.051Z,16.90
2022-08-28T03:36:30.080Z,16.87
2022-08-28T03:39:03.290Z,16.88
2022-08-28T03:41:32.979Z,16.87
2022-08-28T03:44:05.113Z,16.86
2022-08-28T03:46:35.315Z,16.83
2022-08-28T03:49:06.259Z,16.82
2022-08-28T03:51:36.473Z,16.83
2022-08-28T03:54:06.407Z,16.82
2022-08-28T03:56:35.499Z,16.79
2022-08-28T03:59:06.755Z,16.79
2022-08-28T04:01:38.296Z,16.78
2022-08-28T04:04:07.618Z,16.77
2022-08-28T04:06:36.671Z,16.76
2022-08-28T04:09:07.012Z,16.76
2022-08-28T04:11:42.705Z,16.75
2022-08-28T04:14:13.694Z,16.74
2022-08-28T04:16:42.914Z,16.74
2022-08-28T04:19:12.291Z,16.75
2022-08-28T04:21:41.356Z,16.77
2022-08-28T04:24:10.481Z,16.77
2022-08-28T04:26:39.966Z,16.78
2022-08-28T04:29:09.097Z,16.79
2022-08-28T04:31:39.975Z,16.81
2022-08-28T04:34:10.954Z,16.82
2022-08-28T04:36:40.464Z,16.84
2022-08-28T04:39:11.174Z,16.87
2022-08-28T04:41:40.602Z,16.91
2022-08-28T04:44:10.039Z,16.93
2022-08-28T04:46:40.586Z,16.96
2022-08-28T04:49:09.728Z,17.00
2022-08-28T04:51:42.049Z,17.04
2022-08-28T04:54:12.086Z,17.08
2022-08-28T04:56:42.020Z,17.11
2022-08-28T04:59:12.765Z,17.17
2022-08-28T05:01:44.235Z,17.21
2022-08-28T05:04:13.812Z,17.26
2022-08-28T05:06:46.321Z,17.31
2022-08-28T05:09:18.080Z,17.37
2022-08-28T05:11:48.603Z,17.41
2022-08-28T05:14:18.034Z,17.47
2022-08-28T05:16:51.171Z,17.56
2022-08-28T05:19:21.525Z,17.62
2022-08-28T05:21:50.684Z,17.67
2022-08-28T05:24:20.176Z,17.75
2022-08-28T05:26:49.334Z,17.82
2022-08-28T05:29:19.005Z,17.89
2022-08-28T05:31:49.462Z,17.98
2022-08-28T05:34:19.021Z,18.05
2022-08-28T05:36:47.853Z,18.11
2022-08-28T05:39:17.640Z,18.19
2022-08-28T05:41:47.574Z,18.25
2022-08-28T05:44:18.664Z,18.35
2022-08-28T05:46:51.047Z,18.42
2022-08-28T05:49:20.989Z,18.50
2022-08-28T05:51:51.199Z,18.59
2022-08-28T05:54:20.494Z,18.69
2022-08-28T05:56:49.391Z,18.77
2022-08-28T05:59:18.513Z,18.85
2022-08-28T06:01:50.660Z,18.95
2022-08-28T06:04:23.796Z,19.08
2022-08-28T06:06:53.180Z,19.19
2022-08-28T06:09:29.075Z,19.30
2022-08-28T06:12:01.943Z,19.41
2022-08-28T06:14:32.718Z,19.54
2022-08-28T06:17:05.460Z,19.66
2022-08-28T06:19:41.085Z,19.78
2022-08-28T06:22:12.426Z,19.90
2022-08-28T06:24:42.208Z,20.00
2022-08-28T06:27:11.193Z,20.12
2022-08-28T06:29:40.476Z,20.22
2022-08-28T06:32:11.095Z,20.32
2022-08-28T06:34:40.568Z,20.45
2022-08-28T06:37:10.362Z,20.57
2022-08-28T06:39:39.568Z,20.68
2022-08-28T06:42:08.351Z,20.78
2022-08-28T06:44:39.054Z,20.87
2022-08-28T06:47:08.928Z,20.98
2022-08-28T06:49:39.260Z,21.12
2022-08-28T06:52:08.328Z,21.24
2022-08-28T06:54:37.629Z,21.36
2022-08-28T06:57:07.380Z,21.47
2022-08-28T06:59:37.632Z,21.56
2022-08-28T07:02:07.438Z,21.67
2022-08-28T07:04:38.791Z,21.77
2022-08-28T07:07:10.510Z,21.86
2022-08-28T07:09:47.958Z,21.95
2022-08-28T07:12:17.183Z,22.04
2022-08-28T07:14:46.451Z,22.12
2022-08-28T07:17:15.408Z,22.21
2022-08-28T07:19:46.316Z,22.29
2022-08-28T07:22:15.311Z,22.38
2022-08-28T07:24:44.284Z,22.48
2022-08-28T07:27:18.325Z,22.58
2022-08-28T07:29:48.198Z,22.68
2022-08-28T07:32:17.439Z,22.77
2022-08-28T07:34:47.945Z,22.87
2022-08-28T07:37:17.912Z,22.96
2022-08-28T07:39:47.410Z,23.06
2022-08-28T07:42:36.412Z,23.14
2022-08-28T07:45:05.226Z,23.24
2022-08-28T07:47:34.290Z,23.34
2022-08-28T07:50:04.837Z,23.43
2022-08-28T07:52:37.460Z,23.51
2022-08-28T07:55:08.786Z,23.61
2022-08-28T07:57:38.006Z,23.72
2022-08-28T08:00:08.329Z,23.82
2022-08-28T08:02:40.577Z,23.90
2022-08-28T08:05:11.729Z,23.98
2022-08-28T08:07:43.975Z,24.07
2022-08-28T08:10:19.995Z,24.14
2022-08-28T08:12:49.842Z,24.23
2022-08-28T08:15:21.577Z,24.31
2022-08-28T08:17:51.879Z,24.37
2022-08-28T08:20:22.658Z,24.45
2022-08-28T08:22:51.995Z,24.52
2022-08-28T08:25:20.996Z,24.61
2022-08-28T08:27:51.491Z,24.66
2022-08-28T08:30:20.991Z,24.73
2022-08-28T08:32:49.918Z,24.81
2022-08-28T08:35:19.186Z,24.88
2022-08-28T08:37:49.956Z,24.94
2022-08-28T08:40:20.739Z,25.01
2022-08-28T08:42:55.601Z,25.06
2022-08-28T08:45:26.766Z,25.13
2022-08-28T08:47:57.122Z,25.19
2022-08-28T08:50:29.772Z,25.26
2022-08-28T08:53:24.309Z,25.35
2022-08-28T08:55:55.748Z,25.42
2022-08-28T08:58:31.062Z,25.50
2022-08-28T09:01:06.180Z,25.57
2022-08-28T09:03:53.023Z,25.66
2022-08-28T09:06:31.024Z,25.73
2022-08-28T09:09:07.513Z,25.81
2022-08-28T09:11:52.218Z,25.89
2022-08-28T09:14:38.600Z,25.98
2022-08-28T09:17:09.768Z,26.04
2022-08-28T09:19:39.121Z,26.11
2022-08-28T09:22:08.118Z,26.17
2022-08-28T09:24:40.789Z,26.25
2022-08-28T09:27:22.904Z,26.32
2022-08-28T09:29:58.881Z,26.38
2022-08-28T09:32:34.573Z,26.45
2022-08-28T09:35:09.375Z,26.52
2022-08-28T09:37:39.232Z,26.58
2022-08-28T09:40:22.624Z,26.65
2022-08-28T09:43:25.151Z,26.71
2022-08-28T09:45:58.672Z,26.78
2022-08-28T09:48:35.761Z,26.85
2022-08-28T09:51:07.908Z,26.92
2022-08-28T09:53:39.377Z,26.99
2022-08-28T09:56:16.618Z,27.05
2022-08-28T09:58:51.041Z,27.11
2022-08-28T10:01:44.750Z,27.19
2022-08-28T10:04:38.681Z,27.26
2022-08-28T10:07:13.724Z,27.32
2022-08-28T10:09:51.468Z,27.39
2022-08-28T10:12:36.376Z,27.45
2022-08-28T10:15:11.372Z,27.52
2022-08-28T10:17:50.435Z,27.59
2022-08-28T10:20:26.876Z,27.64
2022-08-28T10:23:02.983Z,27.70
2022-08-28T10:25:40.191Z,27.75
2022-08-28T10:28:28.169Z,27.81
2022-08-28T10:31:02.913Z,27.86
2022-08-28T10:33:50.474Z,27.90
2022-08-28T10:36:34.607Z,27.95
2022-08-28T10:39:19.047Z,28.02
2022-08-28T10:41:52.364Z,28.08
2022-08-28T10:44:27.778Z,28.15
2022-08-28T10:46:59.892Z,28.20
2022-08-28T10:49:35.580Z,28.27
2022-08-28T10:52:09.843Z,28.33
2022-08-28T10:54:44.200Z,28.39
2022-08-28T10:57:31.116Z,28.48
2022-08-28T11:00:05.857Z,28.55
2022-08-28T11:02:39.309Z,28.62
2022-08-28T11:05:11.224Z,28.67
2022-08-28T11:07:46.535Z,28.76
2022-08-28T11:10:21.091Z,28.84
2022-08-28T11:12:53.001Z,28.93
2022-08-28T11:15:43.405Z,29.01
2022-08-28T11:18:41.542Z,29.11
2022-08-28T11:21:21.086Z,29.19
2022-08-28T11:23:57.596Z,29.25
2022-08-28T11:26:39.580Z,29.31
2022-08-28T11:29:09.512Z,29.38
2022-08-28T11:31:42.298Z,29.44
2022-08-28T11:34:52.503Z,29.51
2022-08-28T11:37:40.510Z,29.56
2022-08-28T11:40:19.706Z,29.64
2022-08-28T11:42:49.484Z,29.73
2022-08-28T11:45:21.549Z,29.82
2022-08-28T11:47:56.630Z,29.92
2022-08-28T11:50:53.973Z,30.03
2022-08-28T11:53:49.630Z,30.16
2022-08-28T11:56:50.747Z,30.23
2022-08-28T11:59:47.902Z,30.26
2022-08-28T12:02:51.054Z,30.31
2022-08-28T12:05:56.505Z,30.33
2022-08-28T12:09:13.177Z,30.32
2022-08-28T12:12:15.075Z,30.30
2022-08-28T12:15:08.567Z,30.26
2022-08-28T12:17:54.110Z,30.22
2022-08-28T12:20:36.449Z,30.17
2022-08-28T12:23:21.901Z,30.12
2022-08-28T12:25:59.220Z,30.07
2022-08-28T12:28:33.032Z,30.03
2022-08-28T12:31:53.335Z,30.00
2022-08-28T12:34:31.256Z,29.98
2022-08-28T12:37:01.581Z,29.99
2022-08-28T12:39:33.694Z,30.04
2022-08-28T12:42:04.567Z,30.12
2022-08-28T12:44:35.092Z,30.19
2022-08-28T12:47:04.405Z,30.29
2022-08-28T12:49:36.372Z,30.36
2022-08-28T12:52:16.788Z,30.41
2022-08-28T12:54:47.133Z,30.43
2022-08-28T12:57:19.179Z,30.44
2022-08-28T12:59:51.550Z,30.42
2022-08-28T13:02:27.759Z,30.38
2022-08-28T13:05:01.734Z,30.30
2022-08-28T13:07:35.360Z,30.23
2022-08-28T13:10:19.936Z,30.14
2022-08-28T13:12:58.881Z,30.03
2022-08-28T13:15:52.236Z,29.93
2022-08-28T13:18:45.389Z,29.84
2022-08-28T13:21:37.287Z,29.76
2022-08-28T13:24:37.035Z,29.67
2022-08-28T13:27:10.287Z,29.58
2022-08-28T13:29:57.146Z,29.49
2022-08-28T13:32:31.749Z,29.39
2022-08-28T13:35:28.941Z,29.27
2022-08-28T13:38:00.632Z,29.16
2022-08-28T13:43:24.249Z,28.92
2022-08-28T13:45:54.211Z,28.83
2022-08-28T13:48:27.239Z,28.74
2022-08-28T13:51:03.138Z,28.69
2022-08-28T13:53:34.420Z,28.67
2022-08-28T13:56:05.721Z,28.62
2022-08-28T13:58:35.031Z,28.56
2022-08-28T14:01:05.686Z,28.46
2022-08-28T14:03:38.642Z,28.36
2022-08-28T14:06:11.701Z,28.26
2022-08-28T14:08:41.706Z,28.19
2022-08-28T14:11:13.099Z,28.15
2022-08-28T14:13:47.224Z,28.13
2022-08-28T14:16:26.170Z,28.14
2022-08-28T14:18:57.007Z,28.15
2022-08-28T14:21:26.159Z,28.17
2022-08-28T14:23:55.319Z,28.17
2022-08-28T14:26:24.361Z,28.19
2022-08-28T14:28:53.659Z,28.22
2022-08-28T14:31:25.557Z,28.27
2022-08-28T14:34:02.110Z,28.33
2022-08-28T14:36:33.004Z,28.40
2022-08-28T14:39:06.149Z,28.48
2022-08-28T14:41:35.954Z,28.59
2022-08-28T14:44:05.664Z,28.70
2022-08-28T14:46:37.920Z,28.82
2022-08-28T14:49:10.976Z,28.96
2022-08-28T14:51:42.436Z,29.14
2022-08-28T14:54:13.238Z,29.36
2022-08-28T14:56:43.411Z,29.60
2022-08-28T14:59:20.688Z,29.86
2022-08-28T15:01:53.979Z,30.06
2022-08-28T15:04:26.150Z,30.13
2022-08-28T15:06:59.433Z,30.09
2022-08-28T15:09:28.943Z,29.98
2022-08-28T15:11:57.974Z,29.83
2022-08-28T15:14:27.993Z,29.68
2022-08-28T15:16:57.165Z,29.51
2022-08-28T15:19:30.061Z,29.34
2022-08-28T15:21:59.689Z,29.20
2022-08-28T15:24:31.479Z,29.07
2022-08-28T15:27:01.541Z,28.97
2022-08-28T15:29:31.391Z,28.89
2022-08-28T15:32:01.319Z,28.83
2022-08-28T15:34:31.944Z,28.81
2022-08-28T15:37:01.279Z,28.82
2022-08-28T15:39:49.665Z,28.91
2022-08-28T15:42:18.715Z,29.11
2022-08-28T15:44:48.020Z,29.36
2022-08-28T15:47:17.170Z,29.65
2022-08-28T15:49:54.369Z,30.00
2022-08-28T15:52:25.009Z,30.41
2022-08-28T15:54:54.637Z,30.78
2022-08-28T15:57:23.582Z,31.12
2022-08-28T15:59:52.658Z,31.46
2022-08-28T16:02:25.128Z,31.72
2022-08-28T16:04:55.956Z,31.93
2022-08-28T16:07:26.258Z,32.09
2022-08-28T16:09:55.233Z,32.19
2022-08-28T16:12:25.537Z,32.26
2022-08-28T16:14:54.925Z,32.33
2022-08-28T16:17:24.090Z,32.38
2022-08-28T16:19:55.522Z,32.37
2022-08-28T16:22:24.783Z,32.38
2022-08-28T16:24:53.958Z,32.33
2022-08-28T16:27:24.441Z,32.23
2022-08-28T16:29:53.981Z,32.11
2022-08-28T16:32:23.998Z,31.94
2022-08-28T16:34:54.723Z,31.71
2022-08-28T16:37:23.749Z,31.47
2022-08-28T16:39:56.096Z,31.19
2022-08-28T16:42:27.699Z,30.94
2022-08-28T16:45:01.211Z,30.67
2022-08-28T16:47:33.774Z,30.42
2022-08-28T16:50:08.792Z,30.19
2022-08-28T16:52:38.084Z,29.95
2022-08-28T16:55:09.748Z,29.70
2022-08-28T16:57:40.179Z,29.48
2022-08-28T17:00:13.496Z,29.21
2022-08-28T17:02:45.371Z,28.98
2022-08-28T17:05:18.964Z,28.68
2022-08-28T17:07:48.790Z,28.43
2022-08-28T17:10:22.049Z,28.14
2022-08-28T17:12:51.146Z,27.87
2022-08-28T17:15:22.858Z,27.56
2022-08-28T17:17:52.081Z,27.29
2022-08-28T17:20:40.114Z,27.03
2022-08-28T17:23:09.404Z,26.80
2022-08-28T17:25:38.781Z,26.56
2022-08-28T17:28:07.759Z,26.34
2022-08-28T17:30:37.031Z,26.11
2022-08-28T17:33:07.192Z,25.90
2022-08-28T17:35:41.808Z,25.71
2022-08-28T17:38:11.705Z,25.53
2022-08-28T17:40:40.918Z,25.38
2022-08-28T17:43:10.352Z,25.23
2022-08-28T17:45:39.836Z,25.13
2022-08-28T17:48:08.988Z,25.03
2022-08-28T17:50:39.528Z,24.94
2022-08-28T17:53:08.923Z,24.82
2022-08-28T17:55:38.324Z,24.67
2022-08-28T17:58:07.462Z,24.53
2022-08-28T18:00:36.751Z,24.37
2022-08-28T18:03:05.817Z,24.26
2022-08-28T18:05:35.168Z,24.18
2022-08-28T18:08:06.651Z,24.08
2022-08-28T18:10:35.968Z,23.95
2022-08-28T18:13:06.022Z,23.87
2022-08-28T18:15:36.811Z,23.77
2022-08-28T18:18:06.407Z,23.66
2022-08-28T18:20:35.381Z,23.55
2022-08-28T18:23:06.056Z,23.45
2022-08-28T18:25:50.481Z,23.38
2022-08-28T18:28:23.311Z,23.27
2022-08-28T18:30:53.905Z,23.18
2022-08-28T18:33:30.964Z,23.10
2022-08-28T18:36:00.772Z,23.02
2022-08-28T18:38:35.519Z,22.97
2022-08-28T18:41:07.566Z,22.91
2022-08-28T18:43:38.112Z,22.86
2022-08-28T18:46:09.314Z,22.84
2022-08-28T18:48:39.273Z,22.81
2022-08-28T18:51:09.395Z,22.78
2022-08-28T18:53:43.224Z,22.75
2022-08-28T18:56:12.947Z,22.71
2022-08-28T18:58:42.831Z,22.65
2022-08-28T19:01:12.315Z,22.58
2022-08-28T19:03:41.684Z,22.52
2022-08-28T19:06:13.449Z,22.48
2022-08-28T19:08:45.977Z,22.43
2022-08-28T19:11:16.367Z,22.38
2022-08-28T19:13:45.864Z,22.39
2022-08-28T19:16:19.590Z,22.36
2022-08-28T19:18:52.759Z,22.29
2022-08-28T19:21:23.662Z,22.25
2022-08-28T19:23:55.946Z,22.21
2022-08-28T19:26:26.290Z,22.19
2022-08-28T19:28:56.961Z,22.16
2022-08-28T19:31:28.028Z,22.10
2022-08-28T19:33:57.387Z,22.04
2022-08-28T19:36:29.621Z,22.00
2022-08-28T19:39:01.090Z,21.97
2022-08-28T19:41:30.367Z,21.92
2022-08-28T19:43:59.472Z,21.87
2022-08-28T19:46:29.702Z,21.85
2022-08-28T19:49:01.308Z,21.81
2022-08-28T19:51:30.814Z,21.77
2022-08-28T19:54:02.354Z,21.74
2022-08-28T19:56:33.235Z,21.74
2022-08-28T19:59:04.255Z,21.75
2022-08-28T20:01:38.310Z,21.71
2022-08-28T20:04:09.496Z,21.66
2022-08-28T20:06:39.581Z,21.62
2022-08-28T20:09:12.950Z,21.61
2022-08-28T20:11:44.998Z,21.59
2022-08-28T20:14:15.694Z,21.56
2022-08-28T20:16:47.112Z,21.54
2022-08-28T20:19:16.948Z,21.53
2022-08-28T20:21:49.106Z,21.50
2022-08-28T20:24:24.123Z,21.50
2022-08-28T20:26:53.938Z,21.46
2022-08-28T20:29:24.815Z,21.44
2022-08-28T20:31:54.257Z,21.43
2022-08-28T20:34:23.591Z,21.40
2022-08-28T20:36:52.957Z,21.36
2022-08-28T20:39:24.636Z,21.34
2022-08-28T20:41:53.858Z,21.31
2022-08-28T20:44:23.905Z,21.31
2022-08-28T20:46:53.828Z,21.30
2022-08-28T20:49:25.540Z,21.28
2022-08-28T20:51:56.877Z,21.27
2022-08-28T20:54:30.793Z,21.25
2022-08-28T20:57:02.729Z,21.25
2022-08-28T20:59:37.205Z,21.23
2022-08-28T21:02:10.981Z,21.22
2022-08-28T21:04:42.246Z,21.20
2022-08-28T21:07:11.744Z,21.21
2022-08-28T21:10:04.491Z,21.19
2022-08-28T21:12:36.464Z,21.20
2022-08-28T21:15:07.387Z,21.16
2022-08-28T21:17:38.117Z,21.13
2022-08-28T21:20:10.184Z,21.13
2022-08-28T21:22:40.688Z,21.10
2022-08-28T21:25:13.136Z,21.07
2022-08-28T21:27:42.726Z,21.06
2022-08-28T21:30:14.262Z,21.04
2022-08-28T21:32:44.029Z,21.02
2022-08-28T21:35:14.636Z,20.99
2022-08-28T21:37:43.929Z,21.00
2022-08-28T21:40:18.007Z,21.02
2022-08-28T21:42:47.267Z,21.00
2022-08-28T21:45:16.619Z,21.01
2022-08-28T21:47:45.598Z,21.00
2022-08-28T21:50:14.499Z,20.97
2022-08-28T21:52:43.779Z,20.98
2022-08-28T21:55:16.263Z,20.97
2022-08-28T21:57:45.508Z,20.95
2022-08-28T22:00:16.401Z,20.94
2022-08-28T22:02:45.710Z,20.91
2022-08-28T22:05:15.698Z,20.92
2022-08-28T22:07:45.112Z,20.91
2022-08-28T22:10:15.708Z,20.90
2022-08-28T22:12:44.871Z,20.87
2022-08-28T22:15:13.576Z,20.87
2022-08-28T22:17:42.460Z,20.89
2022-08-28T22:20:11.640Z,20.88
2022-08-28T22:22:58.016Z,20.88
2022-08-28T22:25:28.778Z,20.88
2022-08-28T22:27:58.420Z,20.85
2022-08-28T22:30:27.555Z,20.84
2022-08-28T22:32:56.740Z,20.81
2022-08-28T22:35:25.793Z,20.80
2022-08-28T22:37:54.669Z,20.80
2022-08-28T22:40:24.920Z,20.79
2022-08-28T22:42:55.577Z,20.75
2022-08-28T22:45:25.657Z,20.75
2022-08-28T22:47:55.444Z,20.73
2022-08-28T22:50:24.624Z,20.70
2022-08-28T22:52:53.862Z,20.69
2022-08-28T22:55:23.652Z,20.66
2022-08-28T22:57:54.151Z,20.66
2022-08-28T23:00:27.675Z,20.62
2022-08-28T23:02:57.848Z,20.61
2022-08-28T23:05:29.045Z,20.60
2022-08-28T23:07:58.655Z,20.60
2022-08-28T23:10:48.387Z,20.59
2022-08-28T23:13:19.571Z,20.57
2022-08-28T23:15:49.794Z,20.55
2022-08-28T23:18:20.408Z,20.55
2022-08-28T23:20:50.552Z,20.53
2022-08-28T23:23:21.064Z,20.51
2022-08-28T23:25:50.677Z,20.50
2022-08-28T23:28:21.454Z,20.48
2022-08-28T23:30:51.024Z,20.48
2022-08-28T23:33:23.938Z,20.46
2022-08-28T23:35:53.716Z,20.45
2022-08-28T23:38:23.127Z,20.45
2022-08-28T23:40:52.486Z,20.43
2022-08-28T23:43:23.133Z,20.42
2022-08-28T23:45:52.207Z,20.40
2022-08-28T23:48:21.679Z,20.40
2022-08-28T23:50:51.002Z,20.38
2022-08-28T23:53:19.899Z,20.37
2022-08-28T23:55:49.753Z,20.35
2022-08-28T23:58:20.769Z,20.34
