createdAt,value
2022-08-05T00:01:27.828Z,9.95
2022-08-05T00:04:01.560Z,8.60
2022-08-05T00:09:13.118Z,10.00
2022-08-05T00:11:49.510Z,9.27
2022-08-05T00:14:32.639Z,9.02
2022-08-05T00:17:18.793Z,10.43
2022-08-05T00:20:02.051Z,9.82
2022-08-05T00:22:39.252Z,9.43
2022-08-05T00:25:25.125Z,9.00
2022-08-05T00:27:58.069Z,8.75
2022-08-05T00:30:36.728Z,9.07
2022-08-05T00:34:42.271Z,9.65
2022-08-05T00:36:15.818Z,9.10
2022-08-05T00:39:04.790Z,8.95
2022-08-05T00:41:52.116Z,8.35
2022-08-05T00:44:33.406Z,8.60
2022-08-05T00:47:16.387Z,10.13
2022-08-05T00:49:54.551Z,8.83
2022-08-05T00:52:29.013Z,9.43
2022-08-05T00:55:04.983Z,9.38
2022-08-05T00:57:38.092Z,8.73
2022-08-05T01:00:31.756Z,8.15
2022-08-05T01:05:56.214Z,8.07
2022-08-05T01:08:43.393Z,8.25
2022-08-05T01:11:36.983Z,8.70
2022-08-05T01:14:34.321Z,9.05
2022-08-05T01:17:26.962Z,8.70
2022-08-05T01:20:29.925Z,10.25
2022-08-05T01:23:34.732Z,7.90
2022-08-05T01:26:26.401Z,9.35
2022-08-05T01:29:25.646Z,8.80
2022-08-05T01:32:01.656Z,8.30
2022-08-05T01:34:45.490Z,8.20
2022-08-05T01:37:37.807Z,8.82
2022-08-05T01:40:19.755Z,8.27
2022-08-05T01:43:05.748Z,7.32
2022-08-05T01:45:45.630Z,8.13
2022-08-05T01:48:33.740Z,8.10
2022-08-05T01:51:12.893Z,8.23
2022-08-05T01:53:57.401Z,8.63
2022-08-05T01:58:11.255Z,8.18
2022-08-05T01:59:40.735Z,7.47
2022-08-05T02:02:28.140Z,7.28
2022-08-05T02:05:06.714Z,8.48
2022-08-05T02:07:40.348Z,7.60
2022-08-05T02:10:19.673Z,8.00
2022-08-05T02:13:15.793Z,8.05
2022-08-05T02:15:52.054Z,7.88
2022-08-05T02:18:36.466Z,8.05
2022-08-05T02:21:21.577Z,7.60
2022-08-05T02:23:53.873Z,7.97
2022-08-05T02:26:35.835Z,7.47
2022-08-05T02:29:21.379Z,7.43
2022-08-05T02:31:58.202Z,6.75
2022-08-05T02:34:41.410Z,6.32
2022-08-05T02:37:10.414Z,8.23
2022-08-05T02:39:47.634Z,6.25
2022-08-05T02:42:30.692Z,8.65
2022-08-05T02:45:11.059Z,7.60
2022-08-05T02:48:06.748Z,7.60
2022-08-05T02:50:48.437Z,7.03
2022-08-05T02:53:24.119Z,7.78
2022-08-05T02:56:02.113Z,7.57
2022-08-05T02:58:32.851Z,6.47
2022-08-05T03:01:11.312Z,7.30
2022-08-05T03:04:02.764Z,6.68
2022-08-05T03:06:55.501Z,7.47
2022-08-05T03:09:43.868Z,7.40
2022-08-05T03:12:37.068Z,7.00
2022-08-05T03:15:17.338Z,7.50
2022-08-05T03:17:59.400Z,6.85
2022-08-05T03:20:35.698Z,6.45
2022-08-05T03:23:10.795Z,6.90
2022-08-05T03:26:04.432Z,7.68
2022-08-05T03:28:47.508Z,6.88
2022-08-05T03:31:56.026Z,6.75
2022-08-05T03:34:27.623Z,6.35
2022-08-05T03:36:58.593Z,7.13
2022-08-05T03:39:57.786Z,6.38
2022-08-05T03:42:52.035Z,7.05
2022-08-05T03:45:28.686Z,5.43
2022-08-05T03:48:02.449Z,6.50
2022-08-05T03:50:48.611Z,5.80
2022-08-05T03:55:51.688Z,6.40
2022-08-05T03:56:41.200Z,6.28
2022-08-05T03:59:29.115Z,6.25
2022-08-05T04:02:37.692Z,6.95
2022-08-05T04:05:23.687Z,5.78
2022-08-05T04:07:59.105Z,5.65
2022-08-05T04:10:37.725Z,6.88
2022-08-05T04:13:09.285Z,5.85
2022-08-05T04:16:03.084Z,6.43
2022-08-05T04:18:38.400Z,5.78
2022-08-05T04:21:13.562Z,5.68
2022-08-05T04:24:18.741Z,6.53
2022-08-05T04:26:58.092Z,5.03
2022-08-05T04:29:34.237Z,6.82
2022-08-05T04:32:10.615Z,5.80
2022-08-05T04:34:47.447Z,5.55
2022-08-05T04:38:00.563Z,5.18
2022-08-05T04:40:20.496Z,6.47
2022-08-05T04:43:01.796Z,5.78
2022-08-05T04:45:49.103Z,5.40
2022-08-05T04:48:31.609Z,5.38
2022-08-05T04:51:11.441Z,6.43
2022-08-05T04:53:47.602Z,5.88
2022-08-05T04:56:34.553Z,5.65
2022-08-05T04:59:22.845Z,5.50
2022-08-05T05:02:41.229Z,6.40
2022-08-05T05:05:26.128Z,6.22
2022-08-05T05:08:29.886Z,6.38
2022-08-05T05:11:03.436Z,5.15
2022-08-05T05:13:43.280Z,5.65
2022-08-05T05:16:16.850Z,4.50
2022-08-05T05:19:09.198Z,6.78
2022-08-05T05:21:56.894Z,5.82
2022-08-05T05:24:57.352Z,5.55
2022-08-05T05:27:41.773Z,4.35
2022-08-05T05:30:29.456Z,6.38
2022-08-05T05:33:16.508Z,4.32
2022-08-05T05:35:51.063Z,5.80
2022-08-05T05:38:27.552Z,6.78
2022-08-05T05:41:09.244Z,5.65
2022-08-05T05:43:57.154Z,6.03
2022-08-05T05:46:33.854Z,5.13
2022-08-05T05:49:22.888Z,5.32
2022-08-05T05:52:05.991Z,6.20
2022-08-05T05:54:50.835Z,4.93
2022-08-05T05:57:42.836Z,5.10
2022-08-05T06:00:34.078Z,5.13
2022-08-05T06:03:39.645Z,5.40
2022-08-05T06:05:58.297Z,5.73
2022-08-05T06:08:31.665Z,5.50
2022-08-05T06:11:06.413Z,5.20
2022-08-05T06:13:50.508Z,5.03
2022-08-05T06:16:32.731Z,6.40
2022-08-05T06:19:08.188Z,5.67
2022-08-05T06:21:42.223Z,5.38
2022-08-05T06:24:25.661Z,4.00
2022-08-05T06:27:04.277Z,4.05
2022-08-05T06:29:52.048Z,5.07
2022-08-05T06:32:41.296Z,4.63
2022-08-05T06:36:07.959Z,4.57
2022-08-05T06:38:36.785Z,6.72
2022-08-05T06:41:18.537Z,4.80
2022-08-05T06:44:00.340Z,4.60
2022-08-05T06:46:39.206Z,5.05
2022-08-05T06:50:00.495Z,5.70
2022-08-05T06:52:37.701Z,6.75
2022-08-05T06:55:24.810Z,7.15
2022-08-05T06:58:29.682Z,7.35
2022-08-05T07:01:15.931Z,5.68
2022-08-05T07:04:02.254Z,5.50
2022-08-05T07:06:37.160Z,5.55
2022-08-05T07:09:13.937Z,5.40
2022-08-05T07:11:49.394Z,5.00
2022-08-05T07:14:53.938Z,6.25
2022-08-05T07:18:00.754Z,7.53
2022-08-05T07:20:33.304Z,7.20
2022-08-05T07:23:29.579Z,6.40
2022-08-05T07:26:08.342Z,7.32
2022-08-05T07:28:48.938Z,5.63
2022-08-05T07:31:40.832Z,6.15
2022-08-05T07:34:42.436Z,6.53
2022-08-05T07:37:21.479Z,8.55
2022-08-05T07:40:32.446Z,7.40
2022-08-05T07:43:04.883Z,9.48
2022-08-05T07:45:57.504Z,6.05
2022-08-05T07:49:01.955Z,6.88
2022-08-05T07:51:48.702Z,5.60
2022-08-05T07:54:33.677Z,7.50
2022-08-05T07:57:55.310Z,6.50
2022-08-05T08:00:23.224Z,5.28
2022-08-05T08:03:13.627Z,5.72
2022-08-05T08:05:51.493Z,6.38
2022-08-05T08:08:27.213Z,6.72
2022-08-05T08:10:57.226Z,5.53
2022-08-05T08:13:42.755Z,5.95
2022-08-05T08:16:35.563Z,5.28
2022-08-05T08:20:44.124Z,6.47
2022-08-05T08:22:42.473Z,6.18
2022-08-05T08:25:26.573Z,5.38
2022-08-05T08:28:18.689Z,5.18
2022-08-05T08:31:19.492Z,6.28
2022-08-05T08:34:00.503Z,6.25
2022-08-05T08:36:46.369Z,7.65
2022-08-05T08:39:24.928Z,4.90
2022-08-05T08:42:10.380Z,8.27
2022-08-05T08:45:24.975Z,5.50
2022-08-05T08:48:06.964Z,4.88
2022-08-05T08:51:22.135Z,6.30
2022-08-05T08:56:34.295Z,5.93
2022-08-05T08:59:10.156Z,5.38
2022-08-05T09:02:01.058Z,5.45
2022-08-05T09:04:58.188Z,6.03
2022-08-05T09:07:57.546Z,4.07
2022-08-05T09:10:32.562Z,5.95
2022-08-05T09:13:06.355Z,4.80
2022-08-05T09:15:39.372Z,5.88
2022-08-05T09:18:17.517Z,5.60
2022-08-05T09:20:53.552Z,5.95
2022-08-05T09:23:37.284Z,4.30
2022-08-05T09:26:22.356Z,5.10
2022-08-05T09:29:04.944Z,6.00
2022-08-05T09:32:45.522Z,5.80
2022-08-05T09:35:27.082Z,5.07
2022-08-05T09:38:18.485Z,4.78
2022-08-05T09:41:11.026Z,5.90
2022-08-05T09:43:51.406Z,7.55
2022-08-05T09:46:35.314Z,5.53
2022-08-05T09:49:24.157Z,4.22
2022-08-05T09:52:44.878Z,5.25
2022-08-05T09:55:56.403Z,4.05
2022-08-05T09:58:34.615Z,5.53
2022-08-05T10:01:15.759Z,6.13
2022-08-05T10:04:34.969Z,4.43
2022-08-05T10:07:20.951Z,5.05
2022-08-05T10:10:17.840Z,6.25
2022-08-05T10:13:09.886Z,6.07
2022-08-05T10:16:07.658Z,4.82
2022-08-05T10:18:44.295Z,4.57
2022-08-05T10:21:24.507Z,4.97
2022-08-05T10:24:00.777Z,4.65
2022-08-05T10:27:00.572Z,5.18
2022-08-05T10:30:06.608Z,6.05
2022-08-05T10:33:02.639Z,5.07
2022-08-05T10:35:44.202Z,6.10
2022-08-05T10:38:26.363Z,6.03
2022-08-05T10:41:23.390Z,6.18
2022-08-05T10:44:18.984Z,7.63
2022-08-05T10:46:57.430Z,5.65
2022-08-05T10:50:36.237Z,5.82
2022-08-05T10:53:05.938Z,7.55
2022-08-05T10:56:11.212Z,6.20
2022-08-05T11:00:03.644Z,6.68
2022-08-05T11:02:37.859Z,5.15
2022-08-05T11:05:29.084Z,8.15
2022-08-05T11:08:36.538Z,5.82
2022-08-05T11:11:52.474Z,10.95
2022-08-05T11:17:58.860Z,7.25
2022-08-05T11:20:46.118Z,5.88
2022-08-05T11:24:04.560Z,5.95
2022-08-05T11:27:45.763Z,6.72
2022-08-05T11:30:34.027Z,5.25
2022-08-05T11:33:34.754Z,5.55
2022-08-05T11:36:34.221Z,6.22
2022-08-05T11:39:55.100Z,6.03
2022-08-05T11:42:37.754Z,5.70
2022-08-05T11:46:15.689Z,7.60
2022-08-05T11:48:32.126Z,5.95
2022-08-05T11:51:44.845Z,6.43
2022-08-05T11:54:35.066Z,5.43
2022-08-05T11:57:25.583Z,6.70
2022-08-05T12:00:23.520Z,5.22
2022-08-05T12:03:06.373Z,5.72
2022-08-05T12:05:52.027Z,6.43
2022-08-05T12:08:53.373Z,5.90
2022-08-05T12:11:41.820Z,5.47
2022-08-05T12:14:23.022Z,6.18
2022-08-05T12:18:02.948Z,6.95
2022-08-05T12:20:26.604Z,5.65
2022-08-05T12:23:15.852Z,6.30
2022-08-05T12:26:04.430Z,5.15
2022-08-05T12:28:49.037Z,5.72
2022-08-05T12:31:32.697Z,5.05
2022-08-05T12:34:26.836Z,6.05
2022-08-05T12:37:00.862Z,7.10
2022-08-05T12:39:51.172Z,5.15
2022-08-05T12:42:35.988Z,5.55
2022-08-05T12:45:14.811Z,5.70
2022-08-05T12:48:16.996Z,5.13
2022-08-05T12:52:10.924Z,5.47
2022-08-05T12:54:28.684Z,5.65
2022-08-05T12:57:09.453Z,6.03
2022-08-05T13:01:57.774Z,5.38
2022-08-05T13:02:55.821Z,5.18
2022-08-05T13:05:37.349Z,5.90
2022-08-05T13:08:17.348Z,4.40
2022-08-05T13:10:50.998Z,5.00
2022-08-05T13:14:06.643Z,6.50
2022-08-05T13:16:25.120Z,5.07
2022-08-05T13:19:04.402Z,4.38
2022-08-05T13:21:48.158Z,5.03
2022-08-05T13:24:51.074Z,4.88
2022-08-05T13:27:43.054Z,5.15
2022-08-05T13:30:33.897Z,4.20
2022-08-05T13:34:23.836Z,5.38
2022-08-05T13:36:18.474Z,4.15
2022-08-05T13:38:57.414Z,4.47
2022-08-05T13:41:35.995Z,4.50
2022-08-05T13:44:06.522Z,6.88
2022-08-05T13:47:04.648Z,5.30
2022-08-05T13:49:55.916Z,5.32
2022-08-05T13:52:38.844Z,5.70
2022-08-05T13:55:41.681Z,4.57
2022-08-05T13:58:30.328Z,5.20
2022-08-05T14:01:12.790Z,4.95
2022-08-05T14:03:50.532Z,4.88
2022-08-05T14:06:27.339Z,5.13
2022-08-05T14:08:59.559Z,6.10
2022-08-05T14:12:04.511Z,4.63
2022-08-05T14:14:42.097Z,4.88
2022-08-05T14:17:17.793Z,5.00
2022-08-05T14:20:00.952Z,5.28
2022-08-05T14:22:38.042Z,4.97
2022-08-05T14:25:28.151Z,4.78
2022-08-05T14:28:02.927Z,5.20
2022-08-05T14:30:32.943Z,4.15
2022-08-05T14:33:10.082Z,4.07
2022-08-05T14:35:53.947Z,3.50
2022-08-05T14:38:34.481Z,4.63
2022-08-05T14:41:12.999Z,4.55
2022-08-05T14:44:19.884Z,5.78
2022-08-05T14:47:06.003Z,5.20
2022-08-05T14:49:58.539Z,6.28
2022-08-05T14:52:52.954Z,4.82
2022-08-05T14:55:39.478Z,5.25
2022-08-05T14:58:20.177Z,5.38
2022-08-05T15:00:59.081Z,4.28
2022-08-05T15:03:39.130Z,4.65
2022-08-05T15:06:15.731Z,5.35
2022-08-05T15:08:59.291Z,3.97
2022-08-05T15:11:51.540Z,5.05
2022-08-05T15:14:34.980Z,5.97
2022-08-05T15:17:46.501Z,4.72
2022-08-05T15:20:24.904Z,4.25
2022-08-05T15:23:17.308Z,5.30
2022-08-05T15:25:52.168Z,4.28
2022-08-05T15:28:27.693Z,5.35
2022-08-05T15:31:05.602Z,4.13
2022-08-05T15:34:19.405Z,5.00
2022-08-05T15:36:47.915Z,5.05
2022-08-05T15:41:00.647Z,4.35
2022-08-05T15:42:54.186Z,4.68
2022-08-05T15:45:15.717Z,4.63
2022-08-05T15:47:49.416Z,4.82
2022-08-05T15:50:36.274Z,3.60
2022-08-05T15:56:03.778Z,4.72
2022-08-05T15:58:45.725Z,4.15
2022-08-05T16:01:22.085Z,4.95
2022-08-05T16:04:06.829Z,4.18
2022-08-05T16:06:41.119Z,4.25
2022-08-05T16:09:22.117Z,3.95
2022-08-05T16:12:00.693Z,4.60
2022-08-05T16:14:36.830Z,3.83
2022-08-05T16:17:11.730Z,4.15
2022-08-05T16:20:03.791Z,4.47
2022-08-05T16:22:46.347Z,3.22
2022-08-05T16:25:22.925Z,4.78
2022-08-05T16:28:09.654Z,4.43
2022-08-05T16:30:50.816Z,4.22
2022-08-05T16:33:32.303Z,4.68
2022-08-05T16:36:20.512Z,5.00
2022-08-05T16:39:04.671Z,4.07
2022-08-05T16:42:27.626Z,4.80
2022-08-05T16:47:36.153Z,4.25
2022-08-05T16:50:19.138Z,4.22
2022-08-05T16:52:52.675Z,4.05
2022-08-05T16:55:47.101Z,3.95
2022-08-05T16:58:26.758Z,4.65
2022-08-05T17:01:10.932Z,4.13
2022-08-05T17:03:51.831Z,4.25
2022-08-05T17:06:25.946Z,5.32
2022-08-05T17:08:59.974Z,4.18
2022-08-05T17:11:48.297Z,4.75
2022-08-05T17:14:36.955Z,3.85
2022-08-05T17:17:17.123Z,4.18
2022-08-05T17:19:56.654Z,4.95
2022-08-05T17:22:35.888Z,4.05
2022-08-05T17:25:22.552Z,4.03
2022-08-05T17:28:16.274Z,3.53
2022-08-05T17:30:52.962Z,3.53
2022-08-05T17:33:48.309Z,5.28
2022-08-05T17:36:32.422Z,3.47
2022-08-05T17:39:23.717Z,4.30
2022-08-05T17:42:17.768Z,4.45
2022-08-05T17:44:55.099Z,4.53
2022-08-05T17:47:34.377Z,4.15
2022-08-05T17:50:10.627Z,4.80
2022-08-05T17:52:53.306Z,5.40
2022-08-05T17:55:37.235Z,3.05
2022-08-05T17:58:17.520Z,4.40
2022-08-05T18:00:55.039Z,3.75
2022-08-05T18:03:59.449Z,3.10
2022-08-05T18:06:47.834Z,3.22
2022-08-05T18:09:23.447Z,3.10
2022-08-05T18:12:24.030Z,4.13
2022-08-05T18:15:00.910Z,3.25
2022-08-05T18:18:01.414Z,4.45
2022-08-05T18:20:31.541Z,4.07
2022-08-05T18:23:13.551Z,4.05
2022-08-05T18:25:59.578Z,4.88
2022-08-05T18:28:28.425Z,4.35
2022-08-05T18:31:01.932Z,3.67
2022-08-05T18:33:37.551Z,4.05
2022-08-05T18:36:33.702Z,4.13
2022-08-05T18:39:41.944Z,4.22
2022-08-05T18:42:20.410Z,3.95
2022-08-05T18:45:00.226Z,4.03
2022-08-05T18:47:34.538Z,4.82
2022-08-05T18:50:21.102Z,3.75
2022-08-05T18:53:24.564Z,4.07
2022-08-05T18:56:02.025Z,3.80
2022-08-05T18:58:46.926Z,5.25
2022-08-05T19:01:33.499Z,4.32
2022-08-05T19:04:30.716Z,5.03
2022-08-05T19:07:11.008Z,4.88
2022-08-05T19:09:47.448Z,4.53
2022-08-05T19:12:29.518Z,4.28
2022-08-05T19:15:05.496Z,3.50
2022-08-05T19:18:08.075Z,4.32
2022-08-05T19:20:59.677Z,4.50
2022-08-05T19:24:07.683Z,3.33
2022-08-05T19:26:36.286Z,3.20
2022-08-05T19:29:38.847Z,4.03
2022-08-05T19:32:11.919Z,3.97
2022-08-05T19:34:55.076Z,3.63
2022-08-05T19:37:29.752Z,4.03
2022-08-05T19:40:16.347Z,3.95
2022-08-05T19:43:00.924Z,3.65
2022-08-05T19:45:54.691Z,3.25
2022-08-05T19:48:34.248Z,3.80
2022-08-05T19:51:10.499Z,2.78
2022-08-05T19:54:21.780Z,4.82
2022-08-05T19:57:12.761Z,3.15
2022-08-05T20:00:02.632Z,4.70
2022-08-05T20:02:48.353Z,4.13
2022-08-05T20:05:43.114Z,3.80
2022-08-05T20:08:40.780Z,3.40
2022-08-05T20:11:18.001Z,4.45
2022-08-05T20:14:12.501Z,4.18
2022-08-05T20:16:57.407Z,3.85
2022-08-05T20:19:36.257Z,5.00
2022-08-05T20:22:10.062Z,3.65
2022-08-05T20:24:47.384Z,3.83
2022-08-05T20:27:41.855Z,4.10
2022-08-05T20:30:19.647Z,3.70
2022-08-05T20:33:00.737Z,3.05
2022-08-05T20:35:45.560Z,4.00
2022-08-05T20:38:35.621Z,3.83
2022-08-05T20:41:12.188Z,3.58
2022-08-05T20:44:14.854Z,3.05
2022-08-05T20:46:53.403Z,3.15
2022-08-05T20:49:25.944Z,4.43
2022-08-05T20:52:12.221Z,3.90
2022-08-05T20:55:54.666Z,4.18
2022-08-05T20:57:45.234Z,3.10
2022-08-05T21:00:52.181Z,4.25
2022-08-05T21:03:16.903Z,3.03
2022-08-05T21:05:54.545Z,3.60
2022-08-05T21:08:42.455Z,3.30
2022-08-05T21:12:09.258Z,4.47
2022-08-05T21:14:13.535Z,3.00
2022-08-05T21:16:55.893Z,3.67
2022-08-05T21:19:29.051Z,3.55
2022-08-05T21:22:26.212Z,3.78
2022-08-05T21:25:15.300Z,3.85
2022-08-05T21:27:52.974Z,4.03
2022-08-05T21:30:27.245Z,2.35
2022-08-05T21:33:22.009Z,4.03
2022-08-05T21:36:08.369Z,4.68
2022-08-05T21:38:55.524Z,4.25
2022-08-05T21:41:35.694Z,2.78
2022-08-05T21:44:15.559Z,3.13
2022-08-05T21:46:51.807Z,3.72
2022-08-05T21:49:59.422Z,3.83
2022-08-05T21:52:33.130Z,3.47
2022-08-05T21:55:15.547Z,3.03
2022-08-05T21:57:56.777Z,2.55
2022-08-05T22:00:32.071Z,3.28
2022-08-05T22:03:09.983Z,3.08
2022-08-05T22:05:49.412Z,3.03
2022-08-05T22:08:33.754Z,3.58
2022-08-05T22:11:18.460Z,2.95
2022-08-05T22:14:32.786Z,2.97
2022-08-05T22:17:16.317Z,3.50
2022-08-05T22:20:00.579Z,4.20
2022-08-05T22:22:58.946Z,3.97
2022-08-05T22:26:09.906Z,4.03
2022-08-05T22:28:50.302Z,4.03
2022-08-05T22:31:30.325Z,3.45
2022-08-05T22:34:25.389Z,3.50
2022-08-05T22:37:05.344Z,3.03
2022-08-05T22:39:44.624Z,3.25
2022-08-05T22:42:26.396Z,3.50
2022-08-05T22:45:08.003Z,3.60
2022-08-05T22:47:49.647Z,3.50
2022-08-05T22:50:27.864Z,4.05
2022-08-05T22:53:00.683Z,3.80
2022-08-05T22:55:57.306Z,4.20
2022-08-05T22:58:43.812Z,3.08
2022-08-05T23:01:21.114Z,3.05
2022-08-05T23:03:59.827Z,2.60
2022-08-05T23:06:40.534Z,3.03
2022-08-05T23:09:52.452Z,3.75
2022-08-05T23:12:33.718Z,3.35
2022-08-05T23:15:18.446Z,4.05
2022-08-05T23:18:00.877Z,3.05
2022-08-05T23:20:39.336Z,3.42
2022-08-05T23:23:18.500Z,3.50
2022-08-05T23:26:05.629Z,3.85
2022-08-05T23:28:46.950Z,3.45
2022-08-05T23:31:22.841Z,3.33
2022-08-05T23:34:04.761Z,4.03
2022-08-05T23:36:44.373Z,4.22
2022-08-05T23:39:32.080Z,3.28
2022-08-05T23:42:13.428Z,2.92
2022-08-05T23:44:54.239Z,3.28
2022-08-05T23:47:47.912Z,2.63
2022-08-05T23:50:26.704Z,3.70
2022-08-05T23:53:22.565Z,3.58
2022-08-05T23:56:05.184Z,3.08
2022-08-05T23:58:47.202Z,2.13
