createdAt,value
2022-08-31T00:02:09.791Z,56.54
2022-08-31T00:04:36.861Z,57.51
2022-08-31T00:07:04.180Z,56.97
2022-08-31T00:09:32.928Z,57.16
2022-08-31T00:12:00.369Z,59.34
2022-08-31T00:14:27.189Z,59.20
2022-08-31T00:16:53.911Z,59.82
2022-08-31T00:19:20.643Z,59.55
2022-08-31T00:21:47.476Z,59.55
2022-08-31T00:24:14.580Z,59.36
2022-08-31T00:26:42.188Z,58.73
2022-08-31T00:29:09.506Z,58.91
2022-08-31T00:31:36.429Z,56.34
2022-08-31T00:34:03.982Z,55.15
2022-08-31T00:36:30.711Z,54.84
2022-08-31T00:38:57.945Z,54.01
2022-08-31T00:41:27.887Z,55.67
2022-08-31T00:44:03.718Z,57.43
2022-08-31T00:46:32.944Z,56.67
2022-08-31T00:49:04.590Z,59.66
2022-08-31T00:51:34.172Z,60.23
2022-08-31T00:54:00.972Z,61.21
2022-08-31T00:56:27.817Z,60.51
2022-08-31T00:58:55.114Z,58.96
2022-08-31T01:01:22.752Z,58.69
2022-08-31T01:03:49.989Z,57.88
2022-08-31T01:06:17.557Z,60.39
2022-08-31T01:08:45.483Z,59.84
2022-08-31T01:11:13.377Z,60.73
2022-08-31T01:13:40.556Z,60.86
2022-08-31T01:16:11.235Z,61.36
2022-08-31T01:18:39.015Z,61.57
2022-08-31T01:21:13.909Z,60.20
2022-08-31T01:23:43.565Z,59.78
2022-08-31T01:26:15.397Z,62.40
2022-08-31T01:28:42.166Z,63.56
2022-08-31T01:31:33.109Z,64.55
2022-08-31T01:34:01.313Z,66.21
2022-08-31T01:36:28.520Z,66.36
2022-08-31T01:38:56.357Z,68.38
2022-08-31T01:41:23.438Z,68.33
2022-08-31T01:43:50.795Z,69.01
2022-08-31T01:46:17.533Z,69.24
2022-08-31T01:48:45.629Z,70.52
2022-08-31T01:51:14.200Z,70.98
2022-08-31T01:53:45.281Z,70.84
2022-08-31T01:56:14.410Z,71.83
2022-08-31T01:58:41.431Z,71.16
2022-08-31T02:01:38.783Z,71.82
2022-08-31T02:04:06.920Z,72.06
2022-08-31T02:06:34.204Z,72.67
2022-08-31T02:09:07.035Z,72.64
2022-08-31T02:11:33.782Z,73.59
2022-08-31T02:14:00.633Z,74.15
2022-08-31T02:16:27.661Z,74.46
2022-08-31T02:18:54.516Z,74.32
2022-08-31T02:21:21.344Z,73.93
2022-08-31T02:23:48.182Z,74.56
2022-08-31T02:26:15.489Z,75.03
2022-08-31T02:28:45.519Z,74.76
2022-08-31T02:31:12.579Z,75.10
2022-08-31T02:33:46.901Z,75.46
2022-08-31T02:36:13.689Z,75.05
2022-08-31T02:38:41.895Z,75.24
2022-08-31T02:41:09.807Z,75.01
2022-08-31T02:43:38.901Z,75.34
2022-08-31T02:46:05.774Z,75.90
2022-08-31T02:48:38.568Z,75.90
2022-08-31T02:51:07.820Z,75.72
2022-08-31T02:53:35.084Z,76.21
2022-08-31T02:56:02.072Z,76.31
2022-08-31T02:58:29.355Z,76.45
2022-08-31T03:00:56.198Z,76.09
2022-08-31T03:03:23.449Z,75.98
2022-08-31T03:05:50.475Z,76.49
2022-08-31T03:08:17.913Z,76.69
2022-08-31T03:10:47.484Z,76.84
2022-08-31T03:13:14.501Z,76.66
2022-08-31T03:15:43.030Z,76.66
2022-08-31T03:18:10.371Z,76.46
2022-08-31T03:20:37.152Z,76.88
2022-08-31T03:23:05.323Z,77.00
2022-08-31T03:25:32.681Z,77.17
2022-08-31T03:27:59.805Z,76.79
2022-08-31T03:30:31.402Z,76.71
2022-08-31T03:33:03.111Z,76.73
2022-08-31T03:35:32.077Z,76.79
2022-08-31T03:37:58.986Z,77.37
2022-08-31T03:40:25.753Z,76.72
2022-08-31T03:42:53.051Z,76.59
2022-08-31T03:45:20.252Z,76.73
2022-08-31T03:47:47.390Z,77.10
2022-08-31T03:50:16.280Z,76.84
2022-08-31T03:52:57.231Z,77.33
2022-08-31T03:55:23.985Z,77.97
2022-08-31T03:57:51.570Z,77.62
2022-08-31T04:00:18.983Z,77.58
2022-08-31T04:02:52.893Z,77.77
2022-08-31T04:05:35.678Z,78.35
2022-08-31T04:08:14.756Z,77.87
2022-08-31T04:11:00.043Z,77.98
2022-08-31T04:13:33.101Z,78.01
2022-08-31T04:16:20.909Z,77.78
2022-08-31T04:19:11.581Z,78.26
2022-08-31T04:21:47.694Z,77.98
2022-08-31T04:24:14.457Z,77.77
2022-08-31T04:26:41.736Z,77.74
2022-08-31T04:29:13.093Z,78.23
2022-08-31T04:31:40.628Z,77.69
2022-08-31T04:34:08.267Z,77.50
2022-08-31T04:36:35.714Z,77.19
2022-08-31T04:39:03.871Z,77.99
2022-08-31T04:41:32.352Z,77.78
2022-08-31T04:44:00.737Z,77.56
2022-08-31T04:46:27.941Z,77.49
2022-08-31T04:48:55.916Z,77.88
2022-08-31T04:51:25.987Z,77.61
2022-08-31T04:53:53.118Z,78.78
2022-08-31T04:56:40.925Z,78.30
2022-08-31T04:59:09.282Z,77.71
2022-08-31T05:01:45.406Z,77.07
2022-08-31T05:04:36.585Z,76.95
2022-08-31T05:07:03.859Z,78.43
2022-08-31T05:09:31.099Z,78.78
2022-08-31T05:11:57.927Z,78.28
2022-08-31T05:14:25.854Z,78.20
2022-08-31T05:17:01.359Z,77.75
2022-08-31T05:19:32.110Z,77.33
2022-08-31T05:21:59.240Z,77.43
2022-08-31T05:24:26.327Z,77.01
2022-08-31T05:26:56.380Z,76.98
2022-08-31T05:29:25.131Z,77.07
2022-08-31T05:32:03.985Z,77.56
2022-08-31T05:34:31.843Z,77.54
2022-08-31T05:36:58.672Z,77.76
2022-08-31T05:39:30.863Z,77.42
2022-08-31T05:41:57.609Z,77.85
2022-08-31T05:44:26.094Z,77.61
2022-08-31T05:46:57.398Z,77.55
2022-08-31T05:49:27.909Z,76.68
2022-08-31T05:51:56.550Z,77.56
2022-08-31T05:54:23.444Z,77.76
2022-08-31T05:56:50.160Z,77.47
2022-08-31T05:59:16.958Z,77.21
2022-08-31T06:01:44.590Z,77.45
2022-08-31T06:04:14.851Z,76.88
2022-08-31T06:06:43.529Z,77.00
2022-08-31T06:09:13.245Z,76.45
2022-08-31T06:11:42.365Z,77.10
2022-08-31T06:14:12.504Z,77.27
2022-08-31T06:16:40.111Z,77.67
2022-08-31T06:19:07.896Z,76.73
2022-08-31T06:21:49.793Z,76.76
2022-08-31T06:24:20.641Z,76.22
2022-08-31T06:26:58.389Z,76.60
2022-08-31T06:29:31.698Z,76.92
2022-08-31T06:32:00.500Z,76.78
2022-08-31T06:34:29.370Z,76.52
2022-08-31T06:37:05.747Z,76.24
2022-08-31T06:39:53.864Z,75.98
2022-08-31T06:42:40.877Z,76.03
2022-08-31T06:45:27.931Z,76.28
2022-08-31T06:48:03.541Z,75.81
2022-08-31T06:50:30.309Z,75.37
2022-08-31T06:52:58.358Z,75.01
2022-08-31T06:55:46.027Z,74.46
2022-08-31T06:58:31.595Z,74.00
2022-08-31T07:01:35.734Z,73.37
2022-08-31T07:04:11.611Z,72.66
2022-08-31T07:06:42.750Z,72.47
2022-08-31T07:09:13.728Z,70.86
2022-08-31T07:11:44.769Z,71.14
2022-08-31T07:14:14.980Z,69.10
2022-08-31T07:16:43.424Z,68.49
2022-08-31T07:19:11.919Z,67.72
2022-08-31T07:21:45.234Z,67.07
2022-08-31T07:24:14.718Z,67.75
2022-08-31T07:26:46.695Z,66.21
2022-08-31T07:29:18.304Z,63.61
2022-08-31T07:31:48.499Z,63.94
2022-08-31T07:34:27.215Z,63.59
2022-08-31T07:37:32.983Z,64.19
2022-08-31T07:40:18.662Z,65.46
2022-08-31T07:42:47.083Z,64.08
2022-08-31T07:45:23.187Z,64.58
2022-08-31T07:47:53.224Z,64.61
2022-08-31T07:50:22.736Z,62.08
2022-08-31T07:53:08.668Z,63.84
2022-08-31T07:55:56.866Z,64.00
2022-08-31T07:58:31.225Z,64.25
2022-08-31T08:01:00.549Z,64.26
2022-08-31T08:03:30.092Z,62.16
2022-08-31T08:06:17.659Z,61.33
2022-08-31T08:09:24.005Z,62.33
2022-08-31T08:12:25.251Z,61.33
2022-08-31T08:15:06.644Z,61.24
2022-08-31T08:17:52.231Z,61.67
2022-08-31T08:20:35.358Z,62.01
2022-08-31T08:23:11.491Z,63.63
2022-08-31T08:26:09.607Z,63.40
2022-08-31T08:29:18.877Z,65.42
2022-08-31T08:31:53.056Z,64.67
2022-08-31T08:34:21.860Z,64.99
2022-08-31T08:36:58.369Z,65.95
2022-08-31T08:39:25.127Z,64.70
2022-08-31T08:42:12.576Z,66.46
2022-08-31T08:44:40.334Z,65.20
2022-08-31T08:47:15.242Z,64.29
2022-08-31T08:49:54.216Z,65.25
2022-08-31T08:52:44.435Z,63.87
2022-08-31T08:55:18.368Z,64.00
2022-08-31T08:57:49.588Z,63.20
2022-08-31T09:00:20.068Z,63.67
2022-08-31T09:03:01.255Z,62.67
2022-08-31T09:06:08.044Z,61.41
2022-08-31T09:08:54.835Z,62.23
2022-08-31T09:11:53.260Z,62.24
2022-08-31T09:14:24.578Z,63.08
2022-08-31T09:17:01.856Z,62.15
2022-08-31T09:19:28.826Z,61.35
2022-08-31T09:21:58.084Z,61.08
2022-08-31T09:24:30.377Z,58.95
2022-08-31T09:27:20.319Z,59.83
2022-08-31T09:29:56.058Z,59.49
2022-08-31T09:32:29.134Z,59.92
2022-08-31T09:35:01.814Z,59.80
2022-08-31T09:37:45.078Z,58.22
2022-08-31T09:40:23.829Z,58.93
2022-08-31T09:43:05.005Z,56.80
2022-08-31T09:45:38.739Z,60.18
2022-08-31T09:48:09.227Z,59.19
2022-08-31T09:50:46.317Z,59.13
2022-08-31T09:53:34.685Z,59.09
2022-08-31T09:56:16.870Z,57.58
2022-08-31T09:58:49.130Z,58.73
2022-08-31T10:01:23.341Z,57.45
2022-08-31T10:03:50.495Z,56.51
2022-08-31T10:06:26.167Z,57.83
2022-08-31T10:09:02.809Z,60.60
2022-08-31T10:11:31.620Z,58.29
2022-08-31T10:14:06.319Z,60.17
2022-08-31T10:16:35.672Z,59.06
2022-08-31T10:19:06.624Z,57.52
2022-08-31T10:21:53.561Z,57.39
2022-08-31T10:24:34.683Z,57.87
2022-08-31T10:27:18.904Z,58.83
2022-08-31T10:29:53.066Z,59.80
2022-08-31T10:32:45.281Z,60.06
2022-08-31T10:35:22.937Z,59.79
2022-08-31T10:38:08.217Z,58.43
2022-08-31T10:41:12.521Z,59.69
2022-08-31T10:44:06.303Z,59.48
2022-08-31T10:46:35.660Z,60.91
2022-08-31T10:49:04.525Z,60.75
2022-08-31T10:51:53.249Z,61.26
2022-08-31T10:54:41.225Z,62.38
2022-08-31T10:57:31.427Z,62.86
2022-08-31T11:00:37.928Z,65.43
2022-08-31T11:03:07.493Z,67.67
2022-08-31T11:05:37.980Z,70.59
2022-08-31T11:08:12.342Z,69.64
2022-08-31T11:10:49.164Z,71.94
2022-08-31T11:13:36.296Z,72.37
2022-08-31T11:16:21.340Z,72.32
2022-08-31T11:18:52.006Z,72.89
2022-08-31T11:21:45.575Z,73.69
2022-08-31T11:25:01.060Z,76.42
2022-08-31T11:27:37.051Z,76.45
2022-08-31T11:30:16.466Z,76.69
2022-08-31T11:32:52.533Z,77.00
2022-08-31T11:36:05.477Z,76.92
2022-08-31T11:39:01.810Z,75.74
2022-08-31T11:41:31.351Z,74.71
2022-08-31T11:43:58.476Z,76.39
2022-08-31T11:46:28.754Z,75.74
2022-08-31T11:48:55.484Z,74.98
2022-08-31T11:51:46.233Z,74.65
2022-08-31T11:54:56.671Z,75.72
2022-08-31T11:57:36.914Z,76.30
2022-08-31T12:00:18.881Z,76.14
2022-08-31T12:02:45.865Z,75.61
2022-08-31T12:05:13.062Z,74.35
2022-08-31T12:07:45.042Z,73.07
2022-08-31T12:10:27.809Z,71.53
2022-08-31T12:13:09.462Z,72.93
2022-08-31T12:16:15.060Z,73.26
2022-08-31T12:18:57.947Z,69.98
2022-08-31T12:21:53.337Z,70.17
2022-08-31T12:24:49.261Z,66.67
2022-08-31T12:27:44.187Z,65.12
2022-08-31T12:30:18.934Z,64.32
2022-08-31T12:32:46.581Z,60.51
2022-08-31T12:35:28.261Z,65.13
2022-08-31T12:38:19.133Z,64.59
2022-08-31T12:40:51.581Z,62.90
2022-08-31T12:43:22.041Z,60.29
2022-08-31T12:45:58.571Z,59.33
2022-08-31T12:48:47.168Z,62.33
2022-08-31T12:51:35.547Z,62.35
2022-08-31T12:54:17.642Z,64.93
2022-08-31T12:56:57.850Z,62.45
2022-08-31T12:59:59.822Z,63.60
2022-08-31T13:02:28.166Z,59.90
2022-08-31T13:04:55.018Z,60.88
2022-08-31T13:07:28.910Z,61.99
2022-08-31T13:10:29.517Z,61.73
2022-08-31T13:13:00.768Z,62.38
2022-08-31T13:15:36.174Z,61.37
2022-08-31T13:18:14.651Z,59.44
2022-08-31T13:20:44.220Z,62.42
2022-08-31T13:23:22.272Z,62.28
2022-08-31T13:26:25.923Z,62.01
2022-08-31T13:29:00.524Z,59.41
2022-08-31T13:31:30.707Z,58.48
2022-08-31T13:34:03.022Z,55.88
2022-08-31T13:36:40.428Z,57.82
2022-08-31T13:39:24.284Z,58.28
2022-08-31T13:42:10.836Z,58.46
2022-08-31T13:44:45.061Z,56.41
2022-08-31T13:47:21.436Z,57.36
2022-08-31T13:49:49.203Z,53.83
2022-08-31T13:52:36.340Z,52.71
2022-08-31T13:55:13.428Z,54.09
2022-08-31T13:57:41.744Z,56.12
2022-08-31T14:00:32.989Z,57.13
2022-08-31T14:03:29.776Z,56.91
2022-08-31T14:05:58.969Z,51.65
2022-08-31T14:08:28.384Z,51.53
2022-08-31T14:10:55.919Z,56.67
2022-08-31T14:13:27.972Z,52.72
2022-08-31T14:15:56.718Z,53.37
2022-08-31T14:18:55.384Z,54.59
2022-08-31T14:21:29.055Z,52.74
2022-08-31T14:24:04.694Z,50.47
2022-08-31T14:26:37.136Z,48.35
2022-08-31T14:29:12.470Z,49.76
2022-08-31T14:31:52.926Z,46.33
2022-08-31T14:34:35.784Z,48.13
2022-08-31T14:37:06.948Z,48.99
2022-08-31T14:39:38.325Z,48.00
2022-08-31T14:42:07.896Z,45.78
2022-08-31T14:44:42.475Z,48.28
2022-08-31T14:47:09.860Z,49.67
2022-08-31T14:49:37.069Z,52.45
2022-08-31T14:52:06.434Z,51.10
2022-08-31T14:54:37.481Z,53.62
2022-08-31T14:57:31.335Z,52.14
2022-08-31T15:00:02.171Z,52.37
2022-08-31T15:02:33.615Z,54.42
2022-08-31T15:05:06.422Z,56.50
2022-08-31T15:07:35.712Z,56.66
2022-08-31T15:10:04.224Z,56.56
2022-08-31T15:12:30.913Z,55.85
2022-08-31T15:15:00.503Z,57.98
2022-08-31T15:17:29.672Z,59.69
2022-08-31T15:19:57.514Z,61.22
2022-08-31T15:22:26.364Z,61.75
2022-08-31T15:24:54.191Z,63.11
2022-08-31T15:27:22.517Z,62.17
2022-08-31T15:29:51.830Z,64.30
2022-08-31T15:32:18.686Z,62.83
2022-08-31T15:34:57.820Z,62.57
2022-08-31T15:37:31.735Z,61.20
2022-08-31T15:40:02.085Z,60.46
2022-08-31T15:42:31.492Z,56.71
2022-08-31T15:44:58.369Z,59.20
2022-08-31T15:47:51.676Z,60.64
2022-08-31T15:50:20.305Z,61.53
2022-08-31T15:52:51.692Z,60.80
2022-08-31T15:55:21.853Z,61.00
2022-08-31T15:57:48.793Z,60.89
2022-08-31T16:00:15.992Z,59.40
2022-08-31T16:02:43.961Z,59.76
2022-08-31T16:05:11.982Z,57.62
2022-08-31T16:07:39.796Z,56.74
2022-08-31T16:10:16.703Z,58.42
2022-08-31T16:12:46.226Z,57.82
2022-08-31T16:15:15.683Z,57.48
2022-08-31T16:17:42.666Z,56.42
2022-08-31T16:20:12.135Z,57.95
2022-08-31T16:22:39.260Z,57.21
2022-08-31T16:25:07.093Z,56.90
2022-08-31T16:27:34.235Z,58.81
2022-08-31T16:30:01.127Z,57.31
2022-08-31T16:32:27.991Z,55.42
2022-08-31T16:34:56.659Z,53.92
2022-08-31T16:37:24.001Z,49.98
2022-08-31T16:39:50.895Z,47.39
2022-08-31T16:42:18.126Z,48.60
2022-08-31T16:44:46.921Z,47.08
2022-08-31T16:47:16.784Z,49.02
2022-08-31T16:49:44.228Z,48.28
2022-08-31T16:52:18.248Z,49.76
2022-08-31T16:54:51.164Z,50.04
2022-08-31T16:57:20.923Z,52.01
2022-08-31T16:59:48.893Z,50.66
2022-08-31T17:02:16.906Z,52.29
2022-08-31T17:04:53.364Z,51.14
2022-08-31T17:07:21.830Z,52.73
2022-08-31T17:09:49.214Z,55.48
2022-08-31T17:12:19.486Z,57.01
2022-08-31T17:14:51.498Z,59.77
2022-08-31T17:17:23.261Z,61.07
2022-08-31T17:19:52.278Z,61.79
2022-08-31T17:22:25.796Z,63.24
2022-08-31T17:24:57.849Z,64.44
2022-08-31T17:27:25.974Z,65.28
2022-08-31T17:29:55.386Z,65.17
2022-08-31T17:32:24.765Z,66.27
2022-08-31T17:34:54.610Z,66.85
2022-08-31T17:37:26.631Z,66.64
2022-08-31T17:39:54.074Z,66.91
2022-08-31T17:42:22.501Z,67.48
2022-08-31T17:44:53.171Z,67.92
2022-08-31T17:47:22.185Z,69.59
2022-08-31T17:49:51.164Z,69.83
2022-08-31T17:52:20.732Z,69.32
2022-08-31T17:54:47.745Z,69.68
2022-08-31T17:57:15.848Z,69.30
2022-08-31T17:59:46.712Z,69.65
2022-08-31T18:02:16.874Z,70.42
2022-08-31T18:04:43.874Z,71.08
2022-08-31T18:07:11.238Z,71.20
2022-08-31T18:09:42.862Z,72.38
2022-08-31T18:12:10.016Z,73.69
2022-08-31T18:14:38.546Z,73.96
2022-08-31T18:17:08.837Z,73.68
2022-08-31T18:19:36.705Z,73.70
2022-08-31T18:22:03.939Z,73.41
2022-08-31T18:24:36.627Z,73.96
2022-08-31T18:27:04.599Z,73.76
2022-08-31T18:29:34.309Z,74.66
2022-08-31T18:32:04.381Z,74.96
2022-08-31T18:34:39.148Z,75.38
2022-08-31T18:37:06.698Z,75.57
2022-08-31T18:39:59.690Z,75.80
2022-08-31T18:42:46.783Z,75.99
2022-08-31T18:45:16.951Z,76.42
2022-08-31T18:48:13.480Z,76.88
2022-08-31T18:50:37.259Z,77.32
2022-08-31T18:53:08.118Z,77.64
2022-08-31T18:55:41.067Z,77.59
2022-08-31T18:58:07.912Z,77.18
2022-08-31T19:00:34.850Z,77.26
2022-08-31T19:03:02.665Z,77.42
2022-08-31T19:05:31.641Z,77.82
2022-08-31T19:08:00.628Z,78.56
2022-08-31T19:10:28.178Z,78.87
2022-08-31T19:12:56.025Z,78.68
2022-08-31T19:15:25.431Z,78.68
2022-08-31T19:18:01.997Z,78.75
2022-08-31T19:20:29.365Z,79.06
2022-08-31T19:22:56.434Z,79.23
2022-08-31T19:25:23.485Z,79.24
2022-08-31T19:27:52.085Z,79.49
2022-08-31T19:30:25.996Z,79.55
2022-08-31T19:32:56.357Z,79.90
2022-08-31T19:35:25.912Z,79.74
2022-08-31T19:37:53.845Z,80.02
2022-08-31T19:40:21.437Z,80.24
2022-08-31T19:45:44.971Z,80.46
2022-08-31T19:48:12.500Z,80.91
2022-08-31T19:50:42.369Z,81.24
2022-08-31T19:53:12.736Z,80.96
2022-08-31T19:55:53.624Z,81.15
2022-08-31T19:58:26.634Z,80.97
2022-08-31T20:01:00.807Z,80.89
2022-08-31T20:03:28.408Z,81.35
2022-08-31T20:05:55.761Z,81.57
2022-08-31T20:08:22.532Z,81.36
2022-08-31T20:10:49.530Z,81.40
2022-08-31T20:13:16.345Z,81.47
2022-08-31T20:15:44.813Z,81.53
2022-08-31T20:18:12.898Z,81.62
2022-08-31T20:20:45.325Z,82.24
2022-08-31T20:23:17.127Z,82.66
2022-08-31T20:25:45.969Z,82.64
2022-08-31T20:28:13.393Z,82.81
2022-08-31T20:30:41.476Z,83.19
2022-08-31T20:33:09.773Z,83.77
2022-08-31T20:35:41.630Z,83.74
2022-08-31T20:38:13.304Z,83.31
2022-08-31T20:40:41.632Z,83.47
2022-08-31T20:43:10.874Z,83.29
2022-08-31T20:45:38.814Z,83.44
2022-08-31T20:48:24.700Z,83.54
2022-08-31T20:50:51.435Z,83.69
2022-08-31T20:53:24.840Z,83.86
2022-08-31T20:56:06.980Z,84.21
2022-08-31T20:58:33.706Z,84.01
2022-08-31T21:01:05.524Z,84.19
2022-08-31T21:03:32.196Z,83.96
2022-08-31T21:06:08.771Z,84.23
2022-08-31T21:08:38.335Z,84.97
2022-08-31T21:11:12.952Z,85.32
2022-08-31T21:13:39.745Z,85.15
2022-08-31T21:16:06.861Z,84.86
2022-08-31T21:18:34.912Z,84.91
2022-08-31T21:21:08.451Z,84.84
2022-08-31T21:23:36.872Z,85.15
2022-08-31T21:26:05.026Z,85.44
2022-08-31T21:28:31.834Z,85.17
2022-08-31T21:31:15.753Z,85.36
2022-08-31T21:33:46.407Z,85.15
2022-08-31T21:36:15.679Z,85.28
2022-08-31T21:38:43.128Z,85.09
2022-08-31T21:41:11.506Z,85.19
2022-08-31T21:43:39.083Z,85.39
2022-08-31T21:46:07.057Z,85.31
2022-08-31T21:48:35.185Z,84.92
2022-08-31T21:51:21.502Z,85.05
2022-08-31T21:53:51.800Z,84.93
2022-08-31T21:56:20.171Z,84.93
2022-08-31T21:58:47.905Z,84.91
2022-08-31T22:01:18.562Z,84.95
2022-08-31T22:03:49.521Z,84.99
2022-08-31T22:06:22.336Z,84.80
2022-08-31T22:09:02.069Z,84.62
2022-08-31T22:11:32.217Z,84.93
2022-08-31T22:13:59.491Z,85.14
2022-08-31T22:16:27.815Z,84.93
2022-08-31T22:19:01.772Z,84.63
2022-08-31T22:21:32.252Z,84.54
2022-08-31T22:24:04.417Z,84.72
2022-08-31T22:26:34.539Z,84.66
2022-08-31T22:29:01.311Z,84.47
2022-08-31T22:31:28.225Z,84.65
2022-08-31T22:33:55.035Z,84.61
2022-08-31T22:36:31.449Z,84.46
2022-08-31T22:39:12.871Z,84.39
2022-08-31T22:41:41.492Z,84.35
2022-08-31T22:44:16.368Z,84.07
2022-08-31T22:46:43.526Z,84.02
2022-08-31T22:49:11.142Z,83.91
2022-08-31T22:51:40.857Z,83.97
2022-08-31T22:54:10.427Z,84.04
2022-08-31T22:56:39.046Z,83.93
2022-08-31T22:59:09.873Z,83.90
2022-08-31T23:01:42.256Z,83.93
2022-08-31T23:04:10.235Z,83.97
2022-08-31T23:06:38.008Z,83.79
2022-08-31T23:09:10.618Z,83.94
2022-08-31T23:11:38.469Z,83.79
2022-08-31T23:14:10.235Z,84.01
2022-08-31T23:16:40.409Z,84.18
2022-08-31T23:19:20.178Z,84.39
2022-08-31T23:21:53.034Z,84.69
2022-08-31T23:24:28.738Z,84.84
2022-08-31T23:27:04.135Z,84.89
2022-08-31T23:29:45.752Z,84.88
2022-08-31T23:32:13.482Z,84.92
2022-08-31T23:34:41.983Z,84.96
2022-08-31T23:37:10.510Z,84.91
2022-08-31T23:39:40.477Z,84.80
2022-08-31T23:42:07.645Z,84.71
2022-08-31T23:44:36.224Z,84.61
2022-08-31T23:47:03.053Z,84.57
2022-08-31T23:49:29.858Z,84.49
2022-08-31T23:51:56.572Z,84.64
2022-08-31T23:54:23.370Z,84.64
2022-08-31T23:56:52.337Z,84.76
2022-08-31T23:59:19.949Z,84.74
