createdAt,value
2022-10-23T00:00:01.146Z,99.99
2022-10-23T00:01:01.624Z,99.99
2022-10-23T00:02:01.498Z,99.99
2022-10-23T00:03:01.632Z,99.99
2022-10-23T00:04:01.793Z,99.99
2022-10-23T00:05:02.174Z,99.99
2022-10-23T00:06:02.133Z,99.99
2022-10-23T00:07:02.224Z,99.99
2022-10-23T00:08:02.321Z,99.99
2022-10-23T00:09:02.574Z,99.99
2022-10-23T00:10:02.586Z,99.99
2022-10-23T00:11:02.694Z,99.99
2022-10-23T00:12:02.868Z,99.99
2022-10-23T00:13:02.975Z,99.99
2022-10-23T00:14:03.077Z,99.99
2022-10-23T00:15:03.244Z,99.99
2022-10-23T00:16:03.422Z,99.99
2022-10-23T00:17:03.523Z,99.99
2022-10-23T00:18:03.646Z,99.99
2022-10-23T00:19:03.793Z,99.99
2022-10-23T00:20:03.942Z,99.99
2022-10-23T00:21:04.089Z,99.99
2022-10-23T00:22:04.175Z,99.99
2022-10-23T00:23:04.342Z,99.99
2022-10-23T00:24:04.542Z,99.99
2022-10-23T00:25:04.604Z,99.99
2022-10-23T00:26:04.745Z,99.99
2022-10-23T00:27:04.870Z,99.99
2022-10-23T00:28:04.982Z,99.99
2022-10-23T00:29:05.143Z,99.99
2022-10-23T00:30:05.272Z,99.99
2022-10-23T00:31:05.403Z,99.99
2022-10-23T00:32:05.611Z,99.99
2022-10-23T00:33:06.420Z,99.99
2022-10-23T00:34:05.772Z,99.99
2022-10-23T00:35:06.240Z,99.99
2022-10-23T00:36:06.035Z,99.99
2022-10-23T00:37:06.239Z,99.99
2022-10-23T00:38:06.364Z,99.99
2022-10-23T00:39:07.466Z,99.99
2022-10-23T00:40:06.725Z,99.99
2022-10-23T00:41:06.863Z,99.99
2022-10-23T00:42:07.202Z,99.99
2022-10-23T00:43:07.153Z,99.99
2022-10-23T00:44:07.313Z,99.99
2022-10-23T00:45:07.640Z,99.99
2022-10-23T00:46:07.921Z,99.99
2022-10-23T00:47:07.877Z,99.99
2022-10-23T00:48:08.002Z,99.99
2022-10-23T00:49:08.139Z,99.99
2022-10-23T00:50:08.152Z,99.99
2022-10-23T00:51:08.386Z,99.99
2022-10-23T00:52:08.462Z,99.99
2022-10-23T00:53:08.649Z,99.99
2022-10-23T00:54:25.085Z,99.99
2022-10-23T00:55:10.078Z,99.99
2022-10-23T00:56:09.030Z,99.99
2022-10-23T00:57:09.189Z,99.99
2022-10-23T00:58:09.342Z,99.99
2022-10-23T00:59:09.479Z,99.99
2022-10-23T01:00:09.642Z,99.99
2022-10-23T01:01:09.846Z,99.99
2022-10-23T01:02:10.080Z,99.99
2022-10-23T01:03:10.060Z,99.99
2022-10-23T01:04:10.211Z,99.99
2022-10-23T01:05:10.330Z,99.99
2022-10-23T01:06:10.450Z,99.99
2022-10-23T01:07:10.692Z,99.99
2022-10-23T01:08:10.739Z,99.99
2022-10-23T01:09:12.056Z,99.99
2022-10-23T01:10:11.250Z,99.99
2022-10-23T01:11:11.953Z,99.99
2022-10-23T01:12:12.028Z,99.99
2022-10-23T01:13:11.534Z,99.99
2022-10-23T01:14:12.286Z,99.99
2022-10-23T01:15:12.175Z,99.99
2022-10-23T01:16:11.919Z,99.99
2022-10-23T01:17:12.078Z,99.99
2022-10-23T01:18:12.379Z,99.99
2022-10-23T01:19:12.528Z,99.99
2022-10-23T01:20:12.458Z,99.99
2022-10-23T01:21:12.588Z,99.99
2022-10-23T01:22:12.869Z,99.99
2022-10-23T01:23:12.889Z,99.99
2022-10-23T01:24:12.978Z,99.99
2022-10-23T01:25:13.128Z,99.99
2022-10-23T01:26:13.268Z,99.99
2022-10-23T01:27:13.429Z,99.99
2022-10-23T01:28:13.559Z,99.99
2022-10-23T01:29:13.706Z,99.99
2022-10-23T01:30:13.857Z,99.99
2022-10-23T01:31:14.014Z,99.99
2022-10-23T01:32:14.159Z,99.99
2022-10-23T01:33:14.306Z,99.99
2022-10-23T01:34:14.478Z,99.99
2022-10-23T01:35:14.615Z,99.99
2022-10-23T01:36:14.746Z,99.99
2022-10-23T01:37:14.922Z,99.99
2022-10-23T01:38:15.057Z,99.99
2022-10-23T01:39:15.187Z,99.99
2022-10-23T01:40:15.339Z,99.99
2022-10-23T01:41:15.487Z,99.99
2022-10-23T01:42:15.623Z,99.99
2022-10-23T01:43:15.738Z,99.99
2022-10-23T01:44:15.878Z,99.99
2022-10-23T01:45:15.979Z,99.99
2022-10-23T01:46:16.152Z,99.99
2022-10-23T01:47:16.251Z,99.99
2022-10-23T01:48:16.474Z,99.99
2022-10-23T01:49:16.488Z,99.99
2022-10-23T01:50:17.570Z,99.99
2022-10-23T01:51:16.767Z,99.99
2022-10-23T01:52:17.300Z,99.99
2022-10-23T01:53:19.557Z,99.99
2022-10-23T01:54:17.420Z,99.99
2022-10-23T01:55:18.338Z,99.99
2022-10-23T01:56:17.883Z,99.99
2022-10-23T01:57:17.696Z,99.99
2022-10-23T01:58:17.784Z,99.99
2022-10-23T01:59:17.915Z,99.99
2022-10-23T02:00:18.035Z,99.99
2022-10-23T02:01:18.261Z,99.99
2022-10-23T02:02:18.406Z,99.99
2022-10-23T02:03:18.503Z,99.99
2022-10-23T02:04:18.624Z,99.99
2022-10-23T02:05:18.765Z,99.99
2022-10-23T02:06:18.885Z,99.99
2022-10-23T02:07:19.024Z,99.99
2022-10-23T02:08:19.172Z,99.99
2022-10-23T02:09:19.337Z,99.99
2022-10-23T02:10:19.466Z,99.99
2022-10-23T02:11:19.604Z,99.99
2022-10-23T02:12:19.806Z,99.99
2022-10-23T02:13:19.893Z,99.99
2022-10-23T02:14:19.997Z,99.99
2022-10-23T02:15:20.174Z,99.99
2022-10-23T02:16:20.314Z,99.99
2022-10-23T02:17:20.453Z,99.99
2022-10-23T02:18:20.553Z,99.99
2022-10-23T02:19:20.684Z,99.99
2022-10-23T02:20:20.804Z,99.99
2022-10-23T02:21:20.941Z,99.99
2022-10-23T02:22:21.041Z,99.99
2022-10-23T02:23:21.204Z,99.99
2022-10-23T02:24:21.323Z,99.99
2022-10-23T02:25:21.454Z,99.99
2022-10-23T02:26:21.570Z,99.99
2022-10-23T02:27:21.712Z,99.99
2022-10-23T02:28:21.875Z,99.99
2022-10-23T02:29:22.044Z,99.99
2022-10-23T02:30:22.182Z,99.99
2022-10-23T02:31:22.321Z,99.99
2022-10-23T02:32:23.200Z,99.99
2022-10-23T02:33:22.715Z,99.99
2022-10-23T02:34:22.742Z,99.99
2022-10-23T02:35:22.884Z,99.99
2022-10-23T02:36:23.029Z,99.99
2022-10-23T02:37:23.158Z,99.99
2022-10-23T02:38:23.275Z,99.99
2022-10-23T02:39:23.416Z,99.99
2022-10-23T02:40:23.500Z,99.99
2022-10-23T02:41:23.631Z,99.99
2022-10-23T02:42:23.759Z,99.99
2022-10-23T02:43:23.921Z,99.99
2022-10-23T02:44:24.014Z,99.99
2022-10-23T02:45:24.123Z,99.99
2022-10-23T02:46:24.289Z,99.99
2022-10-23T02:47:25.233Z,99.99
2022-10-23T02:48:24.548Z,99.99
2022-10-23T02:49:24.726Z,99.99
2022-10-23T02:50:24.860Z,99.99
2022-10-23T02:51:24.991Z,99.99
2022-10-23T02:52:25.122Z,99.99
2022-10-23T02:53:25.249Z,99.99
2022-10-23T02:54:25.370Z,99.99
2022-10-23T02:55:25.508Z,99.99
2022-10-23T02:56:25.602Z,99.99
2022-10-23T02:57:25.702Z,99.99
2022-10-23T02:58:25.862Z,99.99
2022-10-23T02:59:26.009Z,99.99
2022-10-23T03:00:26.111Z,99.99
2022-10-23T03:01:26.450Z,99.99
2022-10-23T03:02:26.541Z,99.99
2022-10-23T03:03:26.573Z,99.99
2022-10-23T03:04:27.509Z,99.99
2022-10-23T03:05:26.934Z,99.99
2022-10-23T03:06:27.060Z,99.99
2022-10-23T03:07:27.209Z,99.99
2022-10-23T03:08:27.351Z,99.99
2022-10-23T03:09:28.072Z,99.99
2022-10-23T03:10:27.643Z,99.99
2022-10-23T03:11:27.731Z,99.99
2022-10-23T03:12:27.846Z,99.99
2022-10-23T03:13:28.006Z,99.99
2022-10-23T03:14:28.212Z,99.99
2022-10-23T03:15:28.287Z,99.99
2022-10-23T03:16:28.430Z,99.99
2022-10-23T03:17:28.580Z,99.99
2022-10-23T03:18:28.723Z,99.99
2022-10-23T03:19:28.860Z,99.99
2022-10-23T03:20:29.058Z,99.99
2022-10-23T03:21:29.148Z,99.99
2022-10-23T03:22:29.277Z,99.99
2022-10-23T03:23:29.418Z,99.99
2022-10-23T03:24:29.560Z,99.99
2022-10-23T03:25:29.716Z,99.99
2022-10-23T03:26:29.909Z,99.99
2022-10-23T03:27:30.040Z,99.99
2022-10-23T03:28:30.147Z,99.99
2022-10-23T03:29:30.277Z,99.99
2022-10-23T03:30:30.430Z,99.99
2022-10-23T03:31:30.541Z,99.99
2022-10-23T03:32:30.648Z,99.99
2022-10-23T03:33:30.769Z,99.99
2022-10-23T03:34:30.931Z,99.99
2022-10-23T03:35:31.068Z,99.99
2022-10-23T03:36:31.197Z,99.99
2022-10-23T03:37:31.378Z,99.99
2022-10-23T03:38:31.457Z,99.99
2022-10-23T03:39:31.590Z,99.99
2022-10-23T03:40:31.717Z,99.99
2022-10-23T03:41:31.848Z,99.99
2022-10-23T03:42:31.998Z,99.99
2022-10-23T03:43:32.160Z,99.99
2022-10-23T03:44:32.317Z,99.99
2022-10-23T03:45:32.426Z,99.99
2022-10-23T03:46:32.572Z,99.99
2022-10-23T03:47:32.697Z,99.99
2022-10-23T03:48:32.858Z,99.99
2022-10-23T03:49:32.978Z,99.99
2022-10-23T03:50:33.102Z,99.99
2022-10-23T03:51:33.268Z,99.99
2022-10-23T03:52:33.387Z,99.99
2022-10-23T03:53:33.535Z,99.99
2022-10-23T03:54:33.635Z,99.99
2022-10-23T03:55:33.795Z,99.99
2022-10-23T03:56:33.927Z,99.99
2022-10-23T03:57:34.107Z,99.99
2022-10-23T03:58:34.268Z,99.99
2022-10-23T03:59:34.408Z,99.99
2022-10-23T04:00:34.587Z,99.99
2022-10-23T04:01:34.728Z,99.99
2022-10-23T04:02:34.833Z,99.99
2022-10-23T04:03:35.004Z,99.99
2022-10-23T04:04:35.208Z,99.99
2022-10-23T04:05:35.283Z,99.99
2022-10-23T04:06:35.430Z,99.99
2022-10-23T04:07:35.524Z,99.99
2022-10-23T04:08:35.684Z,99.99
2022-10-23T04:09:35.826Z,99.99
2022-10-23T04:10:35.976Z,99.99
2022-10-23T04:11:36.129Z,99.99
2022-10-23T04:12:36.285Z,99.99
2022-10-23T04:13:36.424Z,99.99
2022-10-23T04:14:36.575Z,99.99
2022-10-23T04:15:36.729Z,99.99
2022-10-23T04:16:36.865Z,99.99
2022-10-23T04:17:37.034Z,99.99
2022-10-23T04:18:37.223Z,99.99
2022-10-23T04:19:37.345Z,99.99
2022-10-23T04:20:37.485Z,99.99
2022-10-23T04:21:37.638Z,99.99
2022-10-23T04:22:37.846Z,99.99
2022-10-23T04:23:38.001Z,99.99
2022-10-23T04:24:38.105Z,99.99
2022-10-23T04:25:38.196Z,99.99
2022-10-23T04:26:38.323Z,99.99
2022-10-23T04:27:38.489Z,99.99
2022-10-23T04:28:38.761Z,99.99
2022-10-23T04:29:38.836Z,99.99
2022-10-23T04:30:38.902Z,99.99
2022-10-23T04:31:39.085Z,99.99
2022-10-23T04:32:39.236Z,99.99
2022-10-23T04:33:39.391Z,99.99
2022-10-23T04:34:39.563Z,99.99
2022-10-23T04:35:39.674Z,99.99
2022-10-23T04:36:39.789Z,99.99
2022-10-23T04:37:40.119Z,99.99
2022-10-23T04:38:40.103Z,99.99
2022-10-23T04:39:40.244Z,99.99
2022-10-23T04:40:40.430Z,99.99
2022-10-23T04:41:40.512Z,99.99
2022-10-23T04:42:40.977Z,99.99
2022-10-23T04:43:40.726Z,99.99
2022-10-23T04:44:40.931Z,99.99
2022-10-23T04:45:41.020Z,99.99
2022-10-23T04:46:41.171Z,99.99
2022-10-23T04:47:41.290Z,99.99
2022-10-23T04:48:41.443Z,99.99
2022-10-23T04:49:41.564Z,99.99
2022-10-23T04:50:41.791Z,99.99
2022-10-23T04:51:41.831Z,99.99
2022-10-23T04:52:42.381Z,99.99
2022-10-23T04:53:42.099Z,99.99
2022-10-23T04:54:42.228Z,99.99
2022-10-23T04:55:42.322Z,99.99
2022-10-23T04:56:42.433Z,99.99
2022-10-23T04:57:42.601Z,99.99
2022-10-23T04:58:42.760Z,99.99
2022-10-23T04:59:42.901Z,99.99
2022-10-23T05:00:43.129Z,99.99
2022-10-23T05:01:43.222Z,99.99
2022-10-23T05:02:43.628Z,99.99
2022-10-23T05:03:43.429Z,99.99
2022-10-23T05:04:43.582Z,99.99
2022-10-23T05:05:43.668Z,99.99
2022-10-23T05:06:43.821Z,99.99
2022-10-23T05:07:44.493Z,99.99
2022-10-23T05:08:44.150Z,99.99
2022-10-23T05:09:44.251Z,99.99
2022-10-23T05:10:44.413Z,99.99
2022-10-23T05:11:44.599Z,99.99
2022-10-23T05:12:44.687Z,99.99
2022-10-23T05:13:44.790Z,99.99
2022-10-23T05:14:44.918Z,99.99
2022-10-23T05:15:45.021Z,99.99
2022-10-23T05:16:45.140Z,99.99
2022-10-23T05:17:45.560Z,99.99
2022-10-23T05:18:45.442Z,99.99
2022-10-23T05:19:45.572Z,99.99
2022-10-23T05:20:45.728Z,99.99
2022-10-23T05:21:45.799Z,99.99
2022-10-23T05:22:45.946Z,99.99
2022-10-23T05:23:46.150Z,99.99
2022-10-23T05:24:49.661Z,99.99
2022-10-23T05:25:46.304Z,99.99
2022-10-23T05:26:46.386Z,99.99
2022-10-23T05:27:46.560Z,99.99
2022-10-23T05:28:46.688Z,99.99
2022-10-23T05:29:46.839Z,99.99
2022-10-23T05:30:46.939Z,99.99
2022-10-23T05:31:47.100Z,99.99
2022-10-23T05:32:47.273Z,99.99
2022-10-23T05:33:47.360Z,99.99
2022-10-23T05:34:47.467Z,99.99
2022-10-23T05:35:47.629Z,99.99
2022-10-23T05:36:48.496Z,99.99
2022-10-23T05:37:47.956Z,99.99
2022-10-23T05:38:48.035Z,99.99
2022-10-23T05:39:48.265Z,99.99
2022-10-23T05:40:48.310Z,99.99
2022-10-23T05:41:48.378Z,99.99
2022-10-23T05:42:48.792Z,99.99
2022-10-23T05:43:48.640Z,99.99
2022-10-23T05:44:48.760Z,99.99
2022-10-23T05:45:48.924Z,99.99
2022-10-23T05:46:49.056Z,99.99
2022-10-23T05:47:49.157Z,99.99
2022-10-23T05:48:49.338Z,99.99
2022-10-23T05:49:49.424Z,99.99
2022-10-23T05:50:49.572Z,99.99
2022-10-23T05:51:49.700Z,99.99
2022-10-23T05:52:49.901Z,99.99
2022-10-23T05:53:49.945Z,99.99
2022-10-23T05:54:50.052Z,99.99
2022-10-23T05:55:50.207Z,99.99
2022-10-23T05:56:50.328Z,99.99
2022-10-23T05:57:50.509Z,99.99
2022-10-23T05:58:50.629Z,99.99
2022-10-23T05:59:50.706Z,99.99
2022-10-23T06:00:50.867Z,99.99
2022-10-23T06:01:51.082Z,99.99
2022-10-23T06:02:51.127Z,99.99
2022-10-23T06:03:51.314Z,99.99
2022-10-23T06:04:51.415Z,99.99
2022-10-23T06:05:51.499Z,99.99
2022-10-23T06:06:51.635Z,99.99
2022-10-23T06:07:51.803Z,99.99
2022-10-23T06:08:51.874Z,99.99
2022-10-23T06:09:52.008Z,99.99
2022-10-23T06:10:52.169Z,99.99
2022-10-23T06:11:52.235Z,99.99
2022-10-23T06:12:52.387Z,99.99
2022-10-23T06:13:52.596Z,99.99
2022-10-23T06:14:52.697Z,99.99
2022-10-23T06:15:52.783Z,99.99
2022-10-23T06:16:52.956Z,99.99
2022-10-23T06:17:53.076Z,99.99
2022-10-23T06:18:53.187Z,99.99
2022-10-23T06:19:53.263Z,99.99
2022-10-23T06:20:53.404Z,99.99
2022-10-23T06:21:53.544Z,99.99
2022-10-23T06:22:53.678Z,99.99
2022-10-23T06:23:53.803Z,99.99
2022-10-23T06:24:54.023Z,99.99
2022-10-23T06:25:54.064Z,99.99
2022-10-23T06:26:54.755Z,99.99
2022-10-23T06:27:54.824Z,99.99
2022-10-23T06:28:54.454Z,99.99
2022-10-23T06:29:54.612Z,99.99
2022-10-23T06:30:54.692Z,99.99
2022-10-23T06:31:54.879Z,99.99
2022-10-23T06:32:55.014Z,99.99
2022-10-23T06:33:55.102Z,99.99
2022-10-23T06:34:55.246Z,99.99
2022-10-23T06:35:55.353Z,99.99
2022-10-23T06:36:55.537Z,99.99
2022-10-23T06:37:55.600Z,99.99
2022-10-23T06:38:55.777Z,99.99
2022-10-23T06:39:55.882Z,99.99
2022-10-23T06:40:56.035Z,99.99
2022-10-23T06:41:56.144Z,99.99
2022-10-23T06:42:56.322Z,99.99
2022-10-23T06:43:56.363Z,99.99
2022-10-23T06:44:56.520Z,99.99
2022-10-23T06:45:56.610Z,99.99
2022-10-23T06:46:57.481Z,99.99
2022-10-23T06:47:56.862Z,99.99
2022-10-23T06:48:57.015Z,99.99
2022-10-23T06:49:57.150Z,99.99
2022-10-23T06:50:57.229Z,99.99
2022-10-23T06:51:57.384Z,99.99
2022-10-23T06:52:57.523Z,99.99
2022-10-23T06:53:57.590Z,99.99
2022-10-23T06:54:57.771Z,99.99
2022-10-23T06:55:57.843Z,99.99
2022-10-23T06:56:58.005Z,99.99
2022-10-23T06:57:58.103Z,99.99
2022-10-23T06:58:58.223Z,99.99
2022-10-23T06:59:58.324Z,99.99
2022-10-23T07:00:58.592Z,99.99
2022-10-23T07:01:58.595Z,99.99
2022-10-23T07:02:58.703Z,99.99
2022-10-23T07:03:58.834Z,99.99
2022-10-23T07:04:58.978Z,99.99
2022-10-23T07:05:59.143Z,99.99
2022-10-23T07:06:59.892Z,99.99
2022-10-23T07:08:00.152Z,99.99
2022-10-23T07:08:59.539Z,99.99
2022-10-23T07:09:59.690Z,99.99
2022-10-23T07:10:59.793Z,99.99
2022-10-23T07:11:59.891Z,99.99
2022-10-23T07:13:00.043Z,99.99
2022-10-23T07:14:00.169Z,99.99
2022-10-23T07:15:00.287Z,99.99
2022-10-23T07:16:00.387Z,99.99
2022-10-23T07:17:00.561Z,99.99
2022-10-23T07:18:00.664Z,99.99
2022-10-23T07:19:00.762Z,99.99
2022-10-23T07:20:00.879Z,99.99
2022-10-23T07:21:00.984Z,99.99
2022-10-23T07:22:01.124Z,99.99
2022-10-23T07:23:01.297Z,99.99
2022-10-23T07:24:01.380Z,99.99
2022-10-23T07:25:01.598Z,99.99
2022-10-23T07:26:02.370Z,99.99
2022-10-23T07:27:01.785Z,99.99
2022-10-23T07:28:02.609Z,99.99
2022-10-23T07:29:02.748Z,99.99
2022-10-23T07:30:02.171Z,99.99
2022-10-23T07:31:02.267Z,99.99
2022-10-23T07:32:02.373Z,99.99
2022-10-23T07:33:02.509Z,99.99
2022-10-23T07:34:02.642Z,99.99
2022-10-23T07:35:02.794Z,99.99
2022-10-23T07:36:02.876Z,99.99
2022-10-23T07:37:03.049Z,99.99
2022-10-23T07:38:03.143Z,99.99
2022-10-23T07:39:03.270Z,99.99
2022-10-23T07:40:03.437Z,99.99
2022-10-23T07:41:03.500Z,99.99
2022-10-23T07:42:03.606Z,99.99
2022-10-23T07:43:03.711Z,99.99
2022-10-23T07:44:03.872Z,99.99
2022-10-23T07:45:03.983Z,99.99
2022-10-23T07:46:04.100Z,99.99
2022-10-23T07:47:04.204Z,99.99
2022-10-23T07:48:04.326Z,99.99
2022-10-23T07:49:04.420Z,99.99
2022-10-23T07:50:04.584Z,99.99
2022-10-23T07:51:04.716Z,99.99
2022-10-23T07:52:05.028Z,99.99
2022-10-23T07:53:04.955Z,99.99
2022-10-23T07:54:05.050Z,99.99
2022-10-23T07:55:05.189Z,99.99
2022-10-23T07:56:05.353Z,99.99
2022-10-23T07:57:05.461Z,99.99
2022-10-23T07:58:05.628Z,99.99
2022-10-23T07:59:05.779Z,99.99
2022-10-23T08:00:05.841Z,99.99
2022-10-23T08:01:05.961Z,99.99
2022-10-23T08:02:06.092Z,99.99
2022-10-23T08:03:06.187Z,99.99
2022-10-23T08:04:06.302Z,99.99
2022-10-23T08:05:06.409Z,99.99
2022-10-23T08:06:06.559Z,99.99
2022-10-23T08:07:06.674Z,99.99
2022-10-23T08:08:06.829Z,99.99
2022-10-23T08:09:07.220Z,99.99
2022-10-23T08:10:07.039Z,99.99
2022-10-23T08:11:07.163Z,99.99
2022-10-23T08:12:07.256Z,99.99
2022-10-23T08:13:07.418Z,99.99
2022-10-23T08:14:07.538Z,99.99
2022-10-23T08:15:07.619Z,99.99
2022-10-23T08:16:07.770Z,99.99
2022-10-23T08:17:07.858Z,99.99
2022-10-23T08:18:08.011Z,99.99
2022-10-23T08:19:08.126Z,99.99
2022-10-23T08:20:08.229Z,99.99
2022-10-23T08:21:08.390Z,99.99
2022-10-23T08:22:08.479Z,99.99
2022-10-23T08:23:08.620Z,99.99
2022-10-23T08:24:08.806Z,99.99
2022-10-23T08:25:08.897Z,99.99
2022-10-23T08:26:09.027Z,99.99
2022-10-23T08:27:09.120Z,99.99
2022-10-23T08:28:09.258Z,99.99
2022-10-23T08:29:09.398Z,99.99
2022-10-23T08:30:09.560Z,99.99
2022-10-23T08:31:09.668Z,99.99
2022-10-23T08:32:09.748Z,99.99
2022-10-23T08:33:09.886Z,99.99
2022-10-23T08:34:10.052Z,99.99
2022-10-23T08:35:10.157Z,99.99
2022-10-23T08:36:10.267Z,99.99
2022-10-23T08:37:10.404Z,99.99
2022-10-23T08:38:10.547Z,99.99
2022-10-23T08:39:10.655Z,99.99
2022-10-23T08:40:10.818Z,99.99
2022-10-23T08:41:10.916Z,99.99
2022-10-23T08:43:11.129Z,99.99
2022-10-23T08:44:11.288Z,99.99
2022-10-23T08:45:11.399Z,99.99
2022-10-23T08:46:11.570Z,99.99
2022-10-23T08:47:11.636Z,99.99
2022-10-23T08:48:12.349Z,99.99
2022-10-23T08:49:11.897Z,99.99
2022-10-23T08:50:12.048Z,99.99
2022-10-23T08:51:12.169Z,99.99
2022-10-23T08:52:14.062Z,99.99
2022-10-23T08:53:12.397Z,99.99
2022-10-23T08:54:12.625Z,99.99
2022-10-23T08:55:12.713Z,99.99
2022-10-23T08:56:12.817Z,99.99
2022-10-23T08:57:12.898Z,99.99
2022-10-23T08:58:13.045Z,99.99
2022-10-23T08:59:13.149Z,99.99
2022-10-23T09:00:13.298Z,99.99
2022-10-23T09:01:13.524Z,99.99
2022-10-23T09:02:13.607Z,99.99
2022-10-23T09:03:13.620Z,99.99
2022-10-23T09:04:13.799Z,99.99
2022-10-23T09:05:13.887Z,99.99
2022-10-23T09:06:14.045Z,99.99
2022-10-23T09:07:14.139Z,99.99
2022-10-23T09:08:14.238Z,99.99
2022-10-23T09:09:14.346Z,99.99
2022-10-23T09:10:14.486Z,99.99
2022-10-23T09:11:14.612Z,99.99
2022-10-23T09:12:14.793Z,99.99
2022-10-23T09:13:14.833Z,99.99
2022-10-23T09:14:15.737Z,99.99
2022-10-23T09:15:15.088Z,99.99
2022-10-23T09:16:15.235Z,99.99
2022-10-23T09:18:15.479Z,99.99
2022-10-23T09:19:15.610Z,99.99
2022-10-23T09:20:15.715Z,99.99
2022-10-23T09:21:15.806Z,99.99
2022-10-23T09:22:15.956Z,99.99
2022-10-23T09:23:16.056Z,99.99
2022-10-23T09:24:16.217Z,99.99
2022-10-23T09:25:16.294Z,99.99
2022-10-23T09:26:16.496Z,99.99
2022-10-23T09:27:16.569Z,99.99
2022-10-23T09:28:16.707Z,99.99
2022-10-23T09:29:16.888Z,99.99
2022-10-23T09:30:17.709Z,99.99
2022-10-23T09:31:17.103Z,99.99
2022-10-23T09:32:17.187Z,99.99
2022-10-23T09:33:17.318Z,99.99
2022-10-23T09:34:17.489Z,99.99
2022-10-23T09:35:17.801Z,99.99
2022-10-23T09:36:17.717Z,99.99
2022-10-23T09:37:17.868Z,99.99
2022-10-23T09:38:18.006Z,99.99
2022-10-23T09:39:18.245Z,99.99
2022-10-23T09:40:18.348Z,99.99
2022-10-23T09:41:18.434Z,99.99
2022-10-23T09:42:18.550Z,99.99
2022-10-23T09:43:18.651Z,99.99
2022-10-23T09:44:20.280Z,99.99
2022-10-23T09:45:18.940Z,99.99
2022-10-23T09:46:19.074Z,99.99
2022-10-23T09:47:19.186Z,99.99
2022-10-23T09:48:19.294Z,99.99
2022-10-23T09:49:19.386Z,99.99
2022-10-23T09:50:19.506Z,99.99
2022-10-23T09:51:19.653Z,99.99
2022-10-23T09:52:19.737Z,99.99
2022-10-23T09:53:19.833Z,99.99
2022-10-23T09:54:19.987Z,99.99
2022-10-23T09:55:20.106Z,99.99
2022-10-23T09:56:24.240Z,99.99
2022-10-23T09:57:20.319Z,99.99
2022-10-23T09:58:20.467Z,99.99
2022-10-23T09:59:20.707Z,99.99
2022-10-23T10:00:21.575Z,99.99
2022-10-23T10:01:20.918Z,99.99
2022-10-23T10:02:20.972Z,99.99
2022-10-23T10:03:21.067Z,99.99
2022-10-23T10:04:21.158Z,99.99
2022-10-23T10:05:21.302Z,99.99
2022-10-23T10:06:21.463Z,99.41
2022-10-23T10:07:21.548Z,98.96
2022-10-23T10:08:21.698Z,98.86
2022-10-23T10:09:21.803Z,97.71
2022-10-23T10:10:21.961Z,97.20
2022-10-23T10:11:22.105Z,96.89
2022-10-23T10:12:22.215Z,97.05
2022-10-23T10:13:22.300Z,95.49
2022-10-23T10:14:22.455Z,95.45
2022-10-23T10:15:22.600Z,94.64
2022-10-23T10:16:22.750Z,94.44
2022-10-23T10:17:22.867Z,94.94
2022-10-23T10:18:22.956Z,95.25
2022-10-23T10:19:23.055Z,94.99
2022-10-23T10:20:23.205Z,95.70
2022-10-23T10:21:23.305Z,95.59
2022-10-23T10:22:23.458Z,95.19
2022-10-23T10:23:23.575Z,95.74
2022-10-23T10:24:23.694Z,96.10
2022-10-23T10:25:23.805Z,96.30
2022-10-23T10:26:23.984Z,96.60
2022-10-23T10:27:24.098Z,96.00
2022-10-23T10:28:24.234Z,96.00
2022-10-23T10:29:24.310Z,95.84
2022-10-23T10:30:24.458Z,96.04
2022-10-23T10:31:24.596Z,96.55
2022-10-23T10:32:24.738Z,96.25
2022-10-23T10:33:24.887Z,96.34
2022-10-23T10:34:25.033Z,96.45
2022-10-23T10:35:25.137Z,96.55
2022-10-23T10:37:25.386Z,96.75
2022-10-23T10:38:25.558Z,96.55
2022-10-23T10:39:25.618Z,96.55
2022-10-23T10:40:25.781Z,96.55
2022-10-23T10:41:25.879Z,96.45
2022-10-23T10:42:26.573Z,96.75
2022-10-23T10:43:26.153Z,96.65
2022-10-23T10:44:26.282Z,96.55
2022-10-23T10:45:26.380Z,96.55
2022-10-23T10:46:26.515Z,96.85
2022-10-23T10:47:26.619Z,96.85
2022-10-23T10:48:26.706Z,96.85
2022-10-23T10:49:26.842Z,96.75
2022-10-23T10:50:26.988Z,96.65
2022-10-23T10:51:27.141Z,96.70
2022-10-23T10:52:27.247Z,96.30
2022-10-23T10:53:27.347Z,96.30
2022-10-23T10:54:27.497Z,95.79
2022-10-23T10:55:27.664Z,96.20
2022-10-23T10:56:27.816Z,95.70
2022-10-23T10:57:27.928Z,96.00
2022-10-23T10:58:28.038Z,95.90
2022-10-23T10:59:28.178Z,95.70
2022-10-23T11:00:28.315Z,96.00
2022-10-23T11:01:28.564Z,95.90
2022-10-23T11:02:28.610Z,95.59
2022-10-23T11:03:28.677Z,95.29
2022-10-23T11:04:28.824Z,95.39
2022-10-23T11:05:28.984Z,95.79
2022-10-23T11:06:29.089Z,95.79
2022-10-23T11:07:29.197Z,95.90
2022-10-23T11:08:29.328Z,95.49
2022-10-23T11:09:29.436Z,95.70
2022-10-23T11:10:29.530Z,95.70
2022-10-23T11:11:29.630Z,95.59
2022-10-23T11:12:29.768Z,95.75
2022-10-23T11:13:29.985Z,95.95
2022-10-23T11:14:30.057Z,95.45
2022-10-23T11:15:30.226Z,95.45
2022-10-23T11:16:30.265Z,95.35
2022-10-23T11:17:30.406Z,94.94
2022-10-23T11:18:30.558Z,94.94
2022-10-23T11:19:30.697Z,95.35
2022-10-23T11:20:30.826Z,94.94
2022-10-23T11:21:30.914Z,95.00
2022-10-23T11:22:31.093Z,94.80
2022-10-23T11:23:31.178Z,94.04
2022-10-23T11:24:31.324Z,94.34
2022-10-23T11:25:31.447Z,94.70
2022-10-23T11:26:31.547Z,94.49
2022-10-23T11:27:31.679Z,94.49
2022-10-23T11:28:32.567Z,93.99
2022-10-23T11:29:31.961Z,93.69
2022-10-23T11:30:32.127Z,93.69
2022-10-23T11:31:32.187Z,93.79
2022-10-23T11:33:33.141Z,93.89
2022-10-23T11:34:32.575Z,93.79
2022-10-23T11:35:32.928Z,93.99
2022-10-23T11:36:32.789Z,93.59
2022-10-23T11:37:32.928Z,94.19
2022-10-23T11:38:33.755Z,94.09
2022-10-23T11:39:33.367Z,93.79
2022-10-23T11:40:33.397Z,93.84
2022-10-23T11:41:33.490Z,93.93
2022-10-23T11:42:33.496Z,93.84
2022-10-23T11:43:33.629Z,93.69
2022-10-23T11:44:33.778Z,93.63
2022-10-23T11:45:33.960Z,93.69
2022-10-23T11:46:35.486Z,93.49
2022-10-23T11:47:39.328Z,93.49
2022-10-23T11:48:36.011Z,93.38
2022-10-23T11:49:34.399Z,93.18
2022-10-23T11:50:34.513Z,92.78
2022-10-23T11:51:34.663Z,92.78
2022-10-23T11:52:38.753Z,92.88
2022-10-23T11:53:35.918Z,93.08
2022-10-23T11:54:35.038Z,92.74
2022-10-23T11:55:35.185Z,93.14
2022-10-23T11:56:35.311Z,93.04
2022-10-23T11:57:35.441Z,92.74
2022-10-23T11:58:35.518Z,93.08
2022-10-23T11:59:35.666Z,92.63
2022-10-23T12:00:35.812Z,92.43
2022-10-23T12:01:36.097Z,92.23
2022-10-23T12:02:36.164Z,92.23
2022-10-23T12:03:36.255Z,92.13
2022-10-23T12:04:36.348Z,92.33
2022-10-23T12:05:36.515Z,92.23
2022-10-23T12:06:36.587Z,92.03
2022-10-23T12:07:36.719Z,92.54
2022-10-23T12:08:37.541Z,91.93
2022-10-23T12:09:36.936Z,92.13
2022-10-23T12:10:37.034Z,91.78
2022-10-23T12:11:37.204Z,91.99
2022-10-23T12:12:37.301Z,91.58
2022-10-23T12:13:37.429Z,91.58
2022-10-23T12:14:37.507Z,91.58
2022-10-23T12:15:37.647Z,91.08
2022-10-23T12:16:37.797Z,90.88
2022-10-23T12:17:37.950Z,90.98
2022-10-23T12:18:38.050Z,91.08
2022-10-23T12:19:38.955Z,91.14
2022-10-23T12:20:38.300Z,90.64
2022-10-23T12:21:38.445Z,90.88
2022-10-23T12:22:38.613Z,90.68
2022-10-23T12:23:38.698Z,90.84
2022-10-23T12:24:38.817Z,91.08
2022-10-23T12:25:38.938Z,91.14
2022-10-23T12:26:39.050Z,90.73
2022-10-23T12:27:39.175Z,90.23
2022-10-23T12:28:39.338Z,89.83
2022-10-23T12:29:39.410Z,89.69
2022-10-23T12:30:39.510Z,88.19
2022-10-23T12:31:42.104Z,87.39
2022-10-23T12:32:39.705Z,87.08
2022-10-23T12:33:39.917Z,86.94
2022-10-23T12:34:40.034Z,87.04
2022-10-23T12:35:40.155Z,86.60
2022-10-23T12:36:40.218Z,86.10
2022-10-23T12:37:40.369Z,85.16
2022-10-23T12:38:40.487Z,84.61
2022-10-23T12:39:41.428Z,83.03
2022-10-23T12:40:40.770Z,82.39
2022-10-23T12:41:40.891Z,81.30
2022-10-23T12:42:41.168Z,79.67
2022-10-23T12:43:41.108Z,79.03
2022-10-23T12:44:41.290Z,77.42
2022-10-23T12:45:41.386Z,75.21
2022-10-23T12:46:41.519Z,72.95
2022-10-23T12:47:41.630Z,71.78
2022-10-23T12:48:41.739Z,71.25
2022-10-23T12:49:41.887Z,70.03
2022-10-23T12:50:41.981Z,69.62
2022-10-23T12:51:42.100Z,69.23
2022-10-23T12:52:43.210Z,69.16
2022-10-23T12:53:42.420Z,70.52
2022-10-23T12:54:42.521Z,71.05
2022-10-23T12:55:42.647Z,71.82
2022-10-23T12:56:42.801Z,72.92
2022-10-23T12:57:43.243Z,73.52