createdAt,value
2019-04-28T17:24:16.420Z,14.03
2019-04-28T17:26:48.214Z,13.87
2019-04-28T17:29:19.308Z,13.76
2019-04-28T17:31:50.454Z,13.64
2019-04-28T17:34:21.478Z,13.54
2019-04-28T17:36:53.925Z,13.46
2019-04-28T17:39:26.113Z,13.37
2019-04-28T17:42:00.202Z,13.38
2019-04-28T17:44:31.237Z,13.33
2019-04-28T17:48:58.721Z,13.42
2019-04-28T17:51:29.766Z,13.37
2019-04-28T17:54:00.843Z,13.23
2019-04-28T17:56:32.173Z,13.17
2019-04-28T17:59:03.435Z,13.09
2019-04-28T18:01:52.654Z,13.06
2019-04-28T18:04:25.234Z,13.01
2019-04-28T18:07:03.847Z,12.98
2019-04-28T18:09:36.286Z,12.98
2019-04-28T18:12:10.563Z,12.95
2019-04-28T18:14:43.247Z,12.91
2019-04-28T18:17:22.547Z,12.90
2019-04-28T18:19:53.682Z,12.88
2019-04-28T18:22:24.812Z,12.84
2019-04-28T18:24:55.753Z,12.84
2019-04-28T18:27:28.343Z,12.78
2019-04-28T18:30:00.945Z,12.79
2019-04-28T18:32:33.558Z,12.77
2019-04-28T18:35:25.011Z,12.79
2019-04-28T18:38:06.421Z,12.78
2019-04-28T18:40:39.202Z,12.78
2019-04-28T18:43:15.818Z,12.75
2019-04-28T18:45:46.897Z,12.75
2019-04-28T18:48:19.554Z,12.78
2019-04-28T18:50:50.721Z,12.72
2019-04-28T18:53:21.805Z,12.70
2019-04-28T18:55:54.540Z,12.72
2019-04-28T18:58:27.370Z,12.71
2019-04-28T19:00:59.938Z,12.71
2019-04-28T19:03:30.980Z,12.73
2019-04-28T19:06:01.984Z,12.70
2019-04-28T19:08:49.349Z,12.69
2019-04-28T19:11:24.618Z,12.70
2019-04-28T19:14:01.009Z,12.68
2019-04-28T19:16:51.656Z,12.64
2019-04-28T19:19:24.254Z,12.65
2019-04-28T19:21:56.273Z,12.66
2019-04-28T19:24:31.690Z,12.61
2019-04-28T19:27:02.693Z,12.58
2019-04-28T19:29:34.796Z,12.55
2019-04-28T19:32:05.791Z,12.55
2019-04-28T19:34:36.836Z,12.51
2019-04-28T19:37:11.002Z,12.55
2019-04-28T19:39:45.091Z,12.51
2019-04-28T19:42:17.786Z,12.45
2019-04-28T19:44:49.717Z,12.40
2019-04-28T19:47:20.790Z,12.34
2019-04-28T19:49:51.830Z,12.32
2019-04-28T19:52:22.832Z,12.27
2019-04-28T19:55:04.713Z,12.18
2019-04-28T19:57:55.474Z,12.19
2019-04-28T20:00:41.864Z,12.11
2019-04-28T20:03:12.897Z,12.07
2019-04-28T20:05:44.199Z,12.04
2019-04-28T20:08:15.199Z,11.99
2019-04-28T20:10:47.672Z,11.93
2019-04-28T20:13:20.190Z,11.91
2019-04-28T20:15:51.297Z,11.85
2019-04-28T20:18:22.404Z,11.78
2019-04-28T20:20:55.132Z,11.72
2019-04-28T20:23:26.132Z,11.69
2019-04-28T20:25:57.204Z,11.70
2019-04-28T20:28:28.342Z,11.69
2019-04-28T20:30:59.439Z,11.70
2019-04-28T20:33:30.386Z,11.69
2019-04-28T20:36:09.130Z,11.71
2019-04-28T20:38:40.280Z,11.78
2019-04-28T20:41:18.693Z,11.77
2019-04-28T20:43:51.860Z,11.81
2019-04-28T20:46:23.786Z,11.83
2019-04-28T20:48:54.810Z,11.80
2019-04-28T20:51:25.848Z,11.84
2019-04-28T20:53:58.390Z,11.86
2019-04-28T20:56:29.447Z,11.90
2019-04-28T20:59:00.490Z,11.92
2019-04-28T21:01:31.586Z,11.88
2019-04-28T21:04:02.671Z,11.89
2019-04-28T21:06:33.742Z,11.92
2019-04-28T21:09:09.513Z,11.95
2019-04-28T21:11:39.736Z,11.95
2019-04-28T21:14:12.251Z,11.95
2019-04-28T21:16:44.204Z,11.95
2019-04-28T21:19:18.321Z,11.93
2019-04-28T21:21:52.572Z,11.90
2019-04-28T21:24:23.611Z,11.86
2019-04-28T21:26:55.526Z,11.83
2019-04-28T21:29:26.611Z,11.85
2019-04-28T21:31:58.530Z,11.79
2019-04-28T21:34:29.560Z,11.74
2019-04-28T21:37:00.652Z,11.74
2019-04-28T21:39:31.702Z,11.76
2019-04-28T21:42:04.352Z,11.76
2019-04-28T21:44:53.232Z,11.74
2019-04-28T21:47:26.074Z,11.73
2019-04-28T21:49:57.146Z,11.74
2019-04-28T21:52:28.200Z,11.76
2019-04-28T21:55:00.817Z,11.72
2019-04-28T21:57:31.854Z,11.66
2019-04-28T22:00:08.204Z,11.65
2019-04-28T22:02:40.262Z,11.63
2019-04-28T22:05:12.846Z,11.65
2019-04-28T22:07:43.873Z,11.65
2019-04-28T22:10:14.892Z,11.59
2019-04-28T22:12:49.088Z,11.59
2019-04-28T22:15:21.798Z,11.56
2019-04-28T22:17:53.759Z,11.57
2019-04-28T22:20:24.786Z,11.56
2019-04-28T22:22:57.334Z,11.53
2019-04-28T22:25:28.336Z,11.53
2019-04-28T22:27:59.354Z,11.51
2019-04-28T22:30:30.605Z,11.50
2019-04-28T22:33:02.566Z,11.45
2019-04-28T22:35:33.626Z,11.43
2019-04-28T22:38:06.230Z,11.36
2019-04-28T22:40:40.507Z,11.34
2019-04-28T22:43:13.197Z,11.33
2019-04-28T22:45:44.210Z,11.32
2019-04-28T22:48:17.725Z,11.30
2019-04-28T22:50:50.297Z,11.29
2019-04-28T22:53:22.910Z,11.25
2019-04-28T22:55:58.593Z,11.26
2019-04-28T22:58:32.102Z,11.22
2019-04-28T23:01:13.576Z,11.21
2019-04-28T23:03:52.416Z,11.18
2019-04-28T23:06:23.611Z,11.19
2019-04-28T23:08:54.577Z,11.22
2019-04-28T23:11:25.688Z,11.21
2019-04-28T23:13:56.723Z,11.20
2019-04-28T23:16:27.855Z,11.18
2019-04-28T23:19:01.759Z,11.19
2019-04-28T23:21:46.483Z,11.16
2019-04-28T23:24:19.061Z,11.16
2019-04-28T23:26:51.663Z,11.11
2019-04-28T23:29:22.625Z,11.10
2019-04-28T23:31:55.214Z,11.12
2019-04-28T23:34:27.137Z,11.12
2019-04-28T23:36:58.141Z,11.14
2019-04-28T23:39:29.168Z,11.15
2019-04-28T23:42:18.283Z,11.13
2019-04-28T23:44:50.258Z,11.13
2019-04-28T23:47:21.254Z,11.06
2019-04-28T23:49:52.319Z,11.06
2019-04-28T23:52:25.180Z,11.07
2019-04-28T23:55:00.827Z,11.00
2019-04-28T23:57:31.828Z,10.98
