createdAt,value
2018-12-11T00:00:28.292Z,1.5
2018-12-11T00:01:28.042Z,1.5
2018-12-11T00:02:28.222Z,1.5
2018-12-11T00:03:28.268Z,1.5
2018-12-11T00:04:28.264Z,1.5
2018-12-11T00:05:27.853Z,1.5
2018-12-11T00:06:28.025Z,1.5
2018-12-11T00:07:27.841Z,1.5
2018-12-11T00:08:28.242Z,1.5
2018-12-11T00:09:27.848Z,1.5
2018-12-11T00:10:28.190Z,1.5
2018-12-11T00:11:28.347Z,1.5
2018-12-11T00:12:27.827Z,1.5
2018-12-11T00:13:28.272Z,1.5
2018-12-11T00:14:28.241Z,1.5
2018-12-11T00:15:27.880Z,1.5
2018-12-11T00:16:28.227Z,1.5
2018-12-11T00:17:28.314Z,1.5
2018-12-11T00:18:28.023Z,1.5
2018-12-11T00:19:28.087Z,1.5
2018-12-11T00:20:28.312Z,1.5
2018-12-11T00:21:28.340Z,1.5
2018-12-11T00:22:28.222Z,1.5
2018-12-11T00:23:27.883Z,1.5
2018-12-11T00:24:28.090Z,1.5
2018-12-11T00:25:28.307Z,1.5
2018-12-11T00:26:28.419Z,1.5
2018-12-11T00:27:28.341Z,1.5
2018-12-11T00:28:28.327Z,1.5
2018-12-11T00:29:28.278Z,1.5
2018-12-11T00:30:27.875Z,1.5
2018-12-11T00:31:28.339Z,1.5
2018-12-11T00:32:28.312Z,1.5
2018-12-11T00:33:27.936Z,1.5
2018-12-11T00:34:27.923Z,1.5
2018-12-11T00:35:28.329Z,1.5
2018-12-11T00:36:28.153Z,1.6
2018-12-11T00:37:27.909Z,1.6
2018-12-11T00:38:27.888Z,1.6
2018-12-11T00:39:27.875Z,1.6
2018-12-11T00:40:28.372Z,1.6
2018-12-11T00:41:28.370Z,1.6
2018-12-11T00:42:28.444Z,1.6
2018-12-11T00:43:27.938Z,1.6
2018-12-11T00:44:28.282Z,1.6
2018-12-11T00:45:27.879Z,1.6
2018-12-11T00:46:27.927Z,1.6
2018-12-11T00:47:28.293Z,1.6
2018-12-11T00:48:28.100Z,1.6
2018-12-11T00:49:27.961Z,1.7
2018-12-11T00:50:27.930Z,1.7
2018-12-11T00:51:28.093Z,1.7
2018-12-11T00:52:28.452Z,1.7
2018-12-11T00:53:28.384Z,1.7
2018-12-11T00:54:27.985Z,1.7
2018-12-11T00:55:28.313Z,1.7
2018-12-11T00:56:28.131Z,1.7
2018-12-11T00:57:28.394Z,1.7
2018-12-11T00:58:28.122Z,1.7
2018-12-11T00:59:27.941Z,1.7
2018-12-11T01:00:28.076Z,1.7
2018-12-11T01:01:28.364Z,1.7
2018-12-11T01:02:28.102Z,1.7
2018-12-11T01:03:28.106Z,1.7
2018-12-11T01:04:27.876Z,1.7
2018-12-11T01:05:28.160Z,1.7
2018-12-11T01:06:28.349Z,1.8
2018-12-11T01:07:28.293Z,1.8
2018-12-11T01:08:28.318Z,1.8
2018-12-11T01:09:28.387Z,1.7
2018-12-11T01:10:28.374Z,1.7
2018-12-11T01:11:28.300Z,1.7
2018-12-11T01:12:28.001Z,1.7
2018-12-11T01:13:28.172Z,1.7
2018-12-11T01:14:28.157Z,1.8
2018-12-11T01:15:28.373Z,1.8
2018-12-11T01:16:27.976Z,1.8
2018-12-11T01:17:28.519Z,1.8
2018-12-11T01:18:28.149Z,1.8
2018-12-11T01:19:27.978Z,1.8
2018-12-11T01:20:28.153Z,1.8
2018-12-11T01:21:28.475Z,1.8
2018-12-11T01:22:28.195Z,1.8
2018-12-11T01:23:27.935Z,1.8
2018-12-11T01:24:27.993Z,1.9
2018-12-11T01:25:28.132Z,1.9
2018-12-11T01:26:28.425Z,1.9
2018-12-11T01:27:28.338Z,1.8
2018-12-11T01:28:27.985Z,1.8
2018-12-11T01:29:28.059Z,1.8
2018-12-11T01:30:27.988Z,1.8
2018-12-11T01:31:28.192Z,1.8
2018-12-11T01:32:28.151Z,1.8
2018-12-11T01:33:28.476Z,1.8
2018-12-11T01:34:27.984Z,1.8
2018-12-11T01:35:28.186Z,1.8
2018-12-11T01:36:28.050Z,1.8
2018-12-11T01:37:29.096Z,1.7
2018-12-11T01:38:28.158Z,1.7
2018-12-11T01:39:28.010Z,1.7
2018-12-11T01:40:28.378Z,1.7
2018-12-11T01:41:28.232Z,1.7
2018-12-11T01:42:28.043Z,1.7
2018-12-11T01:43:28.492Z,1.7
2018-12-11T01:44:28.031Z,1.7
2018-12-11T01:45:28.478Z,1.7
2018-12-11T01:46:28.362Z,1.7
2018-12-11T01:47:28.416Z,1.7
2018-12-11T01:48:28.049Z,1.7
2018-12-11T01:49:28.178Z,1.7
2018-12-11T01:50:28.213Z,1.7
2018-12-11T01:51:28.239Z,1.7
2018-12-11T01:52:28.710Z,1.7
2018-12-11T01:53:28.434Z,1.7
2018-12-11T01:54:28.504Z,1.7
2018-12-11T01:55:28.172Z,1.7
2018-12-11T01:56:28.476Z,1.7
2018-12-11T01:57:28.286Z,1.7
2018-12-11T01:58:28.266Z,1.7
2018-12-11T01:59:28.203Z,1.7
2018-12-11T02:00:28.212Z,1.7
2018-12-11T02:01:28.146Z,1.7
2018-12-11T02:02:28.111Z,1.7
2018-12-11T02:03:28.239Z,1.7
2018-12-11T02:04:28.440Z,1.7
2018-12-11T02:05:28.458Z,1.7
2018-12-11T02:06:28.379Z,1.7
2018-12-11T02:07:28.632Z,1.7
2018-12-11T02:08:28.059Z,1.7
2018-12-11T02:09:28.263Z,1.7
2018-12-11T02:10:28.540Z,1.7
2018-12-11T02:11:28.270Z,1.7
2018-12-11T02:12:28.612Z,1.7
2018-12-11T02:13:28.583Z,1.7
2018-12-11T02:14:28.539Z,1.7
2018-12-11T02:28:30.210Z,1.7
2018-12-11T02:29:29.824Z,1.7
2018-12-11T02:30:30.255Z,1.7
2018-12-11T02:31:30.194Z,1.7
2018-12-11T02:32:30.352Z,1.7
2018-12-11T02:33:30.089Z,1.6
2018-12-11T02:34:30.192Z,1.6
2018-12-11T02:35:29.816Z,1.7
2018-12-11T02:36:30.355Z,1.7
2018-12-11T02:37:29.947Z,1.7
2018-12-11T02:38:30.200Z,1.7
2018-12-11T02:39:29.794Z,1.7
2018-12-11T02:40:30.002Z,1.7
2018-12-11T02:41:30.006Z,1.7
2018-12-11T02:42:30.084Z,1.7
2018-12-11T02:43:30.061Z,1.7
2018-12-11T02:44:30.246Z,1.7
2018-12-11T02:45:30.294Z,1.7
2018-12-11T02:46:29.864Z,1.7
2018-12-11T02:47:29.846Z,1.7
2018-12-11T02:48:30.029Z,1.6
2018-12-11T02:49:30.341Z,1.6
2018-12-11T02:50:30.243Z,1.6
2018-12-11T02:51:30.119Z,1.6
2018-12-11T02:52:30.291Z,1.6
2018-12-11T02:53:30.046Z,1.6
2018-12-11T02:54:30.107Z,1.6
2018-12-11T02:55:30.316Z,1.6
2018-12-11T02:56:30.319Z,1.6
2018-12-11T02:57:29.823Z,1.6
2018-12-11T02:58:29.894Z,1.6
2018-12-11T02:59:30.345Z,1.6
2018-12-11T03:00:29.898Z,1.6
2018-12-11T03:01:30.190Z,1.6
2018-12-11T03:02:30.243Z,1.6
2018-12-11T03:03:29.877Z,1.7
2018-12-11T03:04:30.059Z,1.7
2018-12-11T03:05:30.347Z,1.7
2018-12-11T03:06:30.279Z,1.6
2018-12-11T03:07:30.360Z,1.6
2018-12-11T03:08:29.926Z,1.7
2018-12-11T03:09:30.040Z,1.7
2018-12-11T03:10:30.091Z,1.7
2018-12-11T03:11:30.080Z,1.7
2018-12-11T03:12:29.910Z,1.7
2018-12-11T03:13:30.392Z,1.7
2018-12-11T03:14:30.370Z,1.7
2018-12-11T03:15:29.882Z,1.7
2018-12-11T03:16:30.010Z,1.7
2018-12-11T03:17:29.860Z,1.7
2018-12-11T03:18:30.324Z,1.6
2018-12-11T03:19:30.079Z,1.6
2018-12-11T03:20:30.047Z,1.6
2018-12-11T03:21:30.237Z,1.6
2018-12-11T03:22:30.050Z,1.6
2018-12-11T03:23:29.987Z,1.6
2018-12-11T03:24:30.382Z,1.6
2018-12-11T03:25:29.914Z,1.6
2018-12-11T03:26:30.045Z,1.6
2018-12-11T03:27:30.440Z,1.6
2018-12-11T03:28:30.098Z,1.6
2018-12-11T03:29:30.288Z,1.6
2018-12-11T03:30:29.882Z,1.6
2018-12-11T03:31:30.159Z,1.6
2018-12-11T03:32:30.157Z,1.6
2018-12-11T03:33:30.196Z,1.6
2018-12-11T03:34:30.353Z,1.7
2018-12-11T03:35:30.113Z,1.7
2018-12-11T03:36:30.325Z,1.6
2018-12-11T03:37:46.612Z,1.6
2018-12-11T03:38:30.405Z,1.6
2018-12-11T03:39:30.088Z,1.6
2018-12-11T03:40:30.318Z,1.6
2018-12-11T03:41:30.404Z,1.6
2018-12-11T03:42:30.332Z,1.6
2018-12-11T03:43:29.966Z,1.6
2018-12-11T03:44:29.917Z,1.6
2018-12-11T03:45:30.079Z,1.6
2018-12-11T03:46:30.346Z,1.6
2018-12-11T03:47:30.323Z,1.6
2018-12-11T03:48:30.350Z,1.6
2018-12-11T03:49:30.353Z,1.6
2018-12-11T03:50:29.901Z,1.6
2018-12-11T03:51:29.898Z,1.6
2018-12-11T03:52:29.936Z,1.5
2018-12-11T03:53:29.962Z,1.5
2018-12-11T03:54:30.467Z,1.5
2018-12-11T03:55:30.328Z,1.5
2018-12-11T03:56:30.009Z,1.5
2018-12-11T03:57:30.377Z,1.5
2018-12-11T03:58:30.331Z,1.5
2018-12-11T03:59:30.395Z,1.5
2018-12-11T04:00:29.933Z,1.5
2018-12-11T04:01:30.005Z,1.5
2018-12-11T04:02:30.301Z,1.5
2018-12-11T04:03:30.469Z,1.5
2018-12-11T04:04:29.975Z,1.5
2018-12-11T04:05:32.557Z,1.5
2018-12-11T04:06:29.957Z,1.5
2018-12-11T04:07:30.154Z,1.5
2018-12-11T04:08:30.367Z,1.5
2018-12-11T04:09:29.953Z,1.5
2018-12-11T04:10:30.000Z,1.5
2018-12-11T04:11:30.183Z,1.5
2018-12-11T04:12:30.155Z,1.5
2018-12-11T04:13:30.503Z,1.5
2018-12-11T04:14:30.370Z,1.6
2018-12-11T04:15:30.446Z,1.6
2018-12-11T04:16:30.369Z,1.6
2018-12-11T04:17:29.989Z,1.5
2018-12-11T04:18:30.498Z,1.5
2018-12-11T04:19:30.435Z,1.4
2018-12-11T04:20:31.046Z,1.4
2018-12-11T04:21:30.461Z,1.4
2018-12-11T04:22:30.216Z,1.4
2018-12-11T04:23:30.215Z,1.4
2018-12-11T04:24:30.404Z,1.4
2018-12-11T04:25:30.188Z,1.3
2018-12-11T04:26:30.551Z,1.3
2018-12-11T04:27:30.157Z,1.3
2018-12-11T04:28:30.052Z,1.3
2018-12-11T04:29:30.026Z,1.3
2018-12-11T04:30:30.423Z,1.3
2018-12-11T04:31:30.049Z,1.3
2018-12-11T04:32:29.987Z,1.3
2018-12-11T04:33:46.631Z,1.3
2018-12-11T04:34:30.381Z,1.3
2018-12-11T04:35:30.217Z,1.4
2018-12-11T04:36:30.175Z,1.4
2018-12-11T04:37:30.421Z,1.4
2018-12-11T04:38:30.135Z,1.4
2018-12-11T04:39:33.657Z,1.4
2018-12-11T04:40:30.520Z,1.4
2018-12-11T04:41:30.413Z,1.4
2018-12-11T04:42:30.510Z,1.4
2018-12-11T04:43:30.219Z,1.4
2018-12-11T04:44:30.077Z,1.4
2018-12-11T04:45:30.440Z,1.4
2018-12-11T04:46:30.031Z,1.4
2018-12-11T04:47:30.080Z,1.3
2018-12-11T04:48:30.507Z,1.3
2018-12-11T04:49:30.552Z,1.3
2018-12-11T04:50:30.466Z,1.3
2018-12-11T04:51:30.224Z,1.3
2018-12-11T04:52:30.467Z,1.3
2018-12-11T04:53:30.067Z,1.4
2018-12-11T04:54:30.180Z,1.4
2018-12-11T04:55:30.535Z,1.4
2018-12-11T04:56:30.118Z,1.4
2018-12-11T04:57:30.243Z,1.4
2018-12-11T04:58:30.598Z,1.4
2018-12-11T04:59:30.057Z,1.4
2018-12-11T05:00:30.468Z,1.5
2018-12-11T05:01:30.539Z,1.5
2018-12-11T05:02:30.278Z,1.5
2018-12-11T05:03:30.133Z,1.5
2018-12-11T05:04:30.211Z,1.5
2018-12-11T05:05:30.100Z,1.5
2018-12-11T05:06:30.264Z,1.5
2018-12-11T05:07:40.355Z,1.5
2018-12-11T05:08:30.586Z,1.5
2018-12-11T05:09:30.545Z,1.5
2018-12-11T05:10:30.566Z,1.5
2018-12-11T05:11:30.534Z,1.5
2018-12-11T05:12:30.504Z,1.5
2018-12-11T05:13:30.653Z,1.5
2018-12-11T05:14:30.483Z,1.5
2018-12-11T05:15:30.088Z,1.5
2018-12-11T05:16:30.128Z,1.5
2018-12-11T05:17:30.275Z,1.5
2018-12-11T05:18:31.259Z,1.5
2018-12-11T05:19:30.482Z,1.5
2018-12-11T05:20:30.127Z,1.5
2018-12-11T05:21:30.312Z,1.5
2018-12-11T05:22:30.338Z,1.5
2018-12-11T05:23:30.350Z,1.5
2018-12-11T05:24:30.570Z,1.5
2018-12-11T05:25:30.325Z,1.5
2018-12-11T05:26:30.324Z,1.5
2018-12-11T05:27:30.380Z,1.5
2018-12-11T05:28:30.673Z,1.5
2018-12-11T05:29:30.108Z,1.5
2018-12-11T05:30:30.596Z,1.5
2018-12-11T05:31:30.332Z,1.5
2018-12-11T05:32:30.580Z,1.5
2018-12-11T05:33:31.177Z,1.5
2018-12-11T05:34:30.449Z,1.5
2018-12-11T05:35:31.148Z,1.5
2018-12-11T05:36:30.876Z,1.5
2018-12-11T05:41:10.470Z,1.5
2018-12-11T05:42:10.204Z,1.5
2018-12-11T05:43:08.463Z,1.5
2018-12-11T05:44:08.528Z,1.5
2018-12-11T05:45:08.680Z,1.5
2018-12-11T05:46:08.738Z,1.5
2018-12-11T05:47:08.681Z,1.5
2018-12-11T05:48:08.752Z,1.5
2018-12-11T05:49:10.380Z,1.5
2018-12-11T05:50:08.716Z,1.5
2018-12-11T05:51:08.664Z,1.5
2018-12-11T05:52:08.773Z,1.5
2018-12-11T05:53:08.514Z,1.5
2018-12-11T05:54:08.839Z,1.5
2018-12-11T05:55:08.561Z,1.5
2018-12-11T05:56:09.296Z,1.5
2018-12-11T05:57:09.795Z,1.5
2018-12-11T05:58:10.981Z,1.5
2018-12-11T05:59:11.133Z,1.5
2018-12-11T06:00:09.772Z,1.5
2018-12-11T06:01:08.753Z,1.5
2018-12-11T06:02:09.403Z,1.5
2018-12-11T06:03:09.294Z,1.5
2018-12-11T06:04:09.802Z,1.5
2018-12-11T06:05:09.140Z,1.5
2018-12-11T06:06:08.722Z,1.5
2018-12-11T06:07:09.471Z,1.5
2018-12-11T06:08:08.602Z,1.5
2018-12-11T06:09:08.909Z,1.5
2018-12-11T06:10:08.922Z,1.5
2018-12-11T06:11:08.549Z,1.5
2018-12-11T06:12:08.786Z,1.5
2018-12-11T06:13:08.507Z,1.5
2018-12-11T06:14:08.594Z,1.4
2018-12-11T06:15:08.671Z,1.4
2018-12-11T06:16:08.585Z,1.4
2018-12-11T06:17:08.789Z,1.5
2018-12-11T06:18:08.799Z,1.5
2018-12-11T06:19:08.771Z,1.5
2018-12-11T06:20:09.177Z,1.5
2018-12-11T06:21:08.660Z,1.5
2018-12-11T06:22:09.161Z,1.4
2018-12-11T06:23:08.462Z,1.4
2018-12-11T06:24:08.605Z,1.4
2018-12-11T06:25:08.650Z,1.4
2018-12-11T06:26:08.572Z,1.4
2018-12-11T06:27:08.533Z,1.4
2018-12-11T06:28:08.567Z,1.4
2018-12-11T06:29:08.547Z,1.4
2018-12-11T06:30:08.546Z,1.4
2018-12-11T06:31:08.565Z,1.4
2018-12-11T06:32:08.606Z,1.4
2018-12-11T06:33:08.548Z,1.4
2018-12-11T06:34:08.563Z,1.4
2018-12-11T06:35:08.521Z,1.5
2018-12-11T06:36:08.562Z,1.5
2018-12-11T06:37:08.650Z,1.5
2018-12-11T06:38:08.683Z,1.5
2018-12-11T06:39:08.453Z,1.4
2018-12-11T06:40:08.623Z,1.5
2018-12-11T06:41:08.679Z,1.5
2018-12-11T06:42:08.579Z,1.5
2018-12-11T06:43:08.892Z,1.5
2018-12-11T06:44:08.573Z,1.5
2018-12-11T06:45:08.849Z,1.5
2018-12-11T06:46:08.798Z,1.5
2018-12-11T06:47:08.598Z,1.5
2018-12-11T06:48:08.556Z,1.5
2018-12-11T06:49:08.724Z,1.5
2018-12-11T06:50:08.759Z,1.4
2018-12-11T06:51:08.600Z,1.4
2018-12-11T06:52:08.786Z,1.4
2018-12-11T06:53:08.611Z,1.4
2018-12-11T06:54:08.659Z,1.4
2018-12-11T06:55:08.599Z,1.4
2018-12-11T06:56:08.563Z,1.4
2018-12-11T06:57:08.771Z,1.3
2018-12-11T06:58:08.586Z,1.3
2018-12-11T06:59:08.587Z,1.3
2018-12-11T07:00:08.606Z,1.3
2018-12-11T07:01:08.612Z,1.3
2018-12-11T07:02:08.803Z,1.3
2018-12-11T07:03:08.776Z,1.3
2018-12-11T07:04:08.784Z,1.3
2018-12-11T07:05:08.650Z,1.3
2018-12-11T07:06:08.646Z,1.3
2018-12-11T07:07:08.618Z,1.3
2018-12-11T07:08:08.639Z,1.3
2018-12-11T07:09:08.604Z,1.3
2018-12-11T07:10:08.606Z,1.3
2018-12-11T07:11:08.818Z,1.3
2018-12-11T07:12:08.625Z,1.3
2018-12-11T07:13:08.607Z,1.2
2018-12-11T07:14:08.681Z,1.2
2018-12-11T07:15:08.809Z,1.2
2018-12-11T07:16:08.846Z,1.2
2018-12-11T07:17:08.834Z,1.2
2018-12-11T07:18:08.596Z,1.2
2018-12-11T07:19:08.629Z,1.2
2018-12-11T07:20:08.590Z,1.2
2018-12-11T07:21:08.645Z,1.2
2018-12-11T07:22:08.792Z,1.2
2018-12-11T07:23:08.841Z,1.2
2018-12-11T07:24:08.792Z,1.2
2018-12-11T07:25:08.623Z,1.3
2018-12-11T07:26:08.808Z,1.3
2018-12-11T07:27:08.880Z,1.3
2018-12-11T07:28:08.644Z,1.3
2018-12-11T07:29:08.650Z,1.3
2018-12-11T07:30:08.832Z,1.3
2018-12-11T07:31:08.698Z,1.3
2018-12-11T07:32:08.820Z,1.3
2018-12-11T07:33:08.855Z,1.3
2018-12-11T07:34:08.643Z,1.3
2018-12-11T07:35:09.238Z,1.3
2018-12-11T07:36:08.885Z,1.3
2018-12-11T07:37:08.641Z,1.3
2018-12-11T07:38:08.813Z,1.3
2018-12-11T07:39:08.851Z,1.3
2018-12-11T07:40:08.894Z,1.3
2018-12-11T07:41:08.682Z,1.4
2018-12-11T07:42:08.692Z,1.4
2018-12-11T07:43:08.669Z,1.4
2018-12-11T07:44:08.868Z,1.4
2018-12-11T07:45:08.880Z,1.4
2018-12-11T07:46:08.769Z,1.4
2018-12-11T07:47:08.875Z,1.4
2018-12-11T07:48:08.821Z,1.4
2018-12-11T07:49:08.666Z,1.4
2018-12-11T07:50:08.847Z,1.4
2018-12-11T07:51:08.677Z,1.4
2018-12-11T07:52:08.674Z,1.4
2018-12-11T07:53:08.944Z,1.4
2018-12-11T07:54:08.846Z,1.4
2018-12-11T07:55:08.914Z,1.4
2018-12-11T07:56:08.815Z,1.4
2018-12-11T07:57:08.884Z,1.4
2018-12-11T07:58:08.651Z,1.4
2018-12-11T07:59:08.671Z,1.4
2018-12-11T08:00:08.903Z,1.4
2018-12-11T08:01:08.661Z,1.3
2018-12-11T08:02:08.828Z,1.3
2018-12-11T08:03:08.769Z,1.3
2018-12-11T08:04:08.696Z,1.3
2018-12-11T08:05:08.913Z,1.3
2018-12-11T08:06:08.684Z,1.5
2018-12-11T08:07:08.929Z,1.5
2018-12-11T08:08:08.891Z,1.5
2018-12-11T08:09:08.755Z,1.5
2018-12-11T08:10:08.962Z,1.5
2018-12-11T08:11:08.705Z,1.6
2018-12-11T08:12:08.801Z,1.6
2018-12-11T08:13:08.870Z,1.6
2018-12-11T08:14:08.937Z,1.6
2018-12-11T08:15:08.717Z,1.6
2018-12-11T08:16:08.703Z,1.6
2018-12-11T08:17:08.898Z,1.6
2018-12-11T08:18:08.926Z,1.6
2018-12-11T08:19:08.704Z,1.6
2018-12-11T08:20:08.945Z,1.6
2018-12-11T08:21:08.919Z,1.5
2018-12-11T08:22:08.728Z,1.5
2018-12-11T08:23:08.895Z,1.5
2018-12-11T08:24:08.731Z,1.5
2018-12-11T08:25:08.781Z,1.5
2018-12-11T08:26:08.932Z,1.5
2018-12-11T08:27:08.754Z,1.5
2018-12-11T08:28:08.953Z,1.5
2018-12-11T08:29:08.944Z,1.5
2018-12-11T08:30:08.748Z,1.5
2018-12-11T08:31:08.720Z,1.4
2018-12-11T08:32:08.940Z,1.4
2018-12-11T08:33:08.934Z,1.4
2018-12-11T08:34:08.909Z,1.4
2018-12-11T08:35:08.760Z,1.4
2018-12-11T08:36:08.711Z,1.4
2018-12-11T08:37:08.754Z,1.4
2018-12-11T08:38:08.727Z,1.4
2018-12-11T08:39:08.698Z,1.5
2018-12-11T08:40:08.794Z,1.5
2018-12-11T08:41:08.762Z,1.5
2018-12-11T08:42:08.969Z,1.5
2018-12-11T08:43:08.947Z,1.5
2018-12-11T08:44:08.744Z,1.5
2018-12-11T08:45:08.814Z,1.5
2018-12-11T08:46:08.819Z,1.5
2018-12-11T08:47:08.735Z,1.5
2018-12-11T08:48:08.993Z,1.5
2018-12-11T08:49:08.768Z,1.5
2018-12-11T08:50:08.950Z,1.5
2018-12-11T08:51:08.770Z,1.5
2018-12-11T08:52:09.053Z,1.5
2018-12-11T08:53:08.791Z,1.5
2018-12-11T08:54:09.008Z,1.5
2018-12-11T08:55:08.753Z,1.5
2018-12-11T08:56:08.819Z,1.5
2018-12-11T08:57:08.997Z,1.5
2018-12-11T08:58:08.807Z,1.5
2018-12-11T08:59:09.033Z,1.5
2018-12-11T09:00:09.029Z,1.5
2018-12-11T09:01:09.037Z,1.5
2018-12-11T09:02:08.817Z,1.5
2018-12-11T09:03:09.008Z,1.5
2018-12-11T09:04:08.850Z,1.5
2018-12-11T09:05:08.996Z,1.5
2018-12-11T09:06:08.801Z,1.5
2018-12-11T09:07:08.860Z,1.5
2018-12-11T09:08:09.030Z,1.5
2018-12-11T09:09:08.857Z,1.5
2018-12-11T09:10:08.991Z,1.5
2018-12-11T09:11:08.876Z,1.5
2018-12-11T09:12:09.001Z,1.5
2018-12-11T09:13:09.007Z,1.5
2018-12-11T09:14:09.027Z,1.5
2018-12-11T09:15:08.806Z,1.5
2018-12-11T09:16:09.049Z,1.5
2018-12-11T09:17:10.065Z,1.5
2018-12-11T09:18:09.010Z,1.5
2018-12-11T09:19:09.019Z,1.5
2018-12-11T09:20:09.037Z,1.5
2018-12-11T09:21:08.825Z,1.5
2018-12-11T09:22:09.023Z,1.5
2018-12-11T09:23:09.015Z,1.5
2018-12-11T09:24:08.820Z,1.5
2018-12-11T09:25:08.838Z,1.5
2018-12-11T09:26:09.065Z,1.5
2018-12-11T09:27:08.865Z,1.6
2018-12-11T09:28:10.764Z,1.6
2018-12-11T09:29:09.017Z,1.6
2018-12-11T09:30:08.817Z,1.6
2018-12-11T09:31:09.071Z,1.6
2018-12-11T09:32:08.904Z,1.7
2018-12-11T09:33:08.854Z,1.7
2018-12-11T09:34:09.082Z,1.7
2018-12-11T09:35:08.875Z,1.6
2018-12-11T09:36:09.106Z,1.6
2018-12-11T09:37:08.841Z,1.6
2018-12-11T09:38:09.038Z,1.6
2018-12-11T09:39:08.868Z,1.6
2018-12-11T09:40:08.822Z,1.6
2018-12-11T09:41:09.065Z,1.6
2018-12-11T09:42:08.837Z,1.6
2018-12-11T09:43:08.844Z,1.5
2018-12-11T09:44:08.850Z,1.5
2018-12-11T09:45:08.915Z,1.5
2018-12-11T09:46:08.868Z,1.5
2018-12-11T09:47:08.830Z,1.5
2018-12-11T09:48:09.007Z,1.6
2018-12-11T09:49:08.990Z,1.6
2018-12-11T09:50:09.046Z,1.6
2018-12-11T09:51:09.073Z,1.6
2018-12-11T09:52:09.041Z,1.6
2018-12-11T09:53:08.852Z,1.7
2018-12-11T09:54:09.034Z,1.7
2018-12-11T09:55:09.057Z,1.6
2018-12-11T09:56:08.922Z,1.6
2018-12-11T09:57:09.081Z,1.6
2018-12-11T09:58:09.044Z,1.7
2018-12-11T09:59:09.046Z,1.7
2018-12-11T10:00:08.835Z,1.7
2018-12-11T10:01:09.040Z,1.7
2018-12-11T10:02:08.860Z,1.7
2018-12-11T10:03:08.890Z,1.6
2018-12-11T10:04:09.143Z,1.6
2018-12-11T10:05:08.902Z,1.6
2018-12-11T10:06:09.111Z,1.6
2018-12-11T10:07:09.061Z,1.6
2018-12-11T10:08:08.886Z,1.6
2018-12-11T10:09:08.862Z,1.6
2018-12-11T10:10:08.879Z,1.6
2018-12-11T10:11:09.125Z,1.6
2018-12-11T10:12:08.952Z,1.6
2018-12-11T10:13:09.118Z,1.6
2018-12-11T10:14:09.110Z,1.6
2018-12-11T10:15:09.074Z,1.6
2018-12-11T10:16:09.073Z,1.6
2018-12-11T10:17:08.937Z,1.6
2018-12-11T10:18:09.068Z,1.6
2018-12-11T10:19:09.117Z,1.6
2018-12-11T10:20:08.991Z,1.6
2018-12-11T10:21:08.891Z,1.7
2018-12-11T10:22:08.907Z,1.7
2018-12-11T10:23:09.121Z,1.7
2018-12-11T10:24:08.912Z,1.7
2018-12-11T10:25:09.153Z,1.7
2018-12-11T10:26:09.097Z,1.7
2018-12-11T10:27:09.109Z,1.7
2018-12-11T10:28:08.920Z,1.8
2018-12-11T10:29:09.117Z,1.8
2018-12-11T10:30:09.126Z,1.8
2018-12-11T10:31:08.918Z,1.8
2018-12-11T10:32:08.937Z,1.8
2018-12-11T10:33:08.951Z,1.9
2018-12-11T10:34:08.967Z,1.9
2018-12-11T10:35:09.184Z,1.9
2018-12-11T10:36:08.971Z,1.9
2018-12-11T10:37:09.141Z,1.9
2018-12-11T10:38:09.158Z,1.9
2018-12-11T10:39:08.973Z,1.9
2018-12-11T10:40:08.988Z,1.9
2018-12-11T10:41:09.017Z,1.9
2018-12-11T10:42:09.182Z,1.9
2018-12-11T10:43:09.216Z,1.9
2018-12-11T10:44:08.955Z,1.8
2018-12-11T10:45:09.028Z,1.8
2018-12-11T10:46:09.166Z,1.8
2018-12-11T10:47:08.974Z,1.8
2018-12-11T10:48:08.963Z,1.8
2018-12-11T10:49:09.208Z,1.7
2018-12-11T10:50:09.158Z,1.7
2018-12-11T10:51:09.177Z,1.7
2018-12-11T10:52:08.971Z,1.7
2018-12-11T10:53:09.202Z,1.7
2018-12-11T10:54:09.138Z,1.7
2018-12-11T10:55:09.177Z,1.7
2018-12-11T10:56:09.013Z,1.7
2018-12-11T10:57:08.950Z,1.7
2018-12-11T10:58:09.185Z,1.7
2018-12-11T10:59:10.269Z,1.7
2018-12-11T11:00:08.984Z,1.7
2018-12-11T11:01:09.128Z,1.8
2018-12-11T11:02:09.173Z,1.8
2018-12-11T11:03:09.142Z,1.8
2018-12-11T11:04:09.153Z,1.8
2018-12-11T11:05:08.954Z,1.8
2018-12-11T11:06:09.019Z,1.8
2018-12-11T11:07:09.181Z,1.9
2018-12-11T11:08:08.996Z,1.9
2018-12-11T11:09:09.196Z,1.9
2018-12-11T11:10:08.988Z,1.9
2018-12-11T11:11:08.999Z,1.9
2018-12-11T11:12:09.201Z,1.9
2018-12-11T11:13:09.016Z,1.9
2018-12-11T11:14:09.176Z,1.9
2018-12-11T11:15:08.973Z,1.9
2018-12-11T11:16:09.183Z,1.9
2018-12-11T11:17:09.028Z,1.5
2018-12-11T11:18:09.179Z,1.5
2018-12-11T11:19:09.225Z,1.4
2018-12-11T11:20:09.007Z,1.4
2018-12-11T11:21:09.172Z,1.4
2018-12-11T11:22:09.050Z,1.4
2018-12-11T11:23:09.206Z,1.4
2018-12-11T11:24:09.212Z,1.4
2018-12-11T11:25:09.243Z,1.4
2018-12-11T11:26:09.013Z,1.4
2018-12-11T11:27:09.045Z,1.4
2018-12-11T11:28:09.021Z,1.4
2018-12-11T11:29:09.248Z,1.3
2018-12-11T11:30:09.053Z,1.3
2018-12-11T11:31:09.253Z,1.3
2018-12-11T11:32:19.409Z,1.3
2018-12-11T11:33:09.047Z,1.3
2018-12-11T11:34:09.300Z,1.3
2018-12-11T11:35:09.270Z,1.3
2018-12-11T11:36:09.085Z,1.3
2018-12-11T11:37:09.326Z,1.3
2018-12-11T11:38:09.289Z,1.3
2018-12-11T11:39:09.325Z,0.0
2018-12-11T11:40:09.065Z,1.7
2018-12-11T11:41:09.260Z,1.7
2018-12-11T11:42:09.083Z,1.7
2018-12-11T11:43:09.060Z,1.7
2018-12-11T11:44:09.030Z,1.7
2018-12-11T11:45:09.055Z,1.8
2018-12-11T11:46:09.259Z,1.8
2018-12-11T11:47:09.049Z,1.8
2018-12-11T11:48:09.335Z,1.8
2018-12-11T11:49:09.061Z,1.8
2018-12-11T11:50:09.259Z,1.8
2018-12-11T11:51:09.271Z,1.8
2018-12-11T11:52:09.285Z,1.8
2018-12-11T11:53:09.266Z,1.8
2018-12-11T11:54:09.058Z,1.8
2018-12-11T11:55:09.258Z,1.8
2018-12-11T11:56:09.265Z,1.8
2018-12-11T11:57:09.076Z,2.0
2018-12-11T11:58:09.078Z,2.0
2018-12-11T11:59:09.290Z,2.0
2018-12-11T12:00:09.317Z,2.1
2018-12-11T12:01:09.157Z,2.1
2018-12-11T12:02:09.276Z,2.2
2018-12-11T12:03:09.108Z,2.2
2018-12-11T12:04:09.341Z,2.2
2018-12-11T12:05:09.106Z,2.3
2018-12-11T12:06:09.262Z,2.3
2018-12-11T12:07:09.117Z,2.3
2018-12-11T12:08:09.322Z,2.3
2018-12-11T12:09:09.255Z,2.3
2018-12-11T12:10:09.149Z,2.3
2018-12-11T12:11:09.133Z,2.3
2018-12-11T12:12:09.125Z,2.3
2018-12-11T12:13:09.292Z,2.3
2018-12-11T12:14:09.337Z,2.3
2018-12-11T12:15:09.111Z,2.3
2018-12-11T12:16:09.126Z,2.3
2018-12-11T12:17:09.324Z,0.0
2018-12-11T12:18:09.184Z,2.4
2018-12-11T12:19:09.137Z,2.4
2018-12-11T12:20:09.390Z,2.4
2018-12-11T12:21:09.319Z,2.4
2018-12-11T12:22:09.340Z,2.4
2018-12-11T12:23:09.209Z,2.4
2018-12-11T12:24:09.397Z,2.4
2018-12-11T12:25:09.368Z,2.4
2018-12-11T12:26:09.473Z,2.4
2018-12-11T12:27:09.175Z,2.4
2018-12-11T12:28:09.468Z,2.4
2018-12-11T12:29:09.409Z,2.4
2018-12-11T12:30:09.201Z,2.3
2018-12-11T12:31:09.414Z,2.3
2018-12-11T12:32:09.141Z,2.3
2018-12-11T12:33:09.175Z,2.4
2018-12-11T12:34:09.351Z,2.4
2018-12-11T12:35:09.197Z,2.4
2018-12-11T12:36:09.422Z,2.4
2018-12-11T12:37:09.151Z,2.4
2018-12-11T12:38:09.168Z,2.4
2018-12-11T12:39:09.145Z,2.4
2018-12-11T12:40:09.167Z,2.4
2018-12-11T12:41:09.391Z,2.5
2018-12-11T12:42:09.243Z,2.5
2018-12-11T12:43:09.407Z,2.5
2018-12-11T12:44:09.171Z,2.5
2018-12-11T12:45:13.478Z,2.5
2018-12-11T12:46:09.606Z,2.5
2018-12-11T12:47:09.483Z,2.5
2018-12-11T12:48:09.579Z,2.5
2018-12-11T12:49:09.944Z,2.5
2018-12-11T12:50:09.693Z,2.5
2018-12-11T12:51:09.820Z,2.4
2018-12-11T12:52:14.234Z,2.4
2018-12-11T12:53:23.678Z,2.4
2018-12-11T12:54:17.473Z,2.4
2018-12-11T12:55:18.551Z,2.4
2018-12-11T12:56:09.958Z,2.4
2018-12-11T12:57:09.182Z,2.4
2018-12-11T12:58:09.462Z,2.4
2018-12-11T12:59:09.218Z,2.4
2018-12-11T13:00:09.595Z,2.4
2018-12-11T13:01:09.238Z,2.5
2018-12-11T13:02:09.414Z,2.5
2018-12-11T13:03:09.420Z,2.5
2018-12-11T13:04:09.369Z,2.5
2018-12-11T13:05:09.435Z,2.5
2018-12-11T13:06:09.466Z,2.5
2018-12-11T13:07:09.363Z,2.5
2018-12-11T13:08:09.694Z,2.5
2018-12-11T13:09:09.422Z,2.6
2018-12-11T13:10:09.533Z,2.6
2018-12-11T13:11:09.450Z,2.6
2018-12-11T13:12:09.284Z,2.6
2018-12-11T13:13:09.754Z,2.6
2018-12-11T13:14:09.550Z,2.7
2018-12-11T13:15:14.013Z,2.7
2018-12-11T13:16:12.815Z,2.7
2018-12-11T13:17:10.531Z,2.7
2018-12-11T13:18:12.456Z,2.7
2018-12-11T13:19:09.487Z,2.6
2018-12-11T13:20:09.256Z,2.6
2018-12-11T13:21:09.446Z,2.6
2018-12-11T13:22:09.534Z,2.6
2018-12-11T13:23:09.479Z,2.6
2018-12-11T13:24:09.266Z,2.7
2018-12-11T13:25:09.278Z,2.7
2018-12-11T13:26:09.317Z,2.6
2018-12-11T13:27:09.466Z,2.6
2018-12-11T13:28:09.460Z,2.6
2018-12-11T13:29:09.523Z,2.6
2018-12-11T13:30:09.450Z,2.6
2018-12-11T13:31:09.422Z,2.7
2018-12-11T13:32:09.453Z,2.7
2018-12-11T13:33:09.470Z,2.7
2018-12-11T13:34:09.238Z,2.7
2018-12-11T13:35:09.493Z,2.7
2018-12-11T13:36:09.469Z,2.6
2018-12-11T13:37:09.308Z,2.6
2018-12-11T13:38:09.280Z,2.6
2018-12-11T13:39:09.492Z,2.6
2018-12-11T13:40:09.288Z,2.6
2018-12-11T13:41:09.517Z,2.6
2018-12-11T13:42:09.459Z,2.6
2018-12-11T13:43:09.476Z,2.6
2018-12-11T13:44:09.333Z,2.6
2018-12-11T13:45:09.485Z,2.6
2018-12-11T13:46:09.368Z,2.6
2018-12-11T13:47:09.630Z,2.6
2018-12-11T13:48:09.343Z,2.6
2018-12-11T13:49:09.506Z,2.6
2018-12-11T13:50:09.480Z,2.6
2018-12-11T13:51:09.304Z,2.6
2018-12-11T13:52:09.345Z,2.5
2018-12-11T13:53:09.539Z,2.5
2018-12-11T13:54:09.359Z,2.6
2018-12-11T13:55:09.358Z,2.6
2018-12-11T13:56:09.578Z,2.6
2018-12-11T13:57:09.610Z,2.5
2018-12-11T13:58:09.361Z,2.5
2018-12-11T13:59:09.436Z,2.5
2018-12-11T14:00:09.567Z,2.5
2018-12-11T14:01:09.652Z,2.5
2018-12-11T14:02:09.294Z,2.5
2018-12-11T14:03:09.513Z,2.5