createdAt,value
2023-11-30T00:01:02.800Z,-15.41
2023-11-30T00:04:13.238Z,-15.41
2023-11-30T00:07:23.351Z,-15.36
2023-11-30T00:10:35.565Z,-15.26
2023-11-30T00:13:46.210Z,-15.24
2023-11-30T00:16:59.297Z,-15.20
2023-11-30T00:20:09.389Z,-15.23
2023-11-30T00:23:20.392Z,-15.20
2023-11-30T00:26:29.921Z,-15.16
2023-11-30T00:29:46.194Z,-15.07
2023-11-30T00:33:00.478Z,-15.02
2023-11-30T00:40:18.503Z,-14.85
2023-11-30T00:47:08.859Z,-14.60
2023-11-30T00:57:21.038Z,-14.39
2023-11-30T01:00:36.399Z,-14.39
2023-11-30T01:03:50.500Z,-14.33
2023-11-30T01:07:23.330Z,-14.28
2023-11-30T01:10:57.854Z,-14.15
2023-11-30T01:14:19.080Z,-14.08
2023-11-30T01:17:36.114Z,-14.02
2023-11-30T01:20:54.063Z,-13.96
2023-11-30T01:24:04.856Z,-13.89
2023-11-30T01:27:20.050Z,-13.78
2023-11-30T01:30:35.487Z,-13.67
2023-11-30T01:33:45.049Z,-13.63
2023-11-30T01:40:21.620Z,-13.48
2023-11-30T01:43:32.602Z,-13.44
2023-11-30T01:46:43.649Z,-13.46
2023-11-30T01:49:58.660Z,-13.46
2023-11-30T01:53:16.509Z,-13.43
2023-11-30T01:56:44.864Z,-13.33
2023-11-30T01:59:53.921Z,-13.16
2023-11-30T02:03:03.664Z,-12.98
2023-11-30T02:10:00.806Z,-12.70
2023-11-30T02:24:38.489Z,-12.26
2023-11-30T02:27:46.014Z,-12.19
2023-11-30T02:38:30.492Z,-11.81
2023-11-30T02:47:03.182Z,-11.60
2023-11-30T02:50:28.251Z,-11.69
2023-11-30T02:53:41.453Z,-11.63
2023-11-30T02:56:55.240Z,-11.52
2023-11-30T03:00:11.557Z,-11.38
2023-11-30T03:03:17.599Z,-11.39
2023-11-30T03:06:32.694Z,-11.33
2023-11-30T03:09:41.656Z,-11.16
2023-11-30T03:13:01.769Z,-11.04
2023-11-30T03:16:13.396Z,-10.98
2023-11-30T03:20:13.800Z,-10.83
2023-11-30T03:23:28.246Z,-10.83
2023-11-30T03:27:05.495Z,-10.87
2023-11-30T03:30:18.431Z,-10.81
2023-11-30T03:33:25.585Z,-10.75
2023-11-30T03:36:43.165Z,-10.67
2023-11-30T04:02:42.191Z,-9.67
2023-11-30T04:05:54.226Z,-9.73
2023-11-30T04:09:03.460Z,-9.74
2023-11-30T04:19:08.362Z,-9.22
2023-11-30T04:22:18.328Z,-9.04
2023-11-30T04:25:25.836Z,-8.94
2023-11-30T04:28:51.560Z,-8.87
2023-11-30T04:48:45.658Z,-8.11
2023-11-30T04:51:53.861Z,-7.86
2023-11-30T04:58:19.476Z,-7.83
2023-11-30T05:01:40.103Z,-7.79
2023-11-30T05:04:51.699Z,-7.74
2023-11-30T05:07:56.904Z,-7.94
2023-11-30T05:31:32.390Z,-8.32
2023-11-30T05:34:45.051Z,-8.32
2023-11-30T05:38:04.818Z,-8.25
2023-11-30T05:41:15.381Z,-8.01
2023-11-30T05:44:28.046Z,-7.80
2023-11-30T05:51:00.369Z,-7.54
2023-11-30T05:54:04.724Z,-7.57
2023-11-30T05:57:08.378Z,-7.44
2023-11-30T06:00:21.806Z,-7.36
2023-11-30T06:03:26.980Z,-7.49
2023-11-30T06:06:30.925Z,-7.43
2023-11-30T06:09:35.001Z,-7.44
2023-11-30T06:16:25.321Z,-7.56
2023-11-30T06:19:42.282Z,-7.53
2023-11-30T06:22:48.371Z,-7.61
2023-11-30T06:33:23.887Z,-7.56
2023-11-30T06:43:55.800Z,-7.28
2023-11-30T06:50:29.157Z,-7.26
2023-11-30T06:53:36.092Z,-7.32
2023-11-30T06:56:40.375Z,-7.28
2023-11-30T06:59:49.410Z,-7.25
2023-11-30T07:06:23.528Z,-7.18
2023-11-30T07:09:30.449Z,-7.03
2023-11-30T07:12:37.520Z,-7.15
2023-11-30T07:15:45.944Z,-7.05
2023-11-30T07:19:00.108Z,-7.07
2023-11-30T07:22:07.471Z,-7.35
2023-11-30T07:25:13.324Z,-7.32
2023-11-30T07:28:18.978Z,-7.46
2023-11-30T07:31:25.289Z,-7.46
2023-11-30T08:06:08.708Z,-8.85
2023-11-30T08:29:27.205Z,-10.18
2023-11-30T08:36:36.738Z,-10.37
2023-11-30T08:48:17.528Z,-10.64
2023-11-30T08:51:27.508Z,-10.70
2023-11-30T09:12:02.791Z,-10.87
2023-11-30T09:19:12.067Z,-10.94
2023-11-30T09:22:20.362Z,-10.92
2023-11-30T09:25:27.233Z,-10.95
2023-11-30T09:28:34.882Z,-10.97
2023-11-30T09:32:00.936Z,-11.01
2023-11-30T09:35:09.032Z,-11.01
2023-11-30T09:45:29.304Z,-11.02
2023-11-30T09:52:28.535Z,-11.11
2023-11-30T10:03:14.483Z,-11.15
2023-11-30T10:06:20.952Z,-11.25
2023-11-30T10:09:25.775Z,-11.33
2023-11-30T10:12:29.094Z,-11.35
2023-11-30T10:18:50.302Z,-11.47
2023-11-30T10:22:01.499Z,-11.56
2023-11-30T10:25:11.751Z,-11.57
2023-11-30T10:28:22.948Z,-11.63
2023-11-30T10:31:34.013Z,-11.67
2023-11-30T10:34:52.752Z,-11.66
2023-11-30T10:38:12.289Z,-11.70
2023-11-30T10:41:31.554Z,-11.69
2023-11-30T10:44:42.729Z,-11.69
2023-11-30T10:47:52.654Z,-11.67
2023-11-30T10:51:02.438Z,-11.67
2023-11-30T10:54:29.250Z,-11.66
2023-11-30T10:57:35.610Z,-11.73
2023-11-30T11:16:10.733Z,-11.78
2023-11-30T11:19:16.911Z,-11.77
2023-11-30T11:22:28.980Z,-11.81
2023-11-30T11:26:20.223Z,-11.82
2023-11-30T11:29:30.976Z,-11.82
2023-11-30T11:32:46.568Z,-11.84
2023-11-30T11:35:56.583Z,-11.87
2023-11-30T11:39:06.871Z,-11.92
2023-11-30T11:42:11.278Z,-11.90
2023-11-30T11:45:16.837Z,-11.85
2023-11-30T11:48:24.475Z,-11.90
2023-11-30T11:51:29.458Z,-11.88
2023-11-30T11:54:34.510Z,-11.94
2023-11-30T11:58:00.527Z,-11.97
2023-11-30T12:01:07.078Z,-11.95
2023-11-30T12:23:17.618Z,-12.16
2023-11-30T12:38:56.251Z,-12.25
2023-11-30T12:42:01.906Z,-12.26
2023-11-30T12:45:10.221Z,-12.26
2023-11-30T13:08:44.338Z,-12.39
2023-11-30T13:12:04.711Z,-12.47
2023-11-30T13:18:46.390Z,-12.50
2023-11-30T13:22:16.595Z,-12.50
2023-11-30T13:25:24.362Z,-12.52
2023-11-30T13:28:52.644Z,-12.50
2023-11-30T13:40:07.187Z,-12.53
2023-11-30T13:43:34.332Z,-12.56
2023-11-30T13:51:25.961Z,-12.63
2023-11-30T14:06:42.048Z,-12.73
2023-11-30T14:38:51.028Z,-12.94
2023-11-30T14:42:20.163Z,-12.98
2023-11-30T14:45:29.323Z,-12.88
2023-11-30T14:48:45.749Z,-12.77
2023-11-30T14:55:26.442Z,-12.42
2023-11-30T14:58:39.986Z,-12.39
2023-11-30T15:05:31.627Z,-12.30
2023-11-30T15:09:02.126Z,-12.32
2023-11-30T15:15:26.102Z,-12.52
2023-11-30T15:18:30.542Z,-12.57
2023-11-30T15:21:36.712Z,-12.67
2023-11-30T15:24:50.709Z,-12.73
2023-11-30T15:28:03.104Z,-12.73
2023-11-30T15:31:14.214Z,-12.73
2023-11-30T15:34:24.264Z,-12.71
2023-11-30T15:37:35.624Z,-12.60
2023-11-30T15:40:47.217Z,-12.56
2023-11-30T15:43:57.372Z,-12.64
2023-11-30T15:47:08.288Z,-12.63
2023-11-30T15:50:20.147Z,-12.53
2023-11-30T15:53:30.815Z,-12.45
2023-11-30T15:56:41.080Z,-12.49
2023-11-30T15:59:51.234Z,-12.47
2023-11-30T16:03:01.103Z,-12.39
2023-11-30T16:06:17.288Z,-12.28
2023-11-30T16:09:28.513Z,-12.21
2023-11-30T16:12:39.438Z,-12.14
2023-11-30T16:15:49.845Z,-12.07
2023-11-30T16:18:59.904Z,-12.07
2023-11-30T16:22:10.536Z,-12.03
2023-11-30T16:25:20.872Z,-12.01
2023-11-30T16:28:31.473Z,-11.95
2023-11-30T16:31:44.000Z,-11.97
2023-11-30T16:34:54.354Z,-12.05
2023-11-30T16:38:04.102Z,-11.98
2023-11-30T16:41:13.123Z,-11.99
2023-11-30T16:44:25.863Z,-12.01
2023-11-30T16:47:36.854Z,-12.07
2023-11-30T16:50:46.800Z,-12.14
2023-11-30T16:53:57.494Z,-12.02
2023-11-30T16:57:06.983Z,-12.03
2023-11-30T17:00:17.587Z,-12.11
2023-11-30T17:03:30.272Z,-12.12
2023-11-30T17:06:40.557Z,-12.14
2023-11-30T17:09:52.277Z,-12.15
2023-11-30T17:13:02.421Z,-12.16
2023-11-30T17:16:13.643Z,-12.22
2023-11-30T17:19:23.840Z,-12.21
2023-11-30T17:22:34.708Z,-12.15
2023-11-30T17:25:45.166Z,-12.11
2023-11-30T17:28:56.252Z,-12.07
2023-11-30T17:32:06.620Z,-12.02
2023-11-30T17:35:16.689Z,-12.01
2023-11-30T17:38:27.541Z,-12.08
2023-11-30T17:41:38.007Z,-12.16
2023-11-30T17:44:48.205Z,-12.33
2023-11-30T17:47:59.272Z,-12.43
2023-11-30T17:51:12.630Z,-12.46
2023-11-30T17:54:23.214Z,-12.43
2023-11-30T17:57:33.309Z,-12.49
2023-11-30T18:00:43.682Z,-12.46
2023-11-30T18:03:56.491Z,-12.45
2023-11-30T18:07:08.487Z,-12.45
2023-11-30T18:10:19.584Z,-12.39
2023-11-30T18:13:29.011Z,-12.36
2023-11-30T18:16:40.658Z,-12.40
2023-11-30T18:19:51.095Z,-12.43
2023-11-30T18:23:02.454Z,-12.42
2023-11-30T18:26:13.023Z,-12.36
2023-11-30T18:29:23.695Z,-12.36
2023-11-30T18:32:34.511Z,-12.50
2023-11-30T18:35:45.244Z,-12.74
2023-11-30T18:38:54.785Z,-13.02
2023-11-30T18:42:04.648Z,-13.11
2023-11-30T18:45:14.803Z,-13.06
2023-11-30T18:48:25.899Z,-12.99
2023-11-30T18:51:35.835Z,-12.98
2023-11-30T18:54:46.913Z,-12.95
2023-11-30T18:57:56.485Z,-12.91
2023-11-30T19:01:07.089Z,-12.89
2023-11-30T19:04:17.620Z,-12.84
2023-11-30T19:07:30.553Z,-12.80
2023-11-30T19:10:42.409Z,-12.78
2023-11-30T19:13:52.871Z,-13.06
2023-11-30T19:17:02.726Z,-13.05
2023-11-30T19:20:14.324Z,-12.87
2023-11-30T19:23:27.245Z,-12.75
2023-11-30T19:26:38.420Z,-12.63
2023-11-30T19:29:49.103Z,-12.52
2023-11-30T19:33:00.231Z,-12.45
2023-11-30T19:36:13.382Z,-12.30
2023-11-30T19:39:25.628Z,-12.25
2023-11-30T19:42:35.431Z,-12.18
2023-11-30T19:45:45.828Z,-12.15
2023-11-30T19:48:56.737Z,-12.12
2023-11-30T19:52:07.471Z,-12.12
2023-11-30T19:55:18.151Z,-12.33
2023-11-30T19:58:28.088Z,-12.30
2023-11-30T20:01:39.704Z,-12.47
2023-11-30T20:04:50.250Z,-12.60
2023-11-30T20:08:00.829Z,-12.57
2023-11-30T20:11:13.441Z,-12.52
2023-11-30T20:14:24.223Z,-12.53
2023-11-30T20:17:34.782Z,-12.53
2023-11-30T20:20:44.932Z,-12.59
2023-11-30T20:23:53.457Z,-12.68
2023-11-30T20:27:03.629Z,-12.61
2023-11-30T20:30:14.605Z,-12.56
2023-11-30T20:33:25.385Z,-12.50
2023-11-30T20:36:36.825Z,-12.45
2023-11-30T20:39:47.254Z,-12.42
2023-11-30T20:42:58.422Z,-12.39
2023-11-30T20:46:09.255Z,-12.45
2023-11-30T20:49:19.633Z,-12.45
2023-11-30T20:52:29.688Z,-12.45
2023-11-30T20:55:39.335Z,-12.40
2023-11-30T20:58:49.114Z,-12.35
2023-11-30T21:01:59.690Z,-12.37
2023-11-30T21:05:09.933Z,-12.57
2023-11-30T21:08:20.583Z,-12.63
2023-11-30T21:11:30.946Z,-12.67
2023-11-30T21:14:41.305Z,-12.73
2023-11-30T21:17:51.136Z,-12.80
2023-11-30T21:21:00.906Z,-12.87
2023-11-30T21:24:10.454Z,-12.89
2023-11-30T21:27:20.815Z,-12.94
2023-11-30T21:30:30.694Z,-12.95
2023-11-30T21:33:41.151Z,-12.98
2023-11-30T21:36:51.621Z,-12.98
2023-11-30T21:40:03.965Z,-12.98
2023-11-30T21:43:14.378Z,-13.04
2023-11-30T21:46:25.144Z,-13.06
2023-11-30T21:49:35.236Z,-13.11
2023-11-30T21:52:45.311Z,-13.08
2023-11-30T21:55:55.210Z,-13.05
2023-11-30T21:59:05.366Z,-13.02
2023-11-30T22:02:18.869Z,-12.95
2023-11-30T22:05:35.931Z,-12.96
2023-11-30T22:08:46.182Z,-12.94
2023-11-30T22:11:57.877Z,-12.89
2023-11-30T22:15:07.628Z,-12.85
2023-11-30T22:18:17.807Z,-12.87
2023-11-30T22:21:29.335Z,-12.88
2023-11-30T22:24:40.683Z,-12.85
2023-11-30T22:27:50.849Z,-12.80
2023-11-30T22:31:04.165Z,-12.85
2023-11-30T22:34:15.990Z,-12.84
2023-11-30T22:37:28.969Z,-12.77
2023-11-30T22:40:35.102Z,-12.75
2023-11-30T22:43:41.724Z,-12.68
2023-11-30T22:46:46.395Z,-12.70
2023-11-30T22:49:52.317Z,-12.73
2023-11-30T22:53:00.023Z,-12.75
2023-11-30T22:56:40.731Z,-13.01
2023-11-30T22:59:44.452Z,-13.01
2023-11-30T23:02:52.477Z,-13.33
2023-11-30T23:05:56.458Z,-13.48
2023-11-30T23:09:00.095Z,-13.77
2023-11-30T23:12:03.801Z,-13.86
2023-11-30T23:15:13.116Z,-13.88
2023-11-30T23:18:23.319Z,-13.78
2023-11-30T23:21:34.486Z,-13.74
2023-11-30T23:24:46.965Z,-13.63
2023-11-30T23:27:58.012Z,-13.54
2023-11-30T23:31:08.335Z,-13.47
2023-11-30T23:34:18.409Z,-13.40
2023-11-30T23:37:36.862Z,-13.43
2023-11-30T23:40:47.120Z,-13.57
2023-11-30T23:43:56.767Z,-13.43
2023-11-30T23:47:07.138Z,-13.29
2023-11-30T23:50:17.391Z,-13.16
2023-11-30T23:53:28.212Z,-13.05
2023-11-30T23:56:38.913Z,-12.92
2023-11-30T23:59:56.303Z,-12.91
