createdAt,value
2017-08-31T00:00:22.428Z,49.63
2017-08-31T00:01:22.423Z,49.24
2017-08-31T00:02:22.418Z,49.33
2017-08-31T00:03:22.416Z,49.43
2017-08-31T00:04:22.420Z,49.53
2017-08-31T00:05:22.409Z,50.10
2017-08-31T00:06:22.412Z,50.01
2017-08-31T00:07:22.405Z,50.01
2017-08-31T00:08:22.404Z,50.01
2017-08-31T00:09:22.397Z,50.10
2017-08-31T00:10:22.395Z,50.10
2017-08-31T00:11:22.392Z,50.10
2017-08-31T00:12:22.389Z,50.10
2017-08-31T00:13:22.386Z,50.20
2017-08-31T00:14:22.432Z,50.10
2017-08-31T00:15:22.381Z,50.10
2017-08-31T00:16:22.378Z,49.91
2017-08-31T00:17:22.373Z,50.30
2017-08-31T00:18:22.370Z,50.30
2017-08-31T00:19:22.368Z,50.10
2017-08-31T00:20:22.365Z,50.10
2017-08-31T00:21:22.359Z,49.82
2017-08-31T00:22:22.359Z,50.01
2017-08-31T00:23:22.354Z,49.91
2017-08-31T00:24:22.353Z,50.20
2017-08-31T00:25:22.353Z,50.20
2017-08-31T00:26:22.396Z,50.49
2017-08-31T00:27:22.342Z,50.49
2017-08-31T00:28:22.339Z,50.40
2017-08-31T00:29:22.336Z,50.10
2017-08-31T00:30:22.333Z,50.20
2017-08-31T00:31:22.330Z,50.20
2017-08-31T00:32:22.628Z,50.49
2017-08-31T00:33:22.323Z,50.30
2017-08-31T00:34:22.321Z,50.49
2017-08-31T00:35:22.316Z,50.59
2017-08-31T00:36:22.315Z,50.30
2017-08-31T00:37:22.359Z,50.78
2017-08-31T00:38:22.362Z,51.07
2017-08-31T00:39:22.321Z,50.59
2017-08-31T00:40:22.304Z,51.07
2017-08-31T00:41:22.299Z,50.78
2017-08-31T00:42:22.295Z,50.20
2017-08-31T00:43:22.341Z,50.10
2017-08-31T00:44:22.288Z,49.72
2017-08-31T00:45:22.286Z,50.30
2017-08-31T00:46:22.282Z,50.49
2017-08-31T00:47:22.280Z,50.87
2017-08-31T00:48:22.327Z,50.68
2017-08-31T00:49:22.275Z,50.97
2017-08-31T00:50:22.270Z,51.55
2017-08-31T00:51:22.267Z,51.26
2017-08-31T00:52:22.267Z,51.07
2017-08-31T00:53:22.311Z,51.07
2017-08-31T00:54:22.258Z,51.23
2017-08-31T00:55:22.253Z,50.78
2017-08-31T00:56:22.253Z,51.72
2017-08-31T00:57:22.248Z,51.53
2017-08-31T00:58:22.295Z,51.93
2017-08-31T00:59:22.293Z,51.74
2017-08-31T01:00:22.241Z,51.64
2017-08-31T01:01:22.236Z,51.14
2017-08-31T01:02:22.233Z,51.33
2017-08-31T01:03:22.230Z,51.26
2017-08-31T01:04:22.276Z,51.81
2017-08-31T01:05:22.223Z,51.53
2017-08-31T01:06:22.217Z,51.91
2017-08-31T01:07:22.218Z,50.85
2017-08-31T01:08:22.214Z,50.97
2017-08-31T01:09:22.258Z,50.95
2017-08-31T01:10:22.207Z,50.97
2017-08-31T01:11:22.202Z,52.03
2017-08-31T01:12:22.201Z,51.64
2017-08-31T01:13:22.196Z,51.84
2017-08-31T01:14:22.194Z,51.64
2017-08-31T01:15:22.188Z,51.55
2017-08-31T01:16:22.187Z,51.53
2017-08-31T01:17:22.183Z,51.43
2017-08-31T01:18:22.181Z,51.91
2017-08-31T01:19:22.177Z,51.91
2017-08-31T01:20:22.176Z,51.81
2017-08-31T01:21:22.220Z,51.62
2017-08-31T01:22:22.168Z,51.74
2017-08-31T01:23:22.169Z,51.72
2017-08-31T01:24:22.162Z,51.62
2017-08-31T01:25:22.157Z,51.72
2017-08-31T01:26:22.210Z,51.91
2017-08-31T01:27:22.202Z,51.91
2017-08-31T01:28:22.148Z,52.39
2017-08-31T01:29:22.144Z,52.29
2017-08-31T01:30:22.140Z,51.62
2017-08-31T01:31:22.188Z,52.58
2017-08-31T01:32:22.132Z,52.48
2017-08-31T01:33:22.128Z,52.58
2017-08-31T01:34:22.127Z,52.65
2017-08-31T01:35:22.124Z,52.29
2017-08-31T01:36:22.120Z,52.48
2017-08-31T01:37:22.116Z,52.68
2017-08-31T01:38:22.165Z,52.39
2017-08-31T01:39:22.110Z,52.10
2017-08-31T01:40:22.106Z,52.20
2017-08-31T01:41:22.103Z,52.29
2017-08-31T01:42:22.100Z,52.97
2017-08-31T01:43:22.094Z,52.87
2017-08-31T01:44:22.093Z,53.06
2017-08-31T01:45:22.087Z,53.25
2017-08-31T01:46:22.087Z,52.20
2017-08-31T01:47:22.080Z,52.48
2017-08-31T01:48:22.079Z,52.29
2017-08-31T01:49:22.074Z,52.58
2017-08-31T01:50:22.069Z,52.29
2017-08-31T01:51:22.068Z,52.58
2017-08-31T01:52:22.065Z,52.58
2017-08-31T01:53:22.059Z,52.77
2017-08-31T01:54:22.056Z,52.68
2017-08-31T01:55:22.054Z,52.39
2017-08-31T01:56:22.050Z,52.39
2017-08-31T01:57:22.047Z,52.39
2017-08-31T01:58:22.043Z,52.68
2017-08-31T01:59:22.088Z,52.48
2017-08-31T02:00:22.039Z,52.20
2017-08-31T02:01:22.031Z,52.58
2017-08-31T02:02:22.028Z,52.58
2017-08-31T02:03:22.026Z,52.77
2017-08-31T02:04:22.072Z,52.48
2017-08-31T02:05:22.018Z,52.48
2017-08-31T02:06:22.015Z,52.39
2017-08-31T02:07:22.012Z,52.58
2017-08-31T02:08:22.009Z,52.68
2017-08-31T02:09:22.052Z,53.06
2017-08-31T02:10:21.999Z,53.25
2017-08-31T02:11:21.996Z,53.61
2017-08-31T02:12:21.994Z,53.13
2017-08-31T02:13:22.040Z,53.32
2017-08-31T02:14:21.984Z,53.42
2017-08-31T02:15:21.981Z,53.61
2017-08-31T02:16:21.979Z,53.35
2017-08-31T02:17:21.975Z,53.32
2017-08-31T02:18:21.970Z,53.54
2017-08-31T02:19:21.969Z,53.42
2017-08-31T02:20:21.966Z,53.54
2017-08-31T02:21:21.962Z,53.13
2017-08-31T02:22:21.962Z,53.25
2017-08-31T02:23:21.955Z,53.13
2017-08-31T02:24:21.951Z,53.13
2017-08-31T02:25:21.946Z,53.23
2017-08-31T02:26:21.943Z,52.87
2017-08-31T02:27:21.943Z,52.58
2017-08-31T02:28:21.938Z,52.39
2017-08-31T02:29:21.981Z,52.36
2017-08-31T02:30:21.931Z,52.68
2017-08-31T02:31:21.927Z,53.25
2017-08-31T02:32:21.924Z,53.25
2017-08-31T02:33:21.918Z,53.13
2017-08-31T02:34:21.915Z,52.84
2017-08-31T02:35:21.912Z,53.32
2017-08-31T02:36:21.907Z,52.55
2017-08-31T02:37:21.904Z,52.65
2017-08-31T02:38:21.899Z,52.65
2017-08-31T02:39:21.895Z,52.55
2017-08-31T02:40:21.944Z,52.94
2017-08-31T02:41:21.889Z,52.94
2017-08-31T02:42:21.884Z,53.03
2017-08-31T02:43:21.888Z,52.48
2017-08-31T02:44:21.879Z,53.23
2017-08-31T02:45:21.926Z,52.94
2017-08-31T02:46:21.875Z,53.23
2017-08-31T02:47:21.870Z,53.13
2017-08-31T02:48:21.867Z,52.94
2017-08-31T02:49:21.860Z,52.94
2017-08-31T02:50:21.856Z,53.61
2017-08-31T02:51:21.857Z,53.42
2017-08-31T02:52:21.852Z,53.52
2017-08-31T02:53:21.897Z,53.90
2017-08-31T02:54:21.843Z,53.80
2017-08-31T02:55:21.838Z,54.28
2017-08-31T02:56:21.836Z,54.47
2017-08-31T02:57:21.829Z,54.57
2017-08-31T02:58:21.828Z,54.47
2017-08-31T02:59:21.824Z,54.47
2017-08-31T03:00:21.820Z,54.57
2017-08-31T03:01:21.818Z,54.96
2017-08-31T03:02:21.814Z,54.96
2017-08-31T03:03:21.808Z,54.96
2017-08-31T03:04:21.807Z,54.96
2017-08-31T03:05:21.803Z,55.05
2017-08-31T03:06:21.799Z,54.77
2017-08-31T03:07:21.794Z,54.86
2017-08-31T03:08:21.790Z,55.53
2017-08-31T03:09:21.786Z,54.96
2017-08-31T03:10:21.784Z,55.05
2017-08-31T03:11:21.779Z,55.24
2017-08-31T03:12:21.828Z,55.15
2017-08-31T03:13:21.773Z,54.77
2017-08-31T03:14:21.767Z,54.77
2017-08-31T03:15:21.765Z,54.86
2017-08-31T03:16:21.762Z,55.53
2017-08-31T03:17:21.809Z,54.96
2017-08-31T03:18:21.753Z,55.15
2017-08-31T03:19:21.748Z,55.15
2017-08-31T03:20:21.745Z,54.96
2017-08-31T03:21:21.740Z,54.86
2017-08-31T03:22:21.791Z,54.38
2017-08-31T03:23:21.733Z,54.77
2017-08-31T03:24:21.732Z,54.96
2017-08-31T03:25:21.728Z,54.47
2017-08-31T03:26:21.721Z,54.77
2017-08-31T03:27:21.721Z,54.86
2017-08-31T03:28:21.717Z,54.57
2017-08-31T03:29:21.713Z,54.77
2017-08-31T03:30:21.709Z,54.57
2017-08-31T03:31:21.704Z,54.67
2017-08-31T03:32:21.699Z,54.47
2017-08-31T03:33:21.694Z,54.57
2017-08-31T03:34:21.693Z,54.67
2017-08-31T03:35:21.687Z,54.57
2017-08-31T03:36:21.684Z,54.35
2017-08-31T03:37:21.680Z,55.05
2017-08-31T03:38:21.675Z,54.77
2017-08-31T03:39:21.677Z,54.74
2017-08-31T03:40:21.670Z,54.83
2017-08-31T03:41:21.664Z,54.74
2017-08-31T03:42:21.662Z,55.51
2017-08-31T03:43:21.656Z,55.41
2017-08-31T03:44:21.655Z,55.51
2017-08-31T03:45:21.650Z,55.51
2017-08-31T03:46:21.646Z,54.93
2017-08-31T03:47:21.643Z,55.12
2017-08-31T03:48:21.641Z,54.93
2017-08-31T03:49:21.634Z,54.83
2017-08-31T03:50:21.630Z,54.93
2017-08-31T03:51:21.933Z,54.93
2017-08-31T03:52:21.623Z,54.83
2017-08-31T03:53:21.618Z,54.74
2017-08-31T03:54:21.614Z,54.64
2017-08-31T03:55:21.609Z,54.93
2017-08-31T03:56:21.906Z,54.45
2017-08-31T03:57:21.601Z,54.64
2017-08-31T03:58:21.766Z,54.45
2017-08-31T03:59:21.593Z,54.74
2017-08-31T04:00:21.596Z,54.55
2017-08-31T04:01:21.633Z,54.74
2017-08-31T04:02:21.581Z,54.74
2017-08-31T04:03:21.576Z,54.64
2017-08-31T04:04:21.571Z,54.74
2017-08-31T04:05:21.569Z,54.74
2017-08-31T04:06:21.589Z,54.55
2017-08-31T04:07:21.610Z,54.45
2017-08-31T04:08:21.556Z,54.55
2017-08-31T04:09:21.602Z,54.06
2017-08-31T04:10:21.551Z,54.16
2017-08-31T04:11:21.546Z,53.97
2017-08-31T04:12:21.539Z,53.97
2017-08-31T04:13:21.536Z,53.97
2017-08-31T04:14:21.582Z,53.97
2017-08-31T04:15:21.525Z,53.87
2017-08-31T04:16:21.522Z,54.16
2017-08-31T04:17:21.517Z,54.25
2017-08-31T04:18:21.515Z,54.06
2017-08-31T04:19:21.560Z,54.16
2017-08-31T04:20:21.507Z,54.16
2017-08-31T04:21:21.503Z,54.06
2017-08-31T04:22:21.499Z,54.35
2017-08-31T04:23:21.544Z,53.68
2017-08-31T04:24:21.488Z,53.78
2017-08-31T04:25:21.536Z,53.49
2017-08-31T04:26:21.480Z,53.78
2017-08-31T04:27:21.476Z,54.25
2017-08-31T04:28:21.522Z,53.97
2017-08-31T04:29:21.467Z,54.25
2017-08-31T04:30:21.463Z,54.35
2017-08-31T04:31:21.462Z,54.16
2017-08-31T04:32:21.457Z,54.06
2017-08-31T04:33:21.500Z,54.25
2017-08-31T04:34:21.446Z,54.06
2017-08-31T04:35:21.444Z,54.06
2017-08-31T04:36:21.439Z,54.06
2017-08-31T04:37:21.435Z,53.78
2017-08-31T04:38:21.482Z,53.78
2017-08-31T04:39:21.429Z,54.16
2017-08-31T04:40:21.424Z,54.45
2017-08-31T04:41:21.421Z,54.74
2017-08-31T04:42:21.414Z,55.02
2017-08-31T04:43:21.412Z,54.83
2017-08-31T04:44:21.406Z,54.93
2017-08-31T04:45:21.427Z,54.93
2017-08-31T04:46:21.401Z,54.55
2017-08-31T04:47:21.761Z,54.64
2017-08-31T04:48:21.392Z,54.83
2017-08-31T04:49:21.385Z,54.83
2017-08-31T04:50:21.383Z,54.64
2017-08-31T04:51:21.378Z,54.06
2017-08-31T04:52:21.376Z,54.16
2017-08-31T04:53:21.370Z,53.97
2017-08-31T04:54:21.366Z,53.97
2017-08-31T04:55:21.363Z,54.74
2017-08-31T04:56:21.357Z,54.55
2017-08-31T04:57:21.362Z,54.16
2017-08-31T04:58:21.348Z,54.45
2017-08-31T04:59:21.346Z,54.64
2017-08-31T05:00:21.343Z,54.06
2017-08-31T05:01:21.388Z,54.06
2017-08-31T05:02:21.334Z,54.64
2017-08-31T05:03:21.330Z,54.74
2017-08-31T05:04:21.325Z,54.16
2017-08-31T05:05:21.321Z,53.68
2017-08-31T05:06:21.316Z,53.58
2017-08-31T05:07:21.316Z,54.06
2017-08-31T05:08:21.309Z,54.45
2017-08-31T05:09:21.305Z,54.35
2017-08-31T05:10:21.302Z,54.35
2017-08-31T05:11:21.297Z,53.87
2017-08-31T05:12:21.293Z,54.74
2017-08-31T05:13:21.287Z,55.51
2017-08-31T05:14:21.285Z,56.95
2017-08-31T05:15:21.280Z,59.54
2017-08-31T05:16:21.276Z,60.40
2017-08-31T05:17:21.270Z,63.09
2017-08-31T05:18:21.266Z,62.90
2017-08-31T05:19:21.262Z,63.19
2017-08-31T05:20:21.310Z,63.28
2017-08-31T05:21:21.255Z,63.48
2017-08-31T05:22:21.301Z,64.31
2017-08-31T05:23:21.249Z,63.64
2017-08-31T05:24:21.243Z,64.40
2017-08-31T05:25:21.239Z,64.98
2017-08-31T05:26:21.234Z,64.59
2017-08-31T05:27:21.278Z,64.69
2017-08-31T05:28:21.243Z,64.50
2017-08-31T05:29:21.219Z,62.68
2017-08-31T05:30:21.217Z,62.48
2017-08-31T05:31:21.211Z,62.96
2017-08-31T05:32:21.259Z,63.06
2017-08-31T05:33:21.203Z,64.47
2017-08-31T05:34:21.198Z,64.85
2017-08-31T05:35:21.194Z,63.83
2017-08-31T05:36:21.189Z,64.18
2017-08-31T05:37:21.236Z,64.47
2017-08-31T05:38:21.181Z,63.89
2017-08-31T05:39:21.176Z,62.84
2017-08-31T05:40:21.173Z,62.55
2017-08-31T05:41:21.166Z,63.25
2017-08-31T05:42:21.162Z,61.14
2017-08-31T05:43:21.157Z,61.52
2017-08-31T05:44:21.205Z,61.49
2017-08-31T05:45:21.148Z,62.01
2017-08-31T05:46:21.145Z,62.48
2017-08-31T05:47:21.141Z,62.19
2017-08-31T05:48:21.134Z,61.81
2017-08-31T05:49:21.131Z,62.01
2017-08-31T05:50:21.132Z,63.35
2017-08-31T05:51:21.121Z,63.16
2017-08-31T05:52:21.168Z,62.77
2017-08-31T05:53:21.112Z,62.19
2017-08-31T05:54:21.159Z,61.98
2017-08-31T05:55:21.103Z,62.77
2017-08-31T05:56:21.097Z,62.84
2017-08-31T05:57:21.092Z,62.65
2017-08-31T05:58:21.137Z,62.65
2017-08-31T05:59:21.085Z,62.77
2017-08-31T07:32:12.152Z,64.56
2017-08-31T07:33:12.091Z,64.28
2017-08-31T07:34:12.076Z,63.79
2017-08-31T07:36:12.058Z,63.70
2017-08-31T07:37:12.052Z,65.05
2017-08-31T07:38:12.042Z,64.95
2017-08-31T07:40:12.081Z,63.83
2017-08-31T07:41:12.020Z,63.79
2017-08-31T07:42:12.013Z,63.41
2017-08-31T07:44:12.002Z,58.92
2017-08-31T07:45:12.045Z,58.73
2017-08-31T07:46:11.991Z,59.02
2017-08-31T07:48:11.977Z,57.77
2017-08-31T07:49:11.974Z,58.35
2017-08-31T07:50:12.018Z,58.54
2017-08-31T07:52:12.010Z,60.46
2017-08-31T07:53:11.954Z,64.69
2017-08-31T07:54:11.952Z,63.73
2017-08-31T07:56:11.940Z,65.17
2017-08-31T07:57:12.002Z,64.98
2017-08-31T07:58:11.980Z,65.08
2017-08-31T08:00:11.923Z,64.50
2017-08-31T08:01:11.918Z,64.40
2017-08-31T08:02:11.964Z,64.50
2017-08-31T08:04:11.908Z,61.07
2017-08-31T08:05:11.913Z,61.33
2017-08-31T08:06:11.898Z,62.13
2017-08-31T08:08:11.891Z,60.49
2017-08-31T08:09:11.887Z,60.69
2017-08-31T08:10:11.884Z,60.11
2017-08-31T08:12:11.876Z,60.21
2017-08-31T08:13:11.874Z,60.01
2017-08-31T08:14:11.869Z,58.95
2017-08-31T08:16:11.865Z,58.28
2017-08-31T08:17:11.861Z,58.18
2017-08-31T08:18:11.856Z,57.51
2017-08-31T08:20:11.901Z,55.33
2017-08-31T08:21:11.846Z,54.85
2017-08-31T08:22:11.843Z,55.62
2017-08-31T08:24:11.839Z,57.35
2017-08-31T08:25:11.886Z,57.15
2017-08-31T08:26:11.831Z,55.52
2017-08-31T08:28:11.825Z,55.52
2017-08-31T08:29:11.824Z,56.96
2017-08-31T08:30:11.871Z,57.45
2017-08-31T08:32:11.812Z,54.46
2017-08-31T08:33:11.812Z,54.65
2017-08-31T08:34:11.807Z,54.94
2017-08-31T08:36:11.851Z,54.78
2017-08-31T08:37:11.802Z,55.43
2017-08-31T08:38:11.796Z,56.41
2017-08-31T08:40:11.792Z,55.65
2017-08-31T08:41:11.788Z,56.12
2017-08-31T08:42:11.784Z,57.18
2017-08-31T08:44:11.786Z,58.63
2017-08-31T08:45:11.780Z,58.37
2017-08-31T08:46:11.776Z,58.08
2017-08-31T08:47:11.773Z,57.02
2017-08-31T08:48:11.819Z,55.00
2017-08-31T08:49:11.767Z,54.61
2017-08-31T08:50:11.816Z,53.36
2017-08-31T08:51:11.764Z,51.53
2017-08-31T08:52:11.765Z,51.05
2017-08-31T08:53:11.761Z,51.53
2017-08-31T08:54:11.754Z,52.13
2017-08-31T08:55:11.751Z,52.04
2017-08-31T08:56:11.752Z,52.61
2017-08-31T08:57:11.753Z,53.19
2017-08-31T08:58:11.744Z,54.54
2017-08-31T08:59:11.742Z,55.22
2017-08-31T09:00:11.791Z,54.83
2017-08-31T09:01:11.737Z,53.58
2017-08-31T09:02:11.786Z,53.00
2017-08-31T09:03:11.743Z,51.36
2017-08-31T09:04:11.734Z,49.73
2017-08-31T09:05:11.781Z,48.76
2017-08-31T09:06:11.729Z,48.66
2017-08-31T09:07:11.775Z,48.66
2017-08-31T09:08:11.724Z,48.66
2017-08-31T09:09:11.722Z,47.70
2017-08-31T09:10:11.719Z,47.70
2017-08-31T09:11:11.721Z,47.41
2017-08-31T09:12:11.716Z,47.89
2017-08-31T09:13:11.713Z,47.89
2017-08-31T09:14:11.712Z,48.38
2017-08-31T09:15:11.710Z,48.76
2017-08-31T09:16:11.759Z,48.76
2017-08-31T09:17:11.705Z,49.63
2017-08-31T09:18:11.702Z,50.40
2017-08-31T09:19:11.700Z,51.46
2017-08-31T09:20:11.700Z,51.26
2017-08-31T09:21:11.747Z,54.35
2017-08-31T09:22:11.701Z,55.70
2017-08-31T09:23:11.693Z,57.53
2017-08-31T09:24:11.693Z,57.92
2017-08-31T09:25:11.692Z,58.01
2017-08-31T09:26:11.686Z,56.95
2017-08-31T09:27:11.734Z,55.70
2017-08-31T09:28:11.683Z,55.12
2017-08-31T09:29:11.682Z,54.93
2017-08-31T09:30:11.680Z,55.12
2017-08-31T09:31:11.678Z,55.02
2017-08-31T09:32:11.674Z,54.90
2017-08-31T09:33:11.725Z,57.12
2017-08-31T09:34:11.673Z,58.08
2017-08-31T09:35:11.669Z,58.95
2017-08-31T09:36:11.666Z,60.49
2017-08-31T09:37:11.666Z,59.88
2017-08-31T09:38:11.713Z,59.01
2017-08-31T09:39:11.658Z,52.66
2017-08-31T09:40:11.656Z,51.79
2017-08-31T09:41:11.656Z,54.30
2017-08-31T09:42:11.652Z,54.20
2017-08-31T09:43:11.702Z,53.62
2017-08-31T09:44:11.649Z,51.86
2017-08-31T09:45:11.644Z,50.23
2017-08-31T09:46:11.641Z,48.97
2017-08-31T09:47:11.642Z,45.70
2017-08-31T09:48:11.639Z,45.90
2017-08-31T09:49:11.685Z,45.13
2017-08-31T09:50:11.681Z,45.90
2017-08-31T09:51:11.629Z,46.95
2017-08-31T09:52:11.626Z,47.63
2017-08-31T09:53:11.626Z,52.15
2017-08-31T09:54:11.619Z,55.62
2017-08-31T09:55:11.669Z,55.52
2017-08-31T09:56:11.616Z,56.29
2017-08-31T09:57:11.611Z,57.06
2017-08-31T09:58:11.609Z,57.25
2017-08-31T09:59:11.608Z,57.45
2017-08-31T10:00:11.604Z,57.35
2017-08-31T10:01:11.600Z,57.45
2017-08-31T10:02:11.599Z,56.99
2017-08-31T10:03:11.596Z,56.70
2017-08-31T10:04:11.593Z,56.48
2017-08-31T10:05:11.590Z,56.77
2017-08-31T10:06:11.588Z,57.67
2017-08-31T10:07:11.584Z,58.12
2017-08-31T10:08:11.582Z,56.96
2017-08-31T10:09:11.578Z,57.25
2017-08-31T10:10:11.577Z,56.48
2017-08-31T10:11:11.572Z,56.38
2017-08-31T10:12:11.569Z,56.10
2017-08-31T10:13:11.566Z,56.20
2017-08-31T10:14:11.563Z,55.71
2017-08-31T10:15:11.560Z,56.48
2017-08-31T10:16:11.609Z,56.48
2017-08-31T10:17:11.558Z,53.11
2017-08-31T10:18:11.555Z,52.92
2017-08-31T10:19:11.551Z,53.78
2017-08-31T10:20:11.548Z,54.39
2017-08-31T10:21:11.595Z,55.26
2017-08-31T10:22:11.593Z,55.65
2017-08-31T10:23:11.542Z,55.45
2017-08-31T10:24:11.540Z,56.41
2017-08-31T10:25:11.537Z,56.90
2017-08-31T10:26:11.532Z,53.81
2017-08-31T10:27:11.579Z,53.14
2017-08-31T10:28:11.527Z,52.95
2017-08-31T10:29:11.526Z,53.33
2017-08-31T10:30:11.523Z,53.72
2017-08-31T10:31:11.519Z,54.20
2017-08-31T10:32:11.516Z,54.30
2017-08-31T10:33:11.564Z,55.55
2017-08-31T10:34:11.542Z,56.03
2017-08-31T10:35:11.510Z,56.41
2017-08-31T10:36:11.509Z,55.55
2017-08-31T10:37:11.505Z,57.76
2017-08-31T10:38:11.550Z,58.63
2017-08-31T10:39:11.498Z,58.05
2017-08-31T10:40:11.545Z,57.86
2017-08-31T10:41:11.492Z,57.95
2017-08-31T10:42:11.488Z,58.72
2017-08-31T10:43:11.487Z,58.53
2017-08-31T10:44:11.486Z,58.82
2017-08-31T10:45:11.532Z,57.67
2017-08-31T10:46:11.479Z,57.60
2017-08-31T10:47:11.478Z,56.05
2017-08-31T10:48:11.476Z,55.00
2017-08-31T10:49:11.470Z,55.57
2017-08-31T10:50:11.470Z,52.87
2017-08-31T10:51:11.518Z,50.57
2017-08-31T10:52:11.465Z,52.78
2017-08-31T10:53:11.461Z,53.84
2017-08-31T10:54:11.460Z,55.67
2017-08-31T10:55:11.459Z,53.55
2017-08-31T10:56:11.455Z,54.16
2017-08-31T10:57:11.455Z,53.67
2017-08-31T10:58:11.506Z,51.94
2017-08-31T10:59:11.446Z,51.75
2017-08-31T11:00:11.446Z,51.94
2017-08-31T11:01:11.442Z,52.71
2017-08-31T11:02:11.440Z,53.29
2017-08-31T11:03:11.489Z,54.83
2017-08-31T11:04:11.437Z,55.60
2017-08-31T11:05:11.435Z,56.27
2017-08-31T11:06:11.480Z,56.37
2017-08-31T11:07:11.427Z,56.18
2017-08-31T11:08:11.482Z,56.95
2017-08-31T11:09:11.429Z,57.53
2017-08-31T11:10:11.421Z,58.85
2017-08-31T11:11:11.568Z,60.58
2017-08-31T11:12:11.415Z,60.20
2017-08-31T11:13:11.466Z,60.87
2017-08-31T11:14:11.412Z,60.77
2017-08-31T11:15:11.409Z,61.74
2017-08-31T11:16:11.408Z,62.48
2017-08-31T11:17:11.406Z,62.67
2017-08-31T11:18:11.602Z,62.77
2017-08-31T11:19:11.398Z,63.34
2017-08-31T11:20:11.448Z,62.26
2017-08-31T11:21:11.396Z,62.93
2017-08-31T11:22:11.392Z,63.12
2017-08-31T11:23:11.389Z,63.41
2017-08-31T11:24:11.435Z,63.22
2017-08-31T11:25:11.383Z,62.93
2017-08-31T11:26:11.380Z,63.22
2017-08-31T11:27:11.398Z,63.02
2017-08-31T11:28:11.403Z,63.41
2017-08-31T11:29:11.493Z,63.99
2017-08-31T11:30:11.437Z,67.07
2017-08-31T11:31:11.492Z,67.07
2017-08-31T11:32:11.483Z,64.95
2017-08-31T11:33:11.487Z,64.08
2017-08-31T11:34:11.420Z,63.25
2017-08-31T11:35:11.458Z,62.77
2017-08-31T11:36:11.416Z,62.09
2017-08-31T11:37:11.414Z,62.00
2017-08-31T11:38:11.349Z,62.29
2017-08-31T11:39:11.346Z,63.64
2017-08-31T11:40:11.393Z,62.67
2017-08-31T11:41:11.346Z,63.54
2017-08-31T11:42:11.338Z,62.09
2017-08-31T11:43:11.335Z,62.09
2017-08-31T11:44:11.332Z,64.98
2017-08-31T11:45:11.378Z,65.66
2017-08-31T11:46:11.325Z,65.85
2017-08-31T11:47:11.329Z,65.53
2017-08-31T11:48:11.319Z,67.26
2017-08-31T11:49:11.319Z,66.91
2017-08-31T11:50:11.364Z,66.42
2017-08-31T11:51:11.312Z,65.85
2017-08-31T11:52:11.311Z,66.71
2017-08-31T11:53:11.306Z,65.30
2017-08-31T11:54:11.305Z,64.63
2017-08-31T11:55:11.350Z,63.47
2017-08-31T11:56:11.298Z,62.51
2017-08-31T11:57:11.296Z,61.55
2017-08-31T11:58:11.293Z,60.71
2017-08-31T11:59:11.288Z,62.80
2017-08-31T12:00:11.288Z,62.70
2017-08-31T12:01:11.335Z,62.03
2017-08-31T12:02:11.281Z,62.45
2017-08-31T12:03:11.281Z,62.93
2017-08-31T12:04:11.278Z,62.45
2017-08-31T12:05:11.277Z,61.77
2017-08-31T12:06:11.321Z,61.96
2017-08-31T12:07:11.270Z,62.35
2017-08-31T12:08:11.269Z,62.90
2017-08-31T12:09:11.264Z,62.51
2017-08-31T12:10:11.261Z,62.09
2017-08-31T12:11:11.259Z,64.21
2017-08-31T12:12:11.256Z,64.12
2017-08-31T12:13:11.254Z,63.89
2017-08-31T12:14:11.450Z,63.79
2017-08-31T12:15:11.248Z,65.05
2017-08-31T12:16:11.247Z,67.35
2017-08-31T12:17:11.245Z,67.26
2017-08-31T12:18:11.241Z,66.30
2017-08-31T12:19:11.238Z,63.64
2017-08-31T12:20:11.234Z,62.67
2017-08-31T12:21:11.233Z,62.48
2017-08-31T12:22:11.228Z,61.65
2017-08-31T12:23:11.227Z,61.25
2017-08-31T12:24:11.225Z,61.65
2017-08-31T12:25:11.222Z,60.49
2017-08-31T12:26:11.217Z,61.25
2017-08-31T12:27:11.215Z,60.68
2017-08-31T12:28:11.211Z,60.97
2017-08-31T12:29:11.209Z,61.77
2017-08-31T12:30:11.208Z,59.94
2017-08-31T12:31:11.253Z,59.81
2017-08-31T12:32:11.206Z,61.55
2017-08-31T12:33:11.198Z,63.34
2017-08-31T12:34:11.199Z,61.13
2017-08-31T12:35:11.194Z,61.00
2017-08-31T12:36:11.242Z,60.72
2017-08-31T12:37:11.187Z,60.91
2017-08-31T12:38:11.185Z,60.33
2017-08-31T12:39:11.183Z,60.42
2017-08-31T12:40:11.180Z,60.49
2017-08-31T12:41:11.228Z,61.74
2017-08-31T12:42:11.322Z,61.07
2017-08-31T12:43:11.171Z,60.30
2017-08-31T12:44:11.168Z,61.84
2017-08-31T12:45:11.164Z,62.45
2017-08-31T12:46:11.160Z,62.74
2017-08-31T12:47:11.159Z,62.64
2017-08-31T12:48:11.160Z,62.80
2017-08-31T12:49:11.152Z,64.53
2017-08-31T12:50:11.302Z,63.86
2017-08-31T12:51:11.148Z,64.34
2017-08-31T12:52:11.157Z,64.12
2017-08-31T12:53:11.139Z,65.37
2017-08-31T12:54:11.135Z,65.84
2017-08-31T12:55:11.189Z,66.20
2017-08-31T12:56:11.178Z,66.10
2017-08-31T12:57:11.129Z,66.77
2017-08-31T12:58:11.122Z,67.35
2017-08-31T12:59:11.119Z,67.35
2017-08-31T13:00:11.115Z,66.39
2017-08-31T13:01:11.163Z,66.20
2017-08-31T13:02:11.109Z,65.23
2017-08-31T13:03:11.104Z,66.07
2017-08-31T13:04:11.102Z,66.84
2017-08-31T13:05:11.097Z,67.19
2017-08-31T13:06:11.191Z,66.61
2017-08-31T13:07:11.088Z,67.09
2017-08-31T13:08:11.083Z,67.76
2017-08-31T13:09:11.082Z,68.34
2017-08-31T13:10:11.227Z,67.19
2017-08-31T13:11:11.070Z,67.19
2017-08-31T13:12:11.069Z,67.29
2017-08-31T13:13:11.115Z,67.86
2017-08-31T13:14:11.057Z,66.90
2017-08-31T13:15:11.053Z,66.71
2017-08-31T13:16:11.049Z,66.80
2017-08-31T13:17:11.051Z,67.83
2017-08-31T13:18:11.091Z,67.47
2017-08-31T13:19:11.042Z,68.02
2017-08-31T13:20:11.033Z,68.30
2017-08-31T13:21:11.027Z,68.30
2017-08-31T13:22:11.024Z,69.07
2017-08-31T13:23:11.070Z,68.98
2017-08-31T13:24:11.020Z,70.70
2017-08-31T13:25:11.010Z,70.99
2017-08-31T13:26:11.005Z,71.05
2017-08-31T13:27:11.001Z,70.61
2017-08-31T13:28:11.047Z,70.29
2017-08-31T13:29:10.991Z,70.32
2017-08-31T13:30:10.987Z,70.13
2017-08-31T13:31:10.982Z,70.23
2017-08-31T13:32:10.977Z,70.42
2017-08-31T13:33:10.975Z,70.32
2017-08-31T13:34:10.971Z,69.13
2017-08-31T13:35:11.115Z,69.42
2017-08-31T13:36:10.960Z,69.13
2017-08-31T13:37:10.956Z,69.13
2017-08-31T13:38:10.951Z,69.52
2017-08-31T13:39:10.947Z,69.56
2017-08-31T13:40:10.943Z,69.90
2017-08-31T13:41:10.938Z,69.84
2017-08-31T13:42:11.030Z,69.23
2017-08-31T13:43:10.925Z,69.23
2017-08-31T13:44:10.921Z,69.90
2017-08-31T13:45:10.918Z,70.76
2017-08-31T13:46:10.911Z,70.76
2017-08-31T13:47:10.908Z,71.15
2017-08-31T13:48:10.951Z,70.96
2017-08-31T13:49:10.898Z,70.38
2017-08-31T13:50:10.893Z,70.57
2017-08-31T13:51:10.926Z,70.61
2017-08-31T13:52:10.884Z,70.99
2017-08-31T13:53:10.931Z,70.61
2017-08-31T13:54:10.874Z,70.23
2017-08-31T13:55:10.867Z,69.74
2017-08-31T13:56:10.863Z,69.26
2017-08-31T13:57:10.860Z,69.17
2017-08-31T13:58:10.901Z,69.26
2017-08-31T13:59:10.849Z,69.46
2017-08-31T14:00:10.844Z,69.65
2017-08-31T14:01:10.840Z,69.93
2017-08-31T14:02:10.834Z,69.46
2017-08-31T14:03:10.978Z,69.74
2017-08-31T14:04:10.823Z,69.84
2017-08-31T14:05:10.819Z,70.13
2017-08-31T14:06:10.816Z,70.48
2017-08-31T14:07:10.810Z,70.03
2017-08-31T14:08:10.853Z,70.48
2017-08-31T14:09:10.801Z,71.44
2017-08-31T14:10:10.797Z,71.82
2017-08-31T14:11:10.789Z,71.98
2017-08-31T14:12:10.786Z,71.88
2017-08-31T14:13:10.830Z,72.27
2017-08-31T14:14:10.776Z,72.07
2017-08-31T14:15:10.770Z,73.13
2017-08-31T14:16:10.764Z,72.84
2017-08-31T14:17:10.758Z,72.64
2017-08-31T14:18:10.753Z,73.47
2017-08-31T14:19:10.747Z,73.22
2017-08-31T14:20:10.792Z,73.38
2017-08-31T14:21:10.736Z,74.15
2017-08-31T14:22:10.733Z,73.28
2017-08-31T14:23:10.727Z,73.86
2017-08-31T14:24:10.723Z,73.86
2017-08-31T14:25:10.719Z,74.15
2017-08-31T14:26:10.710Z,73.09
2017-08-31T14:27:10.705Z,72.84
2017-08-31T14:28:10.698Z,72.36
2017-08-31T14:29:10.694Z,72.36
2017-08-31T14:30:10.689Z,72.55
2017-08-31T14:31:10.684Z,72.55
2017-08-31T14:32:10.677Z,72.27
2017-08-31T14:33:10.674Z,72.36
2017-08-31T14:34:10.668Z,72.36
2017-08-31T14:35:10.663Z,72.45
2017-08-31T14:36:10.657Z,72.94
2017-08-31T14:37:10.700Z,72.36
2017-08-31T14:38:10.697Z,72.13
2017-08-31T14:39:10.640Z,73.47
2017-08-31T14:40:10.634Z,74.33
2017-08-31T14:41:10.631Z,75.64
2017-08-31T14:42:10.624Z,76.69