createdAt,value
2022-07-25T00:02:07.538Z,25.90
2022-07-25T00:04:38.177Z,26.00
2022-07-25T00:07:06.560Z,25.90
2022-07-25T00:09:34.510Z,25.80
2022-07-25T00:12:02.462Z,25.80
2022-07-25T00:14:31.795Z,25.70
2022-07-25T00:16:59.639Z,25.70
2022-07-25T00:19:27.484Z,25.70
2022-07-25T00:21:56.624Z,25.70
2022-07-25T00:24:24.461Z,25.70
2022-07-25T00:26:52.437Z,25.60
2022-07-25T00:29:20.293Z,25.60
2022-07-25T00:31:48.258Z,25.60
2022-07-25T00:34:16.166Z,25.60
2022-07-25T00:36:44.113Z,25.60
2022-07-25T00:39:13.268Z,25.60
2022-07-25T00:44:09.785Z,25.60
2022-07-25T00:46:39.725Z,25.60
2022-07-25T00:49:07.846Z,25.60
2022-07-25T00:51:35.919Z,25.50
2022-07-25T00:54:04.050Z,25.50
2022-07-25T00:56:33.873Z,25.50
2022-07-25T00:59:01.699Z,25.50
2022-07-25T01:01:29.623Z,25.50
2022-07-25T01:03:57.633Z,25.50
2022-07-25T01:06:27.413Z,25.40
2022-07-25T01:08:55.804Z,25.40
2022-07-25T01:11:24.257Z,25.30
2022-07-25T01:13:53.734Z,25.30
2022-07-25T01:16:21.704Z,25.30
2022-07-25T01:18:49.622Z,25.30
2022-07-25T01:21:18.863Z,25.20
2022-07-25T01:23:46.772Z,25.20
2022-07-25T01:26:14.550Z,25.20
2022-07-25T01:28:42.401Z,25.10
2022-07-25T01:31:10.595Z,25.10
2022-07-25T01:33:38.480Z,25.10
2022-07-25T01:36:07.050Z,25.10
2022-07-25T01:38:36.345Z,25.00
2022-07-25T01:41:04.214Z,25.00
2022-07-25T01:43:32.102Z,24.90
2022-07-25T01:46:00.006Z,24.90
2022-07-25T01:48:27.967Z,24.90
2022-07-25T01:50:55.922Z,24.80
2022-07-25T01:53:25.040Z,24.80
2022-07-25T01:58:25.270Z,24.90
2022-07-25T02:00:53.521Z,24.80
2022-07-25T02:03:33.610Z,24.80
2022-07-25T02:06:03.617Z,24.80
2022-07-25T02:08:31.840Z,24.70
2022-07-25T02:11:02.170Z,24.70
2022-07-25T02:13:29.989Z,24.70
2022-07-25T02:15:57.801Z,24.60
2022-07-25T02:18:25.664Z,24.50
2022-07-25T02:20:53.531Z,24.50
2022-07-25T02:23:21.395Z,24.50
2022-07-25T02:25:49.257Z,24.40
2022-07-25T02:28:18.542Z,24.40
2022-07-25T02:30:46.421Z,24.40
2022-07-25T02:33:14.284Z,24.30
2022-07-25T02:35:42.182Z,24.30
2022-07-25T02:38:10.066Z,24.10
2022-07-25T02:40:37.999Z,24.10
2022-07-25T02:43:05.852Z,24.10
2022-07-25T02:45:35.066Z,24.10
2022-07-25T02:48:03.226Z,24.00
2022-07-25T02:50:31.148Z,24.00
2022-07-25T02:52:59.227Z,24.00
2022-07-25T02:55:27.085Z,24.00
2022-07-25T02:57:54.965Z,23.20
2022-07-25T03:00:22.999Z,24.00
2022-07-25T03:02:52.741Z,23.90
2022-07-25T03:05:20.618Z,23.90
2022-07-25T03:07:48.498Z,23.90
2022-07-25T03:10:16.425Z,23.80
2022-07-25T03:12:45.229Z,23.60
2022-07-25T03:15:15.697Z,23.60
2022-07-25T03:17:43.597Z,23.60
2022-07-25T03:20:13.377Z,23.60
2022-07-25T03:22:41.435Z,23.60
2022-07-25T03:25:15.866Z,23.70
2022-07-25T03:27:49.826Z,23.60
2022-07-25T03:30:17.753Z,23.50
2022-07-25T03:32:45.575Z,23.50
2022-07-25T03:35:15.411Z,23.50
2022-07-25T03:37:43.428Z,23.50
2022-07-25T03:40:12.374Z,23.40
2022-07-25T03:42:40.233Z,23.40
2022-07-25T03:45:09.330Z,23.40
2022-07-25T03:47:37.369Z,23.30
2022-07-25T03:50:05.990Z,23.30
2022-07-25T03:52:35.293Z,23.20
2022-07-25T03:55:03.137Z,23.20
2022-07-25T03:57:31.086Z,23.20
2022-07-25T03:59:58.926Z,23.20
2022-07-25T04:02:27.114Z,23.20
2022-07-25T04:07:23.275Z,23.20
2022-07-25T04:09:52.464Z,23.30
2022-07-25T04:12:20.309Z,23.20
2022-07-25T04:14:48.184Z,23.20
2022-07-25T04:17:16.150Z,23.20
2022-07-25T04:19:44.086Z,23.30
2022-07-25T04:22:11.941Z,23.30
2022-07-25T04:24:39.798Z,23.40
2022-07-25T04:27:09.031Z,23.50
2022-07-25T04:29:36.897Z,23.50
2022-07-25T04:32:05.312Z,23.60
2022-07-25T04:34:33.256Z,23.60
2022-07-25T04:37:01.074Z,23.70
2022-07-25T04:39:28.990Z,23.70
2022-07-25T04:41:57.112Z,23.70
2022-07-25T04:44:26.317Z,23.80
2022-07-25T04:46:54.158Z,23.80
2022-07-25T04:49:22.022Z,23.80
2022-07-25T04:51:49.908Z,23.80
2022-07-25T04:54:17.778Z,23.80
2022-07-25T04:56:45.605Z,23.80
2022-07-25T04:59:13.475Z,23.90
2022-07-25T05:01:42.719Z,23.80
2022-07-25T05:04:10.736Z,23.80
2022-07-25T05:06:38.870Z,23.80
2022-07-25T05:09:06.753Z,23.80
2022-07-25T05:11:34.647Z,23.90
2022-07-25T05:14:02.897Z,23.90
2022-07-25T05:16:30.902Z,23.90
2022-07-25T05:19:00.152Z,23.90
2022-07-25T05:21:28.093Z,24.00
2022-07-25T05:23:56.216Z,24.00
2022-07-25T05:26:24.134Z,24.10
2022-07-25T05:28:52.042Z,24.10
2022-07-25T05:31:19.901Z,24.10
2022-07-25T05:33:47.781Z,24.20
2022-07-25T05:36:18.325Z,24.20
2022-07-25T05:38:46.234Z,24.30
2022-07-25T05:41:14.267Z,24.30
2022-07-25T05:43:46.055Z,24.40
2022-07-25T05:46:14.043Z,24.40
2022-07-25T05:48:42.014Z,24.50
2022-07-25T05:51:10.414Z,24.50
2022-07-25T05:53:40.092Z,24.60
2022-07-25T05:56:08.388Z,24.50
2022-07-25T05:58:40.431Z,24.70
2022-07-25T06:01:08.673Z,24.60
2022-07-25T06:03:36.697Z,24.70
2022-07-25T06:06:04.803Z,24.70
2022-07-25T06:08:33.841Z,24.80
2022-07-25T06:11:03.937Z,24.80
2022-07-25T06:13:32.904Z,24.90
2022-07-25T06:16:03.390Z,24.90
2022-07-25T06:18:31.506Z,25.00
2022-07-25T06:20:59.729Z,25.00
2022-07-25T06:23:28.018Z,25.10
2022-07-25T06:25:55.930Z,25.10
2022-07-25T06:28:25.239Z,25.30
2022-07-25T06:30:53.281Z,25.20
2022-07-25T06:33:21.250Z,25.30
2022-07-25T06:35:49.168Z,25.40
2022-07-25T06:38:17.100Z,25.50
2022-07-25T06:40:44.895Z,25.60
2022-07-25T06:43:12.856Z,25.60
2022-07-25T06:45:46.757Z,25.60
2022-07-25T06:48:14.577Z,25.70
2022-07-25T06:50:42.761Z,25.80
2022-07-25T06:53:10.700Z,25.80
2022-07-25T06:55:38.655Z,25.90
2022-07-25T06:58:06.499Z,26.00
2022-07-25T07:00:34.580Z,26.10
2022-07-25T07:03:04.229Z,26.10
2022-07-25T07:05:33.866Z,26.10
2022-07-25T07:08:01.976Z,26.20
2022-07-25T07:10:29.883Z,26.20
2022-07-25T07:13:05.617Z,26.20
2022-07-25T07:15:36.210Z,26.20
2022-07-25T07:18:06.172Z,26.10
2022-07-25T07:20:34.211Z,26.20
2022-07-25T07:23:02.130Z,26.20
2022-07-25T07:25:30.759Z,26.20
2022-07-25T07:27:59.084Z,26.30
2022-07-25T07:30:44.198Z,26.30
2022-07-25T07:33:16.411Z,26.30
2022-07-25T07:38:13.824Z,26.60
2022-07-25T07:40:41.907Z,26.70
2022-07-25T07:43:09.821Z,26.70
2022-07-25T07:45:37.801Z,26.80
2022-07-25T07:48:07.980Z,27.00
2022-07-25T07:50:37.400Z,27.00
2022-07-25T07:53:06.704Z,27.10
2022-07-25T07:55:45.714Z,27.20
2022-07-25T07:58:16.047Z,27.20
2022-07-25T08:00:45.532Z,27.30
2022-07-25T08:03:13.883Z,27.30
2022-07-25T08:05:45.303Z,27.20
2022-07-25T08:08:14.649Z,27.20
2022-07-25T08:10:44.946Z,27.20
2022-07-25T08:13:17.640Z,27.20
2022-07-25T08:15:48.012Z,27.30
2022-07-25T08:18:18.020Z,27.40
2022-07-25T08:20:48.214Z,27.40
2022-07-25T08:23:16.731Z,27.40
2022-07-25T08:25:46.385Z,27.40
2022-07-25T08:28:14.750Z,27.50
2022-07-25T08:30:43.334Z,27.60
2022-07-25T08:33:13.380Z,27.70
2022-07-25T08:35:42.006Z,27.80
2022-07-25T08:38:12.085Z,27.90
2022-07-25T08:40:40.248Z,28.10
2022-07-25T08:43:12.884Z,28.10
2022-07-25T08:45:45.290Z,28.20
2022-07-25T08:48:13.657Z,28.30
2022-07-25T08:50:41.836Z,28.30
2022-07-25T08:53:32.113Z,28.50
2022-07-25T08:55:59.453Z,28.50
2022-07-25T08:58:27.354Z,28.70
2022-07-25T09:00:55.239Z,28.70
2022-07-25T09:03:23.247Z,28.70
2022-07-25T09:05:52.483Z,28.70
2022-07-25T09:08:21.671Z,28.80
2022-07-25T09:10:51.253Z,29.00
2022-07-25T09:13:20.547Z,29.00
2022-07-25T09:15:50.090Z,29.10
2022-07-25T09:18:20.154Z,29.10
2022-07-25T09:20:51.573Z,29.30
2022-07-25T09:23:31.836Z,29.40
2022-07-25T09:26:04.473Z,29.50
2022-07-25T09:28:33.451Z,29.70
2022-07-25T09:31:03.056Z,29.70
2022-07-25T09:38:29.090Z,30.10
2022-07-25T09:40:59.839Z,30.20
2022-07-25T09:43:37.815Z,30.20
2022-07-25T09:46:06.944Z,30.40
2022-07-25T09:48:35.734Z,30.60
2022-07-25T09:51:04.878Z,30.60
2022-07-25T09:53:34.809Z,30.60
2022-07-25T09:56:02.858Z,30.70
2022-07-25T09:58:31.456Z,30.90
2022-07-25T10:01:06.366Z,30.90
2022-07-25T10:03:46.088Z,30.90
2022-07-25T10:06:21.695Z,31.00
2022-07-25T10:08:51.870Z,30.90
2022-07-25T10:11:21.127Z,30.80
2022-07-25T10:13:49.477Z,30.80
2022-07-25T10:16:18.997Z,29.80
2022-07-25T10:18:51.984Z,30.80
2022-07-25T10:21:29.019Z,30.90
2022-07-25T10:24:04.006Z,30.90
2022-07-25T10:26:33.451Z,31.00
2022-07-25T10:29:02.063Z,31.10
2022-07-25T10:31:38.488Z,31.10
2022-07-25T10:34:08.207Z,31.20
2022-07-25T10:36:45.188Z,31.20
2022-07-25T10:39:15.920Z,31.20
2022-07-25T10:41:45.284Z,31.30
2022-07-25T10:44:14.430Z,31.30
2022-07-25T10:46:44.506Z,31.40
2022-07-25T10:49:19.894Z,31.60
2022-07-25T10:51:56.880Z,31.70
2022-07-25T10:54:26.728Z,31.80
2022-07-25T10:56:56.712Z,32.00
2022-07-25T10:59:34.096Z,32.10
2022-07-25T11:02:02.975Z,32.20
2022-07-25T11:04:31.384Z,32.20
2022-07-25T11:07:08.505Z,32.20
2022-07-25T11:09:38.132Z,32.20
2022-07-25T11:12:09.438Z,32.20
2022-07-25T11:14:40.890Z,32.20
2022-07-25T11:17:15.560Z,32.40
2022-07-25T11:19:44.545Z,32.50
2022-07-25T11:22:13.332Z,31.80
2022-07-25T11:24:44.090Z,32.70
2022-07-25T11:27:15.360Z,32.60
2022-07-25T11:29:43.198Z,32.70
2022-07-25T11:32:13.035Z,32.70
2022-07-25T11:34:43.618Z,32.60
2022-07-25T11:37:14.427Z,32.60
2022-07-25T11:39:46.069Z,32.60
2022-07-25T11:42:16.284Z,32.60
2022-07-25T11:44:48.116Z,32.70
2022-07-25T11:47:29.384Z,32.70
2022-07-25T11:49:59.403Z,32.70
2022-07-25T11:52:29.852Z,32.70
2022-07-25T11:55:01.632Z,32.80
2022-07-25T11:57:31.545Z,32.80
2022-07-25T12:00:01.118Z,32.90
2022-07-25T12:02:31.527Z,32.70
2022-07-25T12:05:01.280Z,32.70
2022-07-25T12:07:51.414Z,32.70
2022-07-25T12:10:24.112Z,32.60
2022-07-25T12:12:54.548Z,32.70
2022-07-25T12:15:24.422Z,32.70
2022-07-25T12:17:53.679Z,32.70
2022-07-25T12:20:23.851Z,32.60
2022-07-25T12:22:53.557Z,32.70
2022-07-25T12:25:26.338Z,32.90
2022-07-25T12:27:58.724Z,32.90
2022-07-25T12:30:27.439Z,33.00
2022-07-25T12:32:56.151Z,33.10
2022-07-25T12:35:24.300Z,33.20
2022-07-25T12:37:52.473Z,33.30
2022-07-25T12:40:22.357Z,33.40
2022-07-25T12:42:50.978Z,33.40
2022-07-25T12:45:19.298Z,33.30
2022-07-25T12:47:48.524Z,33.30
2022-07-25T12:50:17.958Z,33.30
2022-07-25T12:52:46.595Z,33.30
2022-07-25T12:55:17.008Z,33.40
2022-07-25T12:57:46.872Z,33.40
2022-07-25T13:00:17.863Z,33.20
2022-07-25T13:02:45.815Z,33.20
2022-07-25T13:07:42.235Z,33.10
2022-07-25T13:12:38.791Z,32.90
2022-07-25T13:15:09.151Z,32.80
2022-07-25T13:17:37.209Z,32.80
2022-07-25T13:20:06.033Z,32.70
2022-07-25T13:22:34.069Z,32.70
2022-07-25T13:25:02.039Z,32.60
2022-07-25T13:27:29.965Z,32.70
2022-07-25T13:29:57.934Z,33.10
2022-07-25T13:32:28.448Z,33.20
2022-07-25T13:34:56.452Z,33.20
2022-07-25T13:39:52.571Z,33.10
2022-07-25T13:42:20.386Z,33.00
2022-07-25T13:44:48.254Z,32.90
2022-07-25T13:47:16.136Z,33.00
2022-07-25T13:49:45.349Z,33.00
2022-07-25T13:52:13.415Z,33.10
2022-07-25T13:54:41.252Z,33.30
2022-07-25T13:57:09.288Z,33.30
2022-07-25T13:59:37.422Z,33.20
2022-07-25T14:02:05.553Z,33.30
2022-07-25T14:04:34.806Z,33.40
2022-07-25T14:07:04.159Z,33.40
2022-07-25T14:09:32.124Z,33.00
2022-07-25T14:12:00.070Z,32.90
2022-07-25T14:14:28.078Z,32.90
2022-07-25T14:16:56.039Z,32.90
2022-07-25T14:19:24.286Z,32.90
2022-07-25T14:21:52.193Z,33.00
2022-07-25T14:24:21.484Z,33.20
2022-07-25T14:26:50.237Z,33.20
2022-07-25T14:29:18.163Z,33.10
2022-07-25T14:31:46.162Z,32.90
2022-07-25T14:34:19.998Z,32.90
2022-07-25T14:36:51.489Z,32.80
2022-07-25T14:39:20.742Z,32.80
2022-07-25T14:41:48.962Z,32.80
2022-07-25T14:44:16.803Z,33.00
2022-07-25T14:46:45.105Z,33.00
2022-07-25T14:49:14.320Z,32.90
2022-07-25T14:51:42.893Z,32.90
2022-07-25T14:54:10.926Z,32.80
2022-07-25T14:56:40.344Z,32.70
2022-07-25T14:59:09.200Z,32.70
2022-07-25T15:01:39.261Z,32.70
2022-07-25T15:04:07.356Z,32.70
2022-07-25T15:06:35.242Z,32.70
2022-07-25T15:09:03.115Z,32.90
2022-07-25T15:11:31.092Z,32.90
2022-07-25T15:14:00.233Z,33.10
2022-07-25T15:16:28.116Z,33.20
2022-07-25T15:19:16.040Z,33.40
2022-07-25T15:21:45.113Z,33.30
2022-07-25T15:26:42.094Z,33.30
2022-07-25T15:29:13.415Z,33.60
2022-07-25T15:31:41.473Z,33.60
2022-07-25T15:34:09.415Z,33.70
2022-07-25T15:36:37.431Z,33.60
2022-07-25T15:39:05.681Z,33.40
2022-07-25T15:41:33.721Z,33.20
2022-07-25T15:44:02.120Z,33.20
2022-07-25T15:46:32.847Z,33.10
2022-07-25T15:49:01.419Z,33.00
2022-07-25T15:51:29.404Z,33.00
2022-07-25T15:53:57.417Z,33.00
2022-07-25T15:58:53.771Z,33.20
2022-07-25T16:01:21.958Z,33.20
2022-07-25T16:03:51.189Z,33.40
2022-07-25T16:06:20.890Z,33.50
2022-07-25T16:11:18.091Z,33.60
2022-07-25T16:13:46.116Z,33.60
2022-07-25T16:16:14.668Z,33.50
2022-07-25T16:18:42.904Z,33.30
2022-07-25T16:21:12.254Z,33.40
2022-07-25T16:23:44.959Z,33.50
2022-07-25T16:26:13.845Z,33.40
2022-07-25T16:28:42.019Z,33.20
2022-07-25T16:31:10.582Z,33.10
2022-07-25T16:33:38.528Z,33.10
2022-07-25T16:36:07.358Z,32.90
2022-07-25T16:41:04.974Z,32.10
2022-07-25T16:43:32.843Z,32.50
2022-07-25T16:46:01.822Z,32.30
2022-07-25T16:50:58.643Z,32.40
2022-07-25T16:53:26.574Z,32.30
2022-07-25T16:55:56.077Z,32.20
2022-07-25T16:58:23.982Z,32.20
2022-07-25T17:00:51.941Z,32.10
2022-07-25T17:05:51.467Z,32.30
2022-07-25T17:13:32.741Z,32.40
2022-07-25T17:16:00.744Z,32.40
2022-07-25T17:18:28.680Z,32.40
2022-07-25T17:20:56.532Z,32.30
2022-07-25T17:23:24.834Z,32.30
2022-07-25T17:25:53.484Z,32.30
2022-07-25T17:28:22.585Z,32.50
2022-07-25T17:30:53.006Z,32.60
2022-07-25T17:33:20.942Z,32.80
2022-07-25T17:35:48.734Z,32.80
2022-07-25T17:38:16.828Z,33.00
2022-07-25T17:43:12.902Z,33.50
2022-07-25T17:45:40.861Z,33.80
2022-07-25T17:48:10.220Z,33.80
2022-07-25T17:50:38.112Z,34.30
2022-07-25T17:53:05.974Z,34.50
2022-07-25T17:55:38.346Z,34.80
2022-07-25T17:58:07.182Z,35.20
2022-07-25T18:03:03.316Z,35.50
2022-07-25T18:05:32.768Z,35.60
2022-07-25T18:08:01.738Z,36.00
2022-07-25T18:10:29.776Z,36.20
2022-07-25T18:13:00.192Z,36.40
2022-07-25T18:15:28.310Z,36.60
2022-07-25T18:17:56.382Z,36.40
2022-07-25T18:20:24.331Z,36.10
2022-07-25T18:22:53.552Z,36.00
2022-07-25T18:25:21.370Z,35.70
2022-07-25T18:27:49.945Z,35.80
2022-07-25T18:30:18.128Z,35.20
2022-07-25T18:32:46.468Z,34.90
2022-07-25T18:35:14.396Z,34.20
2022-07-25T18:37:43.531Z,33.50
2022-07-25T18:40:14.597Z,31.90
2022-07-25T18:42:43.261Z,31.30
2022-07-25T18:45:12.259Z,31.30
2022-07-25T18:47:40.330Z,30.80
2022-07-25T18:50:09.289Z,30.00
2022-07-25T18:52:37.427Z,29.80
2022-07-25T18:55:07.606Z,29.60
2022-07-25T18:57:37.070Z,29.30
2022-07-25T19:00:06.131Z,29.00
2022-07-25T19:02:34.505Z,29.00
2022-07-25T19:05:02.730Z,28.80
2022-07-25T19:10:04.536Z,28.60
2022-07-25T19:12:32.429Z,28.60
2022-07-25T19:15:01.615Z,28.50
2022-07-25T19:17:29.959Z,28.40
2022-07-25T19:19:57.970Z,28.30
2022-07-25T19:22:25.878Z,28.30
2022-07-25T19:24:53.764Z,28.30
2022-07-25T19:27:23.824Z,28.20
2022-07-25T19:29:51.681Z,28.00
2022-07-25T19:32:22.467Z,27.90
2022-07-25T19:34:50.506Z,27.90
2022-07-25T19:37:18.293Z,27.70
2022-07-25T19:39:47.659Z,27.50
2022-07-25T19:42:15.581Z,27.50
2022-07-25T19:44:43.411Z,27.40
2022-07-25T19:47:11.951Z,27.30
2022-07-25T19:49:41.720Z,27.30
2022-07-25T19:52:10.146Z,27.30
2022-07-25T19:54:38.296Z,27.30
2022-07-25T19:57:07.073Z,27.20
2022-07-25T19:59:35.002Z,27.20
2022-07-25T20:02:03.479Z,27.20
2022-07-25T20:04:31.715Z,27.20
2022-07-25T20:07:02.257Z,27.20
2022-07-25T20:09:30.305Z,27.10
2022-07-25T20:11:58.962Z,27.20
2022-07-25T20:14:26.973Z,27.10
2022-07-25T20:16:55.004Z,27.20
2022-07-25T20:19:22.878Z,27.10
2022-07-25T20:21:50.744Z,27.10
2022-07-25T20:24:21.769Z,27.10
2022-07-25T20:26:49.798Z,27.10
2022-07-25T20:29:17.920Z,27.00
2022-07-25T20:31:45.922Z,27.00
2022-07-25T20:34:14.643Z,27.00
2022-07-25T20:36:42.619Z,26.90
2022-07-25T20:39:10.917Z,26.90
2022-07-25T20:41:40.884Z,26.80
2022-07-25T20:44:09.220Z,26.80
2022-07-25T20:46:37.085Z,26.80
2022-07-25T20:49:06.206Z,26.80
2022-07-25T20:56:37.298Z,26.70
2022-07-25T21:01:35.428Z,26.70
2022-07-25T21:06:36.929Z,26.60
2022-07-25T21:09:05.774Z,26.60
2022-07-25T21:11:33.947Z,26.50
2022-07-25T21:14:03.068Z,26.50
2022-07-25T21:16:32.570Z,26.50
2022-07-25T21:19:00.773Z,26.40
2022-07-25T21:21:28.725Z,26.40
2022-07-25T21:23:56.776Z,26.40
2022-07-25T21:26:24.752Z,26.40
2022-07-25T21:28:52.629Z,26.40
2022-07-25T21:31:20.832Z,26.40
2022-07-25T21:33:50.148Z,26.30
2022-07-25T21:36:18.088Z,26.30
2022-07-25T21:38:46.302Z,26.30
2022-07-25T21:41:14.163Z,26.30
2022-07-25T21:43:42.080Z,26.20
2022-07-25T21:46:10.071Z,26.20
2022-07-25T21:48:55.390Z,26.20
2022-07-25T21:51:24.739Z,26.10
2022-07-25T21:53:53.244Z,26.10
2022-07-25T21:56:21.370Z,26.10
2022-07-25T21:58:49.736Z,26.10
2022-07-25T22:01:19.298Z,26.10
2022-07-25T22:03:47.352Z,26.00
2022-07-25T22:06:15.321Z,26.00
2022-07-25T22:08:45.133Z,26.00
2022-07-25T22:11:16.011Z,25.90
2022-07-25T22:14:01.609Z,25.90
2022-07-25T22:16:29.737Z,25.90
2022-07-25T22:18:58.144Z,25.90
2022-07-25T22:21:26.087Z,25.80
2022-07-25T22:23:55.372Z,25.80
2022-07-25T22:26:23.344Z,25.80
2022-07-25T22:28:51.609Z,25.80
2022-07-25T22:31:19.671Z,25.70
2022-07-25T22:33:47.561Z,25.60
2022-07-25T22:36:15.474Z,25.60
2022-07-25T22:38:43.938Z,25.50
2022-07-25T22:41:13.638Z,25.50
2022-07-25T22:43:53.128Z,25.50
2022-07-25T22:46:27.487Z,25.50
2022-07-25T22:48:55.465Z,25.50
2022-07-25T22:51:23.429Z,25.50
2022-07-25T22:53:51.717Z,25.50
2022-07-25T22:56:21.754Z,25.50
2022-07-25T22:58:49.767Z,25.40
2022-07-25T23:01:17.857Z,25.40
2022-07-25T23:03:45.875Z,25.40
2022-07-25T23:08:42.042Z,25.30
2022-07-25T23:11:10.252Z,25.40
2022-07-25T23:13:39.428Z,25.30
2022-07-25T23:16:10.334Z,25.20
2022-07-25T23:21:06.787Z,25.20
2022-07-25T23:23:34.631Z,25.10
2022-07-25T23:26:02.612Z,25.10
2022-07-25T23:28:30.416Z,25.10
2022-07-25T23:30:59.561Z,25.00
2022-07-25T23:33:29.346Z,25.00
2022-07-25T23:35:58.198Z,24.90
2022-07-25T23:38:26.337Z,24.80
2022-07-25T23:40:54.795Z,24.80
2022-07-25T23:43:48.292Z,24.80
2022-07-25T23:46:12.046Z,24.80
2022-07-25T23:48:40.230Z,24.80
2022-07-25T23:51:08.427Z,24.80
2022-07-25T23:53:36.717Z,24.80
2022-07-25T23:56:07.337Z,24.80
