createdAt,value
2022-09-02T00:00:26.872Z,9.279928
2022-09-02T00:01:26.852Z,9.280006
2022-09-02T00:02:26.931Z,9.279986
2022-09-02T00:03:27.189Z,9.279995
2022-09-02T00:04:26.790Z,9.279916
2022-09-02T00:05:26.768Z,9.280042
2022-09-02T00:06:26.753Z,9.279835
2022-09-02T00:07:26.724Z,9.279932
2022-09-02T00:08:26.708Z,9.279950
2022-09-02T00:09:26.697Z,9.279984
2022-09-02T00:10:26.667Z,9.280107
2022-09-02T00:11:26.641Z,9.280126
2022-09-02T00:12:26.623Z,9.280088
2022-09-02T00:13:26.603Z,9.279828
2022-09-02T00:14:26.575Z,9.280000
2022-09-02T00:15:27.560Z,9.280009
2022-09-02T00:16:26.594Z,9.279884
2022-09-02T00:17:26.526Z,9.279892
2022-09-02T00:18:26.497Z,9.279860
2022-09-02T00:19:26.483Z,9.279932
2022-09-02T00:20:26.459Z,9.279917
2022-09-02T00:21:26.444Z,9.279936
2022-09-02T00:22:26.419Z,9.279984
2022-09-02T00:23:27.241Z,9.279858
2022-09-02T00:24:26.377Z,9.279875
2022-09-02T00:25:26.356Z,9.279952
2022-09-02T00:26:26.335Z,9.279907
2022-09-02T00:27:26.313Z,9.279910
2022-09-02T00:28:26.293Z,9.280028
2022-09-02T00:29:26.267Z,9.279965
2022-09-02T00:30:26.264Z,9.280049
2022-09-02T00:31:26.241Z,9.279957
2022-09-02T00:32:26.207Z,9.279986
2022-09-02T00:33:26.187Z,9.279967
2022-09-02T00:34:26.164Z,9.280042
2022-09-02T00:35:26.146Z,9.279994
2022-09-02T00:36:26.124Z,9.279930
2022-09-02T00:37:26.101Z,9.279905
2022-09-02T00:38:26.081Z,9.279918
2022-09-02T00:39:26.071Z,9.279984
2022-09-02T00:40:26.114Z,9.279936
2022-09-02T00:41:26.019Z,9.279847
2022-09-02T00:42:25.994Z,9.279895
2022-09-02T00:43:25.977Z,9.279878
2022-09-02T00:44:25.952Z,9.279892
2022-09-02T00:45:25.966Z,9.279881
2022-09-02T00:46:25.914Z,9.279896
2022-09-02T00:47:25.897Z,9.279853
2022-09-02T00:48:25.873Z,9.279945
2022-09-02T00:49:25.853Z,9.279933
2022-09-02T00:50:25.834Z,9.279928
2022-09-02T00:51:25.812Z,9.279948
2022-09-02T00:52:25.789Z,9.280040
2022-09-02T00:53:25.770Z,9.280036
2022-09-02T00:54:25.745Z,9.279919
2022-09-02T00:55:25.724Z,9.279904
2022-09-02T00:56:25.704Z,9.279902
2022-09-02T00:57:25.682Z,9.279860
2022-09-02T00:58:25.656Z,9.279910
2022-09-02T00:59:25.638Z,9.279918
2022-09-02T01:00:25.618Z,9.279942
2022-09-02T01:01:26.771Z,9.279953
2022-09-02T01:02:25.649Z,9.279906
2022-09-02T01:03:25.558Z,9.279918
2022-09-02T01:04:25.537Z,9.279917
2022-09-02T01:05:25.517Z,9.279901
2022-09-02T01:06:25.499Z,9.279873
2022-09-02T01:07:25.475Z,9.279945
2022-09-02T01:08:25.452Z,9.279877
2022-09-02T01:09:25.430Z,9.279902
2022-09-02T01:10:25.405Z,9.279874
2022-09-02T01:11:25.377Z,9.279922
2022-09-02T01:12:25.359Z,9.279906
2022-09-02T01:13:25.342Z,9.279843
2022-09-02T01:14:28.605Z,9.279934
2022-09-02T01:15:25.295Z,9.279988
2022-09-02T01:16:25.608Z,9.279927
2022-09-02T01:17:26.256Z,9.279836
2022-09-02T01:18:25.231Z,9.279922
2022-09-02T01:19:25.212Z,9.280020
2022-09-02T01:20:25.642Z,9.279787
2022-09-02T01:21:25.174Z,9.279872
2022-09-02T01:22:25.157Z,9.279789
2022-09-02T01:23:25.249Z,9.279830
2022-09-02T01:24:25.112Z,9.279966
2022-09-02T01:25:25.104Z,9.279993
2022-09-02T01:26:25.071Z,9.279971
2022-09-02T01:27:25.047Z,9.279902
2022-09-02T01:28:25.041Z,9.280056
2022-09-02T01:29:25.006Z,9.280028
2022-09-02T01:30:24.989Z,9.279880
2022-09-02T01:31:25.010Z,9.279890
2022-09-02T01:32:24.944Z,9.279895
2022-09-02T01:33:25.353Z,9.279872
2022-09-02T01:34:24.901Z,9.279877
2022-09-02T01:35:24.882Z,9.279975
2022-09-02T01:36:24.861Z,9.279855
2022-09-02T01:37:24.840Z,9.279865
2022-09-02T01:38:24.826Z,9.279873
2022-09-02T01:39:24.799Z,9.279946
2022-09-02T01:40:24.858Z,9.279977
2022-09-02T01:41:24.756Z,9.279987
2022-09-02T01:42:24.735Z,9.279902
2022-09-02T01:43:24.712Z,9.279714
2022-09-02T01:44:24.694Z,9.279859
2022-09-02T01:45:24.673Z,9.279798
2022-09-02T01:46:24.683Z,9.279777
2022-09-02T01:47:24.633Z,9.279875
2022-09-02T01:48:24.615Z,9.279951
2022-09-02T01:49:24.592Z,9.279944
2022-09-02T01:50:24.570Z,9.279920
2022-09-02T01:51:24.548Z,9.279931
2022-09-02T01:52:24.531Z,9.279882
2022-09-02T01:53:24.496Z,9.279875
2022-09-02T01:54:25.482Z,9.279855
2022-09-02T01:55:24.463Z,9.280041
2022-09-02T01:56:24.438Z,9.279968
2022-09-02T01:57:24.485Z,9.279921
2022-09-02T01:58:24.400Z,9.279899
2022-09-02T01:59:24.375Z,9.279903
2022-09-02T02:00:24.352Z,9.279834
2022-09-02T02:01:24.408Z,9.279824
2022-09-02T02:02:24.405Z,9.279860
2022-09-02T02:03:24.295Z,9.279921
2022-09-02T02:04:24.274Z,9.279862
2022-09-02T02:05:24.254Z,9.279961
2022-09-02T02:06:24.232Z,9.279952
2022-09-02T02:07:24.217Z,9.279892
2022-09-02T02:08:24.194Z,9.279826
2022-09-02T02:09:24.170Z,9.279840
2022-09-02T02:10:24.153Z,9.279818
2022-09-02T02:11:24.132Z,9.279996
2022-09-02T02:12:24.108Z,9.279933
2022-09-02T02:13:24.108Z,9.279936
2022-09-02T02:14:24.071Z,9.279897
2022-09-02T02:18:15.214Z,9.279492
2022-09-02T02:19:15.193Z,9.279763
2022-09-02T02:20:15.177Z,9.279817
2022-09-02T02:21:15.148Z,9.279806
2022-09-02T02:22:15.131Z,9.279881
2022-09-02T02:23:15.117Z,9.279937
2022-09-02T02:24:15.090Z,9.279917
2022-09-02T02:25:15.083Z,9.279936
2022-09-02T02:26:15.042Z,9.279911
2022-09-02T02:27:15.033Z,9.279972
2022-09-02T02:28:15.003Z,9.279885
2022-09-02T02:29:14.981Z,9.279902
2022-09-02T02:30:14.968Z,9.279881
2022-09-02T02:31:14.979Z,9.279921
2022-09-02T02:32:14.922Z,9.279939
2022-09-02T02:33:14.949Z,9.279898
2022-09-02T02:34:14.886Z,9.279920
2022-09-02T02:35:14.867Z,9.279888
2022-09-02T02:36:14.850Z,9.280002
2022-09-02T02:37:14.823Z,9.280048
2022-09-02T02:38:15.700Z,9.280004
2022-09-02T02:39:14.782Z,9.279926
2022-09-02T02:40:14.837Z,9.279943
2022-09-02T02:41:15.409Z,9.279969
2022-09-02T02:42:14.724Z,9.279981
2022-09-02T02:43:14.735Z,9.280068
2022-09-02T02:44:14.684Z,9.280051
2022-09-02T02:45:15.203Z,9.280013
2022-09-02T02:46:14.732Z,9.279912
2022-09-02T02:47:14.637Z,9.279941
2022-09-02T02:48:14.599Z,9.279964
2022-09-02T02:49:14.579Z,9.279992
2022-09-02T02:50:14.561Z,9.279933
2022-09-02T02:51:14.542Z,9.279910
2022-09-02T02:52:14.521Z,9.279872
2022-09-02T02:53:14.552Z,9.279919
2022-09-02T02:54:14.535Z,9.279905
2022-09-02T02:55:14.459Z,9.279935
2022-09-02T02:56:14.439Z,9.279890
2022-09-02T02:57:14.415Z,9.279833
2022-09-02T02:58:16.621Z,9.279834
2022-09-02T02:59:14.372Z,9.279824
2022-09-02T03:00:14.351Z,9.279824
2022-09-02T03:01:14.323Z,9.279843
2022-09-02T03:02:15.441Z,9.279806
2022-09-02T03:03:14.327Z,9.279865
2022-09-02T03:04:14.270Z,9.279820
2022-09-02T03:05:14.255Z,9.279844
2022-09-02T03:06:14.229Z,9.279870
2022-09-02T03:07:14.207Z,9.279897
2022-09-02T03:08:14.188Z,9.279887
2022-09-02T03:09:14.166Z,9.279913
2022-09-02T03:10:14.147Z,9.279839
2022-09-02T03:11:14.124Z,9.279856
2022-09-02T03:12:14.104Z,9.279831
2022-09-02T03:13:14.118Z,9.279808
2022-09-02T03:14:14.058Z,9.279824
2022-09-02T03:15:14.038Z,9.279836
2022-09-02T03:16:14.096Z,9.279828
2022-09-02T03:17:13.996Z,9.279888
2022-09-02T03:18:13.981Z,9.279944
2022-09-02T03:19:13.962Z,9.279853
2022-09-02T03:20:13.936Z,9.279790
2022-09-02T03:21:13.913Z,9.279826
2022-09-02T03:22:13.899Z,9.279840
2022-09-02T03:23:13.908Z,9.279785
2022-09-02T03:24:13.852Z,9.279774
2022-09-02T03:25:13.832Z,9.279808
2022-09-02T03:26:13.814Z,9.279741
2022-09-02T03:27:13.791Z,9.279763
2022-09-02T03:28:13.766Z,9.279819
2022-09-02T03:29:13.747Z,9.279824
2022-09-02T03:30:13.725Z,9.279783
2022-09-02T03:31:13.767Z,9.279782
2022-09-02T03:32:14.831Z,9.279838
2022-09-02T03:33:13.666Z,9.279893
2022-09-02T03:34:13.640Z,9.279883
2022-09-02T03:35:13.621Z,9.279853
2022-09-02T03:36:13.603Z,9.279841
2022-09-02T03:37:13.577Z,9.279813
2022-09-02T03:38:13.560Z,9.279755
2022-09-02T03:39:13.534Z,9.279790
2022-09-02T03:40:13.552Z,9.279863
2022-09-02T03:41:13.499Z,9.279809
2022-09-02T03:42:19.677Z,9.279806
2022-09-02T03:43:14.545Z,9.279669
2022-09-02T03:44:13.435Z,9.279696
2022-09-02T03:45:13.419Z,9.279699
2022-09-02T03:46:13.533Z,9.279758
2022-09-02T03:47:13.373Z,9.279771
2022-09-02T03:48:13.361Z,9.279826
2022-09-02T03:49:13.335Z,9.279786
2022-09-02T03:50:13.311Z,9.279804
2022-09-02T03:51:13.296Z,9.279809
2022-09-02T03:52:13.271Z,9.279800
2022-09-02T03:53:19.539Z,9.279839
2022-09-02T03:54:14.227Z,9.279676
2022-09-02T03:55:13.209Z,9.279660
2022-09-02T03:56:13.235Z,9.279763
2022-09-02T03:57:13.164Z,9.279743
2022-09-02T03:58:13.142Z,9.279695
2022-09-02T03:59:13.126Z,9.279630
2022-09-02T04:00:13.103Z,9.279594
2022-09-02T04:01:13.151Z,9.279597
2022-09-02T04:02:13.189Z,9.279614
2022-09-02T04:03:13.079Z,9.279593
2022-09-02T04:04:13.019Z,9.279589
2022-09-02T04:05:15.522Z,9.279648
2022-09-02T04:06:12.980Z,9.279716
2022-09-02T04:07:12.958Z,9.279719
2022-09-02T04:08:12.935Z,9.279695
2022-09-02T04:09:12.915Z,9.279704
2022-09-02T04:10:12.894Z,9.279656
2022-09-02T04:11:12.870Z,9.279709
2022-09-02T04:12:12.853Z,9.279747
2022-09-02T04:13:12.830Z,9.279796
2022-09-02T04:14:12.808Z,9.279716
2022-09-02T04:15:12.791Z,9.279739
2022-09-02T04:16:12.809Z,9.279685
2022-09-02T04:17:12.743Z,9.279738
2022-09-02T04:18:12.727Z,9.279675
2022-09-02T04:19:12.697Z,9.279616
2022-09-02T04:20:12.685Z,9.279615
2022-09-02T04:21:12.656Z,9.279743
2022-09-02T04:22:12.635Z,9.279774
2022-09-02T04:23:12.613Z,9.279765
2022-09-02T04:24:12.590Z,9.279696
2022-09-02T04:25:12.569Z,9.279634
2022-09-02T04:26:12.548Z,9.279760
2022-09-02T04:27:12.523Z,9.279624
2022-09-02T04:28:12.513Z,9.279691
2022-09-02T04:29:12.486Z,9.279786
2022-09-02T04:30:12.464Z,9.279773
2022-09-02T04:31:12.509Z,9.279541
2022-09-02T04:32:12.418Z,9.279679
2022-09-02T04:33:12.399Z,9.279984
2022-09-02T04:34:12.375Z,9.280015
2022-09-02T04:35:12.349Z,9.279729
2022-09-02T04:36:14.641Z,9.279908
2022-09-02T04:37:12.312Z,9.279878
2022-09-02T04:38:12.289Z,9.279853
2022-09-02T04:39:12.268Z,9.279758
2022-09-02T04:40:12.279Z,9.279799
2022-09-02T04:41:12.225Z,9.279837
2022-09-02T04:42:12.207Z,9.279694
2022-09-02T04:43:12.183Z,9.279777
2022-09-02T04:44:12.161Z,9.279861
2022-09-02T04:45:12.138Z,9.279928
2022-09-02T04:46:12.146Z,9.279886
2022-09-02T04:47:12.090Z,9.279870
2022-09-02T04:48:12.066Z,9.279987
2022-09-02T04:49:12.044Z,9.279902
2022-09-02T04:50:12.023Z,9.279932
2022-09-02T04:51:12.001Z,9.280069
2022-09-02T04:52:11.977Z,9.279962
2022-09-02T04:53:11.958Z,9.280041
2022-09-02T04:54:11.938Z,9.280066
2022-09-02T04:55:11.915Z,9.280072
2022-09-02T04:56:11.893Z,9.280079
2022-09-02T04:57:11.873Z,9.279926
2022-09-02T04:58:12.854Z,9.279703
2022-09-02T04:59:11.830Z,9.279994
2022-09-02T05:00:11.811Z,9.280087
2022-09-02T05:01:11.813Z,9.279959
2022-09-02T05:02:11.858Z,9.280036
2022-09-02T05:03:11.761Z,9.280181
2022-09-02T05:04:11.724Z,9.280128
2022-09-02T05:05:11.707Z,9.280099
2022-09-02T05:06:11.680Z,9.280162
2022-09-02T05:07:11.655Z,9.280011
2022-09-02T05:08:11.638Z,9.279888
2022-09-02T05:09:11.611Z,9.279954
2022-09-02T05:10:11.592Z,9.280010
2022-09-02T05:11:11.573Z,9.280051
2022-09-02T05:12:11.551Z,9.280142
2022-09-02T05:13:11.531Z,9.280148
2022-09-02T05:14:11.507Z,9.280070
2022-09-02T05:15:11.501Z,9.280023
2022-09-02T05:16:11.544Z,9.280035
2022-09-02T05:17:11.442Z,9.280053
2022-09-02T05:18:11.423Z,9.280030
2022-09-02T05:19:11.400Z,9.279963
2022-09-02T05:20:11.377Z,9.280006
2022-09-02T05:21:11.353Z,9.279987
2022-09-02T05:22:11.335Z,9.279967
2022-09-02T05:23:11.310Z,9.279902
2022-09-02T05:24:11.286Z,9.279938
2022-09-02T05:25:11.265Z,9.279980
2022-09-02T05:26:11.247Z,9.279983
2022-09-02T05:27:11.215Z,9.279974
2022-09-02T05:28:11.193Z,9.279950
2022-09-02T05:29:11.173Z,9.279965
2022-09-02T05:30:11.147Z,9.279873
2022-09-02T05:31:11.181Z,9.279922
2022-09-02T05:32:11.105Z,9.279942
2022-09-02T05:33:13.170Z,9.280027
2022-09-02T05:34:12.058Z,9.280022
2022-09-02T05:35:11.034Z,9.279957
2022-09-02T05:36:11.014Z,9.279971
2022-09-02T05:37:10.997Z,9.279995
2022-09-02T05:38:10.970Z,9.279904
2022-09-02T05:39:10.949Z,9.279870
2022-09-02T05:40:10.947Z,9.279911
2022-09-02T05:41:10.907Z,9.279971
2022-09-02T05:42:10.886Z,9.279921
2022-09-02T05:43:11.379Z,9.279925
2022-09-02T05:44:10.839Z,9.279937
2022-09-02T05:45:10.816Z,9.279994
2022-09-02T05:46:10.839Z,9.279956
2022-09-02T05:47:10.770Z,9.279986
2022-09-02T05:48:10.748Z,9.279961
2022-09-02T05:49:10.724Z,9.279920
2022-09-02T05:50:10.704Z,9.280000
2022-09-02T05:51:11.682Z,9.280050
2022-09-02T05:52:10.663Z,9.279976
2022-09-02T05:53:14.320Z,9.279893
2022-09-02T05:54:10.621Z,9.279881
2022-09-02T05:55:10.601Z,9.279969
2022-09-02T05:56:10.582Z,9.279999
2022-09-02T05:57:10.556Z,9.279933
2022-09-02T05:58:10.531Z,9.279952
2022-09-02T05:59:10.514Z,9.279962
2022-09-02T06:00:10.489Z,9.279973
2022-09-02T06:01:11.487Z,9.280012
2022-09-02T06:02:10.551Z,9.279961
2022-09-02T06:03:10.451Z,9.279980
2022-09-02T06:04:10.399Z,9.279972
2022-09-02T06:05:10.381Z,9.279898
2022-09-02T06:06:10.360Z,9.279969
2022-09-02T06:07:11.768Z,9.280048
2022-09-02T06:08:10.311Z,9.280036
2022-09-02T06:09:10.289Z,9.280026
2022-09-02T06:10:10.272Z,9.280022
2022-09-02T06:11:10.248Z,9.280001
2022-09-02T06:12:10.293Z,9.280000
2022-09-02T06:13:10.203Z,9.280040
2022-09-02T06:14:10.179Z,9.280011
2022-09-02T06:15:10.153Z,9.279982
2022-09-02T06:16:10.188Z,9.279955
2022-09-02T06:17:10.107Z,9.279994
2022-09-02T06:18:10.087Z,9.280046
2022-09-02T06:19:10.060Z,9.279965
2022-09-02T06:20:11.896Z,9.279871
2022-09-02T06:21:10.030Z,9.279939
2022-09-02T06:22:09.993Z,9.279993
2022-09-02T06:23:09.973Z,9.279958
2022-09-02T06:24:09.950Z,9.279987
2022-09-02T06:25:09.930Z,9.279904
2022-09-02T06:26:09.901Z,9.279907
2022-09-02T06:27:09.879Z,9.280046
2022-09-02T06:28:09.857Z,9.280027
2022-09-02T06:29:09.835Z,9.280035
2022-09-02T06:30:09.810Z,9.279985
2022-09-02T06:31:09.863Z,9.279953
2022-09-02T06:32:09.764Z,9.279957
2022-09-02T06:33:09.755Z,9.280080
2022-09-02T06:34:09.721Z,9.279994
2022-09-02T06:35:09.700Z,9.279992
2022-09-02T06:36:09.675Z,9.279935
2022-09-02T06:37:09.654Z,9.279981
2022-09-02T06:38:09.634Z,9.279963
2022-09-02T06:39:09.654Z,9.279988
2022-09-02T06:40:09.625Z,9.279967
2022-09-02T06:41:09.729Z,9.279947
2022-09-02T06:42:09.782Z,9.279937
2022-09-02T06:43:09.666Z,9.279933
2022-09-02T06:44:09.495Z,9.280050
2022-09-02T06:45:09.471Z,9.280090
2022-09-02T06:46:09.506Z,9.280082
2022-09-02T06:47:09.431Z,9.280008
2022-09-02T06:48:09.406Z,9.280017
2022-09-02T06:49:09.380Z,9.279967
2022-09-02T06:50:09.357Z,9.280030
2022-09-02T06:51:09.336Z,9.280007
2022-09-02T06:52:09.307Z,9.280038
2022-09-02T06:53:10.294Z,9.280020
2022-09-02T06:54:09.271Z,9.279943
2022-09-02T06:55:09.245Z,9.279934
2022-09-02T06:56:09.226Z,9.280092
2022-09-02T06:57:09.213Z,9.279992
2022-09-02T06:58:09.182Z,9.279922
2022-09-02T06:59:09.172Z,9.280016
2022-09-02T07:00:09.134Z,9.280001
2022-09-02T07:01:09.152Z,9.279991
2022-09-02T07:02:09.268Z,9.279969
2022-09-02T07:03:09.065Z,9.279994
2022-09-02T07:04:09.743Z,9.279978
2022-09-02T07:05:09.067Z,9.279899
2022-09-02T07:06:08.996Z,9.279943
2022-09-02T07:07:09.821Z,9.280009
2022-09-02T07:08:08.950Z,9.280019
2022-09-02T07:09:08.933Z,9.279982
2022-09-02T07:10:08.897Z,9.280014
2022-09-02T07:11:09.880Z,9.279945
2022-09-02T07:12:08.860Z,9.280023
2022-09-02T07:13:08.843Z,9.280054
2022-09-02T07:14:08.812Z,9.280000
2022-09-02T07:15:09.739Z,9.279992
2022-09-02T07:16:08.829Z,9.279996
2022-09-02T07:17:08.783Z,9.280022
2022-09-02T07:18:08.727Z,9.280061
2022-09-02T07:19:14.114Z,9.279909
2022-09-02T07:20:10.686Z,9.280040
2022-09-02T07:21:08.659Z,9.280062
2022-09-02T07:22:08.644Z,9.279921
2022-09-02T07:23:08.620Z,9.279838
2022-09-02T07:24:08.616Z,9.279914
2022-09-02T07:25:08.617Z,9.279949
2022-09-02T07:26:08.606Z,9.280042
2022-09-02T07:27:08.538Z,9.280333
2022-09-02T07:28:08.579Z,9.280710
2022-09-02T07:29:08.522Z,9.280209
2022-09-02T07:30:08.495Z,9.280061
2022-09-02T07:31:08.465Z,9.280196
2022-09-02T07:32:08.422Z,9.280003
2022-09-02T07:33:08.405Z,9.279952
2022-09-02T07:34:08.431Z,9.280019
2022-09-02T07:35:08.425Z,9.280100
2022-09-02T07:36:10.932Z,9.280115
2022-09-02T07:37:10.886Z,9.280079
2022-09-02T07:38:11.383Z,9.280090
2022-09-02T07:39:08.271Z,9.279998
2022-09-02T07:40:08.333Z,9.280021
2022-09-02T07:41:08.230Z,9.280028
2022-09-02T07:42:08.195Z,9.280009
2022-09-02T07:43:08.211Z,9.280025
2022-09-02T07:44:08.151Z,9.279909
2022-09-02T07:45:08.292Z,9.280013
2022-09-02T07:46:08.166Z,9.279912
2022-09-02T07:47:08.095Z,9.279967
2022-09-02T07:48:08.071Z,9.279890
2022-09-02T07:49:09.252Z,9.279953
2022-09-02T07:50:18.936Z,9.280021
2022-09-02T07:51:10.011Z,9.280085
2022-09-02T07:52:08.002Z,9.280023
2022-09-02T07:53:07.967Z,9.279931
2022-09-02T07:54:07.950Z,9.280005
2022-09-02T07:55:12.616Z,9.280020
2022-09-02T07:56:09.901Z,9.280018
2022-09-02T07:57:07.877Z,9.279962
2022-09-02T07:58:07.863Z,9.279935
2022-09-02T07:59:07.847Z,9.279947
2022-09-02T08:00:07.816Z,9.279928
2022-09-02T08:01:07.836Z,9.279881
2022-09-02T08:02:08.801Z,9.279847
2022-09-02T08:04:07.737Z,9.279927
2022-09-02T08:05:07.722Z,9.279800
2022-09-02T08:06:07.692Z,9.279799
2022-09-02T08:07:07.678Z,9.279794
2022-09-02T08:08:07.657Z,9.280005
2022-09-02T08:09:07.634Z,9.279980
2022-09-02T08:10:07.609Z,9.279902
2022-09-02T08:11:07.606Z,9.279859
2022-09-02T08:12:07.576Z,9.279883
2022-09-02T08:13:07.556Z,9.279943
2022-09-02T08:14:07.574Z,9.279996
2022-09-02T08:15:07.548Z,9.279888
2022-09-02T08:16:07.552Z,9.279799
2022-09-02T08:17:07.492Z,9.279860
2022-09-02T08:18:07.467Z,9.279983
2022-09-02T08:19:07.438Z,9.279947
2022-09-02T08:20:11.819Z,9.279886
2022-09-02T08:21:09.398Z,9.279924
2022-09-02T08:22:07.385Z,9.280034
2022-09-02T08:23:11.988Z,9.280004
2022-09-02T08:24:09.340Z,9.279946
2022-09-02T08:25:07.324Z,9.279973
2022-09-02T08:26:07.309Z,9.279946
2022-09-02T08:27:07.284Z,9.279928
2022-09-02T08:28:07.273Z,9.279938
2022-09-02T08:29:07.250Z,9.279966
2022-09-02T08:30:07.229Z,9.279940
2022-09-02T08:31:07.206Z,9.279914
2022-09-02T08:32:07.216Z,9.279915
2022-09-02T08:33:07.164Z,9.279886
2022-09-02T08:34:07.153Z,9.279881
2022-09-02T08:35:07.132Z,9.279934
2022-09-02T08:36:07.109Z,9.279958
2022-09-02T08:37:07.093Z,9.279884
2022-09-02T08:38:07.072Z,9.279868
2022-09-02T08:39:07.050Z,9.279868
2022-09-02T08:40:07.094Z,9.279882
2022-09-02T08:41:07.015Z,9.279936
2022-09-02T08:42:06.997Z,9.279949
2022-09-02T08:43:06.981Z,9.279901
2022-09-02T08:44:06.958Z,9.279857
2022-09-02T08:45:06.959Z,9.279879
2022-09-02T08:46:06.944Z,9.279873
2022-09-02T08:47:06.900Z,9.279878
2022-09-02T08:48:06.882Z,9.279926
2022-09-02T08:49:06.859Z,9.279914
2022-09-02T08:50:06.835Z,9.279903
2022-09-02T08:51:07.819Z,9.279882
2022-09-02T08:52:06.814Z,9.279915
2022-09-02T08:53:06.787Z,9.279972
2022-09-02T08:54:06.766Z,9.279889
2022-09-02T08:55:06.748Z,9.279909
2022-09-02T08:56:06.728Z,9.279970
2022-09-02T08:57:06.714Z,9.279890
2022-09-02T08:59:07.676Z,9.279883
2022-09-02T09:00:07.125Z,9.279906
2022-09-02T09:01:06.673Z,9.279879
2022-09-02T09:02:06.679Z,9.279941
2022-09-02T09:03:06.599Z,9.279905
2022-09-02T09:04:06.579Z,9.279872
2022-09-02T09:05:06.565Z,9.279988
2022-09-02T09:06:06.540Z,9.279938
2022-09-02T09:07:06.526Z,9.279946
2022-09-02T09:08:09.562Z,9.279827
2022-09-02T09:09:07.496Z,9.279940
2022-09-02T09:10:06.465Z,9.279951
2022-09-02T09:11:06.445Z,9.279902
2022-09-02T09:12:06.434Z,9.279965
2022-09-02T09:13:06.409Z,9.279948
2022-09-02T09:14:06.382Z,9.279897
2022-09-02T09:15:07.379Z,9.279951
2022-09-02T09:16:06.412Z,9.279821
2022-09-02T09:17:06.333Z,9.280031
2022-09-02T09:18:06.347Z,9.279799
2022-09-02T09:19:08.865Z,9.279758
2022-09-02T09:20:07.276Z,9.279908
2022-09-02T09:21:06.253Z,9.279882
2022-09-02T09:22:06.238Z,9.279885
2022-09-02T09:23:06.221Z,9.279886
2022-09-02T09:24:06.193Z,9.280047
2022-09-02T09:25:06.182Z,9.280058
2022-09-02T09:26:06.156Z,9.279994
2022-09-02T09:27:06.137Z,9.279889
2022-09-02T09:28:06.118Z,9.279933
2022-09-02T09:29:06.186Z,9.279904
2022-09-02T09:30:06.085Z,9.279938
2022-09-02T09:31:06.065Z,9.279926
2022-09-02T09:32:06.041Z,9.279931
2022-09-02T09:33:06.022Z,9.280029
2022-09-02T09:34:06.004Z,9.279982
2022-09-02T09:35:05.991Z,9.280029
2022-09-02T09:36:05.966Z,9.279996
2022-09-02T09:37:05.948Z,9.280007
2022-09-02T09:38:05.929Z,9.279937
2022-09-02T09:39:05.915Z,9.279965
2022-09-02T09:40:05.951Z,9.279939
2022-09-02T09:41:05.873Z,9.279946
2022-09-02T09:42:05.848Z,9.279949
2022-09-02T09:43:06.431Z,9.279894
2022-09-02T09:44:06.812Z,9.279932
2022-09-02T09:45:05.797Z,9.279983
2022-09-02T09:46:05.813Z,9.279975
2022-09-02T09:47:05.755Z,9.279891
2022-09-02T09:48:05.738Z,9.280006
2022-09-02T09:49:05.726Z,9.280053
2022-09-02T09:50:05.701Z,9.280022
2022-09-02T09:51:05.685Z,9.279964
2022-09-02T09:52:05.667Z,9.279966
2022-09-02T09:53:05.649Z,9.280032
2022-09-02T09:54:05.629Z,9.280066
2022-09-02T09:55:05.609Z,9.280054
2022-09-02T09:56:05.594Z,9.280130
2022-09-02T09:57:05.570Z,9.280061
2022-09-02T09:58:05.554Z,9.279982
2022-09-02T09:59:05.539Z,9.279993
2022-09-02T10:00:05.514Z,9.279986
2022-09-02T10:01:05.566Z,9.280003
2022-09-02T10:02:05.552Z,9.280022
2022-09-02T10:03:05.461Z,9.280004
2022-09-02T10:04:20.781Z,9.280002
2022-09-02T10:05:07.422Z,9.279953
2022-09-02T10:06:05.408Z,9.279937
2022-09-02T10:07:05.386Z,9.280001
2022-09-02T10:08:10.839Z,9.279930
2022-09-02T10:09:06.350Z,9.279985
2022-09-02T10:10:05.330Z,9.279996
2022-09-02T10:11:05.317Z,9.279943
2022-09-02T10:12:05.295Z,9.279914
2022-09-02T10:13:05.319Z,9.279957
2022-09-02T10:14:05.257Z,9.279890
2022-09-02T10:15:05.242Z,9.279940
2022-09-02T10:16:05.263Z,9.279884
2022-09-02T10:17:05.200Z,9.279798
2022-09-02T10:18:05.178Z,9.279894
2022-09-02T10:19:05.160Z,9.279822
2022-09-02T10:20:05.230Z,9.279881
2022-09-02T10:21:15.590Z,9.279903
2022-09-02T10:22:07.104Z,9.279935
2022-09-02T10:23:05.084Z,9.279984
2022-09-02T10:24:05.068Z,9.279926
2022-09-02T10:25:05.044Z,9.279874
2022-09-02T10:26:05.023Z,9.279988
2022-09-02T10:27:05.009Z,9.279883
2022-09-02T10:28:04.991Z,9.279909
2022-09-02T10:29:04.969Z,9.279926
2022-09-02T10:30:04.960Z,9.279965
2022-09-02T10:31:04.980Z,9.279950
2022-09-02T10:32:04.908Z,9.279963
2022-09-02T10:33:04.890Z,9.279863
2022-09-02T10:34:04.874Z,9.279863
2022-09-02T10:35:04.858Z,9.279928
2022-09-02T10:36:04.862Z,9.279860
2022-09-02T10:37:04.815Z,9.279878
2022-09-02T10:38:04.800Z,9.279774
2022-09-02T10:39:04.775Z,9.279849
2022-09-02T10:40:04.839Z,9.279849
2022-09-02T10:41:04.741Z,9.279959
2022-09-02T10:42:04.718Z,9.280010
2022-09-02T10:43:04.699Z,9.279995
2022-09-02T10:44:04.678Z,9.279962
2022-09-02T10:45:04.664Z,9.279928
2022-09-02T10:46:04.647Z,9.279842
2022-09-02T10:47:04.739Z,9.279826
2022-09-02T10:48:04.607Z,9.279804
2022-09-02T10:49:04.585Z,9.279866
2022-09-02T10:50:04.570Z,9.279844
2022-09-02T10:51:04.551Z,9.279938
2022-09-02T10:52:04.532Z,9.279850
2022-09-02T10:53:07.297Z,9.279888
2022-09-02T10:54:04.493Z,9.279997
2022-09-02T10:55:04.472Z,9.279877
2022-09-02T10:56:04.457Z,9.279900
2022-09-02T10:57:04.433Z,9.279927
2022-09-02T10:58:04.414Z,9.280012
2022-09-02T10:59:04.406Z,9.280115
2022-09-02T11:00:04.385Z,9.279863
2022-09-02T11:01:04.489Z,9.279860
2022-09-02T11:02:04.341Z,9.279995
2022-09-02T11:03:04.345Z,9.280026
2022-09-02T11:04:04.387Z,9.280006
2022-09-02T11:05:04.279Z,9.279970
2022-09-02T11:06:04.283Z,9.279910
2022-09-02T11:07:04.255Z,9.279929
2022-09-02T11:08:04.235Z,9.279928
2022-09-02T11:09:04.205Z,9.279957
2022-09-02T11:10:04.196Z,9.279934
2022-09-02T11:11:04.168Z,9.279982
2022-09-02T11:12:04.154Z,9.279947
2022-09-02T11:13:04.130Z,9.279959
2022-09-02T11:14:04.124Z,9.279976
2022-09-02T11:15:04.095Z,9.279958
2022-09-02T11:16:04.091Z,9.279956
2022-09-02T11:17:04.052Z,9.279921
2022-09-02T11:18:04.054Z,9.279946
2022-09-02T11:19:04.017Z,9.279943
2022-09-02T11:20:04.006Z,9.279957
2022-09-02T11:21:03.981Z,9.279967
2022-09-02T11:22:03.961Z,9.279946
2022-09-02T11:23:03.945Z,9.279956
2022-09-02T11:24:03.919Z,9.279969
2022-09-02T11:25:03.906Z,9.279958
2022-09-02T11:26:03.878Z,9.279957
2022-09-02T11:27:04.398Z,9.279960
2022-09-02T11:28:03.843Z,9.279950
2022-09-02T11:29:03.831Z,9.279974
2022-09-02T11:30:03.807Z,9.279969
2022-09-02T11:31:03.787Z,9.279949
2022-09-02T11:32:03.773Z,9.279935
2022-09-02T11:33:03.748Z,9.280005
2022-09-02T11:35:03.713Z,9.279913
2022-09-02T11:36:03.693Z,9.279960
2022-09-02T11:37:03.671Z,9.279947
2022-09-02T11:38:03.650Z,9.279933
2022-09-02T11:39:03.638Z,9.279956
2022-09-02T11:40:23.413Z,9.279963
2022-09-02T11:42:05.581Z,9.279943
2022-09-02T11:43:03.570Z,9.279988
2022-09-02T11:44:03.543Z,9.279928
2022-09-02T11:45:03.518Z,9.280005
2022-09-02T11:46:03.567Z,9.280020
2022-09-02T11:47:03.610Z,9.279932
2022-09-02T11:48:03.471Z,9.279953
2022-09-02T11:49:03.445Z,9.279947
2022-09-02T11:50:03.424Z,9.279888
2022-09-02T11:51:03.407Z,9.279855