createdAt,value
2019-03-11T00:01:42.401Z,0.90
2019-03-11T00:04:15.842Z,0.88
2019-03-11T00:06:49.378Z,0.70
2019-03-11T00:09:22.356Z,0.80
2019-03-11T00:11:56.734Z,0.70
2019-03-11T00:17:01.017Z,0.80
2019-03-11T00:19:32.993Z,0.75
2019-03-11T00:22:05.629Z,0.70
2019-03-11T00:24:37.942Z,0.80
2019-03-11T00:27:10.643Z,0.80
2019-03-11T00:32:15.012Z,0.80
2019-03-11T00:34:47.891Z,0.68
2019-03-11T00:37:20.102Z,0.60
2019-03-11T00:39:52.597Z,0.80
2019-03-11T00:42:25.022Z,0.80
2019-03-11T00:44:57.100Z,0.60
2019-03-11T00:47:29.855Z,0.70
2019-03-11T00:50:02.053Z,0.70
2019-03-11T00:52:34.424Z,0.60
2019-03-11T00:55:09.020Z,0.80
2019-03-11T00:57:43.357Z,0.60
2019-03-11T01:00:33.122Z,0.78
2019-03-11T01:03:04.892Z,0.60
2019-03-11T01:05:37.344Z,0.78
2019-03-11T01:08:10.105Z,0.70
2019-03-11T01:10:43.110Z,0.65
2019-03-11T01:13:16.027Z,0.70
2019-03-11T01:15:48.341Z,0.78
2019-03-11T01:18:21.334Z,0.60
2019-03-11T01:20:54.134Z,0.70
2019-03-11T01:23:27.374Z,0.70
2019-03-11T01:25:59.901Z,0.80
2019-03-11T01:28:32.026Z,0.57
2019-03-11T01:31:08.398Z,0.80
2019-03-11T01:33:40.895Z,0.60
2019-03-11T01:36:14.450Z,0.60
2019-03-11T01:38:47.033Z,0.70
2019-03-11T01:41:20.033Z,0.68
2019-03-11T01:43:52.847Z,0.60
2019-03-11T01:46:25.560Z,0.60
2019-03-11T01:48:59.465Z,0.60
2019-03-11T01:51:32.436Z,0.65
2019-03-11T01:54:04.918Z,0.70
2019-03-11T01:56:37.042Z,0.53
2019-03-11T01:59:09.305Z,0.55
2019-03-11T02:01:41.916Z,0.78
2019-03-11T02:04:14.334Z,0.50
2019-03-11T02:06:47.388Z,0.70
2019-03-11T02:09:20.018Z,0.60
2019-03-11T02:11:51.926Z,0.65
2019-03-11T02:14:24.344Z,0.70
2019-03-11T02:16:57.108Z,0.70
2019-03-11T02:19:29.469Z,0.70
2019-03-11T02:22:02.382Z,0.72
2019-03-11T02:24:35.334Z,0.50
2019-03-11T02:27:08.049Z,0.70
2019-03-11T02:29:40.905Z,0.60
2019-03-11T02:32:13.067Z,0.70
2019-03-11T02:34:46.016Z,0.60
2019-03-11T02:37:18.536Z,0.60
2019-03-11T02:39:51.095Z,0.60
2019-03-11T02:42:23.495Z,0.55
2019-03-11T02:44:56.008Z,0.70
2019-03-11T02:47:28.386Z,0.60
2019-03-11T02:50:00.921Z,0.50
2019-03-11T02:52:34.854Z,0.62
2019-03-11T02:55:08.305Z,0.57
2019-03-11T02:57:40.893Z,0.60
2019-03-11T03:00:14.929Z,0.62
2019-03-11T03:02:56.849Z,0.60
2019-03-11T03:05:42.520Z,0.60
2019-03-11T03:08:15.075Z,0.50
2019-03-11T03:10:47.605Z,0.60
2019-03-11T03:13:20.111Z,0.55
2019-03-11T03:15:52.466Z,0.65
2019-03-11T03:18:25.070Z,0.65
2019-03-11T03:20:57.353Z,0.60
2019-03-11T03:23:30.482Z,0.60
2019-03-11T03:26:02.995Z,0.70
2019-03-11T03:28:35.330Z,0.70
2019-03-11T03:31:07.856Z,0.60
2019-03-11T03:33:41.120Z,0.50
2019-03-11T03:36:13.648Z,0.50
2019-03-11T03:38:45.856Z,0.70
2019-03-11T03:41:17.847Z,0.80
2019-03-11T03:43:49.979Z,0.60
2019-03-11T03:46:22.867Z,0.62
2019-03-11T03:48:55.357Z,0.60
2019-03-11T03:51:28.341Z,0.60
2019-03-11T03:54:01.008Z,0.72
2019-03-11T03:56:33.354Z,0.60
2019-03-11T03:59:06.366Z,0.60
2019-03-11T04:01:38.925Z,0.60
2019-03-11T04:04:11.018Z,0.60
2019-03-11T04:06:43.331Z,0.50
2019-03-11T04:09:16.321Z,0.50
2019-03-11T04:11:49.114Z,0.75
2019-03-11T04:14:22.130Z,0.57
2019-03-11T04:16:54.580Z,0.60
2019-03-11T04:19:29.472Z,0.70
2019-03-11T04:22:06.815Z,0.60
2019-03-11T04:24:39.913Z,0.60
2019-03-11T04:27:14.094Z,0.62
2019-03-11T04:29:46.899Z,0.70
2019-03-11T04:32:19.478Z,0.60
2019-03-11T04:34:52.045Z,0.40
2019-03-11T04:37:24.082Z,0.75
2019-03-11T04:39:56.913Z,0.70
2019-03-11T04:42:29.131Z,0.60
2019-03-11T04:45:02.380Z,0.57
2019-03-11T04:47:34.936Z,0.80
2019-03-11T04:50:08.870Z,0.60
2019-03-11T04:52:42.007Z,0.47
2019-03-11T04:55:15.361Z,0.50
2019-03-11T04:57:54.117Z,0.80
2019-03-11T05:00:29.866Z,0.57
2019-03-11T05:03:02.095Z,0.60
2019-03-11T05:05:35.922Z,0.68
2019-03-11T05:08:08.473Z,0.53
2019-03-11T05:10:41.010Z,0.50
2019-03-11T05:13:13.815Z,0.55
2019-03-11T05:15:46.125Z,0.72
2019-03-11T05:18:18.542Z,0.47
2019-03-11T05:20:51.093Z,0.50
2019-03-11T05:23:23.881Z,0.70
2019-03-11T05:25:57.131Z,0.60
2019-03-11T05:28:29.934Z,0.90
2019-03-11T05:31:03.417Z,0.68
2019-03-11T05:36:20.021Z,0.60
2019-03-11T05:38:52.752Z,0.70
2019-03-11T05:46:28.094Z,0.88
2019-03-11T05:49:03.919Z,0.90
2019-03-11T05:51:36.337Z,0.65
2019-03-11T05:54:08.891Z,0.90
2019-03-11T05:56:40.986Z,0.70
2019-03-11T05:59:13.415Z,0.70
2019-03-11T06:01:46.037Z,0.55
2019-03-11T06:04:18.475Z,0.70
2019-03-11T06:06:50.897Z,0.88
2019-03-11T06:09:23.323Z,0.80
2019-03-11T06:11:55.895Z,0.70
2019-03-11T06:14:28.559Z,0.68
2019-03-11T06:17:01.353Z,0.75
2019-03-11T06:19:34.286Z,0.80
2019-03-11T06:22:13.881Z,0.70
2019-03-11T06:24:46.322Z,0.60
2019-03-11T06:27:18.839Z,0.80
2019-03-11T06:29:51.030Z,0.72
2019-03-11T06:32:23.392Z,0.68
2019-03-11T06:34:56.375Z,1.00
2019-03-11T06:37:28.894Z,0.50
2019-03-11T06:40:01.004Z,0.93
2019-03-11T06:42:32.904Z,0.70
2019-03-11T06:45:05.329Z,0.70
2019-03-11T06:47:37.906Z,0.60
2019-03-11T06:50:10.361Z,0.70
2019-03-11T06:52:43.105Z,0.60
2019-03-11T06:55:16.013Z,0.80
2019-03-11T06:57:48.316Z,0.60
2019-03-11T07:00:20.879Z,0.80
2019-03-11T07:02:54.334Z,0.80
2019-03-11T07:05:27.326Z,0.55
2019-03-11T07:07:59.875Z,0.80
2019-03-11T07:10:32.316Z,0.68
2019-03-11T07:13:05.497Z,0.70
2019-03-11T07:15:37.842Z,0.82
2019-03-11T07:18:10.279Z,0.90
2019-03-11T07:20:42.888Z,0.80
2019-03-11T07:23:15.335Z,0.70
2019-03-11T07:25:47.886Z,0.70
2019-03-11T07:28:19.835Z,0.70
2019-03-11T07:30:52.014Z,0.60
2019-03-11T07:33:24.697Z,0.65
2019-03-11T07:38:28.819Z,0.80
2019-03-11T07:41:00.857Z,0.60
2019-03-11T07:43:33.275Z,0.70
2019-03-11T07:46:05.903Z,0.70
2019-03-11T07:48:37.919Z,0.62
2019-03-11T07:51:11.023Z,0.60
2019-03-11T07:54:03.358Z,0.70
2019-03-11T07:56:35.942Z,0.50
2019-03-11T07:59:08.337Z,0.65
2019-03-11T08:01:40.847Z,0.53
2019-03-11T08:04:13.454Z,0.72
2019-03-11T08:06:46.028Z,0.72
2019-03-11T08:09:18.078Z,0.70
2019-03-11T08:11:51.071Z,0.60
2019-03-11T08:14:23.583Z,0.70
2019-03-11T08:16:56.025Z,0.70
2019-03-11T08:19:28.350Z,0.80
2019-03-11T08:22:19.990Z,0.90
2019-03-11T08:24:52.418Z,0.70
2019-03-11T08:27:25.618Z,0.60
2019-03-11T08:29:59.586Z,0.70
2019-03-11T08:35:03.116Z,0.65
2019-03-11T08:37:36.459Z,0.70
2019-03-11T08:40:10.073Z,1.00
2019-03-11T08:42:43.867Z,0.80
2019-03-11T08:45:35.898Z,0.70
2019-03-11T08:48:07.710Z,0.70
2019-03-11T08:53:10.307Z,0.70
2019-03-11T08:55:42.297Z,0.70
2019-03-11T08:58:14.052Z,0.55
2019-03-11T09:00:45.749Z,0.80
2019-03-11T09:05:48.306Z,0.70
2019-03-11T09:08:19.900Z,0.60
2019-03-11T09:10:51.826Z,0.60
2019-03-11T09:13:23.403Z,0.70
2019-03-11T09:15:55.109Z,0.62
2019-03-11T09:18:26.750Z,0.80
2019-03-11T09:23:29.269Z,0.62
2019-03-11T09:26:00.830Z,0.60
2019-03-11T09:28:32.697Z,0.70
2019-03-11T09:31:04.431Z,0.80
2019-03-11T09:33:36.068Z,0.80
2019-03-11T09:36:07.795Z,0.70
2019-03-11T09:38:39.786Z,0.90
2019-03-11T09:46:13.297Z,0.72
2019-03-11T09:48:45.366Z,0.80
2019-03-11T09:51:17.301Z,0.80
2019-03-11T09:53:49.293Z,0.50
2019-03-11T09:56:20.850Z,0.72
2019-03-11T09:58:52.390Z,0.75
2019-03-11T10:01:24.344Z,0.70
2019-03-11T10:03:56.065Z,0.65
2019-03-11T10:06:27.759Z,0.70
2019-03-11T10:11:30.691Z,0.80
2019-03-11T10:16:33.305Z,0.78
2019-03-11T10:19:04.813Z,0.65
2019-03-11T10:21:36.586Z,0.80
2019-03-11T10:24:08.379Z,0.80
2019-03-11T10:26:40.710Z,0.70
2019-03-11T10:31:43.265Z,0.70
2019-03-11T10:34:15.100Z,0.75
2019-03-11T10:36:46.770Z,0.80
2019-03-11T10:42:02.653Z,0.90
2019-03-11T10:44:34.670Z,0.70
2019-03-11T10:47:06.362Z,0.78
2019-03-11T10:49:38.053Z,0.90
2019-03-11T10:52:09.753Z,0.90
2019-03-11T10:57:12.340Z,0.75
2019-03-11T10:59:44.068Z,0.80
2019-03-11T11:02:15.750Z,0.80
2019-03-11T11:04:48.128Z,0.80
2019-03-11T11:07:19.856Z,0.80
2019-03-11T11:09:51.331Z,0.78
2019-03-11T11:12:23.371Z,0.68
2019-03-11T11:14:55.385Z,0.60
2019-03-11T11:17:27.145Z,0.75
2019-03-11T11:20:03.094Z,0.80
2019-03-11T11:22:31.720Z,0.80
2019-03-11T11:27:36.530Z,0.80
2019-03-11T11:30:11.361Z,0.90
2019-03-11T11:32:43.025Z,0.80
2019-03-11T11:35:14.741Z,0.80
2019-03-11T11:40:21.300Z,0.70
2019-03-11T11:42:53.060Z,0.70
2019-03-11T11:45:24.796Z,0.78
2019-03-11T11:50:27.530Z,0.95
2019-03-11T11:52:59.393Z,0.70
2019-03-11T11:55:31.059Z,0.70
2019-03-11T11:58:02.783Z,0.95
2019-03-11T12:03:05.730Z,0.80
2019-03-11T12:08:08.417Z,0.82
2019-03-11T12:10:40.061Z,0.90
2019-03-11T12:13:11.805Z,0.70
2019-03-11T12:15:43.405Z,1.00
2019-03-11T12:18:15.064Z,0.90
2019-03-11T12:20:46.751Z,0.70
2019-03-11T12:28:20.074Z,0.80
2019-03-11T12:30:51.761Z,0.75
2019-03-11T12:35:55.128Z,0.72
2019-03-11T12:38:28.913Z,0.98
2019-03-11T12:41:02.104Z,0.70
2019-03-11T12:43:35.178Z,0.80
2019-03-11T12:46:08.028Z,0.85
2019-03-11T12:48:41.430Z,0.95
2019-03-11T12:51:14.333Z,0.80
2019-03-11T12:53:47.052Z,0.85
2019-03-11T12:56:19.524Z,0.85
2019-03-11T12:58:51.848Z,0.80
2019-03-11T13:01:24.323Z,0.88
2019-03-11T13:03:57.021Z,0.90
2019-03-11T13:06:29.397Z,0.62
2019-03-11T13:09:01.863Z,0.72
2019-03-11T13:11:34.660Z,0.80
2019-03-11T13:14:06.926Z,0.70
2019-03-11T13:16:39.905Z,0.70
2019-03-11T13:19:13.407Z,0.72
2019-03-11T13:24:19.383Z,0.72
2019-03-11T13:26:51.873Z,0.70
2019-03-11T13:29:24.096Z,0.82
2019-03-11T13:31:56.893Z,0.70
2019-03-11T13:34:29.031Z,0.78
2019-03-11T13:37:01.346Z,0.85
2019-03-11T13:39:33.840Z,0.80
2019-03-11T13:42:06.322Z,0.70
2019-03-11T13:44:39.005Z,0.80
2019-03-11T13:47:11.491Z,0.62
2019-03-11T13:49:43.929Z,0.60
2019-03-11T13:52:16.053Z,0.90
2019-03-11T13:54:48.462Z,0.80
2019-03-11T13:57:21.007Z,0.68
2019-03-11T13:59:53.472Z,0.70
2019-03-11T14:02:26.429Z,0.82
2019-03-11T14:04:58.896Z,0.82
2019-03-11T14:07:31.862Z,0.80
2019-03-11T14:10:05.301Z,0.98
2019-03-11T14:12:38.332Z,0.80
2019-03-11T14:15:11.332Z,0.60
2019-03-11T14:17:44.338Z,1.00
2019-03-11T14:20:17.075Z,0.70
2019-03-11T14:22:49.401Z,0.78
2019-03-11T14:25:21.892Z,0.70
2019-03-11T14:27:54.110Z,0.78
2019-03-11T14:30:26.847Z,0.68
2019-03-11T14:32:59.052Z,0.80
2019-03-11T14:35:31.847Z,0.70
2019-03-11T14:38:04.309Z,0.70
2019-03-11T14:40:37.023Z,0.80
2019-03-11T14:43:09.442Z,0.70
2019-03-11T14:45:41.997Z,0.70
2019-03-11T14:48:14.866Z,0.65
2019-03-11T14:50:46.885Z,0.80
2019-03-11T14:53:19.106Z,0.70
2019-03-11T14:55:51.869Z,0.78
2019-03-11T14:58:29.496Z,0.78
2019-03-11T15:00:58.075Z,0.68
2019-03-11T15:03:30.503Z,0.60
2019-03-11T15:06:03.002Z,0.65
2019-03-11T15:08:35.322Z,0.80
2019-03-11T15:11:07.825Z,0.70
2019-03-11T15:13:40.315Z,0.65
2019-03-11T15:16:13.095Z,0.70
2019-03-11T15:18:45.849Z,0.80
2019-03-11T15:21:17.985Z,0.78
2019-03-11T15:23:50.316Z,0.75
2019-03-11T15:26:25.381Z,0.60
2019-03-11T15:28:57.906Z,0.70
2019-03-11T15:31:30.113Z,0.88
2019-03-11T15:34:03.395Z,0.62
2019-03-11T15:36:35.911Z,0.82
2019-03-11T15:39:08.881Z,0.90
2019-03-11T15:41:41.411Z,1.02
2019-03-11T15:44:14.050Z,0.60
2019-03-11T15:46:46.372Z,0.82
2019-03-11T15:49:19.096Z,0.80
2019-03-11T15:51:51.888Z,0.65
2019-03-11T15:54:24.427Z,0.72
2019-03-11T15:56:57.108Z,1.10
2019-03-11T15:59:30.008Z,0.65
2019-03-11T16:02:03.031Z,1.05
2019-03-11T16:04:35.862Z,1.05
2019-03-11T16:07:08.614Z,0.80
2019-03-11T16:09:40.868Z,0.60
2019-03-11T16:12:12.946Z,0.70
2019-03-11T16:14:49.694Z,0.62
2019-03-11T16:17:19.875Z,0.60
2019-03-11T16:19:52.378Z,0.50
2019-03-11T16:22:26.355Z,0.50
2019-03-11T16:24:58.886Z,0.60
2019-03-11T16:27:30.909Z,0.80
2019-03-11T16:30:03.907Z,0.80
2019-03-11T16:32:37.395Z,0.60
2019-03-11T16:35:10.316Z,0.60
2019-03-11T16:37:43.329Z,0.70
2019-03-11T16:40:17.067Z,0.68
2019-03-11T16:42:49.318Z,0.70
2019-03-11T16:45:21.889Z,0.70
2019-03-11T16:47:58.028Z,0.60
2019-03-11T16:50:30.375Z,0.75
2019-03-11T16:53:03.040Z,0.60
2019-03-11T16:55:37.559Z,0.70
2019-03-11T16:58:09.879Z,0.60
2019-03-11T17:00:42.508Z,0.80
2019-03-11T17:03:15.034Z,0.80
2019-03-11T17:05:47.351Z,0.80
2019-03-11T17:08:19.908Z,0.70
2019-03-11T17:10:51.965Z,0.70
2019-03-11T17:13:25.011Z,0.90
2019-03-11T17:15:57.412Z,0.95
2019-03-11T17:18:30.025Z,0.70
2019-03-11T17:21:02.341Z,0.90
2019-03-11T17:23:35.354Z,1.00
2019-03-11T17:26:07.869Z,0.72
2019-03-11T17:28:40.179Z,1.50
2019-03-11T17:31:13.028Z,1.20
2019-03-11T17:33:45.401Z,1.02
2019-03-11T17:36:18.040Z,1.62
2019-03-11T17:38:50.440Z,1.25
2019-03-11T17:41:22.895Z,1.20
2019-03-11T17:43:55.110Z,1.60
2019-03-11T17:46:27.855Z,1.72
2019-03-11T17:48:59.943Z,1.20
2019-03-11T17:51:32.400Z,1.10
2019-03-11T17:54:04.881Z,1.00
2019-03-11T17:56:37.505Z,0.90
2019-03-11T17:59:10.007Z,1.12
2019-03-11T18:01:43.088Z,1.10
2019-03-11T18:04:15.907Z,1.02
2019-03-11T18:06:48.086Z,1.00
2019-03-11T18:09:21.009Z,1.00
2019-03-11T18:11:54.000Z,1.00
2019-03-11T18:14:26.535Z,1.00
2019-03-11T18:16:59.424Z,1.02
2019-03-11T18:19:32.460Z,1.10
2019-03-11T18:22:05.119Z,0.95
2019-03-11T18:24:37.969Z,0.98
2019-03-11T18:27:10.517Z,1.20
2019-03-11T18:29:43.332Z,1.10
2019-03-11T18:32:16.400Z,1.10
2019-03-11T18:34:49.364Z,1.00
2019-03-11T18:37:22.073Z,1.10
2019-03-11T18:39:54.684Z,1.00
2019-03-11T18:45:00.451Z,1.10
2019-03-11T18:47:33.101Z,1.22
2019-03-11T18:50:06.315Z,1.10
2019-03-11T18:52:39.122Z,0.85
2019-03-11T18:55:12.109Z,1.20
2019-03-11T18:57:44.354Z,0.90
2019-03-11T19:00:19.007Z,0.98
2019-03-11T19:02:51.369Z,1.32
2019-03-11T19:05:24.098Z,1.15
2019-03-11T19:07:57.013Z,1.00
2019-03-11T19:10:30.077Z,1.20
2019-03-11T19:13:03.745Z,1.07
2019-03-11T19:15:35.912Z,1.12
2019-03-11T19:18:08.887Z,1.05
2019-03-11T19:20:42.428Z,1.00
2019-03-11T19:23:15.156Z,1.20
2019-03-11T19:25:48.200Z,1.12
2019-03-11T19:28:21.867Z,0.90
2019-03-11T19:30:56.620Z,0.90
2019-03-11T19:33:29.139Z,1.00
2019-03-11T19:36:02.104Z,1.10
2019-03-11T19:38:36.336Z,1.00
2019-03-11T19:41:08.858Z,0.90
2019-03-11T19:43:40.933Z,1.32
2019-03-11T19:46:13.920Z,0.90
2019-03-11T19:48:46.412Z,1.05
2019-03-11T19:51:19.082Z,1.00
2019-03-11T19:53:54.616Z,1.00
2019-03-11T19:56:26.642Z,1.00
2019-03-11T19:58:59.806Z,1.02
2019-03-11T20:01:32.497Z,1.10
2019-03-11T20:04:05.364Z,1.20
2019-03-11T20:06:37.926Z,0.80
2019-03-11T20:09:15.566Z,1.10
2019-03-11T20:11:48.016Z,1.05
2019-03-11T20:14:20.375Z,1.12
2019-03-11T20:17:06.231Z,1.10
2019-03-11T20:19:41.923Z,0.85
2019-03-11T20:22:15.017Z,0.80
2019-03-11T20:24:48.082Z,1.25
2019-03-11T20:27:20.614Z,0.95
2019-03-11T20:29:54.619Z,1.07
2019-03-11T20:32:27.420Z,1.02
2019-03-11T20:35:00.324Z,1.00
2019-03-11T20:37:34.293Z,0.93
2019-03-11T20:40:07.386Z,0.80
2019-03-11T20:42:41.075Z,1.07
2019-03-11T20:45:14.397Z,0.98
2019-03-11T20:47:47.101Z,1.00
2019-03-11T20:50:20.098Z,1.02
2019-03-11T20:52:53.039Z,0.90
2019-03-11T20:55:25.934Z,1.20
2019-03-11T20:57:58.734Z,1.05
2019-03-11T21:03:04.093Z,1.17
2019-03-11T21:05:37.051Z,0.90
2019-03-11T21:08:09.521Z,0.90
2019-03-11T21:10:42.064Z,0.72
2019-03-11T21:13:15.078Z,1.00
2019-03-11T21:15:48.011Z,1.00
2019-03-11T21:18:21.089Z,0.98
2019-03-11T21:21:04.010Z,1.00
2019-03-11T21:28:32.056Z,1.00
2019-03-11T21:31:05.061Z,1.10
2019-03-11T21:33:37.916Z,1.10
2019-03-11T21:36:10.677Z,1.00
2019-03-11T21:38:43.322Z,0.85
2019-03-11T21:41:16.192Z,1.15
2019-03-11T21:43:51.610Z,0.93
2019-03-11T21:48:55.035Z,1.40
2019-03-11T21:51:27.641Z,0.90
2019-03-11T21:54:00.090Z,1.00
2019-03-11T21:56:32.981Z,1.10
2019-03-11T21:59:05.412Z,0.78
2019-03-11T22:01:38.129Z,1.10
2019-03-11T22:04:10.885Z,1.12
2019-03-11T22:06:43.383Z,0.95
2019-03-11T22:09:16.036Z,1.65
2019-03-11T22:11:48.649Z,1.25
2019-03-11T22:14:21.283Z,1.00
2019-03-11T22:16:53.908Z,1.42
2019-03-11T22:19:26.311Z,0.95
2019-03-11T22:21:58.895Z,0.98
2019-03-11T22:24:31.069Z,1.37
2019-03-11T22:27:03.577Z,1.30
2019-03-11T22:29:36.352Z,1.20
2019-03-11T22:32:09.134Z,1.67
2019-03-11T22:34:42.121Z,1.40
2019-03-11T22:37:14.966Z,0.95
2019-03-11T22:39:47.437Z,1.15
2019-03-11T22:42:19.930Z,1.17
2019-03-11T22:44:52.466Z,0.90
2019-03-11T22:47:25.003Z,1.42
2019-03-11T22:49:57.360Z,1.37
2019-03-11T22:52:31.037Z,0.82
2019-03-11T22:55:06.076Z,1.62
2019-03-11T22:57:39.021Z,1.20
2019-03-11T23:00:20.330Z,1.37
2019-03-11T23:02:53.130Z,1.42
2019-03-11T23:05:25.925Z,1.12
2019-03-11T23:07:58.372Z,0.93
2019-03-11T23:10:30.860Z,1.07
2019-03-11T23:13:03.047Z,1.55
2019-03-11T23:15:36.988Z,2.12
2019-03-11T23:18:09.399Z,1.27
2019-03-11T23:20:42.406Z,1.40
2019-03-11T23:23:14.874Z,1.70
2019-03-11T23:25:48.056Z,1.90
2019-03-11T23:28:20.655Z,1.72
2019-03-11T23:30:53.324Z,2.22
2019-03-11T23:33:26.421Z,1.70
2019-03-11T23:35:59.179Z,1.30
2019-03-11T23:38:32.169Z,1.15
2019-03-11T23:41:05.136Z,1.72
2019-03-11T23:43:38.063Z,1.20
2019-03-11T23:46:10.424Z,1.92
2019-03-11T23:48:44.556Z,1.70
2019-03-11T23:51:16.884Z,1.10
2019-03-11T23:53:49.395Z,1.20
2019-03-11T23:56:22.047Z,1.30
2019-03-11T23:58:54.655Z,1.00
