createdAt,value
2022-12-19T00:01:59.793Z,32.25
2022-12-19T00:04:27.956Z,32.37
2022-12-19T00:06:58.258Z,32.84
2022-12-19T00:09:26.453Z,32.62
2022-12-19T00:11:54.636Z,32.45
2022-12-19T00:14:22.732Z,32.56
2022-12-19T00:16:52.277Z,32.50
2022-12-19T00:19:21.284Z,32.13
2022-12-19T00:21:49.492Z,32.70
2022-12-19T00:24:20.900Z,32.59
2022-12-19T00:26:49.747Z,32.52
2022-12-19T00:29:17.961Z,32.34
2022-12-19T00:31:46.124Z,32.16
2022-12-19T00:34:17.355Z,32.55
2022-12-19T00:36:45.527Z,32.49
2022-12-19T00:39:13.643Z,32.06
2022-12-19T00:41:42.515Z,32.13
2022-12-19T00:44:12.942Z,32.40
2022-12-19T00:46:42.157Z,32.86
2022-12-19T00:49:10.333Z,32.26
2022-12-19T00:51:39.931Z,32.12
2022-12-19T00:54:11.283Z,32.83
2022-12-19T00:56:40.069Z,32.43
2022-12-19T00:59:08.915Z,32.89
2022-12-19T01:01:38.447Z,32.57
2022-12-19T01:07:01.646Z,32.28
2022-12-19T01:09:33.156Z,32.47
2022-12-19T01:12:18.493Z,32.49
2022-12-19T01:14:46.775Z,32.45
2022-12-19T01:17:14.944Z,32.68
2022-12-19T01:19:44.526Z,32.17
2022-12-19T01:22:14.489Z,32.66
2022-12-19T01:24:42.810Z,32.33
2022-12-19T01:27:10.975Z,32.22
2022-12-19T01:29:51.841Z,32.56
2022-12-19T01:32:21.542Z,32.62
2022-12-19T01:34:49.773Z,32.29
2022-12-19T01:37:22.384Z,32.67
2022-12-19T01:39:50.608Z,32.11
2022-12-19T01:42:23.466Z,32.29
2022-12-19T01:45:33.453Z,32.84
2022-12-19T01:48:06.398Z,32.13
2022-12-19T01:50:37.893Z,32.32
2022-12-19T01:53:11.473Z,32.63
2022-12-19T01:55:40.283Z,32.45
2022-12-19T01:58:08.547Z,32.41
2022-12-19T02:00:36.762Z,32.56
2022-12-19T02:03:07.789Z,32.16
2022-12-19T02:05:38.809Z,32.15
2022-12-19T02:08:07.080Z,32.46
2022-12-19T02:10:37.096Z,32.25
2022-12-19T02:13:06.351Z,32.45
2022-12-19T02:15:36.381Z,32.25
2022-12-19T02:18:07.970Z,32.53
2022-12-19T02:21:05.435Z,32.53
2022-12-19T02:23:55.660Z,32.65
2022-12-19T02:26:37.935Z,32.38
2022-12-19T02:29:20.252Z,32.86
2022-12-19T02:31:50.267Z,32.55
2022-12-19T02:34:22.043Z,32.26
2022-12-19T02:37:01.749Z,32.38
2022-12-19T02:39:33.219Z,32.58
2022-12-19T02:42:03.179Z,32.92
2022-12-19T02:44:35.062Z,32.17
2022-12-19T02:47:05.642Z,32.72
2022-12-19T02:49:36.019Z,32.18
2022-12-19T02:52:11.492Z,32.12
2022-12-19T02:54:45.164Z,32.35
2022-12-19T02:57:19.015Z,32.96
2022-12-19T02:59:53.651Z,32.22
2022-12-19T03:02:29.241Z,32.70
2022-12-19T03:04:59.648Z,32.11
2022-12-19T03:07:31.078Z,32.92
2022-12-19T03:10:03.386Z,32.20
2022-12-19T03:12:33.345Z,32.15
2022-12-19T03:15:01.576Z,31.95
2022-12-19T03:17:31.427Z,32.53
2022-12-19T03:19:59.920Z,31.83
2022-12-19T03:22:28.107Z,32.18
2022-12-19T03:24:56.242Z,32.78
2022-12-19T03:27:27.037Z,32.45
2022-12-19T03:29:56.328Z,32.31
2022-12-19T03:32:24.474Z,32.14
2022-12-19T03:34:55.201Z,32.51
2022-12-19T03:37:25.021Z,32.16
2022-12-19T03:39:55.657Z,32.24
2022-12-19T03:42:44.395Z,32.81
2022-12-19T03:45:12.862Z,32.13
2022-12-19T03:47:43.030Z,32.18
2022-12-19T03:50:12.695Z,32.15
2022-12-19T03:52:43.070Z,32.17
2022-12-19T03:55:13.725Z,32.50
2022-12-19T03:57:43.052Z,32.41
2022-12-19T04:00:12.866Z,32.34
2022-12-19T04:02:42.597Z,32.77
2022-12-19T04:05:13.319Z,32.90
2022-12-19T04:07:41.531Z,32.53
2022-12-19T04:10:11.963Z,32.18
2022-12-19T04:12:41.793Z,32.86
2022-12-19T04:15:18.320Z,32.39
2022-12-19T04:17:48.061Z,32.63
2022-12-19T04:20:18.046Z,32.19
2022-12-19T04:22:50.238Z,32.72
2022-12-19T04:25:19.928Z,32.12
2022-12-19T04:27:50.245Z,32.76
2022-12-19T04:30:18.866Z,32.80
2022-12-19T04:32:47.146Z,32.11
2022-12-19T04:35:15.535Z,32.21
2022-12-19T04:37:45.151Z,32.74
2022-12-19T04:40:14.396Z,32.74
2022-12-19T04:42:42.656Z,32.59
2022-12-19T04:45:11.530Z,32.57
2022-12-19T04:47:39.851Z,32.75
2022-12-19T04:50:08.415Z,32.93
2022-12-19T04:52:36.644Z,32.52
2022-12-19T04:55:07.118Z,32.30
2022-12-19T04:57:35.390Z,32.72
2022-12-19T05:00:05.110Z,32.79
2022-12-19T05:02:33.468Z,32.79
2022-12-19T05:05:01.741Z,32.49
2022-12-19T05:07:29.948Z,32.18
2022-12-19T05:10:00.865Z,32.26
2022-12-19T05:12:31.190Z,32.15
2022-12-19T05:14:59.363Z,32.89
2022-12-19T05:17:27.470Z,32.89
2022-12-19T05:19:55.663Z,32.62
2022-12-19T05:22:23.796Z,32.65
2022-12-19T05:24:51.990Z,32.50
2022-12-19T05:27:20.170Z,32.93
2022-12-19T05:29:49.716Z,32.83
2022-12-19T05:32:17.967Z,32.88
2022-12-19T05:34:46.126Z,32.78
2022-12-19T05:37:14.256Z,31.95
2022-12-19T05:39:42.353Z,31.78
2022-12-19T05:42:12.486Z,32.23
2022-12-19T05:44:40.946Z,32.23
2022-12-19T05:47:10.451Z,32.11
2022-12-19T05:49:38.616Z,31.85
2022-12-19T05:52:06.903Z,31.97
2022-12-19T05:54:35.136Z,32.14
2022-12-19T05:57:03.361Z,32.22
2022-12-19T05:59:31.537Z,31.98
2022-12-19T06:01:59.719Z,31.91
2022-12-19T06:04:30.562Z,32.28
2022-12-19T06:06:58.708Z,32.14
2022-12-19T06:09:27.165Z,32.16
2022-12-19T06:11:55.316Z,32.19
2022-12-19T06:14:24.043Z,31.98
2022-12-19T06:16:53.094Z,32.23
2022-12-19T06:19:21.675Z,31.97
2022-12-19T06:21:51.184Z,31.73
2022-12-19T06:24:19.415Z,32.45
2022-12-19T06:26:47.521Z,32.10
2022-12-19T06:29:16.224Z,32.11
2022-12-19T06:31:44.649Z,32.23
2022-12-19T06:34:27.118Z,31.99
2022-12-19T06:37:07.821Z,32.06
2022-12-19T06:39:38.809Z,32.21
2022-12-19T06:42:24.430Z,32.51
2022-12-19T06:44:54.093Z,31.90
2022-12-19T06:47:22.947Z,32.60
2022-12-19T06:49:51.758Z,32.36
2022-12-19T06:52:22.457Z,32.79
2022-12-19T06:54:50.717Z,32.36
2022-12-19T06:57:18.844Z,31.75
2022-12-19T06:59:47.059Z,31.68
2022-12-19T07:02:23.422Z,32.48
2022-12-19T07:04:52.730Z,31.95
2022-12-19T07:07:22.338Z,32.23
2022-12-19T07:09:50.540Z,31.88
2022-12-19T07:12:18.643Z,32.46
2022-12-19T07:14:51.711Z,31.93
2022-12-19T07:17:21.542Z,32.04
2022-12-19T07:19:52.765Z,32.18
2022-12-19T07:22:22.298Z,32.74
2022-12-19T07:24:50.518Z,32.76
2022-12-19T07:27:18.665Z,32.42
2022-12-19T07:29:46.819Z,32.48
2022-12-19T07:32:14.955Z,32.02
2022-12-19T07:34:43.132Z,31.96
2022-12-19T07:37:11.222Z,32.28
2022-12-19T07:39:40.800Z,32.07
2022-12-19T07:42:08.905Z,32.29
2022-12-19T07:44:40.112Z,32.19
2022-12-19T07:47:11.055Z,32.32
2022-12-19T07:49:39.268Z,31.59
2022-12-19T07:52:08.510Z,32.38
2022-12-19T07:54:37.385Z,31.64
2022-12-19T07:57:07.074Z,32.30
2022-12-19T07:59:39.015Z,31.74
2022-12-19T08:02:08.071Z,32.21
2022-12-19T08:04:36.359Z,32.09
2022-12-19T08:07:04.598Z,31.77
2022-12-19T08:09:32.897Z,31.65
2022-12-19T08:12:01.062Z,31.75
2022-12-19T08:14:30.547Z,32.03
2022-12-19T08:19:46.831Z,31.47
2022-12-19T08:22:15.040Z,31.09
2022-12-19T08:24:43.233Z,30.76
2022-12-19T08:27:11.894Z,30.73
2022-12-19T08:29:41.523Z,30.81
2022-12-19T08:32:09.639Z,31.24
2022-12-19T08:34:37.839Z,31.24
2022-12-19T08:37:06.097Z,31.28
2022-12-19T08:39:34.275Z,31.69
2022-12-19T08:42:02.405Z,32.10
2022-12-19T08:44:30.733Z,32.09
2022-12-19T08:47:00.219Z,32.70
2022-12-19T08:49:28.426Z,32.60
2022-12-19T08:51:56.563Z,32.68
2022-12-19T08:54:24.813Z,32.96
2022-12-19T08:56:53.032Z,33.52
2022-12-19T08:59:30.609Z,33.62
2022-12-19T09:02:01.311Z,33.52
2022-12-19T09:06:00.543Z,33.45
2022-12-19T09:07:17.915Z,33.95
2022-12-19T09:09:46.070Z,34.24
2022-12-19T09:12:14.362Z,33.73
2022-12-19T09:14:44.218Z,34.32
2022-12-19T09:17:13.898Z,34.74
2022-12-19T09:19:47.112Z,34.77
2022-12-19T09:22:16.959Z,34.54
2022-12-19T09:24:45.336Z,35.25
2022-12-19T09:27:14.152Z,34.68
2022-12-19T09:29:43.532Z,35.21
2022-12-19T09:32:13.260Z,34.90
2022-12-19T09:34:41.441Z,35.71
2022-12-19T09:37:10.420Z,35.68
2022-12-19T09:39:45.304Z,35.53
2022-12-19T09:42:19.970Z,35.73
2022-12-19T09:45:02.214Z,35.43
2022-12-19T09:47:32.309Z,35.82
2022-12-19T09:50:00.816Z,35.21
2022-12-19T09:52:33.086Z,35.68
2022-12-19T09:55:04.320Z,35.90
2022-12-19T09:57:37.502Z,35.78
2022-12-19T10:00:07.225Z,35.97
2022-12-19T10:02:40.444Z,35.94
2022-12-19T10:05:40.585Z,36.11
2022-12-19T10:08:09.474Z,35.73
2022-12-19T10:12:38.371Z,35.57
2022-12-19T10:13:38.078Z,35.74
2022-12-19T10:16:11.811Z,35.97
2022-12-19T10:18:52.667Z,36.21
2022-12-19T10:22:07.482Z,35.60
2022-12-19T10:25:08.086Z,35.70
2022-12-19T10:27:58.703Z,35.69
2022-12-19T10:30:29.131Z,36.15
2022-12-19T10:33:04.222Z,36.16
2022-12-19T10:35:35.271Z,36.24
2022-12-19T10:38:13.545Z,36.64
2022-12-19T10:40:44.306Z,36.60
2022-12-19T10:43:20.473Z,36.97
2022-12-19T10:46:00.469Z,36.49
2022-12-19T10:48:30.769Z,37.05
2022-12-19T10:51:06.190Z,36.32
2022-12-19T10:53:34.959Z,37.00
2022-12-19T10:56:03.725Z,37.30
2022-12-19T10:58:34.581Z,37.05
2022-12-19T11:01:14.003Z,36.84
2022-12-19T11:03:43.601Z,37.17
2022-12-19T11:06:47.500Z,36.21
2022-12-19T11:09:27.668Z,36.42
2022-12-19T11:16:25.975Z,36.84
2022-12-19T11:18:51.955Z,36.57
2022-12-19T11:23:02.393Z,36.99
2022-12-19T11:29:32.624Z,36.87
2022-12-19T11:29:46.778Z,36.25
2022-12-19T11:30:38.059Z,36.59
2022-12-19T11:30:47.446Z,36.57
2022-12-19T11:32:31.547Z,36.76
2022-12-19T11:34:35.624Z,36.50
2022-12-19T11:37:08.236Z,36.27
2022-12-19T11:39:41.606Z,36.11
2022-12-19T11:42:12.280Z,36.11
2022-12-19T11:44:41.740Z,35.93
2022-12-19T11:47:14.421Z,36.05
2022-12-19T11:49:43.787Z,36.88
2022-12-19T11:52:54.066Z,36.19
2022-12-19T11:55:07.408Z,36.52
2022-12-19T11:57:35.562Z,35.86
2022-12-19T12:00:05.703Z,35.95
2022-12-19T12:02:44.018Z,35.68
2022-12-19T12:05:31.112Z,35.94
2022-12-19T12:10:14.485Z,36.29
2022-12-19T12:14:14.902Z,35.79
2022-12-19T12:22:25.408Z,35.82
2022-12-19T12:29:39.833Z,36.37
2022-12-19T12:31:06.541Z,36.41
2022-12-19T12:31:20.142Z,35.88
2022-12-19T12:31:40.920Z,36.11
2022-12-19T12:31:45.497Z,36.41
2022-12-19T12:35:38.193Z,36.12
2022-12-19T12:40:49.253Z,35.65
2022-12-19T12:43:22.880Z,36.05
2022-12-19T12:45:52.531Z,35.64
2022-12-19T12:48:23.660Z,35.51
2022-12-19T12:50:55.249Z,36.03
2022-12-19T12:53:26.792Z,35.91
2022-12-19T12:55:56.409Z,36.23
2022-12-19T12:58:45.511Z,35.88
2022-12-19T13:01:17.421Z,35.27
2022-12-19T13:03:52.768Z,35.27
2022-12-19T13:06:25.803Z,35.53
2022-12-19T13:08:54.027Z,35.28
2022-12-19T13:11:54.917Z,35.39
2022-12-19T13:14:48.416Z,35.77
2022-12-19T13:17:25.363Z,35.38
2022-12-19T13:19:55.408Z,35.48
2022-12-19T13:22:38.047Z,35.24
2022-12-19T13:25:40.230Z,35.35
2022-12-19T13:28:16.284Z,35.14
2022-12-19T13:31:21.456Z,34.81
2022-12-19T13:34:16.509Z,35.48
2022-12-19T13:39:56.405Z,35.12
2022-12-19T13:39:59.745Z,35.23
2022-12-19T13:42:45.627Z,34.88
2022-12-19T13:45:15.344Z,34.64
2022-12-19T13:47:45.100Z,34.87
2022-12-19T13:50:20.831Z,34.95
2022-12-19T13:52:51.877Z,34.37
2022-12-19T13:55:20.009Z,34.91
2022-12-19T13:57:48.436Z,34.83
2022-12-19T14:00:19.240Z,34.81
2022-12-19T14:02:49.892Z,35.04
2022-12-19T14:05:53.323Z,34.57
2022-12-19T14:08:17.763Z,34.73
2022-12-19T14:11:42.874Z,34.89
2022-12-19T14:14:03.393Z,34.12
2022-12-19T14:16:39.824Z,34.06
2022-12-19T14:19:23.152Z,34.82
2022-12-19T14:22:09.023Z,34.80
2022-12-19T14:24:41.276Z,34.48
2022-12-19T14:28:20.039Z,34.77
2022-12-19T14:30:30.316Z,34.12
2022-12-19T14:33:47.104Z,34.19
2022-12-19T14:36:10.133Z,34.18
2022-12-19T14:39:19.525Z,34.24
2022-12-19T14:41:42.627Z,34.93
2022-12-19T14:53:33.958Z,35.00
2022-12-19T14:54:06.892Z,35.01
2022-12-19T14:54:10.440Z,34.19
2022-12-19T14:54:28.081Z,34.23
2022-12-19T14:56:17.521Z,34.22
2022-12-19T14:58:53.612Z,34.37
2022-12-19T15:01:24.438Z,34.75
2022-12-19T15:04:49.091Z,34.68
2022-12-19T15:07:09.860Z,34.50
2022-12-19T15:11:08.384Z,34.22
2022-12-19T15:14:48.492Z,34.53
2022-12-19T15:15:41.089Z,34.31
2022-12-19T15:18:30.329Z,34.56
2022-12-19T15:20:59.363Z,34.71
2022-12-19T15:23:27.576Z,34.37
2022-12-19T15:26:11.491Z,34.11
2022-12-19T15:28:42.077Z,34.73
2022-12-19T15:31:19.726Z,34.06
2022-12-19T15:34:23.399Z,34.65
2022-12-19T15:36:36.076Z,34.16
2022-12-19T15:39:04.533Z,34.73
2022-12-19T15:41:32.653Z,34.65
2022-12-19T15:44:04.262Z,34.91
2022-12-19T15:46:33.276Z,34.46
2022-12-19T15:49:01.495Z,34.81
2022-12-19T15:51:29.612Z,34.09
2022-12-19T15:54:22.202Z,34.76
2022-12-19T15:56:48.540Z,33.99
2022-12-19T15:59:24.246Z,34.22
2022-12-19T16:01:52.762Z,33.68
2022-12-19T16:04:21.301Z,33.55
2022-12-19T16:06:49.484Z,33.91
2022-12-19T16:09:20.892Z,33.30
2022-12-19T16:11:49.297Z,33.36
2022-12-19T16:14:17.419Z,33.40
2022-12-19T16:16:47.963Z,33.28
2022-12-19T16:19:24.338Z,33.95
2022-12-19T16:21:53.179Z,33.40
2022-12-19T16:24:21.518Z,34.08
2022-12-19T16:26:52.471Z,33.68
2022-12-19T16:29:21.986Z,33.88
2022-12-19T16:31:51.723Z,33.45
2022-12-19T16:34:21.612Z,33.89
2022-12-19T16:36:50.165Z,34.14
2022-12-19T16:39:18.344Z,33.80
2022-12-19T16:41:47.124Z,33.74
2022-12-19T16:44:19.470Z,33.38
2022-12-19T16:46:51.044Z,33.79
2022-12-19T16:49:23.036Z,33.40
2022-12-19T16:51:51.376Z,33.45
2022-12-19T16:54:20.119Z,33.85
2022-12-19T16:56:49.306Z,33.41
2022-12-19T16:59:18.924Z,33.88
2022-12-19T17:01:47.270Z,33.86
2022-12-19T17:04:15.800Z,33.22
2022-12-19T17:06:45.327Z,33.31
2022-12-19T17:09:15.759Z,33.25
2022-12-19T17:11:46.486Z,33.64
2022-12-19T17:14:17.310Z,33.28
2022-12-19T17:16:45.589Z,33.51
2022-12-19T17:19:19.196Z,33.93
2022-12-19T17:21:48.827Z,33.39
2022-12-19T17:24:16.996Z,33.52
2022-12-19T17:26:45.213Z,33.81
2022-12-19T17:29:13.364Z,34.27
2022-12-19T17:31:41.748Z,33.90
2022-12-19T17:34:14.547Z,34.25
2022-12-19T17:36:42.774Z,34.09
2022-12-19T17:39:19.964Z,34.35
2022-12-19T17:41:48.458Z,34.77
2022-12-19T17:44:16.596Z,34.39
2022-12-19T17:46:44.991Z,34.69
2022-12-19T17:49:16.912Z,34.40
2022-12-19T17:51:47.130Z,34.78
2022-12-19T17:54:16.744Z,34.43
2022-12-19T17:56:44.961Z,35.12
2022-12-19T17:59:13.458Z,34.85
2022-12-19T18:01:42.426Z,34.78
2022-12-19T18:04:13.388Z,35.50
2022-12-19T18:06:42.091Z,35.19
2022-12-19T18:09:20.042Z,34.70
2022-12-19T18:11:48.277Z,34.92
2022-12-19T18:14:16.644Z,35.13
2022-12-19T18:16:45.024Z,35.05
2022-12-19T18:19:17.273Z,35.25
2022-12-19T18:21:45.476Z,35.19
2022-12-19T18:24:14.828Z,35.21
2022-12-19T18:26:44.443Z,34.84
2022-12-19T18:29:12.696Z,35.24
2022-12-19T18:31:46.574Z,35.14
2022-12-19T18:34:19.428Z,34.88
2022-12-19T18:36:47.631Z,34.54
2022-12-19T18:39:22.996Z,34.67
2022-12-19T18:41:53.957Z,34.70
2022-12-19T18:44:23.224Z,35.36
2022-12-19T18:46:51.606Z,35.18
2022-12-19T18:49:19.904Z,34.85
2022-12-19T18:51:48.131Z,35.28
2022-12-19T18:54:17.431Z,35.15
2022-12-19T18:56:46.126Z,34.84
2022-12-19T18:59:15.670Z,35.07
2022-12-19T19:01:44.813Z,35.27
2022-12-19T19:04:13.324Z,35.06
2022-12-19T19:06:50.064Z,34.78
2022-12-19T19:09:19.797Z,35.03
2022-12-19T19:12:09.794Z,34.86
2022-12-19T19:14:39.391Z,35.62
2022-12-19T19:17:07.603Z,35.23
2022-12-19T19:19:35.863Z,35.35
2022-12-19T19:22:03.992Z,35.16
2022-12-19T19:24:32.163Z,34.98
2022-12-19T19:27:00.275Z,35.21
2022-12-19T19:29:28.486Z,34.47
2022-12-19T19:31:58.069Z,34.95
2022-12-19T19:34:28.015Z,35.31
2022-12-19T19:36:56.923Z,35.11
2022-12-19T19:39:25.153Z,34.82
2022-12-19T19:41:53.712Z,34.95
2022-12-19T19:44:22.005Z,34.96
2022-12-19T19:46:50.270Z,35.01
2022-12-19T19:49:21.225Z,35.09
2022-12-19T19:51:49.426Z,34.54
2022-12-19T19:54:17.686Z,34.71
2022-12-19T19:56:45.842Z,34.51
2022-12-19T19:59:13.979Z,34.91
2022-12-19T20:01:42.292Z,35.22
2022-12-19T20:04:10.551Z,34.44
2022-12-19T20:06:40.172Z,34.97
2022-12-19T20:09:08.622Z,34.56
2022-12-19T20:11:36.937Z,34.83
2022-12-19T20:14:05.061Z,34.45
2022-12-19T20:16:33.892Z,34.62
2022-12-19T20:19:02.218Z,34.65
2022-12-19T20:21:30.819Z,34.81
2022-12-19T20:24:00.389Z,34.72
2022-12-19T20:26:28.619Z,35.01
2022-12-19T20:28:56.790Z,34.42
2022-12-19T20:31:25.130Z,34.88
2022-12-19T20:33:54.842Z,34.77
2022-12-19T20:36:23.279Z,34.39
2022-12-19T20:38:51.660Z,34.71
2022-12-19T20:41:21.620Z,34.61
2022-12-19T20:43:49.862Z,35.34
2022-12-19T20:46:19.825Z,35.09
2022-12-19T20:48:48.104Z,35.31
2022-12-19T20:51:16.430Z,35.55
2022-12-19T20:53:44.958Z,35.51
2022-12-19T20:56:15.454Z,35.47
2022-12-19T20:58:45.069Z,35.71
2022-12-19T21:01:14.331Z,35.49
2022-12-19T21:03:42.954Z,35.39
2022-12-19T21:06:11.937Z,35.74
2022-12-19T21:08:40.155Z,35.03
2022-12-19T21:11:08.657Z,35.47
2022-12-19T21:13:38.035Z,35.28
2022-12-19T21:16:08.986Z,35.55
2022-12-19T21:18:37.329Z,35.21
2022-12-19T21:21:05.685Z,35.64
2022-12-19T21:23:34.051Z,35.52
2022-12-19T21:26:02.694Z,35.78
2022-12-19T21:28:30.949Z,35.82
2022-12-19T21:30:59.692Z,35.82
2022-12-19T21:33:29.306Z,35.64
2022-12-19T21:35:57.823Z,35.72
2022-12-19T21:38:26.034Z,35.44
2022-12-19T21:40:54.153Z,35.66
2022-12-19T21:43:22.369Z,35.68
2022-12-19T21:45:50.518Z,35.45
2022-12-19T21:48:18.758Z,35.59
2022-12-19T21:50:50.150Z,35.46
2022-12-19T21:53:18.469Z,35.59
2022-12-19T21:55:46.640Z,35.36
2022-12-19T21:58:14.809Z,35.89
2022-12-19T22:00:43.112Z,35.49
2022-12-19T22:03:14.551Z,35.65
2022-12-19T22:05:42.911Z,35.67
2022-12-19T22:08:12.477Z,35.66
2022-12-19T22:10:40.821Z,35.73
2022-12-19T22:13:08.914Z,35.75
2022-12-19T22:15:37.546Z,36.18
2022-12-19T22:18:05.733Z,35.74
2022-12-19T22:20:33.929Z,35.72
2022-12-19T22:23:02.031Z,35.63
2022-12-19T22:25:31.580Z,35.42
2022-12-19T22:27:59.759Z,35.68
2022-12-19T22:30:27.899Z,36.09
2022-12-19T22:32:56.090Z,35.69
2022-12-19T22:35:24.242Z,35.60
2022-12-19T22:37:52.485Z,35.56
2022-12-19T22:40:20.696Z,36.03
2022-12-19T22:42:50.272Z,35.77
2022-12-19T22:45:18.487Z,35.88
2022-12-19T22:47:46.690Z,35.35
2022-12-19T22:50:14.873Z,35.50
2022-12-19T22:52:43.043Z,35.32
2022-12-19T22:55:11.491Z,36.03
2022-12-19T22:57:39.727Z,35.62
2022-12-19T23:00:11.976Z,35.44
2022-12-19T23:02:40.379Z,35.50
2022-12-19T23:05:09.039Z,35.91
2022-12-19T23:07:37.206Z,35.88
2022-12-19T23:10:06.043Z,36.04
2022-12-19T23:12:34.228Z,35.36
2022-12-19T23:15:02.326Z,35.85
2022-12-19T23:17:31.916Z,35.99
2022-12-19T23:20:00.065Z,35.26
2022-12-19T23:22:28.260Z,35.37
2022-12-19T23:24:56.460Z,35.13
2022-12-19T23:27:24.569Z,35.32
2022-12-19T23:29:52.721Z,35.62
2022-12-19T23:32:20.937Z,35.60
2022-12-19T23:34:50.629Z,35.42
2022-12-19T23:37:18.814Z,35.35
2022-12-19T23:39:46.915Z,34.77
2022-12-19T23:42:15.048Z,34.83
2022-12-19T23:44:43.401Z,34.97
2022-12-19T23:47:11.522Z,35.09
2022-12-19T23:49:39.732Z,35.36
2022-12-19T23:52:09.255Z,35.00
2022-12-19T23:54:37.589Z,34.99
2022-12-19T23:57:05.786Z,35.29
2022-12-19T23:59:33.912Z,35.40
