createdAt,value
2022-12-11T00:00:58.858Z,99.99
2022-12-11T00:01:58.758Z,99.99
2022-12-11T00:02:58.675Z,99.99
2022-12-11T00:03:59.452Z,99.99
2022-12-11T00:04:58.419Z,99.99
2022-12-11T00:05:58.420Z,99.99
2022-12-11T00:06:58.724Z,99.99
2022-12-11T00:07:58.658Z,99.99
2022-12-11T00:08:58.739Z,99.99
2022-12-11T00:09:58.434Z,99.99
2022-12-11T00:10:58.552Z,99.99
2022-12-11T00:11:59.276Z,99.99
2022-12-11T00:12:59.484Z,99.99
2022-12-11T00:13:58.571Z,99.99
2022-12-11T00:14:58.391Z,99.99
2022-12-11T00:15:58.409Z,99.99
2022-12-11T00:16:58.507Z,99.99
2022-12-11T00:17:58.553Z,99.99
2022-12-11T00:18:58.400Z,99.99
2022-12-11T00:19:58.506Z,99.99
2022-12-11T00:20:58.315Z,99.99
2022-12-11T00:21:59.562Z,99.99
2022-12-11T00:22:58.513Z,99.99
2022-12-11T00:23:58.642Z,99.99
2022-12-11T00:24:58.683Z,99.99
2022-12-11T00:25:58.138Z,99.99
2022-12-11T00:26:58.518Z,99.99
2022-12-11T00:27:58.474Z,99.99
2022-12-11T00:28:58.390Z,99.99
2022-12-11T00:29:59.568Z,99.99
2022-12-11T00:30:58.074Z,99.99
2022-12-11T00:31:58.229Z,99.99
2022-12-11T00:32:58.108Z,99.99
2022-12-11T00:33:58.296Z,99.99
2022-12-11T00:34:58.323Z,99.99
2022-12-11T00:35:58.957Z,99.99
2022-12-11T00:36:58.930Z,99.99
2022-12-11T00:37:58.119Z,99.99
2022-12-11T00:38:58.024Z,99.99
2022-12-11T00:39:58.631Z,99.99
2022-12-11T00:40:58.054Z,99.99
2022-12-11T00:41:58.352Z,99.99
2022-12-11T00:42:58.449Z,99.99
2022-12-11T00:43:57.865Z,99.99
2022-12-11T00:44:58.150Z,99.99
2022-12-11T00:45:58.414Z,99.99
2022-12-11T00:46:59.093Z,99.99
2022-12-11T00:47:58.662Z,99.99
2022-12-11T00:48:59.035Z,99.99
2022-12-11T00:49:58.213Z,99.99
2022-12-11T00:50:58.337Z,99.99
2022-12-11T00:51:58.607Z,99.99
2022-12-11T00:52:58.437Z,99.99
2022-12-11T00:53:58.568Z,99.99
2022-12-11T00:54:58.941Z,99.99
2022-12-11T00:55:58.042Z,99.99
2022-12-11T00:56:59.079Z,99.99
2022-12-11T00:57:59.101Z,99.99
2022-12-11T00:58:57.841Z,99.99
2022-12-11T00:59:58.184Z,99.99
2022-12-11T01:00:57.995Z,99.99
2022-12-11T01:01:57.688Z,99.99
2022-12-11T01:02:58.506Z,99.99
2022-12-11T01:03:57.885Z,99.99
2022-12-11T01:04:57.935Z,99.99
2022-12-11T01:05:58.234Z,99.99
2022-12-11T01:06:58.016Z,99.99
2022-12-11T01:07:57.743Z,99.99
2022-12-11T01:08:57.733Z,99.99
2022-12-11T01:09:57.640Z,99.99
2022-12-11T01:10:57.739Z,99.99
2022-12-11T01:11:57.568Z,99.99
2022-12-11T01:12:57.558Z,99.99
2022-12-11T01:13:57.747Z,99.99
2022-12-11T01:14:57.577Z,99.99
2022-12-11T01:15:57.694Z,99.99
2022-12-11T01:16:57.526Z,99.99
2022-12-11T01:17:59.651Z,99.99
2022-12-11T01:18:57.604Z,99.99
2022-12-11T01:19:57.501Z,99.99
2022-12-11T01:20:58.627Z,99.99
2022-12-11T01:21:59.691Z,99.99
2022-12-11T01:22:58.884Z,99.99
2022-12-11T01:23:59.318Z,99.99
2022-12-11T01:24:57.324Z,99.99
2022-12-11T01:25:57.517Z,99.99
2022-12-11T01:26:57.437Z,99.99
2022-12-11T01:27:57.553Z,99.99
2022-12-11T01:28:57.478Z,99.99
2022-12-11T01:29:57.373Z,99.99
2022-12-11T01:30:57.505Z,99.99
2022-12-11T01:31:57.289Z,99.99
2022-12-11T01:32:57.284Z,99.99
2022-12-11T01:33:57.510Z,99.99
2022-12-11T01:34:57.315Z,99.99
2022-12-11T01:35:57.926Z,99.99
2022-12-11T01:36:57.345Z,99.99
2022-12-11T01:37:57.333Z,99.99
2022-12-11T01:38:57.556Z,99.99
2022-12-11T01:39:57.352Z,99.99
2022-12-11T01:40:57.345Z,99.99
2022-12-11T01:41:57.452Z,99.99
2022-12-11T01:42:57.177Z,99.99
2022-12-11T01:43:57.176Z,99.99
2022-12-11T01:44:57.056Z,99.99
2022-12-11T01:45:57.538Z,99.99
2022-12-11T01:46:57.286Z,99.99
2022-12-11T01:47:57.089Z,99.99
2022-12-11T01:48:57.094Z,99.99
2022-12-11T01:49:57.096Z,99.99
2022-12-11T01:50:57.114Z,99.99
2022-12-11T01:51:57.115Z,99.99
2022-12-11T01:52:57.030Z,99.99
2022-12-11T01:53:57.119Z,99.99
2022-12-11T01:54:57.130Z,99.99
2022-12-11T01:55:57.252Z,99.99
2022-12-11T01:56:56.943Z,99.99
2022-12-11T01:57:56.857Z,99.80
2022-12-11T01:58:56.957Z,99.91
2022-12-11T01:59:57.154Z,99.99
2022-12-11T02:00:56.935Z,99.91
2022-12-11T02:01:56.891Z,99.60
2022-12-11T02:02:56.894Z,99.18
2022-12-11T02:03:56.988Z,98.86
2022-12-11T02:04:57.402Z,98.23
2022-12-11T02:05:57.092Z,98.75
2022-12-11T02:06:56.923Z,99.07
2022-12-11T02:07:56.750Z,98.55
2022-12-11T02:08:56.827Z,98.02
2022-12-11T02:09:57.735Z,97.71
2022-12-11T02:10:56.843Z,98.02
2022-12-11T02:11:56.733Z,97.50
2022-12-11T02:12:56.884Z,97.81
2022-12-11T02:13:56.651Z,97.60
2022-12-11T02:14:56.839Z,97.60
2022-12-11T02:15:56.925Z,97.50
2022-12-11T02:16:56.690Z,97.39
2022-12-11T02:17:56.698Z,97.60
2022-12-11T02:18:56.672Z,97.50
2022-12-11T02:19:56.685Z,97.60
2022-12-11T02:20:56.694Z,97.81
2022-12-11T02:21:56.600Z,97.60
2022-12-11T02:22:56.633Z,97.60
2022-12-11T02:23:56.626Z,97.92
2022-12-11T02:24:57.367Z,98.02
2022-12-11T02:25:56.624Z,98.13
2022-12-11T02:26:56.550Z,98.13
2022-12-11T02:27:56.562Z,98.55
2022-12-11T02:28:56.663Z,98.75
2022-12-11T02:29:56.602Z,98.86
2022-12-11T02:30:56.652Z,98.97
2022-12-11T02:31:56.843Z,98.97
2022-12-11T02:32:57.273Z,98.97
2022-12-11T02:33:56.584Z,98.86
2022-12-11T02:34:56.581Z,98.97
2022-12-11T02:35:56.497Z,98.86
2022-12-11T02:36:56.551Z,98.97
2022-12-11T02:37:56.539Z,99.18
2022-12-11T02:38:56.515Z,99.18
2022-12-11T02:39:56.452Z,99.07
2022-12-11T02:40:56.829Z,98.97
2022-12-11T02:41:56.341Z,98.97
2022-12-11T02:42:56.250Z,99.07
2022-12-11T02:43:57.280Z,98.86
2022-12-11T02:44:56.267Z,98.02
2022-12-11T02:45:56.424Z,97.29
2022-12-11T02:46:56.461Z,96.66
2022-12-11T02:47:56.362Z,97.39
2022-12-11T02:48:56.512Z,98.13
2022-12-11T02:49:56.292Z,98.34
2022-12-11T02:50:56.377Z,98.44
2022-12-11T02:51:56.220Z,97.71
2022-12-11T02:52:56.219Z,97.08
2022-12-11T02:53:56.317Z,97.60
2022-12-11T02:54:56.275Z,97.81
2022-12-11T02:55:56.121Z,98.34
2022-12-11T02:56:56.212Z,97.60
2022-12-11T02:57:56.031Z,98.02
2022-12-11T02:58:58.667Z,98.34
2022-12-11T02:59:56.181Z,98.55
2022-12-11T03:00:56.471Z,98.75
2022-12-11T03:01:56.134Z,98.65
2022-12-11T03:02:56.310Z,98.75
2022-12-11T03:03:56.362Z,98.86
2022-12-11T03:04:56.334Z,98.86
2022-12-11T03:05:56.184Z,98.55
2022-12-11T03:06:56.099Z,98.97
2022-12-11T03:07:56.049Z,99.07
2022-12-11T03:08:56.069Z,99.18
2022-12-11T03:09:55.935Z,99.18
2022-12-11T03:10:56.009Z,99.18
2022-12-11T03:11:56.058Z,99.28
2022-12-11T03:12:56.364Z,99.28
2022-12-11T03:13:55.928Z,99.28
2022-12-11T03:14:55.870Z,99.38
2022-12-11T03:15:55.909Z,99.49
2022-12-11T03:16:56.095Z,99.28
2022-12-11T03:17:55.959Z,99.49
2022-12-11T03:18:56.096Z,99.60
2022-12-11T03:19:56.123Z,99.49
2022-12-11T03:20:55.755Z,99.49
2022-12-11T03:21:56.132Z,99.28
2022-12-11T03:22:55.936Z,99.38
2022-12-11T03:23:55.824Z,99.38
2022-12-11T03:24:55.919Z,99.49
2022-12-11T03:25:55.827Z,99.18
2022-12-11T03:26:56.669Z,99.01
2022-12-11T03:27:55.765Z,98.91
2022-12-11T03:28:55.655Z,98.91
2022-12-11T03:29:55.681Z,99.11
2022-12-11T03:30:55.919Z,98.28
2022-12-11T03:31:55.983Z,98.28
2022-12-11T03:32:55.984Z,97.44
2022-12-11T03:33:55.969Z,97.64
2022-12-11T03:34:58.310Z,98.38
2022-12-11T03:35:56.513Z,98.59
2022-12-11T03:36:55.692Z,98.38
2022-12-11T03:37:55.611Z,98.38
2022-12-11T03:38:56.959Z,98.07
2022-12-11T03:39:55.536Z,97.39
2022-12-11T03:40:55.544Z,97.02
2022-12-11T03:41:55.528Z,97.29
2022-12-11T03:42:55.640Z,97.71
2022-12-11T03:43:55.601Z,98.28
2022-12-11T03:44:55.447Z,98.44
2022-12-11T03:45:55.714Z,98.55
2022-12-11T03:46:55.478Z,98.23
2022-12-11T03:47:55.571Z,97.92
2022-12-11T03:48:55.376Z,97.29
2022-12-11T03:49:55.295Z,96.77
2022-12-11T03:50:55.406Z,97.18
2022-12-11T03:51:55.400Z,97.60
2022-12-11T03:52:55.391Z,97.71
2022-12-11T03:53:55.409Z,97.39
2022-12-11T03:54:55.420Z,97.71
2022-12-11T03:55:55.428Z,97.92
2022-12-11T03:56:56.172Z,97.60
2022-12-11T03:57:56.396Z,97.39
2022-12-11T03:58:55.469Z,97.39
2022-12-11T03:59:55.782Z,97.29
2022-12-11T04:00:56.366Z,97.50
2022-12-11T04:01:56.485Z,96.45
2022-12-11T04:02:57.119Z,96.45
2022-12-11T04:03:56.753Z,96.34
2022-12-11T04:04:55.094Z,96.24
2022-12-11T04:05:55.185Z,96.24
2022-12-11T04:06:55.295Z,95.82
2022-12-11T04:07:55.431Z,95.50
2022-12-11T04:08:55.218Z,95.61
2022-12-11T04:09:56.140Z,95.92
2022-12-11T04:10:55.124Z,96.13
2022-12-11T04:11:55.125Z,96.24
2022-12-11T04:12:56.444Z,96.34
2022-12-11T04:13:55.239Z,96.55
2022-12-11T04:14:55.155Z,96.45
2022-12-11T04:15:55.077Z,96.55
2022-12-11T04:16:55.176Z,95.72
2022-12-11T04:17:54.979Z,96.03
2022-12-11T04:18:54.995Z,95.61
2022-12-11T04:19:55.105Z,96.13
2022-12-11T04:20:54.981Z,96.13
2022-12-11T04:21:55.122Z,96.13
2022-12-11T04:22:55.028Z,96.55
2022-12-11T04:23:55.213Z,96.77
2022-12-11T04:24:54.906Z,95.19
2022-12-11T04:25:54.898Z,94.56
2022-12-11T04:26:54.854Z,94.87
2022-12-11T04:27:54.935Z,93.62
2022-12-11T04:28:54.859Z,94.29
2022-12-11T04:29:54.977Z,94.49
2022-12-11T04:30:54.987Z,93.66
2022-12-11T04:31:54.856Z,94.18
2022-12-11T04:32:54.766Z,94.14
2022-12-11T04:33:54.882Z,94.49
2022-12-11T04:34:55.117Z,94.77
2022-12-11T04:35:54.889Z,94.87
2022-12-11T04:36:55.106Z,94.87
2022-12-11T04:37:55.864Z,95.19
2022-12-11T04:38:55.620Z,95.08
2022-12-11T04:39:55.037Z,94.67
2022-12-11T04:40:54.647Z,94.67
2022-12-11T04:41:54.932Z,94.35
2022-12-11T04:42:54.632Z,94.67
2022-12-11T04:43:55.377Z,94.56
2022-12-11T04:44:54.674Z,94.87
2022-12-11T04:45:54.767Z,95.50
2022-12-11T04:46:54.739Z,95.72
2022-12-11T04:47:54.881Z,95.72
2022-12-11T04:48:57.606Z,95.61
2022-12-11T04:49:54.600Z,95.61
2022-12-11T04:50:54.488Z,95.50
2022-12-11T04:51:55.016Z,95.40
2022-12-11T04:52:54.615Z,95.82
2022-12-11T04:53:54.500Z,94.77
2022-12-11T04:54:54.534Z,94.18
2022-12-11T04:55:54.516Z,93.76
2022-12-11T04:56:54.415Z,93.13
2022-12-11T04:57:54.648Z,93.13
2022-12-11T04:58:54.438Z,93.55
2022-12-11T04:59:55.386Z,93.55
2022-12-11T05:00:54.393Z,93.55
2022-12-11T05:01:54.844Z,93.76
2022-12-11T05:02:55.701Z,93.55
2022-12-11T05:03:54.702Z,93.97
2022-12-11T05:04:54.689Z,94.87
2022-12-11T05:05:54.378Z,94.98
2022-12-11T05:06:54.199Z,95.29
2022-12-11T05:07:54.477Z,95.40
2022-12-11T05:08:55.386Z,95.44
2022-12-11T05:09:54.342Z,95.34
2022-12-11T05:10:54.354Z,96.18
2022-12-11T05:11:54.337Z,96.07
2022-12-11T05:12:54.208Z,95.97
2022-12-11T05:13:54.135Z,96.28
2022-12-11T05:14:54.231Z,96.39
2022-12-11T05:15:55.438Z,96.70
2022-12-11T05:16:54.357Z,96.28
2022-12-11T05:17:54.290Z,96.70
2022-12-11T05:18:54.377Z,96.81
2022-12-11T05:19:54.180Z,97.12
2022-12-11T05:20:54.209Z,97.44
2022-12-11T05:21:54.399Z,97.64
2022-12-11T05:22:54.231Z,97.86
2022-12-11T05:23:54.265Z,97.86
2022-12-11T05:24:54.118Z,97.96
2022-12-11T05:25:54.442Z,98.38
2022-12-11T05:26:54.459Z,98.59
2022-12-11T05:27:54.078Z,98.59
2022-12-11T05:28:54.139Z,98.80
2022-12-11T05:29:59.251Z,99.01
2022-12-11T05:30:55.148Z,98.95
2022-12-11T05:31:54.675Z,98.85
2022-12-11T05:32:54.267Z,98.74
2022-12-11T05:33:54.106Z,98.95
2022-12-11T05:34:53.982Z,99.27
2022-12-11T05:35:54.006Z,99.27
2022-12-11T05:36:54.502Z,99.37
2022-12-11T05:37:53.926Z,98.53
2022-12-11T05:38:54.013Z,98.11
2022-12-11T05:39:53.828Z,98.32
2022-12-11T05:40:54.006Z,98.53
2022-12-11T05:41:54.250Z,98.00
2022-12-11T05:42:53.860Z,98.11
2022-12-11T05:43:53.960Z,98.11
2022-12-11T05:44:53.740Z,98.22
2022-12-11T05:45:53.783Z,98.11
2022-12-11T05:46:54.531Z,98.00
2022-12-11T05:47:53.794Z,98.05
2022-12-11T05:48:54.053Z,98.26
2022-12-11T05:49:53.799Z,98.16
2022-12-11T05:50:54.702Z,98.26
2022-12-11T05:51:53.801Z,98.36
2022-12-11T05:52:53.705Z,98.30
2022-12-11T05:53:53.671Z,97.78
2022-12-11T05:54:53.638Z,97.41
2022-12-11T05:55:53.754Z,97.30
2022-12-11T05:56:53.838Z,97.76
2022-12-11T05:57:53.746Z,98.08
2022-12-11T05:58:53.666Z,97.87
2022-12-11T05:59:54.570Z,98.44
2022-12-11T06:00:53.669Z,99.18
2022-12-11T06:01:53.763Z,99.81
2022-12-11T06:02:53.680Z,99.60
2022-12-11T06:03:53.581Z,99.75
2022-12-11T06:04:53.574Z,99.96
2022-12-11T06:05:53.770Z,99.64
2022-12-11T06:06:53.609Z,99.27
2022-12-11T06:07:53.689Z,99.05
2022-12-11T06:08:53.599Z,99.10
2022-12-11T06:09:53.617Z,99.84
2022-12-11T06:10:53.502Z,99.99
2022-12-11T06:11:53.446Z,99.99
2022-12-11T06:12:53.448Z,99.99
2022-12-11T06:13:53.340Z,99.99
2022-12-11T06:14:53.485Z,99.99
2022-12-11T06:15:53.483Z,99.99
2022-12-11T06:16:53.366Z,99.99
2022-12-11T06:17:53.572Z,99.99
2022-12-11T06:18:57.152Z,99.99
2022-12-11T06:19:54.632Z,99.99
2022-12-11T06:20:53.517Z,99.99
2022-12-11T06:21:53.484Z,99.99
2022-12-11T06:22:53.405Z,99.99
2022-12-11T06:23:53.313Z,99.99
2022-12-11T06:24:53.720Z,99.99
2022-12-11T06:25:53.319Z,99.99
2022-12-11T06:26:53.350Z,99.99
2022-12-11T06:27:53.228Z,99.99
2022-12-11T06:28:53.268Z,99.99
2022-12-11T06:29:53.351Z,99.99
2022-12-11T06:30:53.540Z,99.99
2022-12-11T06:31:53.262Z,99.99
2022-12-11T06:32:53.173Z,99.99
2022-12-11T06:33:53.095Z,99.99
2022-12-11T06:34:53.332Z,99.99
2022-12-11T06:35:53.414Z,99.99
2022-12-11T06:36:53.117Z,99.99
2022-12-11T06:37:53.526Z,99.99
2022-12-11T06:38:53.234Z,99.99
2022-12-11T06:39:53.398Z,99.99
2022-12-11T06:40:53.396Z,99.99
2022-12-11T06:41:53.604Z,99.99
2022-12-11T06:42:53.226Z,99.99
2022-12-11T06:43:54.385Z,99.99
2022-12-11T06:44:52.990Z,99.99
2022-12-11T06:45:53.102Z,99.99
2022-12-11T06:46:52.894Z,99.99
2022-12-11T06:47:53.069Z,99.99
2022-12-11T06:48:52.972Z,99.99
2022-12-11T06:49:53.108Z,99.99
2022-12-11T06:50:52.986Z,99.99
2022-12-11T06:51:52.993Z,99.99
2022-12-11T06:52:53.101Z,99.99
2022-12-11T06:53:53.019Z,99.99
2022-12-11T06:54:52.919Z,99.99
2022-12-11T06:55:53.346Z,99.99
2022-12-11T06:56:52.955Z,99.99
2022-12-11T06:57:53.154Z,99.99
2022-12-11T06:58:52.757Z,99.99
2022-12-11T06:59:52.941Z,99.99
2022-12-11T07:00:53.404Z,99.99
2022-12-11T07:01:52.881Z,99.99
2022-12-11T07:02:52.564Z,99.99
2022-12-11T07:03:52.776Z,99.99
2022-12-11T07:04:55.205Z,99.99
2022-12-11T07:05:52.677Z,99.99
2022-12-11T07:06:52.782Z,99.99
2022-12-11T07:07:52.611Z,99.99
2022-12-11T07:08:52.590Z,99.99
2022-12-11T07:09:52.628Z,99.99
2022-12-11T07:10:52.606Z,99.99
2022-12-11T07:11:52.617Z,99.99
2022-12-11T07:12:52.621Z,99.99
2022-12-11T07:13:53.058Z,99.99
2022-12-11T07:14:52.564Z,99.99
2022-12-11T07:15:52.645Z,99.99
2022-12-11T07:16:52.586Z,99.99
2022-12-11T07:17:52.584Z,99.99
2022-12-11T07:18:52.675Z,99.99
2022-12-11T07:19:52.706Z,99.99
2022-12-11T07:20:52.673Z,99.99
2022-12-11T07:21:52.591Z,99.99
2022-12-11T07:22:52.416Z,99.99
2022-12-11T07:23:52.503Z,99.99
2022-12-11T07:24:52.635Z,99.99
2022-12-11T07:25:52.430Z,99.99
2022-12-11T07:26:52.539Z,99.99
2022-12-11T07:27:52.439Z,99.99
2022-12-11T07:28:52.424Z,99.99
2022-12-11T07:29:52.956Z,99.99
2022-12-11T07:30:53.016Z,99.99
2022-12-11T07:31:52.491Z,99.99
2022-12-11T07:32:52.714Z,99.99
2022-12-11T07:33:52.362Z,99.99
2022-12-11T07:34:52.607Z,99.99
2022-12-11T07:35:52.295Z,99.99
2022-12-11T07:36:52.392Z,99.99
2022-12-11T07:37:52.300Z,99.99
2022-12-11T07:38:52.216Z,99.99
2022-12-11T07:39:52.277Z,99.99
2022-12-11T07:40:52.220Z,99.99
2022-12-11T07:41:52.417Z,99.99
2022-12-11T07:42:52.336Z,99.99
2022-12-11T07:43:52.038Z,99.99
2022-12-11T07:44:52.137Z,99.99
2022-12-11T07:45:52.086Z,99.99
2022-12-11T07:46:52.254Z,99.99
2022-12-11T07:47:52.153Z,99.99
2022-12-11T07:48:52.240Z,99.99
2022-12-11T07:49:52.162Z,99.99
2022-12-11T07:50:52.088Z,99.99
2022-12-11T07:51:52.199Z,99.99
2022-12-11T07:52:51.903Z,99.99
2022-12-11T07:53:52.219Z,99.99
2022-12-11T07:54:52.189Z,99.99
2022-12-11T07:55:51.912Z,99.99
2022-12-11T07:56:53.987Z,99.99
2022-12-11T07:57:51.916Z,99.99
2022-12-11T07:58:52.026Z,99.99
2022-12-11T07:59:52.128Z,99.99
2022-12-11T08:00:52.099Z,99.99
2022-12-11T08:01:51.966Z,99.99
2022-12-11T08:02:51.990Z,99.99
2022-12-11T08:03:51.873Z,99.99
2022-12-11T08:04:52.295Z,99.99
2022-12-11T08:05:51.887Z,99.99
2022-12-11T08:06:51.796Z,99.99
2022-12-11T08:07:51.940Z,99.99
2022-12-11T08:08:51.915Z,99.99
2022-12-11T08:09:52.318Z,99.99
2022-12-11T08:10:51.743Z,99.99
2022-12-11T08:11:51.861Z,99.99
2022-12-11T08:12:51.933Z,99.99
2022-12-11T08:13:51.758Z,99.99
2022-12-11T08:14:52.646Z,99.99
2022-12-11T08:15:52.006Z,99.99
2022-12-11T08:16:51.795Z,99.99
2022-12-11T08:17:51.571Z,99.99
2022-12-11T08:18:52.097Z,99.99
2022-12-11T08:19:51.675Z,99.99
2022-12-11T08:20:51.903Z,99.99
2022-12-11T08:21:51.837Z,99.99
2022-12-11T08:22:56.045Z,99.99
2022-12-11T08:23:53.743Z,99.99
2022-12-11T08:24:51.621Z,99.99
2022-12-11T08:25:52.825Z,99.99
2022-12-11T08:26:51.607Z,99.99
2022-12-11T08:27:51.646Z,99.99
2022-12-11T08:28:52.256Z,99.99
2022-12-11T08:29:51.621Z,99.99
2022-12-11T08:30:51.554Z,99.99
2022-12-11T08:31:51.656Z,99.99
2022-12-11T08:32:51.657Z,99.99
2022-12-11T08:33:51.887Z,99.99
2022-12-11T08:34:51.983Z,99.99
2022-12-11T08:35:51.564Z,99.99
2022-12-11T08:36:51.497Z,99.99
2022-12-11T08:37:51.400Z,99.99
2022-12-11T08:38:51.602Z,99.99
2022-12-11T08:39:51.536Z,99.99
2022-12-11T08:40:51.425Z,99.99
2022-12-11T08:41:52.263Z,99.99
2022-12-11T08:42:53.251Z,99.99
2022-12-11T08:43:51.565Z,99.99
2022-12-11T08:44:52.241Z,99.99
2022-12-11T08:45:53.234Z,99.99
2022-12-11T08:46:52.091Z,99.99
2022-12-11T08:47:51.556Z,99.99
2022-12-11T08:48:52.380Z,99.99
2022-12-11T08:49:51.293Z,99.99
2022-12-11T08:50:52.517Z,99.99
2022-12-11T08:51:52.614Z,99.99
2022-12-11T08:52:52.144Z,99.99
2022-12-11T08:53:51.201Z,99.99
2022-12-11T08:54:51.742Z,99.99
2022-12-11T08:55:51.229Z,99.99
2022-12-11T08:56:56.299Z,99.99
2022-12-11T08:57:52.280Z,99.99
2022-12-11T08:58:51.137Z,99.99
2022-12-11T08:59:51.345Z,99.99
2022-12-11T09:00:51.166Z,99.99
2022-12-11T09:01:51.194Z,99.99
2022-12-11T09:02:51.642Z,99.99
2022-12-11T09:03:51.086Z,99.99
2022-12-11T09:04:51.069Z,99.99
2022-12-11T09:05:50.982Z,99.99
2022-12-11T09:06:50.967Z,99.99
2022-12-11T09:07:51.114Z,99.99
2022-12-11T09:08:52.859Z,99.99
2022-12-11T09:09:51.027Z,99.99
2022-12-11T09:10:51.031Z,99.99
2022-12-11T09:11:50.929Z,99.99
2022-12-11T09:12:50.913Z,99.99
2022-12-11T09:13:50.850Z,99.99
2022-12-11T09:14:50.961Z,99.99
2022-12-11T09:15:51.367Z,99.99
2022-12-11T09:16:50.869Z,99.99
2022-12-11T09:17:51.950Z,99.99
2022-12-11T09:18:51.390Z,99.99
2022-12-11T09:19:50.776Z,99.99
2022-12-11T09:20:50.883Z,99.99
2022-12-11T09:21:50.802Z,99.99
2022-12-11T09:22:50.905Z,99.99
2022-12-11T09:23:50.894Z,99.99
2022-12-11T09:24:50.814Z,99.99
2022-12-11T09:25:50.901Z,99.99
2022-12-11T09:26:50.801Z,99.99
2022-12-11T09:27:50.717Z,99.99
2022-12-11T09:28:50.843Z,99.99
2022-12-11T09:29:50.658Z,99.99
2022-12-11T09:30:51.030Z,99.99
2022-12-11T09:31:50.641Z,99.99
2022-12-11T09:32:50.942Z,99.99
2022-12-11T09:33:50.886Z,99.99
2022-12-11T09:34:50.574Z,99.99
2022-12-11T09:35:50.856Z,99.99
2022-12-11T09:36:50.595Z,99.99
2022-12-11T09:37:50.800Z,99.99
2022-12-11T09:38:51.206Z,99.99
2022-12-11T09:39:50.530Z,99.99
2022-12-11T09:40:50.738Z,99.99
2022-12-11T09:41:50.645Z,99.99
2022-12-11T09:42:50.642Z,99.99
2022-12-11T09:43:50.730Z,99.99
2022-12-11T09:44:51.553Z,99.99
2022-12-11T09:45:50.558Z,99.99
2022-12-11T09:46:50.677Z,99.99
2022-12-11T09:47:50.548Z,99.99
2022-12-11T09:48:50.467Z,99.99
2022-12-11T09:49:51.415Z,99.99
2022-12-11T09:50:50.578Z,99.99
2022-12-11T09:51:50.505Z,99.99
2022-12-11T09:52:50.388Z,99.99
2022-12-11T09:53:50.482Z,99.99
2022-12-11T09:54:50.435Z,99.99
2022-12-11T09:55:50.318Z,99.99
2022-12-11T09:56:50.411Z,99.99
2022-12-11T09:57:50.425Z,99.99
2022-12-11T09:58:50.345Z,99.99
2022-12-11T09:59:50.553Z,99.99
2022-12-11T10:00:51.278Z,99.99
2022-12-11T10:01:50.312Z,99.99
2022-12-11T10:02:50.356Z,99.99
2022-12-11T10:03:51.374Z,99.99
2022-12-11T10:04:50.263Z,99.99
2022-12-11T10:05:50.302Z,99.99
2022-12-11T10:06:50.394Z,99.99
2022-12-11T10:07:50.485Z,99.99
2022-12-11T10:08:50.179Z,99.99
2022-12-11T10:09:50.528Z,99.99
2022-12-11T10:10:50.403Z,99.99
2022-12-11T10:11:56.134Z,99.99
2022-12-11T10:12:51.271Z,99.99
2022-12-11T10:13:50.320Z,99.99
2022-12-11T10:14:50.402Z,99.99
2022-12-11T10:15:50.228Z,99.99
2022-12-11T10:16:50.226Z,99.99
2022-12-11T10:17:50.083Z,99.99
2022-12-11T10:18:50.274Z,99.99
2022-12-11T10:19:50.098Z,99.99
2022-12-11T10:20:50.191Z,99.99
2022-12-11T10:21:50.102Z,99.99
2022-12-11T10:22:50.207Z,99.99
2022-12-11T10:23:49.988Z,99.99
2022-12-11T10:25:51.148Z,99.99
2022-12-11T10:26:49.919Z,99.99
2022-12-11T10:27:50.140Z,99.99
2022-12-11T10:28:49.949Z,99.99
2022-12-11T10:29:49.934Z,99.99
2022-12-11T10:30:50.100Z,99.99
2022-12-11T10:31:49.958Z,99.99
2022-12-11T10:32:50.359Z,99.99
2022-12-11T10:33:49.976Z,99.99
2022-12-11T10:34:49.968Z,99.99
2022-12-11T10:35:49.901Z,99.99
2022-12-11T10:36:49.975Z,99.99
2022-12-11T10:37:49.918Z,99.99
2022-12-11T10:38:49.810Z,99.99
2022-12-11T10:39:49.810Z,99.99
2022-12-11T10:40:50.224Z,99.99
2022-12-11T10:41:49.814Z,99.99
2022-12-11T10:42:49.920Z,99.82
2022-12-11T10:43:50.056Z,99.93
2022-12-11T10:44:49.645Z,99.82
2022-12-11T10:45:49.946Z,99.61
2022-12-11T10:46:49.686Z,99.87
2022-12-11T10:47:49.745Z,99.87
2022-12-11T10:48:49.771Z,99.99
2022-12-11T10:49:50.557Z,99.99
2022-12-11T10:50:50.996Z,99.76
2022-12-11T10:51:50.055Z,99.44
2022-12-11T10:52:49.475Z,99.44
2022-12-11T10:53:49.545Z,99.66
2022-12-11T10:54:50.070Z,99.98
2022-12-11T10:55:49.636Z,99.87
2022-12-11T10:56:49.706Z,99.66
2022-12-11T10:57:49.649Z,99.44
2022-12-11T10:58:49.854Z,99.76
2022-12-11T10:59:49.621Z,99.55
2022-12-11T11:00:49.569Z,99.51
2022-12-11T11:01:49.627Z,98.88
2022-12-11T11:02:49.697Z,98.77
2022-12-11T11:03:49.888Z,99.19
2022-12-11T11:04:51.623Z,99.19
2022-12-11T11:05:49.791Z,99.19
2022-12-11T11:06:49.418Z,98.98
2022-12-11T11:07:49.942Z,98.66
2022-12-11T11:08:49.592Z,97.67
2022-12-11T11:09:49.316Z,97.99
2022-12-11T11:10:49.430Z,97.78
2022-12-11T11:11:49.415Z,98.20
2022-12-11T11:12:49.431Z,97.57
2022-12-11T11:13:49.228Z,97.57
2022-12-11T11:14:53.019Z,97.99
2022-12-11T11:15:50.158Z,98.10
2022-12-11T11:16:49.259Z,97.78
2022-12-11T11:17:54.905Z,97.84
2022-12-11T11:18:50.507Z,97.84
2022-12-11T11:19:49.382Z,97.84
2022-12-11T11:20:49.293Z,97.00
2022-12-11T11:21:49.177Z,97.00
2022-12-11T11:22:49.317Z,97.42
2022-12-11T11:23:53.205Z,97.11
2022-12-11T11:24:49.121Z,96.89
2022-12-11T11:25:49.734Z,96.95
2022-12-11T11:27:12.345Z,96.95
2022-12-11T11:28:11.122Z,96.64
2022-12-11T11:28:49.117Z,96.64
2022-12-11T11:29:53.079Z,96.75
2022-12-11T11:30:49.927Z,96.95
2022-12-11T11:31:49.229Z,97.11
2022-12-11T11:32:49.162Z,96.37
2022-12-11T11:33:49.075Z,96.22
2022-12-11T11:34:49.053Z,96.64
2022-12-11T11:35:48.883Z,96.64
2022-12-11T11:36:49.146Z,96.89
2022-12-11T11:37:48.902Z,96.69
2022-12-11T11:38:49.293Z,96.37
2022-12-11T11:39:49.523Z,96.58
2022-12-11T11:40:48.887Z,97.42
2022-12-11T11:41:49.347Z,96.79
2022-12-11T11:42:50.382Z,96.79
2022-12-11T11:43:48.845Z,97.31
2022-12-11T11:44:49.187Z,97.63
2022-12-11T11:45:49.750Z,98.05
2022-12-11T11:46:48.890Z,98.16
2022-12-11T11:47:48.977Z,97.94
2022-12-11T11:48:49.166Z,97.17
2022-12-11T11:49:49.157Z,96.95
2022-12-11T11:50:49.232Z,96.33
2022-12-11T11:51:48.685Z,96.64
2022-12-11T11:52:49.032Z,96.95
2022-12-11T11:53:48.856Z,97.17
2022-12-11T11:54:49.015Z,96.75
2022-12-11T11:55:48.814Z,96.85
2022-12-11T11:56:48.596Z,96.85
2022-12-11T11:57:48.927Z,96.95
2022-12-11T11:58:48.735Z,97.17
2022-12-11T11:59:48.916Z,96.64
2022-12-11T12:00:48.933Z,96.33
2022-12-11T12:01:48.659Z,96.22
2022-12-11T12:02:48.882Z,96.70
2022-12-11T12:03:48.736Z,96.91
2022-12-11T12:04:48.640Z,97.12
2022-12-11T12:05:48.772Z,97.44
2022-12-11T12:06:50.940Z,96.91
2022-12-11T12:07:49.008Z,96.28
2022-12-11T12:08:48.716Z,96.28
2022-12-11T12:09:48.659Z,96.39
2022-12-11T12:10:48.601Z,96.34
2022-12-11T12:11:48.717Z,96.45
2022-12-11T12:12:48.740Z,95.92
2022-12-11T12:13:49.962Z,95.61
2022-12-11T12:14:52.790Z,95.82
2022-12-11T12:15:48.557Z,95.72
2022-12-11T12:16:53.153Z,95.50
2022-12-11T12:17:55.092Z,95.61
2022-12-11T12:18:49.394Z,95.61
2022-12-11T12:19:48.374Z,95.61
2022-12-11T12:20:48.404Z,95.50
2022-12-11T12:21:48.422Z,95.82
2022-12-11T12:22:48.286Z,96.13
2022-12-11T12:23:48.616Z,96.09
2022-12-11T12:24:48.294Z,96.19
2022-12-11T12:25:48.317Z,95.46
2022-12-11T12:26:48.515Z,95.25
2022-12-11T12:27:52.845Z,94.20
2022-12-11T12:28:49.460Z,94.06
2022-12-11T12:29:48.332Z,93.95
2022-12-11T12:30:48.138Z,93.80
2022-12-11T12:31:48.384Z,93.55
2022-12-11T12:32:48.548Z,93.87
2022-12-11T12:33:48.374Z,93.30
2022-12-11T12:34:48.087Z,93.19
2022-12-11T12:35:48.271Z,92.67
2022-12-11T12:36:48.400Z,92.10
2022-12-11T12:37:48.082Z,92.06
2022-12-11T12:38:48.313Z,90.49
2022-12-11T12:39:48.101Z,89.61
2022-12-11T12:40:48.316Z,89.58
2022-12-11T12:41:48.121Z,89.78
2022-12-11T12:42:48.518Z,89.53
2022-12-11T12:43:48.463Z,87.96
2022-12-11T12:44:48.234Z,87.82
2022-12-11T12:45:48.116Z,86.77
2022-12-11T12:46:48.328Z,85.11
2022-12-11T12:47:53.226Z,86.25
2022-12-11T12:48:49.262Z,86.84
2022-12-11T12:49:47.904Z,86.00
2022-12-11T12:50:49.034Z,84.55
2022-12-11T12:51:52.082Z,84.55
2022-12-11T12:52:48.201Z,84.86
2022-12-11T12:53:47.996Z,85.59