createdAt,value
2022-10-05T00:01:23.671Z,100964.30
2022-10-05T00:03:59.161Z,100964.11
2022-10-05T00:06:31.342Z,100962.89
2022-10-05T00:09:10.758Z,100961.85
2022-10-05T00:11:41.371Z,100962.17
2022-10-05T00:14:19.687Z,100968.83
2022-10-05T00:16:51.375Z,100973.80
2022-10-05T00:19:28.171Z,100974.27
2022-10-05T00:22:07.337Z,100972.38
2022-10-05T00:24:45.894Z,100973.08
2022-10-05T00:27:18.637Z,100971.31
2022-10-05T00:29:50.461Z,100973.11
2022-10-05T00:32:21.052Z,100971.86
2022-10-05T00:34:54.543Z,100978.57
2022-10-05T00:37:25.202Z,100988.23
2022-10-05T00:39:56.173Z,100987.00
2022-10-05T00:42:42.420Z,100985.67
2022-10-05T00:45:17.475Z,100982.73
2022-10-05T00:48:02.501Z,100980.69
2022-10-05T00:50:50.619Z,100981.23
2022-10-05T00:53:36.003Z,100976.91
2022-10-05T00:56:16.545Z,100970.58
2022-10-05T00:59:05.668Z,100965.98
2022-10-05T01:01:42.606Z,100959.91
2022-10-05T01:04:22.069Z,100957.54
2022-10-05T01:07:05.486Z,100953.27
2022-10-05T01:09:51.881Z,100944.33
2022-10-05T01:12:39.499Z,100934.21
2022-10-05T01:15:37.859Z,100931.27
2022-10-05T01:18:15.871Z,100933.16
2022-10-05T01:20:59.336Z,100932.52
2022-10-05T01:24:01.655Z,100931.74
2022-10-05T01:26:59.212Z,100935.25
2022-10-05T01:29:36.879Z,100936.08
2022-10-05T01:32:17.772Z,100929.54
2022-10-05T01:34:54.798Z,100932.11
2022-10-05T01:37:30.437Z,100934.58
2022-10-05T01:40:14.256Z,100940.23
2022-10-05T01:42:58.127Z,100941.09
2022-10-05T01:45:40.758Z,100942.98
2022-10-05T01:48:24.012Z,100942.96
2022-10-05T01:51:04.943Z,100943.91
2022-10-05T01:53:47.689Z,100944.00
2022-10-05T01:56:26.528Z,100940.80
2022-10-05T01:59:08.441Z,100938.83
2022-10-05T02:01:50.009Z,100940.86
2022-10-05T02:04:56.962Z,100942.59
2022-10-05T02:07:35.339Z,100938.85
2022-10-05T02:10:11.964Z,100942.35
2022-10-05T02:12:48.084Z,100947.67
2022-10-05T02:15:25.466Z,100949.48
2022-10-05T02:18:04.673Z,100946.03
2022-10-05T02:20:38.642Z,100946.68
2022-10-05T02:23:14.950Z,100944.90
2022-10-05T02:26:09.895Z,100942.08
2022-10-05T02:28:52.911Z,100932.83
2022-10-05T02:31:31.725Z,100926.10
2022-10-05T02:34:26.400Z,100915.67
2022-10-05T02:37:27.900Z,100908.17
2022-10-05T02:40:23.138Z,100909.05
2022-10-05T02:43:02.601Z,100899.50
2022-10-05T02:45:43.827Z,100891.84
2022-10-05T02:48:23.596Z,100882.92
2022-10-05T02:51:03.807Z,100882.32
2022-10-05T02:53:43.514Z,100882.28
2022-10-05T02:56:26.116Z,100887.76
2022-10-05T02:59:08.212Z,100885.54
2022-10-05T03:01:47.959Z,100883.59
2022-10-05T03:04:27.869Z,100883.59
2022-10-05T03:07:15.706Z,100876.60
2022-10-05T03:10:00.778Z,100882.81
2022-10-05T03:12:49.409Z,100876.10
2022-10-05T03:15:59.937Z,100879.04
2022-10-05T03:18:44.878Z,100868.10
2022-10-05T03:21:48.032Z,100861.37
2022-10-05T03:24:43.178Z,100860.23
2022-10-05T03:27:26.447Z,100851.11
2022-10-05T03:30:04.416Z,100846.67
2022-10-05T03:32:45.502Z,100845.67
2022-10-05T03:35:23.562Z,100850.25
2022-10-05T03:38:06.504Z,100850.39
2022-10-05T03:40:41.012Z,100850.02
2022-10-05T03:43:38.197Z,100853.41
2022-10-05T03:46:14.941Z,100860.52
2022-10-05T03:48:53.034Z,100865.55
2022-10-05T03:51:30.897Z,100869.48
2022-10-05T03:54:10.139Z,100875.55
2022-10-05T03:56:47.267Z,100883.39
2022-10-05T03:59:22.081Z,100885.69
2022-10-05T04:01:56.240Z,100889.86
2022-10-05T04:04:34.080Z,100884.90
2022-10-05T04:07:06.263Z,100886.59
2022-10-05T04:09:41.726Z,100888.45
2022-10-05T04:12:26.404Z,100890.65
2022-10-05T04:15:01.608Z,100893.37
2022-10-05T04:17:36.537Z,100892.95
2022-10-05T04:20:16.450Z,100895.64
2022-10-05T04:22:55.483Z,100894.50
2022-10-05T04:25:37.132Z,100897.04
2022-10-05T04:28:17.116Z,100894.45
2022-10-05T04:30:55.490Z,100890.77
2022-10-05T04:33:28.347Z,100890.52
2022-10-05T04:36:20.690Z,100890.95
2022-10-05T04:39:03.875Z,100896.81
2022-10-05T04:41:51.830Z,100892.00
2022-10-05T04:44:49.110Z,100897.70
2022-10-05T04:47:37.122Z,100897.34
2022-10-05T04:50:24.838Z,100894.37
2022-10-05T04:53:18.057Z,100896.83
2022-10-05T04:56:07.088Z,100896.18
2022-10-05T04:58:57.654Z,100899.43
2022-10-05T05:01:49.272Z,100899.77
2022-10-05T05:04:42.132Z,100898.55
2022-10-05T05:07:34.961Z,100900.73
2022-10-05T05:10:31.012Z,100896.85
2022-10-05T05:13:19.626Z,100903.77
2022-10-05T05:16:05.733Z,100908.09
2022-10-05T05:19:16.502Z,100913.31
2022-10-05T05:22:01.401Z,100916.45
2022-10-05T05:24:47.396Z,100920.45
2022-10-05T05:27:40.968Z,100918.33
2022-10-05T05:30:37.596Z,100924.45
2022-10-05T05:33:18.105Z,100926.98
2022-10-05T05:36:23.077Z,100934.65
2022-10-05T05:39:19.355Z,100937.52
2022-10-05T05:42:00.206Z,100947.27
2022-10-05T05:44:38.967Z,100951.73
2022-10-05T05:47:21.674Z,100955.52
2022-10-05T05:50:11.770Z,100962.59
2022-10-05T05:52:48.984Z,100964.77
2022-10-05T05:55:33.761Z,100969.79
2022-10-05T05:58:19.484Z,100967.68
2022-10-05T06:00:56.278Z,100967.75
2022-10-05T06:03:32.507Z,100971.59
2022-10-05T06:06:06.924Z,100972.58
2022-10-05T06:08:45.079Z,100973.95
2022-10-05T06:11:52.481Z,100975.13
2022-10-05T06:14:28.846Z,100974.21
2022-10-05T06:17:06.537Z,100973.98
2022-10-05T06:19:40.499Z,100973.23
2022-10-05T06:22:22.264Z,100976.30
2022-10-05T06:25:07.851Z,100975.58
2022-10-05T06:27:41.926Z,100982.13
2022-10-05T06:30:16.831Z,100981.73
2022-10-05T06:33:12.906Z,100983.02
2022-10-05T06:36:11.985Z,100979.89
2022-10-05T06:39:06.738Z,100980.23
2022-10-05T06:41:50.591Z,100984.34
2022-10-05T06:44:27.796Z,100985.80
2022-10-05T06:47:16.574Z,100985.20
2022-10-05T06:50:28.495Z,100986.23
2022-10-05T06:53:35.044Z,100980.09
2022-10-05T06:56:15.152Z,100983.81
2022-10-05T06:58:55.893Z,100984.85
2022-10-05T07:01:39.185Z,100978.30
2022-10-05T07:04:25.559Z,100971.39
2022-10-05T07:07:02.569Z,100968.09
2022-10-05T07:09:49.138Z,100965.44
2022-10-05T07:12:34.600Z,100964.38
2022-10-05T07:15:21.713Z,100960.64
2022-10-05T07:18:05.127Z,100957.73
2022-10-05T07:20:49.203Z,100957.45
2022-10-05T07:23:36.297Z,100963.03
2022-10-05T07:26:11.408Z,100958.59
2022-10-05T07:28:48.964Z,100961.41
2022-10-05T07:31:29.577Z,100965.81
2022-10-05T07:34:07.690Z,100963.06
2022-10-05T07:37:02.448Z,100963.41
2022-10-05T07:39:59.565Z,100961.24
2022-10-05T07:42:51.832Z,100964.98
2022-10-05T07:45:33.743Z,100962.41
2022-10-05T07:48:14.477Z,100966.53
2022-10-05T07:50:59.742Z,100965.42
2022-10-05T07:53:36.679Z,100962.73
2022-10-05T07:56:15.909Z,100964.90
2022-10-05T07:58:52.806Z,100966.23
2022-10-05T08:01:29.782Z,100963.66
2022-10-05T08:04:09.400Z,100963.12
2022-10-05T08:06:50.057Z,100966.36
2022-10-05T08:09:38.212Z,100964.69
2022-10-05T08:12:20.883Z,100964.13
2022-10-05T08:14:57.687Z,100965.50
2022-10-05T08:17:38.995Z,100962.69
2022-10-05T08:20:25.377Z,100958.21
2022-10-05T08:23:02.243Z,100955.93
2022-10-05T08:25:49.894Z,100952.98
2022-10-05T08:28:26.718Z,100954.48
2022-10-05T08:31:05.137Z,100950.77
2022-10-05T08:33:43.087Z,100946.35
2022-10-05T08:36:16.790Z,100939.94
2022-10-05T08:38:55.266Z,100942.06
2022-10-05T08:41:59.648Z,100938.62
2022-10-05T08:44:51.022Z,100941.33
2022-10-05T08:47:38.954Z,100938.96
2022-10-05T08:50:32.331Z,100940.85
2022-10-05T08:53:27.308Z,100945.95
2022-10-05T08:56:28.631Z,100947.45
2022-10-05T08:59:14.945Z,100940.97
2022-10-05T09:02:07.126Z,100941.37
2022-10-05T09:05:02.595Z,100935.27
2022-10-05T09:07:53.452Z,100938.75
2022-10-05T09:11:04.776Z,100940.05
2022-10-05T09:14:19.071Z,100933.70
2022-10-05T09:17:15.058Z,100933.15
2022-10-05T09:20:00.942Z,100934.19
2022-10-05T09:22:46.043Z,100929.57
2022-10-05T09:25:29.285Z,100933.61
2022-10-05T09:28:10.913Z,100934.30
2022-10-05T09:30:54.172Z,100934.73
2022-10-05T09:33:55.478Z,100935.19
2022-10-05T09:37:00.910Z,100935.58
2022-10-05T09:39:59.076Z,100931.31
2022-10-05T09:42:44.808Z,100929.54
2022-10-05T09:45:48.056Z,100927.09
2022-10-05T09:49:02.575Z,100926.13
2022-10-05T09:52:00.412Z,100925.52
2022-10-05T09:55:16.068Z,100924.31
2022-10-05T09:58:34.640Z,100919.10
2022-10-05T10:01:33.507Z,100913.65
2022-10-05T10:04:30.457Z,100913.81
2022-10-05T10:07:24.570Z,100908.98
2022-10-05T10:10:29.350Z,100907.80
2022-10-05T10:13:20.647Z,100903.60
2022-10-05T10:16:05.671Z,100906.11
2022-10-05T10:18:53.145Z,100900.20
2022-10-05T10:21:43.309Z,100901.84
2022-10-05T10:24:23.772Z,100902.70
2022-10-05T10:27:07.762Z,100901.65
2022-10-05T10:30:16.831Z,100902.55
2022-10-05T10:33:15.593Z,100897.98
2022-10-05T10:35:51.760Z,100896.36
2022-10-05T10:38:40.566Z,100893.46
2022-10-05T10:41:51.999Z,100891.88
2022-10-05T10:44:47.144Z,100891.05
2022-10-05T10:47:45.236Z,100887.91
2022-10-05T10:50:36.104Z,100885.51
2022-10-05T10:53:24.916Z,100883.53
2022-10-05T10:56:14.232Z,100879.11
2022-10-05T10:59:12.710Z,100876.33
2022-10-05T11:02:01.663Z,100876.08
2022-10-05T11:04:57.758Z,100878.52
2022-10-05T11:07:59.859Z,100867.13
2022-10-05T11:11:01.470Z,100865.19
2022-10-05T11:13:55.643Z,100865.06
2022-10-05T11:16:47.769Z,100861.80
2022-10-05T11:19:46.310Z,100861.02
2022-10-05T11:22:53.292Z,100857.21
2022-10-05T11:25:48.061Z,100851.81
2022-10-05T11:29:01.443Z,100850.83
2022-10-05T11:32:05.507Z,100850.43
2022-10-05T11:35:03.848Z,100851.86
2022-10-05T11:38:09.616Z,100847.35
2022-10-05T11:41:08.257Z,100845.00
2022-10-05T11:44:13.458Z,100832.20
2022-10-05T11:46:57.927Z,100828.23
2022-10-05T11:49:37.402Z,100821.63
2022-10-05T11:52:16.677Z,100819.77
2022-10-05T11:55:12.155Z,100813.55
2022-10-05T11:57:50.137Z,100809.64
2022-10-05T12:00:22.592Z,100800.42
2022-10-05T12:03:16.489Z,100793.80
2022-10-05T12:05:58.597Z,100787.64
2022-10-05T12:08:39.403Z,100780.79
2022-10-05T12:11:34.527Z,100777.35
2022-10-05T12:14:13.048Z,100771.35
2022-10-05T12:16:52.017Z,100770.52
2022-10-05T12:19:29.798Z,100770.02
2022-10-05T12:22:10.768Z,100766.55
2022-10-05T12:25:02.902Z,100763.84
2022-10-05T12:27:39.432Z,100761.88
2022-10-05T12:30:18.580Z,100759.64
2022-10-05T12:33:02.278Z,100754.02
2022-10-05T12:35:48.192Z,100757.56
2022-10-05T12:38:29.516Z,100756.63
2022-10-05T12:41:12.906Z,100752.55
2022-10-05T12:43:56.859Z,100745.94
2022-10-05T12:46:38.692Z,100744.58
2022-10-05T12:49:33.239Z,100743.97
2022-10-05T12:52:06.827Z,100744.14
2022-10-05T12:54:49.867Z,100740.47
2022-10-05T12:57:30.543Z,100738.79
2022-10-05T13:00:12.418Z,100738.11
2022-10-05T13:02:47.362Z,100733.16
2022-10-05T13:05:33.812Z,100735.81
2022-10-05T13:08:19.054Z,100733.35
2022-10-05T13:10:57.000Z,100733.61
2022-10-05T13:13:42.324Z,100729.12
2022-10-05T13:16:29.221Z,100725.56
2022-10-05T13:19:20.068Z,100721.69
2022-10-05T13:22:11.433Z,100717.15
2022-10-05T13:24:51.303Z,100720.21
2022-10-05T13:27:28.063Z,100716.89
2022-10-05T13:30:03.580Z,100717.16
2022-10-05T13:32:42.162Z,100708.00
2022-10-05T13:35:35.390Z,100705.73
2022-10-05T13:38:17.734Z,100706.41
2022-10-05T13:40:57.880Z,100702.52
2022-10-05T13:43:39.291Z,100696.10
2022-10-05T13:46:18.595Z,100700.69
2022-10-05T13:49:01.249Z,100696.88
2022-10-05T13:51:46.870Z,100692.11
2022-10-05T13:54:24.439Z,100685.79
2022-10-05T13:56:59.902Z,100682.05
2022-10-05T13:59:36.812Z,100686.30
2022-10-05T14:02:11.032Z,100681.10
2022-10-05T14:04:52.444Z,100681.63
2022-10-05T14:07:31.741Z,100676.50
2022-10-05T14:10:04.573Z,100675.60
2022-10-05T14:12:42.531Z,100675.70
2022-10-05T14:15:32.169Z,100669.61
2022-10-05T14:18:18.423Z,100670.49
2022-10-05T14:21:04.133Z,100669.71
2022-10-05T14:23:36.845Z,100671.17
2022-10-05T14:26:20.729Z,100668.89
2022-10-05T14:29:02.646Z,100664.56
2022-10-05T14:31:42.473Z,100662.88
2022-10-05T14:34:35.731Z,100659.02
2022-10-05T14:37:20.283Z,100657.92
2022-10-05T14:39:53.789Z,100660.04
2022-10-05T14:42:26.333Z,100656.45
2022-10-05T14:45:14.546Z,100650.58
2022-10-05T14:47:52.373Z,100651.26
2022-10-05T14:50:29.527Z,100649.27
2022-10-05T14:53:18.286Z,100652.59
2022-10-05T14:56:28.900Z,100654.13
2022-10-05T14:59:30.144Z,100650.95
2022-10-05T15:02:12.604Z,100651.47
2022-10-05T15:04:49.995Z,100650.38
2022-10-05T15:07:29.868Z,100649.70
2022-10-05T15:10:13.599Z,100648.40
2022-10-05T15:12:48.260Z,100646.10
2022-10-05T15:15:33.239Z,100643.60
2022-10-05T15:18:07.221Z,100642.41
2022-10-05T15:20:48.206Z,100641.70
2022-10-05T15:23:26.745Z,100642.95
2022-10-05T15:26:07.585Z,100643.97
2022-10-05T15:28:48.334Z,100640.02
2022-10-05T15:31:30.690Z,100640.88
2022-10-05T15:34:09.408Z,100638.98
2022-10-05T15:36:44.272Z,100637.97
2022-10-05T15:39:25.545Z,100634.02
2022-10-05T15:42:02.250Z,100631.77
2022-10-05T15:44:47.761Z,100636.08
2022-10-05T15:47:23.671Z,100635.18
2022-10-05T15:50:06.043Z,100634.30
2022-10-05T15:52:41.910Z,100636.33
2022-10-05T15:55:37.846Z,100636.60
2022-10-05T15:58:33.103Z,100637.52
2022-10-05T16:01:11.422Z,100634.53
2022-10-05T16:03:50.288Z,100637.02
2022-10-05T16:06:53.333Z,100635.59
2022-10-05T16:09:44.746Z,100631.10
2022-10-05T16:12:31.162Z,100631.68
2022-10-05T16:15:17.008Z,100629.27
2022-10-05T16:18:03.263Z,100629.94
2022-10-05T16:20:45.562Z,100627.93
2022-10-05T16:23:28.482Z,100628.09
2022-10-05T16:26:12.573Z,100629.61
2022-10-05T16:28:54.458Z,100630.13
2022-10-05T16:31:32.147Z,100633.17
2022-10-05T16:34:17.213Z,100640.50
2022-10-05T16:37:02.414Z,100643.17
2022-10-05T16:39:57.507Z,100643.23
2022-10-05T16:42:52.464Z,100644.49
2022-10-05T16:45:45.761Z,100651.55
2022-10-05T16:48:23.542Z,100656.02
2022-10-05T16:51:07.851Z,100657.52
2022-10-05T16:53:42.624Z,100658.52
2022-10-05T16:56:18.030Z,100667.23
2022-10-05T16:59:04.199Z,100670.91
2022-10-05T17:01:50.749Z,100679.30
2022-10-05T17:04:36.770Z,100683.86
2022-10-05T17:07:36.564Z,100687.17
2022-10-05T17:10:45.784Z,100692.91
2022-10-05T17:13:33.221Z,100693.63
2022-10-05T17:16:11.935Z,100697.64
2022-10-05T17:19:15.303Z,100701.30
2022-10-05T17:21:58.948Z,100703.86
2022-10-05T17:24:48.031Z,100701.88
2022-10-05T17:27:27.304Z,100704.73
2022-10-05T17:30:18.916Z,100712.95
2022-10-05T17:32:59.797Z,100720.11
2022-10-05T17:35:54.250Z,100724.52
2022-10-05T17:38:25.175Z,100728.40
2022-10-05T17:41:19.303Z,100730.68
2022-10-05T17:44:20.828Z,100734.17
2022-10-05T17:46:50.918Z,100737.59
2022-10-05T17:49:41.955Z,100747.60
2022-10-05T17:52:44.023Z,100752.80
2022-10-05T17:55:38.517Z,100758.98
2022-10-05T17:59:03.829Z,100765.13
2022-10-05T18:01:55.179Z,100767.15
2022-10-05T18:04:50.347Z,100772.78
2022-10-05T18:07:26.514Z,100777.36
2022-10-05T18:10:00.716Z,100777.92
2022-10-05T18:12:49.291Z,100781.98
2022-10-05T18:15:48.379Z,100785.91
2022-10-05T18:18:59.416Z,100797.95
2022-10-05T18:21:39.285Z,100802.44
2022-10-05T18:24:34.413Z,100806.36
2022-10-05T18:27:30.767Z,100808.15
2022-10-05T18:30:20.681Z,100817.52
2022-10-05T18:33:29.908Z,100819.73
2022-10-05T18:36:12.081Z,100823.44
2022-10-05T18:38:56.340Z,100825.14
2022-10-05T18:41:45.555Z,100829.95
2022-10-05T18:44:32.853Z,100833.71
2022-10-05T18:47:14.984Z,100840.07
2022-10-05T18:49:50.464Z,100848.80
2022-10-05T18:52:32.728Z,100851.09
2022-10-05T18:55:13.257Z,100855.07
2022-10-05T18:58:22.003Z,100857.04
2022-10-05T19:01:06.512Z,100858.98
2022-10-05T19:03:49.109Z,100860.58
2022-10-05T19:06:26.539Z,100859.83
2022-10-05T19:09:07.276Z,100862.21
2022-10-05T19:11:44.665Z,100863.64
2022-10-05T19:14:25.965Z,100865.62
2022-10-05T19:17:21.996Z,100868.21
2022-10-05T19:20:07.760Z,100872.79
2022-10-05T19:22:49.146Z,100878.63
2022-10-05T19:25:25.198Z,100880.57
2022-10-05T19:28:08.360Z,100887.77
2022-10-05T19:30:55.286Z,100891.51
2022-10-05T19:33:38.842Z,100890.42
2022-10-05T19:36:37.153Z,100897.50
2022-10-05T19:39:13.206Z,100898.73
2022-10-05T19:42:00.329Z,100900.27
2022-10-05T19:44:53.367Z,100899.41
2022-10-05T19:47:41.084Z,100903.28
2022-10-05T19:50:28.224Z,100904.81
2022-10-05T19:53:11.211Z,100903.50
2022-10-05T19:55:43.978Z,100906.43
2022-10-05T19:58:26.479Z,100910.77
2022-10-05T20:01:01.916Z,100914.59
2022-10-05T20:03:36.874Z,100913.55
2022-10-05T20:06:10.068Z,100920.54
2022-10-05T20:08:43.744Z,100923.55
2022-10-05T20:11:17.000Z,100936.61
2022-10-05T20:14:13.008Z,100941.92
2022-10-05T20:17:01.558Z,100944.02
2022-10-05T20:19:59.061Z,100943.89
2022-10-05T20:22:34.199Z,100951.98
2022-10-05T20:25:07.373Z,100958.20
2022-10-05T20:27:48.099Z,100962.80
2022-10-05T20:30:20.581Z,100965.02
2022-10-05T20:32:52.595Z,100965.48
2022-10-05T20:35:23.558Z,100967.75
2022-10-05T20:37:54.251Z,100972.29
2022-10-05T20:40:24.748Z,100969.59
2022-10-05T20:42:55.298Z,100970.67
2022-10-05T20:45:25.973Z,100974.52
2022-10-05T20:47:56.770Z,100982.70
2022-10-05T20:50:27.601Z,100985.39
2022-10-05T20:52:58.160Z,100993.41
2022-10-05T20:55:31.296Z,101000.66
2022-10-05T20:58:03.983Z,101003.98
2022-10-05T21:00:48.389Z,101010.33
2022-10-05T21:03:19.290Z,101008.27
2022-10-05T21:05:50.649Z,101009.76
2022-10-05T21:08:21.146Z,101013.96
2022-10-05T21:10:51.813Z,101014.51
2022-10-05T21:13:22.615Z,101014.79
2022-10-05T21:15:53.976Z,101017.87
2022-10-05T21:18:25.181Z,101024.30
2022-10-05T21:20:57.550Z,101025.96
2022-10-05T21:23:32.670Z,101021.98
2022-10-05T21:26:03.764Z,101025.22
2022-10-05T21:28:34.622Z,101028.38
2022-10-05T21:31:04.990Z,101030.35
2022-10-05T21:33:35.893Z,101036.04
2022-10-05T21:36:06.855Z,101038.25
2022-10-05T21:38:37.421Z,101043.39
2022-10-05T21:41:08.268Z,101043.17
2022-10-05T21:43:39.526Z,101045.04
2022-10-05T21:46:11.287Z,101054.23
2022-10-05T21:48:42.592Z,101059.27
2022-10-05T21:51:13.473Z,101063.77
2022-10-05T21:53:49.318Z,101068.86
2022-10-05T21:56:22.192Z,101068.70
2022-10-05T21:58:53.305Z,101067.17
2022-10-05T22:01:23.892Z,101068.81
2022-10-05T22:03:54.531Z,101075.48
2022-10-05T22:06:25.045Z,101078.85
2022-10-05T22:08:55.510Z,101079.30
2022-10-05T22:11:26.573Z,101081.53
2022-10-05T22:14:02.237Z,101092.63
2022-10-05T22:16:34.935Z,101090.58
2022-10-05T22:19:11.598Z,101099.33
2022-10-05T22:21:42.436Z,101101.43
2022-10-05T22:24:13.030Z,101103.36
2022-10-05T22:26:46.405Z,101100.67
2022-10-05T22:29:17.787Z,101108.54
2022-10-05T22:31:48.866Z,101116.21
2022-10-05T22:34:19.738Z,101124.21
2022-10-05T22:36:51.197Z,101124.98
2022-10-05T22:39:20.145Z,101120.84
2022-10-05T22:41:51.270Z,101124.27
2022-10-05T22:44:22.095Z,101128.14
2022-10-05T22:46:52.861Z,101130.45
2022-10-05T22:49:23.223Z,101130.95
2022-10-05T22:51:54.726Z,101123.79
2022-10-05T22:54:27.462Z,101124.68
2022-10-05T22:57:00.844Z,101126.40
2022-10-05T22:59:31.935Z,101120.08
2022-10-05T23:02:02.355Z,101124.00
2022-10-05T23:04:44.204Z,101125.75
2022-10-05T23:07:14.813Z,101121.44
2022-10-05T23:09:48.149Z,101114.79
2022-10-05T23:12:18.539Z,101112.73
2022-10-05T23:14:51.785Z,101114.09
2022-10-05T23:17:24.996Z,101112.92
2022-10-05T23:19:55.510Z,101112.34
2022-10-05T23:22:26.137Z,101114.75
2022-10-05T23:24:56.951Z,101118.21
2022-10-05T23:27:42.006Z,101124.66
2022-10-05T23:30:14.446Z,101130.34
2022-10-05T23:32:47.034Z,101134.66
2022-10-05T23:35:17.607Z,101141.80
2022-10-05T23:37:48.538Z,101144.67
2022-10-05T23:40:19.242Z,101148.39
2022-10-05T23:42:49.677Z,101151.28
2022-10-05T23:45:20.068Z,101151.48
2022-10-05T23:47:50.565Z,101153.08
2022-10-05T23:50:21.500Z,101152.79
2022-10-05T23:53:03.285Z,101154.11
2022-10-05T23:55:41.390Z,101155.85
2022-10-05T23:58:12.924Z,101159.73
