createdAt,value
2022-07-29T00:02:03.662Z,79.94
2022-07-29T00:04:30.236Z,80.02
2022-07-29T00:06:56.726Z,80.31
2022-07-29T00:09:23.162Z,80.70
2022-07-29T00:11:49.744Z,80.59
2022-07-29T00:14:16.555Z,80.56
2022-07-29T00:16:43.361Z,81.09
2022-07-29T00:19:09.821Z,81.26
2022-07-29T00:21:37.404Z,81.67
2022-07-29T00:24:04.078Z,81.63
2022-07-29T00:26:32.629Z,81.86
2022-07-29T00:29:31.942Z,81.97
2022-07-29T00:31:47.141Z,81.84
2022-07-29T00:34:32.063Z,82.35
2022-07-29T00:36:58.697Z,82.06
2022-07-29T00:39:25.152Z,82.37
2022-07-29T00:41:54.731Z,82.38
2022-07-29T00:44:21.213Z,82.60
2022-07-29T00:46:47.736Z,82.90
2022-07-29T00:49:14.465Z,83.00
2022-07-29T00:51:41.718Z,83.52
2022-07-29T00:54:08.358Z,83.28
2022-07-29T00:56:35.107Z,83.49
2022-07-29T00:59:01.585Z,83.52
2022-07-29T01:01:29.425Z,83.47
2022-07-29T01:03:56.046Z,83.77
2022-07-29T01:06:23.507Z,83.79
2022-07-29T01:08:51.861Z,83.63
2022-07-29T01:11:19.319Z,83.92
2022-07-29T01:13:47.295Z,83.88
2022-07-29T01:16:26.387Z,84.62
2022-07-29T01:19:01.710Z,84.20
2022-07-29T01:21:34.252Z,84.40
2022-07-29T01:24:33.621Z,84.81
2022-07-29T01:27:03.775Z,84.68
2022-07-29T01:29:35.934Z,84.97
2022-07-29T01:32:27.840Z,84.88
2022-07-29T01:35:19.892Z,84.93
2022-07-29T01:37:51.162Z,85.09
2022-07-29T01:40:26.333Z,85.70
2022-07-29T01:42:56.746Z,86.00
2022-07-29T01:45:32.168Z,86.27
2022-07-29T01:48:07.686Z,86.04
2022-07-29T01:50:48.272Z,86.22
2022-07-29T01:53:22.563Z,86.56
2022-07-29T01:55:50.167Z,86.62
2022-07-29T01:58:19.188Z,86.98
2022-07-29T02:00:49.408Z,87.13
2022-07-29T02:03:18.500Z,86.90
2022-07-29T02:05:47.596Z,87.11
2022-07-29T02:08:14.404Z,87.18
2022-07-29T02:10:43.159Z,87.42
2022-07-29T02:13:12.254Z,87.40
2022-07-29T02:15:41.394Z,87.12
2022-07-29T02:18:17.423Z,87.39
2022-07-29T02:20:48.232Z,87.18
2022-07-29T02:23:20.120Z,87.37
2022-07-29T02:25:50.156Z,87.32
2022-07-29T02:28:19.700Z,87.49
2022-07-29T02:30:47.090Z,87.81
2022-07-29T02:33:16.637Z,87.89
2022-07-29T02:35:45.510Z,87.89
2022-07-29T02:38:34.466Z,88.20
2022-07-29T02:41:27.165Z,88.11
2022-07-29T02:44:10.164Z,87.87
2022-07-29T02:46:38.680Z,88.07
2022-07-29T02:49:10.069Z,88.46
2022-07-29T02:51:59.113Z,88.19
2022-07-29T02:54:46.866Z,87.79
2022-07-29T02:57:23.752Z,87.85
2022-07-29T02:59:54.778Z,87.96
2022-07-29T03:02:22.373Z,87.83
2022-07-29T03:04:50.227Z,87.58
2022-07-29T03:07:20.326Z,87.86
2022-07-29T03:09:47.385Z,87.82
2022-07-29T03:12:15.820Z,87.84
2022-07-29T03:14:43.022Z,87.73
2022-07-29T03:17:10.732Z,87.60
2022-07-29T03:19:37.430Z,87.49
2022-07-29T03:22:04.837Z,87.44
2022-07-29T03:24:37.290Z,87.52
2022-07-29T03:27:05.054Z,87.88
2022-07-29T03:29:33.690Z,87.36
2022-07-29T03:32:00.898Z,87.24
2022-07-29T03:34:29.198Z,86.99
2022-07-29T03:36:55.608Z,87.03
2022-07-29T03:39:26.447Z,87.25
2022-07-29T03:41:55.812Z,86.91
2022-07-29T03:44:23.512Z,86.81
2022-07-29T03:46:52.322Z,86.78
2022-07-29T03:49:20.656Z,86.74
2022-07-29T03:51:47.197Z,86.89
2022-07-29T03:54:14.010Z,86.98
2022-07-29T03:56:48.346Z,86.79
2022-07-29T03:59:16.570Z,86.83
2022-07-29T04:01:44.186Z,86.59
2022-07-29T04:04:11.084Z,86.48
2022-07-29T04:06:46.074Z,86.52
2022-07-29T04:09:15.112Z,86.76
2022-07-29T04:12:02.587Z,86.92
2022-07-29T04:14:28.734Z,86.53
2022-07-29T04:16:55.188Z,86.70
2022-07-29T04:19:21.615Z,86.51
2022-07-29T04:21:48.115Z,86.16
2022-07-29T04:24:15.291Z,85.97
2022-07-29T04:26:41.962Z,85.94
2022-07-29T04:29:08.426Z,85.80
2022-07-29T04:31:35.074Z,85.74
2022-07-29T04:34:01.547Z,86.16
2022-07-29T04:36:29.146Z,85.83
2022-07-29T04:38:56.205Z,85.73
2022-07-29T04:41:22.616Z,85.80
2022-07-29T04:43:50.017Z,85.69
2022-07-29T04:46:16.841Z,85.72
2022-07-29T04:48:43.415Z,85.71
2022-07-29T04:51:09.846Z,86.00
2022-07-29T04:53:36.299Z,85.49
2022-07-29T04:56:03.518Z,85.71
2022-07-29T04:58:29.976Z,85.56
2022-07-29T05:00:56.485Z,84.87
2022-07-29T05:03:22.910Z,84.56
2022-07-29T05:05:49.459Z,83.90
2022-07-29T05:08:15.857Z,83.67
2022-07-29T05:10:42.394Z,83.07
2022-07-29T05:13:08.998Z,82.90
2022-07-29T05:15:36.073Z,81.12
2022-07-29T05:18:02.874Z,81.25
2022-07-29T05:20:30.364Z,80.05
2022-07-29T05:22:58.530Z,78.89
2022-07-29T05:25:42.945Z,77.79
2022-07-29T05:28:11.732Z,75.59
2022-07-29T05:30:38.230Z,75.80
2022-07-29T05:33:04.756Z,74.58
2022-07-29T05:35:31.261Z,74.53
2022-07-29T05:37:57.777Z,74.26
2022-07-29T05:40:24.250Z,74.50
2022-07-29T05:42:50.760Z,74.73
2022-07-29T05:45:17.206Z,74.11
2022-07-29T05:47:44.311Z,74.15
2022-07-29T05:50:10.775Z,74.09
2022-07-29T05:52:37.230Z,74.77
2022-07-29T05:55:06.353Z,74.42
2022-07-29T05:57:33.147Z,73.38
2022-07-29T05:59:59.701Z,73.99
2022-07-29T06:02:26.276Z,74.02
2022-07-29T06:04:52.875Z,73.31
2022-07-29T06:07:19.335Z,72.95
2022-07-29T06:09:45.755Z,72.66
2022-07-29T06:12:12.205Z,70.72
2022-07-29T06:14:39.190Z,70.82
2022-07-29T06:17:06.523Z,69.78
2022-07-29T06:19:36.186Z,67.26
2022-07-29T06:22:02.768Z,67.39
2022-07-29T06:24:29.226Z,68.54
2022-07-29T06:26:55.893Z,66.91
2022-07-29T06:29:22.330Z,66.70
2022-07-29T06:31:48.760Z,66.37
2022-07-29T06:34:15.428Z,65.73
2022-07-29T06:36:42.089Z,66.58
2022-07-29T06:39:09.282Z,68.25
2022-07-29T06:41:38.005Z,66.14
2022-07-29T06:44:05.544Z,66.50
2022-07-29T06:46:32.075Z,65.24
2022-07-29T06:48:59.510Z,66.24
2022-07-29T06:51:26.069Z,66.68
2022-07-29T06:54:00.023Z,66.95
2022-07-29T06:56:30.976Z,66.53
2022-07-29T06:58:57.406Z,66.85
2022-07-29T07:01:23.908Z,65.79
2022-07-29T07:03:50.435Z,63.77
2022-07-29T07:06:17.265Z,60.84
2022-07-29T07:08:43.783Z,61.00
2022-07-29T07:11:10.262Z,57.35
2022-07-29T07:13:36.997Z,58.27
2022-07-29T07:16:04.633Z,58.41
2022-07-29T07:18:31.398Z,54.54
2022-07-29T07:20:58.363Z,51.98
2022-07-29T07:23:25.602Z,50.32
2022-07-29T07:25:52.288Z,53.32
2022-07-29T07:28:18.893Z,51.46
2022-07-29T07:30:51.222Z,45.44
2022-07-29T07:33:17.625Z,43.91
2022-07-29T07:35:45.179Z,39.60
2022-07-29T07:38:11.615Z,40.98
2022-07-29T07:40:38.187Z,41.86
2022-07-29T07:43:04.828Z,41.69
2022-07-29T07:45:33.538Z,41.82
2022-07-29T07:48:00.184Z,39.04
2022-07-29T07:50:27.430Z,39.05
2022-07-29T07:52:58.711Z,36.22
2022-07-29T07:55:26.111Z,34.26
2022-07-29T07:57:52.623Z,37.08
2022-07-29T08:00:19.226Z,37.96
2022-07-29T08:02:49.597Z,35.57
2022-07-29T08:05:19.074Z,35.46
2022-07-29T08:07:47.216Z,35.87
2022-07-29T08:10:36.796Z,33.62
2022-07-29T08:13:05.240Z,31.37
2022-07-29T08:15:31.848Z,31.52
2022-07-29T08:17:58.302Z,34.47
2022-07-29T08:20:25.069Z,33.41
2022-07-29T08:22:51.871Z,30.35
2022-07-29T08:25:21.251Z,29.65
2022-07-29T08:27:48.460Z,31.71
2022-07-29T08:30:15.342Z,31.27
2022-07-29T08:32:53.679Z,30.18
2022-07-29T08:35:22.384Z,28.11
2022-07-29T08:37:49.118Z,28.00
2022-07-29T08:40:15.650Z,28.03
2022-07-29T08:42:42.380Z,27.54
2022-07-29T08:45:09.544Z,28.58
2022-07-29T08:47:40.319Z,26.18
2022-07-29T08:50:11.057Z,26.89
2022-07-29T08:52:39.461Z,26.44
2022-07-29T08:55:08.440Z,27.10
2022-07-29T08:57:37.152Z,26.71
2022-07-29T09:00:11.590Z,26.65
2022-07-29T09:02:46.737Z,26.16
2022-07-29T09:05:13.979Z,25.73
2022-07-29T09:07:40.975Z,22.76
2022-07-29T09:10:07.941Z,22.93
2022-07-29T09:12:38.001Z,22.18
2022-07-29T09:15:05.105Z,22.12
2022-07-29T09:17:45.516Z,21.31
2022-07-29T09:20:14.824Z,21.82
2022-07-29T09:22:42.442Z,22.83
2022-07-29T09:25:09.477Z,24.72
2022-07-29T09:27:36.589Z,23.18
2022-07-29T09:30:08.322Z,21.77
2022-07-29T09:32:55.215Z,21.27
2022-07-29T09:35:23.730Z,21.99
2022-07-29T09:37:50.765Z,22.31
2022-07-29T09:40:22.863Z,20.83
2022-07-29T09:42:50.226Z,23.14
2022-07-29T09:45:34.557Z,22.97
2022-07-29T09:48:14.758Z,23.30
2022-07-29T09:50:42.203Z,22.49
2022-07-29T09:53:10.515Z,19.79
2022-07-29T09:55:51.785Z,20.89
2022-07-29T09:58:20.663Z,21.09
2022-07-29T10:00:48.801Z,22.03
2022-07-29T10:03:16.982Z,21.99
2022-07-29T10:05:44.363Z,22.59
2022-07-29T10:08:13.208Z,20.93
2022-07-29T10:10:42.390Z,22.57
2022-07-29T10:13:15.340Z,19.38
2022-07-29T10:15:46.073Z,19.07
2022-07-29T10:18:14.517Z,19.19
2022-07-29T10:20:41.336Z,18.58
2022-07-29T10:23:08.086Z,18.85
2022-07-29T10:25:34.599Z,19.64
2022-07-29T10:28:01.060Z,19.26
2022-07-29T10:30:28.022Z,19.37
2022-07-29T10:32:57.194Z,21.23
2022-07-29T10:35:38.792Z,21.37
2022-07-29T10:38:30.215Z,20.55
2022-07-29T10:41:32.305Z,21.24
2022-07-29T10:44:04.686Z,21.53
2022-07-29T10:46:37.400Z,22.69
2022-07-29T10:49:15.541Z,23.92
2022-07-29T10:51:51.082Z,27.63
2022-07-29T10:54:43.890Z,26.35
2022-07-29T10:57:53.859Z,26.54
2022-07-29T11:00:28.537Z,26.24
2022-07-29T11:02:57.536Z,26.01
2022-07-29T11:05:25.406Z,25.38
2022-07-29T11:08:20.044Z,28.05
2022-07-29T11:10:48.381Z,24.56
2022-07-29T11:13:44.039Z,26.65
2022-07-29T11:16:10.690Z,25.10
2022-07-29T11:18:57.831Z,22.57
2022-07-29T11:21:53.378Z,22.64
2022-07-29T11:24:29.221Z,20.50
2022-07-29T11:27:19.405Z,21.25
2022-07-29T11:29:51.958Z,19.50
2022-07-29T11:32:23.109Z,21.09
2022-07-29T11:34:51.517Z,21.04
2022-07-29T11:37:20.082Z,20.83
2022-07-29T11:39:54.174Z,22.89
2022-07-29T11:42:32.380Z,22.67
2022-07-29T11:45:09.265Z,22.68
2022-07-29T11:48:05.340Z,23.53
2022-07-29T11:50:45.720Z,21.71
2022-07-29T11:53:16.077Z,20.90
2022-07-29T11:55:50.841Z,21.67
2022-07-29T11:58:25.184Z,20.66
2022-07-29T12:00:52.953Z,21.13
2022-07-29T12:03:32.792Z,21.44
2022-07-29T12:06:02.486Z,21.33
2022-07-29T12:08:28.956Z,20.83
2022-07-29T12:10:55.455Z,22.57
2022-07-29T12:13:22.442Z,22.04
2022-07-29T12:15:57.847Z,23.12
2022-07-29T12:18:27.842Z,24.03
2022-07-29T12:20:59.389Z,24.23
2022-07-29T12:23:35.108Z,22.40
2022-07-29T12:26:07.521Z,21.97
2022-07-29T12:28:40.087Z,23.58
2022-07-29T12:31:08.274Z,23.69
2022-07-29T12:33:35.859Z,24.17
2022-07-29T12:36:06.867Z,22.38
2022-07-29T12:38:41.239Z,22.66
2022-07-29T12:41:07.900Z,24.63
2022-07-29T12:43:34.452Z,23.23
2022-07-29T12:46:14.176Z,24.07
2022-07-29T12:48:42.770Z,23.25
2022-07-29T12:51:11.038Z,23.77
2022-07-29T12:53:38.317Z,26.33
2022-07-29T12:56:20.791Z,25.53
2022-07-29T12:58:52.662Z,24.44
2022-07-29T13:01:20.934Z,24.77
2022-07-29T13:03:57.700Z,26.72
2022-07-29T13:06:37.537Z,26.88
2022-07-29T13:09:16.979Z,26.80
2022-07-29T13:11:48.946Z,27.14
2022-07-29T13:14:32.551Z,25.72
2022-07-29T13:17:10.970Z,26.51
2022-07-29T13:19:43.025Z,27.85
2022-07-29T13:22:11.448Z,27.20
2022-07-29T13:24:53.915Z,26.05
2022-07-29T13:27:27.217Z,26.98
2022-07-29T13:29:57.329Z,26.21
2022-07-29T13:32:28.772Z,26.36
2022-07-29T13:35:01.142Z,27.03
2022-07-29T13:37:34.910Z,26.04
2022-07-29T13:40:03.995Z,26.98
2022-07-29T13:42:30.645Z,28.02
2022-07-29T13:44:57.121Z,28.34
2022-07-29T13:47:32.727Z,27.77
2022-07-29T13:50:00.455Z,27.76
2022-07-29T13:52:26.982Z,28.27
2022-07-29T13:54:53.483Z,30.07
2022-07-29T13:57:20.219Z,29.47
2022-07-29T13:59:49.460Z,30.64
2022-07-29T14:02:19.967Z,29.73
2022-07-29T14:04:46.484Z,29.26
2022-07-29T14:07:16.427Z,30.60
2022-07-29T14:09:43.300Z,28.59
2022-07-29T14:12:10.201Z,28.63
2022-07-29T14:14:37.562Z,29.63
2022-07-29T14:17:04.738Z,29.47
2022-07-29T14:19:33.007Z,30.20
2022-07-29T14:21:59.893Z,30.48
2022-07-29T14:24:26.731Z,31.66
2022-07-29T14:26:53.260Z,30.24
2022-07-29T14:29:19.880Z,31.11
2022-07-29T14:31:46.379Z,29.62
2022-07-29T14:34:12.912Z,30.77
2022-07-29T14:36:39.361Z,30.71
2022-07-29T14:39:05.785Z,30.10
2022-07-29T14:41:32.237Z,30.43
2022-07-29T14:44:01.462Z,31.86
2022-07-29T14:46:28.882Z,31.01
2022-07-29T14:48:55.662Z,30.64
2022-07-29T14:51:22.318Z,30.43
2022-07-29T14:53:48.835Z,30.47
2022-07-29T14:56:36.102Z,31.41
2022-07-29T14:59:01.773Z,32.29
2022-07-29T15:01:28.362Z,33.91
2022-07-29T15:03:59.528Z,33.60
2022-07-29T15:06:26.961Z,33.43
2022-07-29T15:08:53.394Z,33.70
2022-07-29T15:11:19.849Z,33.18
2022-07-29T15:13:46.344Z,31.63
2022-07-29T15:16:13.353Z,30.69
2022-07-29T15:18:39.817Z,31.04
2022-07-29T15:21:07.824Z,31.92
2022-07-29T15:23:37.180Z,32.02
2022-07-29T15:26:04.732Z,30.68
2022-07-29T15:28:31.261Z,33.24
2022-07-29T15:30:57.976Z,33.00
2022-07-29T15:33:24.464Z,35.56
2022-07-29T15:35:51.164Z,33.67
2022-07-29T15:38:17.717Z,32.31
2022-07-29T15:40:45.305Z,34.38
2022-07-29T15:43:12.554Z,34.49
2022-07-29T15:45:42.427Z,34.09
2022-07-29T15:48:10.132Z,33.14
2022-07-29T15:50:41.226Z,32.70
2022-07-29T15:53:07.736Z,33.75
2022-07-29T15:55:34.208Z,32.75
2022-07-29T15:58:00.957Z,32.85
2022-07-29T16:00:27.979Z,32.82
2022-07-29T16:02:54.431Z,34.99
2022-07-29T16:05:23.144Z,34.47
2022-07-29T16:07:49.593Z,35.10
2022-07-29T16:10:15.970Z,33.21
2022-07-29T16:12:42.381Z,33.86
2022-07-29T16:15:10.387Z,35.22
2022-07-29T16:17:38.894Z,33.55
2022-07-29T16:20:06.389Z,33.99
2022-07-29T16:22:32.995Z,33.67
2022-07-29T16:24:59.580Z,35.21
2022-07-29T16:27:35.507Z,35.10
2022-07-29T16:30:06.379Z,35.64
2022-07-29T16:32:32.822Z,34.65
2022-07-29T16:35:01.971Z,36.54
2022-07-29T16:37:33.453Z,35.96
2022-07-29T16:40:00.006Z,37.58
2022-07-29T16:42:45.376Z,35.56
2022-07-29T16:45:12.839Z,37.37
2022-07-29T16:47:39.365Z,37.17
2022-07-29T16:50:06.324Z,36.70
2022-07-29T16:52:32.782Z,36.99
2022-07-29T16:54:59.197Z,37.38
2022-07-29T16:57:25.643Z,38.29
2022-07-29T16:59:52.201Z,36.32
2022-07-29T17:02:18.963Z,36.69
2022-07-29T17:04:45.429Z,37.96
2022-07-29T17:07:12.062Z,36.96
2022-07-29T17:09:38.530Z,37.56
2022-07-29T17:12:05.449Z,40.18
2022-07-29T17:14:31.959Z,38.56
2022-07-29T17:17:00.379Z,38.38
2022-07-29T17:19:30.606Z,36.63
2022-07-29T17:22:06.345Z,37.68
2022-07-29T17:24:37.195Z,38.34
2022-07-29T17:27:04.849Z,37.36
2022-07-29T17:29:31.418Z,38.05
2022-07-29T17:31:59.434Z,37.15
2022-07-29T17:34:25.936Z,36.74
2022-07-29T17:36:52.919Z,38.55
2022-07-29T17:39:19.346Z,38.40
2022-07-29T17:41:46.808Z,37.51
2022-07-29T17:44:13.626Z,37.24
2022-07-29T17:46:40.453Z,37.65
2022-07-29T17:49:07.046Z,38.40
2022-07-29T17:51:34.089Z,38.51
2022-07-29T17:54:00.496Z,38.34
2022-07-29T17:56:27.009Z,38.95
2022-07-29T17:58:54.094Z,37.79
2022-07-29T18:01:20.876Z,37.89
2022-07-29T18:03:47.456Z,39.00
2022-07-29T18:06:14.062Z,39.14
2022-07-29T18:08:40.644Z,38.89
2022-07-29T18:11:07.094Z,39.35
2022-07-29T18:13:33.586Z,39.09
2022-07-29T18:16:00.828Z,40.14
2022-07-29T18:18:27.592Z,40.11
2022-07-29T18:20:54.180Z,42.50
2022-07-29T18:23:20.618Z,40.40
2022-07-29T18:25:47.136Z,40.07
2022-07-29T18:28:13.603Z,40.74
2022-07-29T18:30:40.095Z,40.81
2022-07-29T18:33:23.931Z,40.82
2022-07-29T18:36:10.499Z,42.52
2022-07-29T18:38:39.242Z,41.63
2022-07-29T18:41:05.694Z,42.94
2022-07-29T18:43:32.104Z,42.73
2022-07-29T18:45:58.542Z,42.62
2022-07-29T18:48:25.126Z,42.58
2022-07-29T18:50:51.610Z,43.68
2022-07-29T18:53:18.187Z,44.52
2022-07-29T18:55:44.777Z,43.61
2022-07-29T18:58:11.282Z,43.95
2022-07-29T19:00:37.941Z,44.74
2022-07-29T19:03:04.488Z,44.39
2022-07-29T19:05:31.057Z,43.87
2022-07-29T19:07:57.515Z,44.40
2022-07-29T19:10:24.058Z,45.11
2022-07-29T19:12:50.569Z,45.22
2022-07-29T19:15:20.198Z,45.19
2022-07-29T19:17:47.921Z,45.24
2022-07-29T19:20:14.443Z,45.84
2022-07-29T19:22:40.916Z,46.09
2022-07-29T19:25:07.830Z,46.04
2022-07-29T19:27:34.247Z,46.20
2022-07-29T19:30:00.695Z,45.12
2022-07-29T19:32:27.138Z,45.44
2022-07-29T19:35:12.166Z,46.00
2022-07-29T19:37:38.625Z,46.78
2022-07-29T19:40:06.671Z,45.98
2022-07-29T19:42:33.442Z,46.19
2022-07-29T19:44:59.985Z,46.30
2022-07-29T19:47:26.459Z,46.63
2022-07-29T19:49:52.917Z,46.42
2022-07-29T19:52:19.381Z,47.75
2022-07-29T19:54:45.991Z,46.94
2022-07-29T19:57:12.476Z,46.84
2022-07-29T19:59:40.626Z,46.55
2022-07-29T20:02:09.906Z,47.19
2022-07-29T20:04:36.979Z,47.71
2022-07-29T20:07:03.734Z,47.11
2022-07-29T20:09:30.380Z,47.21
2022-07-29T20:11:57.217Z,47.09
2022-07-29T20:14:23.995Z,48.06
2022-07-29T20:16:50.768Z,47.87
2022-07-29T20:19:17.361Z,48.75
2022-07-29T20:21:44.164Z,48.44
2022-07-29T20:24:10.697Z,48.48
2022-07-29T20:26:37.612Z,49.65
2022-07-29T20:29:05.322Z,49.50
2022-07-29T20:31:32.507Z,48.35
2022-07-29T20:33:59.992Z,48.65
2022-07-29T20:36:26.922Z,48.86
2022-07-29T20:38:55.733Z,50.32
2022-07-29T20:41:22.829Z,50.34
2022-07-29T20:43:52.761Z,49.27
2022-07-29T20:46:19.280Z,49.85
2022-07-29T20:48:46.909Z,49.55
2022-07-29T20:51:14.194Z,49.72
2022-07-29T20:53:41.176Z,50.44
2022-07-29T20:56:07.950Z,50.38
2022-07-29T20:58:36.149Z,51.09
2022-07-29T21:01:03.082Z,50.83
2022-07-29T21:03:29.723Z,50.66
2022-07-29T21:05:56.440Z,51.72
2022-07-29T21:08:23.030Z,51.18
2022-07-29T21:10:49.547Z,50.72
2022-07-29T21:13:16.664Z,50.79
2022-07-29T21:15:46.162Z,51.83
2022-07-29T21:18:28.047Z,52.47
2022-07-29T21:20:54.917Z,52.30
2022-07-29T21:23:21.571Z,51.30
2022-07-29T21:25:48.095Z,51.80
2022-07-29T21:28:26.611Z,51.28
2022-07-29T21:30:59.284Z,51.52
2022-07-29T21:33:28.492Z,52.28
2022-07-29T21:38:41.823Z,52.29
2022-07-29T21:41:08.422Z,52.18
2022-07-29T21:43:34.888Z,52.05
2022-07-29T21:46:01.572Z,52.29
2022-07-29T21:48:28.509Z,52.22
2022-07-29T21:50:55.389Z,52.08
2022-07-29T21:53:22.946Z,52.74
2022-07-29T21:55:52.128Z,52.53
2022-07-29T21:58:21.967Z,52.81
2022-07-29T22:00:49.050Z,52.37
2022-07-29T22:03:15.582Z,53.21
2022-07-29T22:05:42.525Z,53.38
2022-07-29T22:08:09.034Z,52.39
2022-07-29T22:10:35.793Z,52.56
2022-07-29T22:13:02.979Z,53.07
2022-07-29T22:15:30.117Z,52.97
2022-07-29T22:17:56.953Z,52.60
2022-07-29T22:20:24.108Z,53.22
2022-07-29T22:22:50.537Z,53.47
2022-07-29T22:25:17.690Z,53.38
2022-07-29T22:27:44.763Z,52.81
2022-07-29T22:30:12.054Z,54.40
2022-07-29T22:32:38.543Z,54.34
2022-07-29T22:35:05.453Z,54.28
2022-07-29T22:37:31.930Z,54.87
2022-07-29T22:39:58.494Z,53.90
2022-07-29T22:42:25.550Z,54.38
2022-07-29T22:44:51.997Z,55.13
2022-07-29T22:47:18.566Z,55.42
2022-07-29T22:50:06.276Z,54.92
2022-07-29T22:52:32.648Z,55.88
2022-07-29T22:54:59.294Z,56.41
2022-07-29T22:57:26.423Z,55.70
2022-07-29T22:59:53.329Z,56.18
2022-07-29T23:02:19.766Z,55.99
2022-07-29T23:04:46.182Z,55.81
2022-07-29T23:07:12.580Z,55.94
2022-07-29T23:09:39.089Z,57.08
2022-07-29T23:12:05.745Z,56.67
2022-07-29T23:14:32.609Z,57.05
2022-07-29T23:16:59.307Z,56.76
2022-07-29T23:19:25.964Z,57.46
2022-07-29T23:21:52.393Z,57.94
2022-07-29T23:24:18.841Z,57.43
2022-07-29T23:26:45.365Z,57.38
2022-07-29T23:29:11.761Z,58.22
2022-07-29T23:31:41.797Z,58.18
2022-07-29T23:34:14.378Z,58.47
2022-07-29T23:36:42.123Z,58.43
2022-07-29T23:39:11.292Z,58.23
2022-07-29T23:41:38.065Z,58.82
2022-07-29T23:44:04.862Z,59.29
2022-07-29T23:46:31.418Z,59.04
2022-07-29T23:48:57.912Z,59.46
2022-07-29T23:51:24.860Z,59.03
2022-07-29T23:53:53.269Z,59.64
2022-07-29T23:56:20.787Z,58.84
2022-07-29T23:58:47.240Z,59.12
