createdAt,value
2018-09-21T00:00:10.131Z,0.00
2018-09-21T00:01:10.099Z,0.00
2018-09-21T00:02:10.064Z,0.00
2018-09-21T00:03:10.035Z,0.00
2018-09-21T00:04:10.006Z,0.00
2018-09-21T00:05:09.976Z,0.00
2018-09-21T00:06:09.935Z,0.00
2018-09-21T00:07:09.905Z,0.00
2018-09-21T00:08:09.875Z,0.00
2018-09-21T00:09:09.841Z,0.00
2018-09-21T00:10:09.817Z,0.00
2018-09-21T00:11:09.775Z,0.00
2018-09-21T00:12:09.885Z,0.00
2018-09-21T00:13:09.722Z,0.00
2018-09-21T00:14:09.685Z,0.00
2018-09-21T00:15:09.681Z,0.00
2018-09-21T00:16:09.619Z,0.00
2018-09-21T00:17:09.587Z,0.00
2018-09-21T00:18:09.560Z,0.00
2018-09-21T00:19:09.526Z,0.00
2018-09-21T00:20:09.500Z,0.00
2018-09-21T00:21:09.464Z,0.00
2018-09-21T00:22:09.433Z,0.00
2018-09-21T00:23:09.402Z,0.00
2018-09-21T00:24:09.387Z,0.00
2018-09-21T00:25:09.341Z,0.00
2018-09-21T00:26:09.308Z,0.00
2018-09-21T00:27:09.288Z,0.00
2018-09-21T00:28:09.242Z,0.00
2018-09-21T00:29:09.219Z,0.00
2018-09-21T00:30:09.179Z,0.00
2018-09-21T00:31:09.145Z,0.00
2018-09-21T00:32:09.137Z,0.00
2018-09-21T00:33:09.088Z,0.00
2018-09-21T00:34:09.065Z,0.00
2018-09-21T00:35:09.026Z,0.00
2018-09-21T00:36:08.996Z,0.00
2018-09-21T00:37:08.960Z,0.00
2018-09-21T00:38:08.930Z,0.00
2018-09-21T00:39:08.906Z,0.00
2018-09-21T00:40:08.870Z,0.00
2018-09-21T00:41:08.836Z,0.00
2018-09-21T00:42:08.805Z,0.00
2018-09-21T00:43:08.773Z,0.00
2018-09-21T00:44:08.764Z,0.00
2018-09-21T00:45:08.744Z,0.00
2018-09-21T00:46:08.677Z,0.00
2018-09-21T00:47:08.666Z,0.00
2018-09-21T00:48:08.627Z,0.00
2018-09-21T00:49:08.587Z,0.00
2018-09-21T00:50:08.584Z,0.00
2018-09-21T00:51:08.523Z,0.00
2018-09-21T00:52:08.500Z,0.00
2018-09-21T00:53:08.459Z,0.00
2018-09-21T00:54:08.440Z,0.00
2018-09-21T00:55:08.415Z,0.00
2018-09-21T00:56:08.385Z,0.00
2018-09-21T00:57:08.332Z,0.00
2018-09-21T00:58:08.304Z,0.00
2018-09-21T00:59:08.271Z,0.00
2018-09-21T01:00:08.242Z,0.00
2018-09-21T01:01:08.207Z,0.00
2018-09-21T01:02:08.180Z,0.00
2018-09-21T01:03:08.143Z,0.00
2018-09-21T01:04:08.148Z,0.00
2018-09-21T01:05:08.085Z,0.00
2018-09-21T01:06:08.081Z,0.00
2018-09-21T01:07:08.018Z,0.00
2018-09-21T01:08:07.995Z,0.00
2018-09-21T01:09:07.955Z,0.00
2018-09-21T01:10:07.923Z,0.00
2018-09-21T01:11:07.894Z,0.00
2018-09-21T01:12:07.886Z,0.00
2018-09-21T01:13:07.832Z,0.00
2018-09-21T01:14:07.801Z,0.00
2018-09-21T01:15:07.779Z,0.00
2018-09-21T01:16:07.760Z,0.00
2018-09-21T01:17:07.710Z,0.00
2018-09-21T01:18:07.686Z,0.00
2018-09-21T01:19:07.644Z,0.00
2018-09-21T01:20:07.612Z,0.00
2018-09-21T01:21:07.580Z,0.00
2018-09-21T01:22:07.558Z,0.00
2018-09-21T01:23:07.524Z,0.00
2018-09-21T01:24:07.486Z,0.00
2018-09-21T01:25:07.489Z,0.00
2018-09-21T01:26:07.419Z,0.00
2018-09-21T01:27:07.401Z,0.00
2018-09-21T01:28:07.357Z,0.00
2018-09-21T01:29:07.358Z,0.00
2018-09-21T01:30:07.295Z,0.00
2018-09-21T01:31:07.275Z,0.00
2018-09-21T01:32:07.237Z,0.00
2018-09-21T01:33:07.211Z,0.00
2018-09-21T01:34:07.170Z,0.00
2018-09-21T01:35:07.141Z,0.00
2018-09-21T01:36:07.112Z,0.00
2018-09-21T01:37:07.092Z,0.00
2018-09-21T01:38:07.072Z,0.00
2018-09-21T01:39:07.024Z,0.00
2018-09-21T01:40:06.983Z,0.00
2018-09-21T01:41:06.984Z,0.00
2018-09-21T01:42:06.919Z,0.00
2018-09-21T01:43:06.885Z,0.00
2018-09-21T01:44:06.877Z,0.00
2018-09-21T01:45:06.832Z,0.00
2018-09-21T01:46:06.796Z,0.00
2018-09-21T01:47:06.759Z,0.00
2018-09-21T01:48:07.227Z,0.00
2018-09-21T01:49:06.695Z,0.00
2018-09-21T01:50:06.670Z,0.00
2018-09-21T01:51:06.637Z,0.00
2018-09-21T01:52:06.606Z,0.00
2018-09-21T01:53:07.199Z,0.00
2018-09-21T01:54:06.540Z,0.00
2018-09-21T01:55:06.515Z,0.00
2018-09-21T01:56:06.482Z,0.00
2018-09-21T01:57:06.449Z,0.00
2018-09-21T01:58:06.420Z,0.00
2018-09-21T01:59:06.393Z,0.00
2018-09-21T02:00:06.496Z,0.00
2018-09-21T02:01:06.328Z,0.00
2018-09-21T02:02:06.501Z,0.00
2018-09-21T02:03:06.260Z,0.00
2018-09-21T02:04:06.545Z,0.00
2018-09-21T02:05:06.520Z,0.00
2018-09-21T02:06:06.183Z,0.00
2018-09-21T02:07:06.134Z,0.00
2018-09-21T02:08:06.106Z,0.00
2018-09-21T02:09:06.095Z,0.00
2018-09-21T02:10:06.038Z,0.00
2018-09-21T02:11:06.014Z,0.00
2018-09-21T02:12:05.980Z,0.00
2018-09-21T02:13:05.946Z,0.00
2018-09-21T02:14:05.931Z,0.00
2018-09-21T02:15:05.884Z,0.00
2018-09-21T02:16:05.865Z,0.00
2018-09-21T02:17:05.834Z,0.00
2018-09-21T02:18:05.802Z,0.00
2018-09-21T02:19:05.778Z,0.00
2018-09-21T02:20:05.757Z,0.00
2018-09-21T02:21:05.728Z,0.00
2018-09-21T02:22:05.662Z,0.00
2018-09-21T02:23:05.632Z,0.00
2018-09-21T02:24:05.601Z,0.00
2018-09-21T02:25:06.206Z,0.00
2018-09-21T02:26:05.541Z,0.00
2018-09-21T02:27:05.515Z,0.00
2018-09-21T02:28:05.492Z,0.00
2018-09-21T02:29:05.453Z,0.00
2018-09-21T02:30:05.415Z,0.00
2018-09-21T02:31:05.386Z,0.00
2018-09-21T02:32:05.357Z,0.00
2018-09-21T02:33:05.356Z,0.00
2018-09-21T02:34:05.318Z,0.00
2018-09-21T02:35:05.260Z,0.00
2018-09-21T02:36:05.229Z,0.00
2018-09-21T02:37:05.192Z,0.00
2018-09-21T02:38:05.162Z,0.00
2018-09-21T02:39:05.154Z,0.00
2018-09-21T02:40:05.106Z,0.00
2018-09-21T02:41:05.079Z,0.00
2018-09-21T02:42:05.043Z,0.00
2018-09-21T02:43:05.019Z,0.00
2018-09-21T02:44:04.976Z,0.00
2018-09-21T02:45:04.942Z,0.00
2018-09-21T02:46:04.918Z,0.00
2018-09-21T02:47:04.877Z,0.00
2018-09-21T02:48:04.851Z,0.00
2018-09-21T02:49:04.816Z,0.00
2018-09-21T02:50:04.816Z,0.00
2018-09-21T02:51:04.775Z,0.00
2018-09-21T02:52:04.753Z,0.00
2018-09-21T02:53:04.688Z,0.00
2018-09-21T02:54:04.668Z,0.00
2018-09-21T02:55:04.637Z,0.00
2018-09-21T02:56:04.611Z,0.00
2018-09-21T02:57:04.573Z,0.00
2018-09-21T02:58:04.549Z,0.00
2018-09-21T02:59:04.508Z,0.00
2018-09-21T03:00:04.478Z,0.00
2018-09-21T03:01:04.498Z,0.00
2018-09-21T03:02:04.409Z,0.00
2018-09-21T03:03:04.399Z,0.00
2018-09-21T03:04:04.347Z,0.00
2018-09-21T03:05:04.354Z,0.00
2018-09-21T03:06:04.291Z,0.00
2018-09-21T03:07:04.257Z,0.00
2018-09-21T03:08:04.236Z,0.00
2018-09-21T03:09:04.199Z,0.00
2018-09-21T03:10:04.178Z,0.00
2018-09-21T03:11:04.132Z,0.00
2018-09-21T03:12:04.102Z,0.00
2018-09-21T03:13:04.381Z,0.00
2018-09-21T03:14:04.043Z,0.00
2018-09-21T03:15:04.012Z,0.00
2018-09-21T03:16:03.993Z,0.00
2018-09-21T03:17:03.946Z,0.00
2018-09-21T03:18:03.921Z,0.00
2018-09-21T03:19:03.920Z,0.00
2018-09-21T03:20:03.866Z,0.00
2018-09-21T03:21:03.827Z,0.00
2018-09-21T03:22:03.796Z,0.00
2018-09-21T03:23:03.821Z,0.00
2018-09-21T03:24:03.739Z,0.00
2018-09-21T03:25:03.707Z,0.00
2018-09-21T03:26:03.726Z,0.00
2018-09-21T03:27:03.653Z,0.00
2018-09-21T03:28:03.640Z,0.00
2018-09-21T03:29:03.584Z,0.00
2018-09-21T03:30:03.556Z,0.00
2018-09-21T03:31:03.524Z,0.00
2018-09-21T03:32:03.508Z,0.00
2018-09-21T03:33:03.464Z,0.00
2018-09-21T03:34:03.438Z,0.00
2018-09-21T03:35:03.467Z,0.00
2018-09-21T03:36:03.393Z,0.00
2018-09-21T03:37:03.346Z,0.00
2018-09-21T03:38:03.316Z,0.00
2018-09-21T03:39:04.093Z,0.00
2018-09-21T03:40:03.249Z,0.00
2018-09-21T03:41:03.239Z,0.00
2018-09-21T03:42:04.094Z,0.00
2018-09-21T03:43:03.177Z,0.00
2018-09-21T03:44:03.129Z,0.00
2018-09-21T03:45:03.096Z,0.00
2018-09-21T03:46:03.087Z,0.00
2018-09-21T03:47:03.030Z,0.00
2018-09-21T03:48:03.001Z,0.00
2018-09-21T03:49:02.974Z,0.00
2018-09-21T03:50:02.937Z,0.00
2018-09-21T03:51:02.911Z,0.00
2018-09-21T03:52:02.886Z,0.00
2018-09-21T03:53:02.847Z,0.00
2018-09-21T03:54:02.817Z,0.00
2018-09-21T03:55:02.787Z,0.00
2018-09-21T03:56:02.756Z,0.00
2018-09-21T03:57:02.745Z,0.00
2018-09-21T03:58:02.716Z,0.00
2018-09-21T03:59:02.675Z,0.00
2018-09-21T04:00:02.661Z,0.00
2018-09-21T04:01:02.638Z,0.00
2018-09-21T04:02:02.584Z,0.00
2018-09-21T04:03:02.548Z,0.00
2018-09-21T04:04:02.518Z,0.00
2018-09-21T04:05:02.487Z,0.00
2018-09-21T04:06:02.450Z,0.00
2018-09-21T04:07:02.423Z,0.00
2018-09-21T04:08:02.391Z,0.00
2018-09-21T04:09:02.363Z,0.00
2018-09-21T04:10:02.340Z,0.00
2018-09-21T04:11:02.341Z,0.00
2018-09-21T04:12:02.273Z,0.00
2018-09-21T04:13:02.243Z,0.00
2018-09-21T04:14:02.209Z,0.00
2018-09-21T04:15:02.190Z,0.00
2018-09-21T04:16:02.149Z,0.00
2018-09-21T04:17:02.120Z,0.00
2018-09-21T04:18:02.108Z,0.00
2018-09-21T04:19:02.065Z,0.00
2018-09-21T04:20:02.027Z,0.00
2018-09-21T04:21:02.000Z,0.00
2018-09-21T04:22:02.082Z,0.00
2018-09-21T04:23:01.966Z,0.00
2018-09-21T04:24:01.954Z,0.00
2018-09-21T04:25:01.873Z,0.00
2018-09-21T04:26:01.857Z,0.00
2018-09-21T04:27:01.833Z,0.00
2018-09-21T04:28:01.790Z,0.00
2018-09-21T04:29:01.762Z,0.00
2018-09-21T04:30:01.723Z,0.00
2018-09-21T04:31:01.707Z,0.00
2018-09-21T04:32:01.670Z,0.00
2018-09-21T04:33:01.671Z,0.00
2018-09-21T04:34:01.632Z,0.00
2018-09-21T04:35:01.607Z,0.00
2018-09-21T04:36:01.558Z,0.00
2018-09-21T04:37:01.513Z,0.00
2018-09-21T04:38:01.497Z,0.00
2018-09-21T04:39:01.466Z,0.00
2018-09-21T04:40:01.417Z,0.00
2018-09-21T04:41:01.396Z,0.00
2018-09-21T04:42:01.364Z,0.00
2018-09-21T04:43:01.330Z,0.00
2018-09-21T04:44:01.342Z,0.00
2018-09-21T04:45:01.282Z,0.00
2018-09-21T04:46:01.250Z,0.00
2018-09-21T04:47:01.208Z,0.00
2018-09-21T04:48:01.175Z,0.00
2018-09-21T04:49:01.147Z,0.00
2018-09-21T04:50:01.688Z,0.00
2018-09-21T04:51:01.087Z,0.00
2018-09-21T04:52:01.058Z,0.00
2018-09-21T04:53:01.026Z,0.00
2018-09-21T04:54:00.996Z,0.00
2018-09-21T04:55:00.967Z,4.00
2018-09-21T04:56:00.932Z,4.00
2018-09-21T04:57:00.943Z,4.00
2018-09-21T04:58:00.876Z,0.00
2018-09-21T04:59:00.856Z,0.00
2018-09-21T05:00:00.808Z,4.00
2018-09-21T05:01:00.793Z,4.00
2018-09-21T05:02:00.757Z,4.00
2018-09-21T05:03:00.719Z,0.00
2018-09-21T05:04:00.697Z,4.00
2018-09-21T05:05:00.664Z,4.00
2018-09-21T05:06:00.625Z,4.00
2018-09-21T05:07:00.613Z,8.00
2018-09-21T05:08:00.570Z,8.00
2018-09-21T05:09:00.569Z,8.00
2018-09-21T05:10:00.505Z,12.00
2018-09-21T05:11:00.478Z,12.00
2018-09-21T05:12:00.446Z,12.00
2018-09-21T05:13:00.439Z,16.00
2018-09-21T05:14:00.386Z,12.00
2018-09-21T05:15:00.353Z,16.00
2018-09-21T05:16:00.324Z,16.00
2018-09-21T05:17:00.296Z,16.00
2018-09-21T05:18:00.260Z,20.00
2018-09-21T05:19:00.234Z,20.00
2018-09-21T05:20:00.203Z,20.00
2018-09-21T05:21:00.175Z,24.00
2018-09-21T05:22:00.137Z,28.00
2018-09-21T05:23:00.108Z,28.00
2018-09-21T05:24:00.085Z,32.00
2018-09-21T05:25:00.076Z,36.00
2018-09-21T05:26:00.018Z,40.00
2018-09-21T05:26:59.991Z,48.00
2018-09-21T05:27:59.955Z,52.00
2018-09-21T05:28:59.925Z,60.00
2018-09-21T05:29:59.930Z,64.00
2018-09-21T05:30:59.864Z,68.00
2018-09-21T05:31:59.835Z,76.00
2018-09-21T05:32:59.804Z,80.00
2018-09-21T05:33:59.780Z,88.00
2018-09-21T05:34:59.786Z,96.00
2018-09-21T05:35:59.723Z,96.00
2018-09-21T05:36:59.680Z,96.00
2018-09-21T05:37:59.653Z,96.00
2018-09-21T05:38:59.623Z,96.00
2018-09-21T05:39:59.589Z,108.00
2018-09-21T05:40:59.557Z,120.00
2018-09-21T05:41:59.532Z,128.00
2018-09-21T05:42:59.499Z,136.00
2018-09-21T05:43:59.467Z,152.00
2018-09-21T05:44:59.449Z,160.00
2018-09-21T05:45:59.405Z,164.00
2018-09-21T05:46:59.389Z,176.00
2018-09-21T05:47:59.349Z,172.00
2018-09-21T05:48:59.319Z,184.00
2018-09-21T05:49:59.281Z,188.00
2018-09-21T05:50:59.252Z,188.00
2018-09-21T05:51:59.224Z,192.00
2018-09-21T05:52:59.193Z,192.00
2018-09-21T05:53:59.161Z,196.00
2018-09-21T05:54:59.133Z,200.00
2018-09-21T05:55:59.123Z,200.00
2018-09-21T05:56:59.069Z,204.00
2018-09-21T05:57:59.057Z,208.00
2018-09-21T05:58:59.010Z,208.00
2018-09-21T05:59:58.982Z,208.00
2018-09-21T06:00:58.955Z,204.00
2018-09-21T06:01:59.215Z,204.00
2018-09-21T06:02:59.077Z,204.00
2018-09-21T06:03:58.858Z,200.00
2018-09-21T06:04:58.822Z,204.00
2018-09-21T06:05:58.791Z,216.00
2018-09-21T06:06:58.769Z,240.00
2018-09-21T06:07:58.749Z,280.00
2018-09-21T06:08:58.709Z,328.00
2018-09-21T06:09:58.679Z,396.00
2018-09-21T06:10:58.651Z,436.00
2018-09-21T06:11:58.611Z,476.00
2018-09-21T06:12:58.580Z,484.00
2018-09-21T06:13:58.591Z,500.00
2018-09-21T06:14:58.526Z,488.00
2018-09-21T06:15:58.494Z,484.00
2018-09-21T06:16:58.458Z,492.00
2018-09-21T06:17:58.440Z,440.00
2018-09-21T06:18:58.407Z,408.00
2018-09-21T06:20:11.756Z,384.00
2018-09-21T06:20:58.345Z,356.00
2018-09-21T06:21:58.317Z,332.00
2018-09-21T06:22:58.339Z,312.00
2018-09-21T06:23:58.251Z,292.00
2018-09-21T06:24:58.217Z,280.00
2018-09-21T06:25:58.191Z,268.00
2018-09-21T06:26:58.151Z,260.00
2018-09-21T06:27:58.124Z,256.00
2018-09-21T06:28:58.093Z,256.00
2018-09-21T06:29:58.066Z,256.00
2018-09-21T06:30:58.033Z,260.00
2018-09-21T06:31:58.023Z,264.00
2018-09-21T06:32:57.981Z,256.00
2018-09-21T06:33:57.943Z,256.00
2018-09-21T06:34:57.915Z,256.00
2018-09-21T06:35:57.881Z,264.00
2018-09-21T06:36:57.857Z,264.00
2018-09-21T06:37:57.819Z,264.00
2018-09-21T06:38:57.794Z,268.00
2018-09-21T06:39:57.761Z,260.00
2018-09-21T06:40:57.737Z,264.00
2018-09-21T06:41:57.702Z,264.00
2018-09-21T06:42:57.665Z,260.00
2018-09-21T06:43:57.645Z,256.00
2018-09-21T06:44:57.607Z,264.00
2018-09-21T06:45:57.577Z,264.00
2018-09-21T06:46:57.561Z,264.00
2018-09-21T06:47:57.521Z,260.00
2018-09-21T06:48:57.484Z,268.00
2018-09-21T06:49:57.490Z,276.00
2018-09-21T06:50:57.427Z,296.00
2018-09-21T06:51:57.392Z,328.00
2018-09-21T06:52:57.364Z,368.00
2018-09-21T06:53:57.335Z,408.00
2018-09-21T06:54:57.309Z,480.00
2018-09-21T06:55:57.274Z,548.00
2018-09-21T06:56:57.242Z,612.00
2018-09-21T06:57:57.211Z,668.00
2018-09-21T06:58:57.180Z,692.00
2018-09-21T06:59:57.149Z,696.00
2018-09-21T07:00:57.119Z,688.00
2018-09-21T07:01:57.658Z,652.00
2018-09-21T07:02:57.072Z,624.00
2018-09-21T07:03:57.050Z,592.00
2018-09-21T07:04:56.995Z,552.00
2018-09-21T07:05:56.983Z,516.00
2018-09-21T07:06:56.956Z,500.00
2018-09-21T07:07:56.915Z,496.00
2018-09-21T07:08:56.874Z,512.00
2018-09-21T07:09:56.880Z,528.00
2018-09-21T07:10:56.815Z,552.00
2018-09-21T07:11:56.796Z,572.00
2018-09-21T07:12:56.757Z,580.00
2018-09-21T07:13:56.721Z,584.00
2018-09-21T07:14:56.692Z,576.00
2018-09-21T07:15:56.693Z,580.00
2018-09-21T07:16:56.629Z,604.00
2018-09-21T07:17:56.606Z,628.00
2018-09-21T07:18:56.576Z,628.00
2018-09-21T07:19:56.551Z,616.00
2018-09-21T07:20:56.510Z,604.00
2018-09-21T07:21:56.481Z,584.00
2018-09-21T07:22:56.454Z,588.00
2018-09-21T07:23:56.420Z,584.00
2018-09-21T07:24:56.389Z,596.00
2018-09-21T07:25:56.400Z,580.00
2018-09-21T07:26:56.337Z,564.00
2018-09-21T07:27:56.299Z,536.00
2018-09-21T07:28:56.270Z,516.00
2018-09-21T07:29:56.248Z,508.00
2018-09-21T07:30:56.221Z,508.00
2018-09-21T07:31:56.183Z,508.00
2018-09-21T07:32:56.146Z,516.00
2018-09-21T07:33:56.168Z,544.00
2018-09-21T07:34:56.114Z,588.00
2018-09-21T07:35:56.053Z,628.00
2018-09-21T07:36:56.031Z,680.00
2018-09-21T07:37:55.999Z,700.00
2018-09-21T07:38:55.969Z,720.00
2018-09-21T07:39:56.665Z,724.00
2018-09-21T07:40:55.908Z,708.00
2018-09-21T07:41:55.877Z,680.00
2018-09-21T07:42:55.929Z,680.00
2018-09-21T07:43:55.813Z,692.00
2018-09-21T07:44:55.934Z,716.00
2018-09-21T07:45:55.753Z,744.00
2018-09-21T07:46:55.733Z,776.00
2018-09-21T07:47:55.698Z,800.00
2018-09-21T07:48:55.709Z,816.00
2018-09-21T07:49:55.653Z,812.00
2018-09-21T07:50:55.608Z,796.00
2018-09-21T07:51:55.572Z,756.00
2018-09-21T07:52:55.545Z,728.00
2018-09-21T07:53:55.526Z,700.00
2018-09-21T07:54:55.498Z,692.00
2018-09-21T07:55:55.450Z,716.00
2018-09-21T07:56:55.442Z,720.00
2018-09-21T07:57:55.392Z,760.00
2018-09-21T07:58:55.393Z,792.00
2018-09-21T07:59:55.338Z,844.00
2018-09-21T08:00:55.302Z,888.00
2018-09-21T08:01:55.275Z,964.00
2018-09-21T08:02:55.249Z,1044.00
2018-09-21T08:03:55.214Z,1108.00
2018-09-21T08:04:55.251Z,1160.00
2018-09-21T08:05:55.400Z,1188.00
2018-09-21T08:06:55.120Z,1192.00
2018-09-21T08:07:55.088Z,1200.00
2018-09-21T08:08:55.058Z,1232.00
2018-09-21T08:09:55.035Z,1236.00
2018-09-21T08:10:55.003Z,1220.00
2018-09-21T08:11:54.972Z,1200.00
2018-09-21T08:12:55.760Z,1196.00
2018-09-21T08:13:54.915Z,1208.00
2018-09-21T08:14:54.890Z,1252.00
2018-09-21T08:15:54.845Z,1276.00
2018-09-21T08:16:54.816Z,1252.00
2018-09-21T08:17:54.791Z,1212.00
2018-09-21T08:18:54.760Z,1132.00
2018-09-21T08:19:54.728Z,1040.00
2018-09-21T08:20:54.701Z,1028.00
2018-09-21T08:21:54.666Z,984.00
2018-09-21T08:22:54.653Z,904.00
2018-09-21T08:23:54.619Z,796.00
2018-09-21T08:24:54.582Z,744.00
2018-09-21T08:25:54.548Z,700.00
2018-09-21T08:26:54.521Z,684.00
2018-09-21T08:27:54.487Z,672.00
2018-09-21T08:28:54.458Z,612.00
2018-09-21T08:29:54.441Z,508.00
2018-09-21T08:30:54.398Z,452.00
2018-09-21T08:31:54.369Z,432.00
2018-09-21T08:32:54.361Z,440.00
2018-09-21T08:33:54.311Z,464.00
2018-09-21T08:34:54.281Z,460.00
2018-09-21T08:35:54.264Z,432.00
2018-09-21T08:36:54.220Z,416.00
2018-09-21T08:37:54.191Z,516.00
2018-09-21T08:38:54.165Z,572.00
2018-09-21T08:39:54.126Z,520.00
2018-09-21T08:40:54.120Z,456.00
2018-09-21T08:41:54.071Z,396.00
2018-09-21T08:42:54.077Z,292.00
2018-09-21T08:43:54.009Z,212.00
2018-09-21T08:44:53.975Z,144.00
2018-09-21T08:45:53.963Z,212.00
2018-09-21T08:46:53.916Z,292.00
2018-09-21T08:47:53.879Z,332.00
2018-09-21T08:48:53.850Z,364.00
2018-09-21T08:49:54.050Z,356.00
2018-09-21T08:50:53.795Z,328.00
2018-09-21T08:51:53.753Z,424.00
2018-09-21T08:52:53.725Z,596.00
2018-09-21T08:53:53.695Z,464.00
2018-09-21T08:54:53.706Z,384.00
2018-09-21T08:55:54.022Z,412.00
2018-09-21T08:56:53.600Z,376.00
2018-09-21T08:57:53.565Z,320.00
2018-09-21T08:58:53.531Z,332.00
2018-09-21T08:59:53.507Z,372.00
2018-09-21T09:00:53.472Z,256.00
2018-09-21T09:01:53.457Z,200.00
2018-09-21T09:02:53.414Z,188.00
2018-09-21T09:03:53.378Z,284.00
2018-09-21T09:04:53.342Z,344.00
2018-09-21T09:05:53.306Z,428.00
2018-09-21T09:06:53.274Z,452.00
2018-09-21T09:07:53.285Z,480.00
2018-09-21T09:08:53.209Z,512.00
2018-09-21T09:09:53.188Z,624.00
2018-09-21T09:10:53.143Z,820.00
2018-09-21T09:11:53.115Z,944.00
2018-09-21T09:12:53.742Z,1116.00
2018-09-21T09:13:53.050Z,1204.00
2018-09-21T09:14:53.015Z,1220.00
2018-09-21T09:15:52.989Z,1312.00
2018-09-21T09:16:52.946Z,1628.00
2018-09-21T09:17:52.908Z,1524.00
2018-09-21T09:18:52.877Z,1488.00
2018-09-21T09:19:52.849Z,1476.00
2018-09-21T09:20:52.811Z,1312.00
2018-09-21T09:21:52.775Z,1220.00
2018-09-21T09:22:52.745Z,1104.00
2018-09-21T09:23:52.715Z,996.00
2018-09-21T09:24:52.718Z,1188.00
2018-09-21T09:25:52.643Z,1352.00
2018-09-21T09:26:52.616Z,1396.00
2018-09-21T09:27:52.579Z,1440.00
2018-09-21T09:28:52.546Z,1424.00
2018-09-21T09:29:52.835Z,1784.00
2018-09-21T09:30:52.496Z,1820.00
2018-09-21T09:31:52.445Z,2068.00
2018-09-21T09:32:52.413Z,1996.00
2018-09-21T09:33:52.414Z,1908.00
2018-09-21T09:34:52.347Z,2296.00
2018-09-21T09:35:52.318Z,2604.00
2018-09-21T09:36:52.311Z,2540.00
2018-09-21T09:37:52.255Z,2436.00
2018-09-21T09:38:52.214Z,2584.00
2018-09-21T09:39:52.178Z,2408.00
2018-09-21T09:40:52.147Z,2244.00
2018-09-21T09:41:52.121Z,1884.00
2018-09-21T09:42:52.106Z,1644.00
2018-09-21T09:43:52.045Z,1452.00
2018-09-21T09:44:52.012Z,1404.00
2018-09-21T09:45:52.016Z,1316.00
2018-09-21T09:46:51.948Z,1260.00
2018-09-21T09:47:51.918Z,1188.00
2018-09-21T09:48:51.933Z,1140.00
2018-09-21T09:49:51.849Z,1104.00
2018-09-21T09:50:51.817Z,1092.00
2018-09-21T09:51:51.794Z,1004.00
2018-09-21T09:52:51.755Z,932.00
2018-09-21T09:53:51.717Z,856.00
2018-09-21T09:54:51.747Z,844.00
2018-09-21T09:55:51.653Z,848.00
2018-09-21T09:56:51.644Z,908.00
2018-09-21T09:57:51.588Z,956.00
2018-09-21T09:58:51.562Z,1056.00
2018-09-21T09:59:51.531Z,1140.00
2018-09-21T10:00:51.484Z,1168.00
2018-09-21T10:01:51.473Z,1164.00
2018-09-21T10:02:51.417Z,1180.00
2018-09-21T10:03:51.433Z,1112.00
2018-09-21T10:04:51.350Z,976.00
2018-09-21T10:05:51.326Z,864.00
2018-09-21T10:06:51.288Z,832.00
2018-09-21T10:07:51.258Z,812.00
2018-09-21T10:08:51.220Z,852.00
2018-09-21T10:09:51.185Z,824.00
2018-09-21T10:10:51.154Z,800.00
2018-09-21T10:11:51.116Z,796.00
2018-09-21T10:12:51.088Z,796.00
2018-09-21T10:13:51.056Z,804.00
2018-09-21T10:14:51.020Z,828.00
2018-09-21T10:15:50.993Z,880.00
2018-09-21T10:16:50.953Z,932.00
2018-09-21T10:17:50.920Z,964.00
2018-09-21T10:18:50.886Z,1000.00
2018-09-21T10:19:50.859Z,1064.00
2018-09-21T10:20:50.822Z,1128.00
2018-09-21T10:21:50.786Z,1152.00
2018-09-21T10:22:50.753Z,1160.00
2018-09-21T10:23:50.757Z,1148.00
2018-09-21T10:24:50.704Z,1144.00
2018-09-21T10:25:50.653Z,1148.00
2018-09-21T10:26:50.694Z,1188.00
2018-09-21T10:27:50.790Z,1232.00
2018-09-21T10:28:50.709Z,1292.00
2018-09-21T10:29:50.520Z,1384.00
2018-09-21T10:30:50.489Z,1460.00
2018-09-21T10:31:50.530Z,1480.00
2018-09-21T10:32:50.421Z,1492.00
2018-09-21T10:33:50.490Z,1452.00
2018-09-21T10:34:50.364Z,1356.00
2018-09-21T10:35:50.346Z,1256.00
2018-09-21T10:36:50.300Z,1188.00
2018-09-21T10:37:50.265Z,1176.00
2018-09-21T10:38:50.249Z,1276.00
2018-09-21T10:39:50.245Z,1388.00
2018-09-21T10:40:50.170Z,1428.00
2018-09-21T10:41:50.129Z,1484.00
2018-09-21T10:42:50.166Z,1584.00
2018-09-21T10:43:50.071Z,1664.00
2018-09-21T10:44:50.043Z,1720.00
2018-09-21T10:45:50.003Z,1800.00
2018-09-21T10:46:49.980Z,1936.00
2018-09-21T10:47:49.936Z,2152.00
2018-09-21T10:48:49.909Z,2348.00
2018-09-21T10:49:49.928Z,2468.00
2018-09-21T10:50:49.864Z,2440.00
2018-09-21T10:51:49.805Z,2112.00
2018-09-21T10:52:49.920Z,1848.00
2018-09-21T10:53:49.747Z,1908.00
2018-09-21T10:54:49.712Z,1816.00
2018-09-21T10:55:49.684Z,1808.00
2018-09-21T10:56:49.646Z,1764.00
2018-09-21T10:57:49.615Z,1728.00
2018-09-21T10:58:49.581Z,1756.00
2018-09-21T10:59:49.550Z,1844.00
2018-09-21T11:00:49.519Z,1936.00
2018-09-21T11:01:49.501Z,2016.00
2018-09-21T11:02:49.491Z,2380.00
2018-09-21T11:03:49.424Z,2752.00
2018-09-21T11:04:49.390Z,2940.00
2018-09-21T11:05:49.358Z,3168.00
2018-09-21T11:06:49.331Z,3168.00
2018-09-21T11:07:49.303Z,3128.00
2018-09-21T11:08:49.268Z,3320.00
2018-09-21T11:09:49.229Z,3428.00
2018-09-21T11:10:49.195Z,3300.00
2018-09-21T11:11:49.166Z,3596.00
2018-09-21T11:12:49.134Z,4392.00
2018-09-21T11:13:49.105Z,5280.00
2018-09-21T11:14:49.070Z,12040.00
2018-09-21T11:15:49.210Z,8984.00
2018-09-21T11:16:49.005Z,5636.00
2018-09-21T11:17:48.982Z,5144.00
2018-09-21T11:18:49.393Z,7572.00
2018-09-21T11:19:48.914Z,6660.00
2018-09-21T11:20:48.907Z,10612.00
2018-09-21T11:21:48.870Z,11456.00
2018-09-21T11:22:48.832Z,12332.00
2018-09-21T11:23:48.799Z,10408.00
2018-09-21T11:24:48.768Z,12664.00
2018-09-21T11:25:48.748Z,10700.00
2018-09-21T11:26:48.717Z,12880.00
2018-09-21T11:27:48.686Z,12544.00
2018-09-21T11:28:48.665Z,13272.00
2018-09-21T11:29:48.625Z,14368.00
2018-09-21T11:30:48.598Z,13464.00
2018-09-21T11:31:48.519Z,11772.00
2018-09-21T11:32:48.532Z,11212.00
2018-09-21T11:33:48.523Z,12520.00
2018-09-21T11:34:48.448Z,11984.00
2018-09-21T11:35:48.411Z,13668.00
2018-09-21T11:36:48.387Z,13312.00
2018-09-21T11:37:48.376Z,9464.00
2018-09-21T11:38:48.335Z,10228.00
2018-09-21T11:39:48.307Z,6328.00
2018-09-21T11:40:48.388Z,6536.00
2018-09-21T11:41:48.312Z,5152.00
2018-09-21T11:42:48.236Z,4564.00
2018-09-21T11:43:48.259Z,3648.00
2018-09-21T11:44:48.230Z,3276.00
2018-09-21T11:45:48.217Z,2624.00
2018-09-21T11:46:48.261Z,2560.00
2018-09-21T11:47:48.207Z,3104.00
2018-09-21T11:48:48.124Z,2648.00
2018-09-21T11:49:48.090Z,2264.00
2018-09-21T11:50:48.062Z,2096.00
2018-09-21T11:51:48.031Z,1816.00
2018-09-21T11:52:48.002Z,1328.00
2018-09-21T11:53:47.992Z,1108.00
2018-09-21T11:54:47.947Z,884.00
2018-09-21T11:55:47.920Z,640.00
2018-09-21T11:56:47.889Z,440.00
2018-09-21T11:57:47.884Z,396.00
2018-09-21T11:58:47.827Z,600.00
2018-09-21T11:59:47.800Z,1124.00
2018-09-21T12:00:47.775Z,1640.00
2018-09-21T12:01:47.773Z,2152.00
2018-09-21T12:02:47.722Z,3008.00
2018-09-21T12:03:47.674Z,2604.00
2018-09-21T12:04:47.650Z,3744.00
2018-09-21T12:05:47.615Z,4464.00
2018-09-21T12:06:47.597Z,5148.00
2018-09-21T12:07:47.550Z,3852.00
2018-09-21T12:08:47.525Z,2940.00
2018-09-21T12:09:47.488Z,3116.00
2018-09-21T12:10:47.460Z,3960.00
2018-09-21T12:11:47.468Z,5484.00
2018-09-21T12:12:47.410Z,4768.00
2018-09-21T12:13:47.361Z,5092.00
2018-09-21T12:14:47.346Z,5124.00
2018-09-21T12:15:47.450Z,6144.00
2018-09-21T12:16:47.299Z,5424.00
2018-09-21T12:17:47.699Z,5600.00
2018-09-21T12:18:47.284Z,4676.00
2018-09-21T12:19:47.193Z,5032.00
2018-09-21T12:20:47.145Z,3972.00
2018-09-21T12:21:47.118Z,6472.00
2018-09-21T12:22:47.133Z,3964.00
2018-09-21T12:23:47.053Z,4076.00
2018-09-21T12:24:47.028Z,4368.00
2018-09-21T12:25:47.001Z,4252.00
2018-09-21T12:26:46.958Z,4028.00
2018-09-21T12:27:46.933Z,3968.00
2018-09-21T12:28:46.907Z,4696.00
2018-09-21T12:29:46.870Z,7004.00
2018-09-21T12:30:46.842Z,9644.00
2018-09-21T12:31:46.816Z,8236.00
2018-09-21T12:32:46.810Z,4360.00
2018-09-21T12:33:46.742Z,7224.00
2018-09-21T12:34:46.712Z,4012.00
2018-09-21T12:35:46.689Z,3508.00
2018-09-21T12:36:46.657Z,3512.00
2018-09-21T12:37:46.617Z,3392.00
2018-09-21T12:38:46.653Z,3424.00
2018-09-21T12:39:46.564Z,3476.00
2018-09-21T12:40:46.525Z,3588.00