createdAt,value
2023-02-06T00:00:17.121Z,104536.53
2023-02-06T00:02:43.713Z,104527.19
2023-02-06T00:05:10.205Z,104522.16
2023-02-06T00:07:36.818Z,104523.94
2023-02-06T00:10:04.652Z,104523.94
2023-02-06T00:12:31.189Z,104521.34
2023-02-06T00:14:57.717Z,104516.16
2023-02-06T00:17:24.203Z,104508.69
2023-02-06T00:19:50.787Z,104511.59
2023-02-06T00:22:17.460Z,104506.41
2023-02-06T00:24:43.952Z,104503.81
2023-02-06T00:27:10.395Z,104504.91
2023-02-06T00:29:37.284Z,104503.28
2023-02-06T00:32:04.078Z,104502.50
2023-02-06T00:34:30.622Z,104492.28
2023-02-06T00:36:57.244Z,104491.63
2023-02-06T00:39:23.752Z,104502.63
2023-02-06T00:41:50.307Z,104500.97
2023-02-06T00:44:16.831Z,104500.84
2023-02-06T00:46:43.368Z,104499.06
2023-02-06T00:49:09.838Z,104490.50
2023-02-06T00:51:38.856Z,104505.06
2023-02-06T00:54:08.936Z,104512.81
2023-02-06T00:56:35.728Z,104513.63
2023-02-06T00:59:02.318Z,104509.28
2023-02-06T01:01:28.931Z,104511.84
2023-02-06T01:03:55.546Z,104509.28
2023-02-06T01:06:22.173Z,104514.31
2023-02-06T01:08:48.751Z,104500.72
2023-02-06T01:11:20.047Z,104508.31
2023-02-06T01:13:46.770Z,104508.31
2023-02-06T01:16:16.758Z,104521.25
2023-02-06T01:18:43.947Z,104520.41
2023-02-06T01:21:11.977Z,104520.41
2023-02-06T01:23:39.566Z,104520.41
2023-02-06T01:26:12.417Z,104518.34
2023-02-06T01:28:41.994Z,104527.09
2023-02-06T01:31:12.258Z,104524.78
2023-02-06T01:33:39.717Z,104519.59
2023-02-06T01:36:06.902Z,104525.75
2023-02-06T01:38:33.812Z,104519.59
2023-02-06T01:41:01.519Z,104520.41
2023-02-06T01:43:32.151Z,104510.91
2023-02-06T01:45:58.813Z,104516.09
2023-02-06T01:48:34.175Z,104523.53
2023-02-06T01:51:03.315Z,104527.75
2023-02-06T01:53:31.171Z,104520.66
2023-02-06T01:56:01.779Z,104521.34
2023-02-06T01:58:32.031Z,104508.41
2023-02-06T02:01:00.249Z,104508.25
2023-02-06T02:03:28.867Z,104506.50
2023-02-06T02:06:01.444Z,104507.16
2023-02-06T02:08:36.074Z,104501.03
2023-02-06T02:11:05.227Z,104505.25
2023-02-06T02:13:36.459Z,104501.69
2023-02-06T02:16:06.803Z,104503.47
2023-02-06T02:18:51.762Z,104491.34
2023-02-06T02:21:36.162Z,104491.34
2023-02-06T02:24:59.511Z,104491.53
2023-02-06T02:27:34.814Z,104486.34
2023-02-06T02:30:01.198Z,104486.50
2023-02-06T02:32:57.925Z,104491.81
2023-02-06T02:35:51.558Z,104484.19
2023-02-06T02:38:45.668Z,104483.53
2023-02-06T02:41:38.049Z,104477.69
2023-02-06T02:44:27.426Z,104469.25
2023-02-06T02:46:56.932Z,104474.44
2023-02-06T02:49:31.764Z,104472.97
2023-02-06T02:51:59.423Z,104474.06
2023-02-06T02:54:26.476Z,104469.84
2023-02-06T02:56:56.943Z,104469.19
2023-02-06T02:59:28.934Z,104472.06
2023-02-06T03:02:03.856Z,104474.25
2023-02-06T03:04:38.018Z,104466.94
2023-02-06T03:07:31.947Z,104469.00
2023-02-06T03:10:14.873Z,104464.09
2023-02-06T03:12:49.083Z,104460.84
2023-02-06T03:16:03.131Z,104456.56
2023-02-06T03:18:44.643Z,104455.47
2023-02-06T03:21:15.321Z,104457.53
2023-02-06T03:23:44.659Z,104460.53
2023-02-06T03:26:15.791Z,104463.56
2023-02-06T03:28:47.555Z,104461.41
2023-02-06T03:31:20.019Z,104461.94
2023-02-06T03:33:55.095Z,104467.66
2023-02-06T03:36:23.054Z,104468.75
2023-02-06T03:38:51.411Z,104470.13
2023-02-06T03:41:22.506Z,104461.03
2023-02-06T03:43:51.006Z,104459.69
2023-02-06T03:46:18.792Z,104464.31
2023-02-06T03:48:52.484Z,104467.06
2023-02-06T03:51:26.643Z,104474.13
2023-02-06T03:53:57.809Z,104464.34
2023-02-06T03:56:32.331Z,104471.25
2023-02-06T03:58:58.966Z,104474.25
2023-02-06T04:01:26.065Z,104469.38
2023-02-06T04:03:52.871Z,104469.78
2023-02-06T04:06:19.722Z,104475.34
2023-02-06T04:08:46.434Z,104478.88
2023-02-06T04:11:12.864Z,104465.28
2023-02-06T04:13:39.341Z,104460.28
2023-02-06T04:16:05.820Z,104460.28
2023-02-06T04:18:32.412Z,104467.88
2023-02-06T04:21:06.826Z,104469.66
2023-02-06T04:23:33.975Z,104477.50
2023-02-06T04:26:01.029Z,104477.50
2023-02-06T04:28:27.580Z,104473.31
2023-02-06T04:30:54.343Z,104473.44
2023-02-06T04:33:21.279Z,104461.66
2023-02-06T04:35:49.025Z,104470.19
2023-02-06T04:38:15.827Z,104470.19
2023-02-06T04:40:42.970Z,104460.16
2023-02-06T04:43:09.518Z,104452.56
2023-02-06T04:45:36.267Z,104440.75
2023-02-06T04:48:02.994Z,104446.03
2023-02-06T04:50:31.370Z,104451.19
2023-02-06T04:52:58.337Z,104452.81
2023-02-06T04:55:24.912Z,104461.38
2023-02-06T04:57:51.750Z,104470.06
2023-02-06T05:00:18.540Z,104480.25
2023-02-06T05:02:45.521Z,104470.88
2023-02-06T05:05:12.118Z,104462.31
2023-02-06T05:07:38.658Z,104458.94
2023-02-06T05:10:05.931Z,104466.66
2023-02-06T05:12:32.396Z,104478.59
2023-02-06T05:14:58.785Z,104469.50
2023-02-06T05:17:25.279Z,104475.63
2023-02-06T05:19:51.686Z,104482.56
2023-02-06T05:22:18.317Z,104479.13
2023-02-06T05:24:44.775Z,104481.84
2023-02-06T05:27:11.278Z,104479.41
2023-02-06T05:29:37.813Z,104481.44
2023-02-06T05:32:04.375Z,104482.66
2023-02-06T05:34:30.876Z,104494.88
2023-02-06T05:36:57.392Z,104497.84
2023-02-06T05:39:24.690Z,104493.75
2023-02-06T05:41:51.262Z,104494.59
2023-02-06T05:44:17.745Z,104509.91
2023-02-06T05:46:44.269Z,104504.63
2023-02-06T05:49:11.099Z,104496.91
2023-02-06T05:51:37.623Z,104496.09
2023-02-06T05:54:04.285Z,104499.47
2023-02-06T05:56:30.913Z,104488.34
2023-02-06T05:58:57.515Z,104482.41
2023-02-06T06:01:24.176Z,104483.19
2023-02-06T06:03:50.682Z,104487.41
2023-02-06T06:06:17.321Z,104491.75
2023-02-06T06:08:43.949Z,104480.75
2023-02-06T06:11:10.466Z,104481.44
2023-02-06T06:13:36.954Z,104479.81
2023-02-06T06:16:03.547Z,104487.56
2023-02-06T06:18:30.240Z,104482.13
2023-02-06T06:20:56.919Z,104488.22
2023-02-06T06:23:23.519Z,104493.09
2023-02-06T06:25:50.516Z,104498.94
2023-02-06T06:28:17.225Z,104493.78
2023-02-06T06:30:43.839Z,104496.50
2023-02-06T06:33:10.686Z,104504.91
2023-02-06T06:35:37.589Z,104501.25
2023-02-06T06:38:04.239Z,104503.97
2023-02-06T06:40:30.854Z,104504.78
2023-02-06T06:42:57.401Z,104504.91
2023-02-06T06:45:23.955Z,104511.81
2023-02-06T06:47:50.463Z,104499.06
2023-02-06T06:50:17.158Z,104491.63
2023-02-06T06:52:43.788Z,104489.03
2023-02-06T06:55:11.009Z,104482.13
2023-02-06T06:57:37.651Z,104480.50
2023-02-06T07:00:05.574Z,104478.59
2023-02-06T07:02:32.582Z,104481.03
2023-02-06T07:05:00.490Z,104475.06
2023-02-06T07:07:27.219Z,104476.03
2023-02-06T07:09:53.907Z,104475.06
2023-02-06T07:12:20.559Z,104479.28
2023-02-06T07:14:47.144Z,104480.91
2023-02-06T07:17:13.712Z,104478.31
2023-02-06T07:19:40.371Z,104482.53
2023-02-06T07:22:07.111Z,104478.06
2023-02-06T07:24:33.755Z,104468.44
2023-02-06T07:27:00.326Z,104454.72
2023-02-06T07:29:27.180Z,104446.84
2023-02-06T07:31:53.843Z,104444.94
2023-02-06T07:34:20.467Z,104443.03
2023-02-06T07:36:47.389Z,104435.72
2023-02-06T07:39:14.054Z,104430.97
2023-02-06T07:41:40.707Z,104434.91
2023-02-06T07:44:07.557Z,104436.53
2023-02-06T07:46:34.812Z,104434.34
2023-02-06T07:49:01.418Z,104425.38
2023-02-06T07:51:28.615Z,104422.53
2023-02-06T07:53:55.386Z,104416.97
2023-02-06T07:56:23.732Z,104419.16
2023-02-06T07:58:52.010Z,104408.53
2023-02-06T08:01:19.583Z,104393.59
2023-02-06T08:03:48.811Z,104388.31
2023-02-06T08:06:16.678Z,104396.56
2023-02-06T08:08:44.032Z,104397.22
2023-02-06T08:11:18.739Z,104384.19
2023-02-06T08:13:46.518Z,104387.06
2023-02-06T08:16:15.946Z,104388.91
2023-02-06T08:18:42.861Z,104387.53
2023-02-06T08:21:15.035Z,104382.63
2023-02-06T08:23:42.490Z,104372.53
2023-02-06T08:26:15.783Z,104371.16
2023-02-06T08:28:44.212Z,104374.09
2023-02-06T08:31:15.680Z,104368.09
2023-02-06T08:33:42.360Z,104373.47
2023-02-06T08:36:09.825Z,104374.53
2023-02-06T08:38:37.030Z,104372.84
2023-02-06T08:41:04.750Z,104375.38
2023-02-06T08:43:33.194Z,104377.06
2023-02-06T08:45:59.951Z,104376.19
2023-02-06T08:48:26.918Z,104374.47
2023-02-06T08:51:05.482Z,104375.06
2023-02-06T08:53:32.446Z,104374.47
2023-02-06T08:56:07.470Z,104384.72
2023-02-06T08:58:34.687Z,104386.56
2023-02-06T09:01:08.914Z,104394.22
2023-02-06T09:03:36.382Z,104377.78
2023-02-06T09:06:09.802Z,104374.44
2023-02-06T09:08:38.212Z,104380.97
2023-02-06T09:11:08.727Z,104374.56
2023-02-06T09:13:35.621Z,104382.88
2023-02-06T09:16:02.372Z,104392.00
2023-02-06T09:18:29.171Z,104391.44
2023-02-06T09:21:11.365Z,104392.75
2023-02-06T09:23:43.744Z,104386.47
2023-02-06T09:26:15.586Z,104376.28
2023-02-06T09:28:42.159Z,104369.97
2023-02-06T09:31:09.531Z,104378.56
2023-02-06T09:33:38.077Z,104385.69
2023-02-06T09:36:11.817Z,104400.47
2023-02-06T09:38:40.483Z,104396.09
2023-02-06T09:41:19.379Z,104401.28
2023-02-06T09:43:54.814Z,104401.63
2023-02-06T09:46:28.135Z,104400.31
2023-02-06T09:48:57.428Z,104405.81
2023-02-06T09:51:30.668Z,104399.34
2023-02-06T09:54:35.794Z,104399.03
2023-02-06T09:57:11.186Z,104399.81
2023-02-06T09:59:44.984Z,104405.66
2023-02-06T10:02:55.480Z,104402.25
2023-02-06T10:05:49.142Z,104405.50
2023-02-06T10:08:39.036Z,104400.47
2023-02-06T10:11:18.676Z,104404.84
2023-02-06T10:13:55.338Z,104412.78
2023-02-06T10:16:55.950Z,104403.56
2023-02-06T10:19:33.234Z,104401.94
2023-02-06T10:22:05.472Z,104396.59
2023-02-06T10:24:31.861Z,104392.03
2023-02-06T10:27:01.332Z,104398.22
2023-02-06T10:29:31.446Z,104397.72
2023-02-06T10:32:09.870Z,104396.75
2023-02-06T10:34:57.915Z,104395.44
2023-02-06T10:37:32.596Z,104390.22
2023-02-06T10:40:23.990Z,104387.63
2023-02-06T10:42:58.059Z,104381.63
2023-02-06T10:45:47.522Z,104385.50
2023-02-06T10:48:32.835Z,104395.72
2023-02-06T10:51:21.262Z,104400.53
2023-02-06T10:53:54.637Z,104398.53
2023-02-06T10:56:26.592Z,104393.38
2023-02-06T10:58:58.608Z,104389.59
2023-02-06T11:01:29.775Z,104391.84
2023-02-06T11:04:03.693Z,104387.78
2023-02-06T11:06:30.783Z,104397.59
2023-02-06T11:08:58.199Z,104400.31
2023-02-06T11:11:26.196Z,104400.41
2023-02-06T11:14:00.999Z,104408.75
2023-02-06T11:16:29.293Z,104412.19
2023-02-06T11:18:59.626Z,104400.31
2023-02-06T11:21:41.317Z,104391.75
2023-02-06T11:24:16.590Z,104397.09
2023-02-06T11:27:11.590Z,104386.44
2023-02-06T11:29:45.755Z,104387.16
2023-02-06T11:32:40.699Z,104379.84
2023-02-06T11:35:33.594Z,104371.63
2023-02-06T11:38:14.188Z,104371.50
2023-02-06T11:40:41.014Z,104369.19
2023-02-06T11:43:13.364Z,104360.38
2023-02-06T11:45:41.237Z,104354.50
2023-02-06T11:48:40.816Z,104364.16
2023-02-06T11:51:09.146Z,104357.31
2023-02-06T11:53:36.757Z,104360.06
2023-02-06T11:56:07.148Z,104351.63
2023-02-06T11:58:33.918Z,104356.94
2023-02-06T12:01:07.017Z,104357.47
2023-02-06T12:03:35.704Z,104351.31
2023-02-06T12:06:16.148Z,104359.91
2023-02-06T12:08:52.913Z,104364.91
2023-02-06T12:11:28.244Z,104354.09
2023-02-06T12:14:00.191Z,104349.97
2023-02-06T12:16:28.064Z,104346.28
2023-02-06T12:18:57.697Z,104333.81
2023-02-06T12:21:55.280Z,104345.38
2023-02-06T12:24:30.535Z,104348.22
2023-02-06T12:27:01.045Z,104340.41
2023-02-06T12:29:36.262Z,104342.25
2023-02-06T12:32:09.908Z,104347.47
2023-02-06T12:35:00.821Z,104349.31
2023-02-06T12:37:40.666Z,104347.63
2023-02-06T12:40:25.795Z,104339.00
2023-02-06T12:43:03.834Z,104341.53
2023-02-06T12:45:40.066Z,104330.13
2023-02-06T12:48:19.961Z,104314.06
2023-02-06T12:50:50.182Z,104319.84
2023-02-06T12:53:24.376Z,104308.66
2023-02-06T12:56:00.519Z,104309.91
2023-02-06T12:58:33.711Z,104305.00
2023-02-06T13:01:28.868Z,104305.56
2023-02-06T13:04:02.403Z,104311.13
2023-02-06T13:06:33.825Z,104299.06
2023-02-06T13:09:08.677Z,104291.59
2023-02-06T13:11:40.954Z,104281.81
2023-02-06T13:14:21.684Z,104272.75
2023-02-06T13:17:08.058Z,104270.63
2023-02-06T13:19:37.563Z,104277.25
2023-02-06T13:22:10.327Z,104262.28
2023-02-06T13:24:48.667Z,104259.22
2023-02-06T13:27:24.065Z,104258.69
2023-02-06T13:29:53.836Z,104250.47
2023-02-06T13:32:22.679Z,104249.25
2023-02-06T13:34:49.186Z,104246.91
2023-02-06T13:37:35.441Z,104258.56
2023-02-06T13:40:30.684Z,104254.56
2023-02-06T13:43:26.232Z,104258.56
2023-02-06T13:46:00.210Z,104260.22
2023-02-06T13:49:04.112Z,104263.88
2023-02-06T13:51:46.231Z,104262.81
2023-02-06T13:54:31.508Z,104256.72
2023-02-06T13:57:28.218Z,104252.19
2023-02-06T14:00:14.985Z,104246.88
2023-02-06T14:02:48.689Z,104240.69
2023-02-06T14:05:20.734Z,104247.41
2023-02-06T14:07:53.521Z,104248.00
2023-02-06T14:11:05.331Z,104246.03
2023-02-06T14:13:44.381Z,104240.31
2023-02-06T14:16:20.155Z,104243.47
2023-02-06T14:18:55.853Z,104235.31
2023-02-06T14:21:43.705Z,104241.84
2023-02-06T14:24:46.745Z,104240.75
2023-02-06T14:27:22.221Z,104247.53
2023-02-06T14:30:12.743Z,104243.22
2023-02-06T14:33:17.508Z,104237.81
2023-02-06T14:36:08.632Z,104239.19
2023-02-06T14:39:00.912Z,104249.16
2023-02-06T14:41:32.308Z,104247.91
2023-02-06T14:44:00.058Z,104250.25
2023-02-06T14:46:27.574Z,104250.19
2023-02-06T14:48:58.488Z,104245.31
2023-02-06T14:51:39.423Z,104251.94
2023-02-06T14:54:26.823Z,104258.78
2023-02-06T14:56:58.774Z,104265.78
2023-02-06T14:59:25.681Z,104261.56
2023-02-06T15:01:54.175Z,104260.75
2023-02-06T15:04:26.550Z,104251.31
2023-02-06T15:07:04.343Z,104247.38
2023-02-06T15:09:38.849Z,104251.25
2023-02-06T15:12:21.285Z,104252.16
2023-02-06T15:15:02.984Z,104257.34
2023-02-06T15:17:31.235Z,104265.81
2023-02-06T15:20:23.105Z,104260.38
2023-02-06T15:22:50.760Z,104252.81
2023-02-06T15:25:31.439Z,104254.16
2023-02-06T15:28:03.755Z,104256.91
2023-02-06T15:30:33.684Z,104256.56
2023-02-06T15:33:01.159Z,104241.44
2023-02-06T15:35:36.243Z,104243.84
2023-02-06T15:38:07.604Z,104248.41
2023-02-06T15:40:38.987Z,104243.50
2023-02-06T15:43:06.188Z,104249.50
2023-02-06T15:45:37.354Z,104245.09
2023-02-06T15:48:33.866Z,104241.88
2023-02-06T15:51:28.175Z,104246.28
2023-02-06T15:54:19.048Z,104250.22
2023-02-06T15:56:50.875Z,104248.31
2023-02-06T15:59:21.834Z,104243.66
2023-02-06T16:01:49.312Z,104241.47
2023-02-06T16:04:22.057Z,104240.56
2023-02-06T16:07:19.619Z,104245.97
2023-02-06T16:10:06.065Z,104243.25
2023-02-06T16:12:42.722Z,104243.31
2023-02-06T16:15:32.471Z,104248.56
2023-02-06T16:18:01.780Z,104251.84
2023-02-06T16:20:42.227Z,104249.78
2023-02-06T16:23:23.956Z,104244.47
2023-02-06T16:26:07.368Z,104244.31
2023-02-06T16:28:42.039Z,104244.03
2023-02-06T16:31:14.488Z,104247.13
2023-02-06T16:33:44.019Z,104239.97
2023-02-06T16:36:16.514Z,104256.22
2023-02-06T16:38:48.438Z,104238.59
2023-02-06T16:41:33.622Z,104253.66
2023-02-06T16:44:01.948Z,104261.97
2023-02-06T16:46:29.814Z,104265.53
2023-02-06T16:48:58.630Z,104258.56
2023-02-06T16:51:27.978Z,104273.16
2023-02-06T16:53:54.976Z,104267.97
2023-02-06T16:56:21.930Z,104268.94
2023-02-06T16:58:49.172Z,104267.31
2023-02-06T17:01:25.655Z,104268.13
2023-02-06T17:03:53.313Z,104270.72
2023-02-06T17:06:28.742Z,104275.63
2023-02-06T17:09:03.405Z,104281.31
2023-02-06T17:11:31.615Z,104282.63
2023-02-06T17:13:58.500Z,104284.72
2023-02-06T17:16:27.108Z,104281.81
2023-02-06T17:18:54.565Z,104281.31
2023-02-06T17:21:23.207Z,104274.22
2023-02-06T17:23:51.014Z,104281.03
2023-02-06T17:26:23.097Z,104274.09
2023-02-06T17:28:50.339Z,104270.50
2023-02-06T17:31:19.020Z,104264.53
2023-02-06T17:33:45.616Z,104265.50
2023-02-06T17:36:29.292Z,104264.84
2023-02-06T17:39:00.201Z,104270.22
2023-02-06T17:41:27.659Z,104266.00
2023-02-06T17:43:54.484Z,104267.13
2023-02-06T17:46:21.195Z,104267.41
2023-02-06T17:48:47.776Z,104270.00
2023-02-06T17:51:14.412Z,104267.41
2023-02-06T17:53:40.962Z,104269.81
2023-02-06T17:56:12.029Z,104260.53
2023-02-06T17:58:42.771Z,104263.09
2023-02-06T18:01:22.258Z,104261.00
2023-02-06T18:03:50.361Z,104254.00
2023-02-06T18:06:18.350Z,104256.22
2023-02-06T18:08:45.567Z,104261.22
2023-02-06T18:11:18.453Z,104256.69
2023-02-06T18:13:47.759Z,104262.47
2023-02-06T18:16:19.574Z,104268.41
2023-02-06T18:18:46.752Z,104267.22
2023-02-06T18:21:13.586Z,104262.69
2023-02-06T18:23:40.182Z,104260.56
2023-02-06T18:26:09.147Z,104259.25
2023-02-06T18:28:37.180Z,104253.69
2023-02-06T18:31:04.411Z,104249.13
2023-02-06T18:33:33.831Z,104250.41
2023-02-06T18:36:04.803Z,104242.59
2023-02-06T18:38:31.464Z,104246.59
2023-02-06T18:41:03.552Z,104246.25
2023-02-06T18:43:30.163Z,104245.06
2023-02-06T18:45:57.216Z,104233.56
2023-02-06T18:48:23.774Z,104229.97
2023-02-06T18:50:50.374Z,104240.72
2023-02-06T18:53:16.974Z,104244.06
2023-02-06T18:55:44.039Z,104228.06
2023-02-06T18:58:10.899Z,104224.28
2023-02-06T19:00:40.288Z,104234.09
2023-02-06T19:03:06.958Z,104226.00
2023-02-06T19:05:36.508Z,104221.72
2023-02-06T19:08:03.015Z,104221.19
2023-02-06T19:10:29.637Z,104214.69
2023-02-06T19:12:56.249Z,104215.16
2023-02-06T19:15:22.748Z,104213.94
2023-02-06T19:17:50.215Z,104218.44
2023-02-06T19:20:16.827Z,104214.84
2023-02-06T19:22:43.354Z,104210.75
2023-02-06T19:25:13.993Z,104211.06
2023-02-06T19:27:41.076Z,104210.53
2023-02-06T19:30:08.499Z,104208.53
2023-02-06T19:32:35.542Z,104215.47
2023-02-06T19:35:03.356Z,104219.31
2023-02-06T19:37:29.848Z,104211.47
2023-02-06T19:39:56.473Z,104207.56
2023-02-06T19:42:23.549Z,104208.78
2023-02-06T19:44:54.840Z,104214.50
2023-02-06T19:47:22.193Z,104221.72
2023-02-06T19:49:55.954Z,104211.31
2023-02-06T19:52:22.758Z,104226.13
2023-02-06T19:54:49.379Z,104228.16
2023-02-06T19:57:16.119Z,104221.94
2023-02-06T19:59:42.717Z,104218.16
2023-02-06T20:02:12.983Z,104223.47
2023-02-06T20:04:39.849Z,104217.09
2023-02-06T20:07:06.624Z,104222.00
2023-02-06T20:09:33.274Z,104219.03
2023-02-06T20:12:00.264Z,104219.28
2023-02-06T20:14:27.065Z,104217.25
2023-02-06T20:16:54.892Z,104221.22
2023-02-06T20:19:24.784Z,104208.91
2023-02-06T20:21:54.267Z,104212.84
2023-02-06T20:24:23.563Z,104216.63
2023-02-06T20:26:55.525Z,104218.00
2023-02-06T20:29:25.722Z,104220.16
2023-02-06T20:31:52.908Z,104211.06
2023-02-06T20:34:21.778Z,104207.16
2023-02-06T20:36:50.043Z,104215.16
2023-02-06T20:39:17.502Z,104216.38
2023-02-06T20:41:46.139Z,104210.69
2023-02-06T20:44:14.062Z,104206.75
2023-02-06T20:46:42.234Z,104212.16
2023-02-06T20:49:15.253Z,104203.91
2023-02-06T20:51:41.757Z,104208.50
2023-02-06T20:54:11.469Z,104205.25
2023-02-06T20:56:42.254Z,104198.75
2023-02-06T20:59:13.770Z,104204.16
2023-02-06T21:01:41.475Z,104211.47
2023-02-06T21:04:11.286Z,104210.94
2023-02-06T21:06:38.835Z,104208.59
2023-02-06T21:09:07.273Z,104199.66
2023-02-06T21:11:41.617Z,104201.56
2023-02-06T21:14:08.668Z,104199.38
2023-02-06T21:16:37.673Z,104209.00
2023-02-06T21:19:07.900Z,104204.94
2023-02-06T21:21:34.981Z,104203.56
2023-02-06T21:24:01.586Z,104207.06
2023-02-06T21:26:29.068Z,104211.69
2023-02-06T21:28:55.825Z,104205.03
2023-02-06T21:31:25.154Z,104206.91
2023-02-06T21:33:52.527Z,104203.78
2023-02-06T21:36:21.002Z,104209.22
2023-02-06T21:38:47.786Z,104193.09
2023-02-06T21:41:16.687Z,104189.97
2023-02-06T21:43:43.324Z,104187.94
2023-02-06T21:46:11.665Z,104194.94
2023-02-06T21:48:38.970Z,104196.16
2023-02-06T21:51:16.802Z,104200.75
2023-02-06T21:53:44.900Z,104194.22
2023-02-06T21:56:22.791Z,104196.91
2023-02-06T21:58:49.942Z,104198.81
2023-02-06T22:01:24.841Z,104189.59
2023-02-06T22:03:52.177Z,104194.34
2023-02-06T22:06:20.207Z,104197.03
2023-02-06T22:08:51.663Z,104189.84
2023-02-06T22:11:23.664Z,104195.91
2023-02-06T22:13:51.501Z,104203.03
2023-02-06T22:16:21.385Z,104196.28
2023-02-06T22:18:48.945Z,104202.22
2023-02-06T22:21:18.014Z,104196.41
2023-02-06T22:23:46.433Z,104216.28
2023-02-06T22:26:15.556Z,104208.84
2023-02-06T22:28:42.746Z,104207.19
2023-02-06T22:31:15.155Z,104205.59
2023-02-06T22:33:42.285Z,104209.88
2023-02-06T22:36:11.589Z,104204.91
2023-02-06T22:38:38.855Z,104205.94
2023-02-06T22:41:08.027Z,104207.00
2023-02-06T22:43:36.409Z,104199.31
2023-02-06T22:46:03.278Z,104201.88
2023-02-06T22:48:29.940Z,104208.91
2023-02-06T22:50:56.726Z,104217.56
2023-02-06T22:53:29.724Z,104213.47
2023-02-06T22:56:22.081Z,104208.47
2023-02-06T22:58:49.408Z,104209.28
2023-02-06T23:01:18.369Z,104205.06
2023-02-06T23:03:45.268Z,104205.91
2023-02-06T23:06:14.960Z,104210.31
2023-02-06T23:08:43.145Z,104206.16
2023-02-06T23:11:11.499Z,104199.38
2023-02-06T23:13:39.225Z,104198.56
2023-02-06T23:16:06.825Z,104191.25
2023-02-06T23:18:33.966Z,104197.19
2023-02-06T23:21:04.111Z,104195.56
2023-02-06T23:23:31.487Z,104201.75
2023-02-06T23:25:58.459Z,104207.97
2023-02-06T23:28:26.144Z,104209.72
2023-02-06T23:30:53.796Z,104206.47
2023-02-06T23:33:20.649Z,104212.41
2023-02-06T23:35:47.424Z,104203.22
2023-02-06T23:38:13.951Z,104204.41
2023-02-06T23:40:40.486Z,104218.16
2023-02-06T23:43:07.052Z,104223.28
2023-02-06T23:45:33.825Z,104212.31
2023-02-06T23:48:00.381Z,104215.84
2023-02-06T23:50:27.163Z,104210.03
2023-02-06T23:52:54.029Z,104217.72
2023-02-06T23:55:21.577Z,104215.41
2023-02-06T23:57:48.083Z,104218.91
