createdAt,value
2022-08-01T00:00:13.913Z,1.35
2022-08-01T00:05:13.851Z,1.40
2022-08-01T00:10:14.307Z,1.30
2022-08-01T00:15:15.850Z,1.40
2022-08-01T00:20:15.431Z,1.63
2022-08-01T00:25:13.107Z,1.73
2022-08-01T00:30:14.574Z,1.63
2022-08-01T00:35:15.396Z,1.33
2022-08-01T00:40:13.412Z,1.33
2022-08-01T00:45:11.902Z,1.30
2022-08-01T00:50:10.810Z,1.20
2022-08-01T00:55:13.117Z,1.42
2022-08-01T01:00:33.741Z,1.30
2022-08-01T01:05:41.837Z,1.50
2022-08-01T01:11:13.816Z,1.30
2022-08-01T01:16:47.735Z,1.70
2022-08-01T01:22:20.654Z,1.25
2022-08-01T01:27:33.730Z,1.23
2022-08-01T01:32:54.307Z,1.40
2022-08-01T01:37:58.640Z,2.22
2022-08-01T01:42:57.713Z,1.60
2022-08-01T01:47:57.846Z,1.33
2022-08-01T01:52:59.210Z,1.52
2022-08-01T01:57:58.365Z,1.08
2022-08-01T02:02:58.011Z,1.35
2022-08-01T02:07:59.705Z,1.20
2022-08-01T02:13:00.124Z,1.00
2022-08-01T02:18:02.908Z,1.20
2022-08-01T02:23:07.147Z,1.20
2022-08-01T02:28:08.661Z,1.60
2022-08-01T02:33:15.808Z,1.30
2022-08-01T02:38:15.742Z,1.63
2022-08-01T02:43:25.165Z,1.85
2022-08-01T02:48:26.677Z,1.50
2022-08-01T02:53:43.775Z,1.38
2022-08-01T02:58:44.794Z,1.48
2022-08-01T03:03:44.895Z,1.38
2022-08-01T03:08:44.785Z,1.80
2022-08-01T03:13:46.023Z,1.45
2022-08-01T03:18:46.497Z,1.92
2022-08-01T03:23:46.402Z,1.70
2022-08-01T03:28:47.422Z,1.70
2022-08-01T03:33:47.931Z,1.33
2022-08-01T03:38:48.149Z,1.85
2022-08-01T03:43:49.994Z,1.88
2022-08-01T03:48:51.796Z,1.50
2022-08-01T03:53:52.565Z,1.88
2022-08-01T03:58:51.600Z,2.15
2022-08-01T04:04:13.160Z,1.88
2022-08-01T04:09:13.737Z,2.50
2022-08-01T04:14:11.742Z,1.75
2022-08-01T04:19:09.573Z,1.90
2022-08-01T04:24:14.004Z,2.20
2022-08-01T04:29:18.612Z,1.77
2022-08-01T04:34:22.024Z,1.92
2022-08-01T04:44:34.511Z,2.35
2022-08-01T04:49:49.252Z,1.73
2022-08-01T04:54:47.380Z,2.28
2022-08-01T04:59:45.057Z,1.90
2022-08-01T05:04:46.392Z,2.50
2022-08-01T05:10:09.632Z,1.70
2022-08-01T05:15:15.260Z,2.45
2022-08-01T05:20:16.008Z,1.70
2022-08-01T05:25:20.380Z,1.63
2022-08-01T05:30:29.971Z,1.98
2022-08-01T05:35:47.653Z,2.10
2022-08-01T05:40:46.364Z,1.67
2022-08-01T05:45:44.951Z,1.92
2022-08-01T05:50:42.899Z,1.77
2022-08-01T05:55:40.561Z,1.67
2022-08-01T06:00:39.224Z,1.40
2022-08-01T06:05:41.564Z,1.40
2022-08-01T06:15:39.995Z,1.45
2022-08-01T06:20:37.812Z,1.73
2022-08-01T06:25:35.832Z,1.50
2022-08-01T06:30:32.896Z,1.45
2022-08-01T06:35:39.830Z,1.80
2022-08-01T06:40:41.869Z,2.25
2022-08-01T06:45:40.301Z,1.20
2022-08-01T06:50:38.362Z,1.50
2022-08-01T06:55:43.958Z,1.35
2022-08-01T07:00:57.590Z,1.42
2022-08-01T07:05:55.781Z,1.77
2022-08-01T07:10:53.402Z,1.33
2022-08-01T07:15:53.641Z,2.05
2022-08-01T07:20:52.810Z,2.22
2022-08-01T07:25:59.353Z,1.67
2022-08-01T07:30:58.026Z,2.30
2022-08-01T07:35:55.866Z,1.90
2022-08-01T07:40:58.488Z,1.90
2022-08-01T07:45:56.065Z,2.55
2022-08-01T07:50:56.987Z,2.40
2022-08-01T07:55:55.423Z,2.53
2022-08-01T08:00:52.443Z,3.80
2022-08-01T08:05:58.123Z,3.20
2022-08-01T08:11:24.671Z,3.92
2022-08-01T08:16:30.042Z,3.58
2022-08-01T08:21:30.733Z,3.97
2022-08-01T08:31:51.699Z,4.35
2022-08-01T08:36:48.224Z,3.90
2022-08-01T08:41:50.135Z,4.22
2022-08-01T08:47:09.929Z,3.47
2022-08-01T08:52:09.336Z,3.80
2022-08-01T08:57:11.056Z,3.03
2022-08-01T09:02:14.691Z,2.97
2022-08-01T09:07:14.915Z,3.50
2022-08-01T09:12:16.897Z,2.40
2022-08-01T09:17:17.090Z,2.20
2022-08-01T09:22:26.852Z,2.33
2022-08-01T09:27:25.892Z,2.45
2022-08-01T09:32:32.759Z,2.58
2022-08-01T09:37:37.253Z,2.95
2022-08-01T09:42:35.451Z,2.33
2022-08-01T09:47:39.620Z,2.50
2022-08-01T09:52:37.564Z,2.65
2022-08-01T09:57:41.241Z,2.53
2022-08-01T10:03:01.138Z,3.03
2022-08-01T10:08:08.695Z,1.90
2022-08-01T10:13:12.830Z,2.72
2022-08-01T10:18:25.263Z,2.20
2022-08-01T10:23:40.409Z,3.28
2022-08-01T10:28:49.052Z,3.08
2022-08-01T10:33:51.447Z,2.40
2022-08-01T10:38:52.185Z,2.80
2022-08-01T10:43:56.628Z,2.22
2022-08-01T10:49:02.956Z,2.30
2022-08-01T10:54:10.101Z,4.43
2022-08-01T10:59:11.723Z,5.18
2022-08-01T11:04:37.120Z,4.18
2022-08-01T11:09:51.206Z,4.90
2022-08-01T11:15:29.439Z,3.13
2022-08-01T11:20:44.931Z,3.97
2022-08-01T11:26:13.295Z,3.08
2022-08-01T11:31:36.977Z,3.00
2022-08-01T11:37:03.114Z,3.53
2022-08-01T11:42:19.845Z,3.00
2022-08-01T11:47:37.041Z,2.85
2022-08-01T11:52:36.662Z,3.00
2022-08-01T11:57:40.997Z,2.25
2022-08-01T12:02:39.675Z,2.05
2022-08-01T12:07:38.153Z,2.85
2022-08-01T12:12:37.004Z,2.03
2022-08-01T12:17:40.266Z,1.80
2022-08-01T12:22:43.849Z,1.20
2022-08-01T12:27:43.923Z,1.65
2022-08-01T12:32:43.390Z,1.23
2022-08-01T12:37:44.183Z,1.30
2022-08-01T12:42:43.075Z,1.55
2022-08-01T12:47:44.254Z,1.30
2022-08-01T12:52:54.371Z,1.80
2022-08-01T12:58:07.155Z,1.67
2022-08-01T13:03:10.947Z,1.60
2022-08-01T13:08:13.540Z,1.60
2022-08-01T13:13:28.242Z,1.60
2022-08-01T13:18:28.859Z,1.20
2022-08-01T13:24:01.605Z,1.33
2022-08-01T13:28:44.797Z,1.30
2022-08-01T13:33:46.477Z,1.40
2022-08-01T13:39:24.901Z,1.30
2022-08-01T13:44:27.340Z,1.48
2022-08-01T13:49:26.505Z,1.13
2022-08-01T13:54:39.055Z,1.23
2022-08-01T13:59:39.022Z,1.38
2022-08-01T14:04:42.755Z,1.80
2022-08-01T14:09:45.077Z,2.13
2022-08-01T14:15:03.643Z,2.50
2022-08-01T14:20:13.581Z,2.53
2022-08-01T14:30:52.102Z,1.75
2022-08-01T14:36:05.853Z,1.90
2022-08-01T14:41:09.551Z,1.77
2022-08-01T14:46:13.415Z,2.00
2022-08-01T14:56:16.714Z,1.98
2022-08-01T15:01:37.199Z,1.60
2022-08-01T15:06:35.564Z,1.60
2022-08-01T15:11:37.016Z,2.08
2022-08-01T15:16:34.270Z,1.73
2022-08-01T15:21:41.120Z,1.58
2022-08-01T15:26:43.029Z,1.50
2022-08-01T15:31:40.580Z,1.92
2022-08-01T15:36:43.464Z,1.30
2022-08-01T15:41:42.258Z,1.77
2022-08-01T15:46:46.965Z,1.73
2022-08-01T15:51:45.907Z,1.80
2022-08-01T15:57:10.791Z,1.90
2022-08-01T16:02:22.030Z,1.40
2022-08-01T16:07:21.023Z,1.98
2022-08-01T16:12:22.272Z,1.95
2022-08-01T16:17:25.502Z,1.55
2022-08-01T16:22:23.438Z,1.60
2022-08-01T16:27:25.546Z,2.05
2022-08-01T16:32:50.241Z,1.92
2022-08-01T16:37:54.372Z,2.03
2022-08-01T16:42:55.211Z,2.63
2022-08-01T16:47:56.893Z,2.30
2022-08-01T16:52:56.758Z,2.90
2022-08-01T17:04:12.964Z,3.20
2022-08-01T17:09:13.099Z,3.20
2022-08-01T17:14:16.060Z,3.28
2022-08-01T17:19:16.072Z,3.00
2022-08-01T17:24:15.797Z,2.95
2022-08-01T17:29:18.514Z,3.67
2022-08-01T17:34:16.318Z,2.28
2022-08-01T17:39:15.402Z,2.88
2022-08-01T17:44:13.589Z,2.85
2022-08-01T17:49:45.249Z,3.17
2022-08-01T18:00:50.097Z,4.10
2022-08-01T18:05:53.227Z,3.60
2022-08-01T18:11:01.901Z,3.83
2022-08-01T18:16:18.481Z,2.90
2022-08-01T18:21:26.017Z,2.83
2022-08-01T18:26:24.389Z,3.28
2022-08-01T18:31:24.333Z,3.42
2022-08-01T18:36:32.427Z,2.95
2022-08-01T18:41:33.179Z,3.15
2022-08-01T18:46:46.225Z,3.10
2022-08-01T18:51:46.441Z,2.95
2022-08-01T18:56:44.766Z,3.35
2022-08-01T19:01:45.510Z,3.20
2022-08-01T19:06:51.751Z,3.90
2022-08-01T19:11:49.629Z,3.28
2022-08-01T19:16:53.784Z,3.13
2022-08-01T19:21:53.470Z,3.35
2022-08-01T19:26:53.443Z,3.85
2022-08-01T19:32:00.099Z,3.28
2022-08-01T19:37:03.653Z,3.08
2022-08-01T19:42:05.024Z,4.10
2022-08-01T19:47:04.246Z,3.53
2022-08-01T19:52:04.443Z,3.60
2022-08-01T19:57:05.958Z,3.53
2022-08-01T20:02:04.725Z,4.50
2022-08-01T20:07:03.960Z,3.03
2022-08-01T20:12:03.096Z,3.53
2022-08-01T20:17:11.522Z,4.05
2022-08-01T20:22:09.993Z,3.92
2022-08-01T20:27:09.568Z,3.45
2022-08-01T20:32:08.888Z,4.20
2022-08-01T20:37:08.765Z,3.45
2022-08-01T20:42:13.155Z,3.78
2022-08-01T20:47:13.482Z,3.35
2022-08-01T20:52:12.784Z,3.97
2022-08-01T20:57:20.341Z,3.95
2022-08-01T21:02:37.265Z,3.85
2022-08-01T21:07:39.695Z,3.63
2022-08-01T21:12:48.956Z,3.53
2022-08-01T21:18:05.310Z,3.88
2022-08-01T21:23:13.231Z,4.03
2022-08-01T21:28:13.509Z,3.67
2022-08-01T21:33:13.122Z,3.90
2022-08-01T21:38:12.082Z,3.90
2022-08-01T21:43:11.193Z,5.47
2022-08-01T21:48:10.254Z,4.80
2022-08-01T21:53:16.027Z,5.75
2022-08-01T21:58:31.925Z,5.25
2022-08-01T22:03:35.740Z,5.45
2022-08-01T22:08:35.181Z,5.47
2022-08-01T22:13:34.553Z,5.03
2022-08-01T22:18:37.150Z,4.97
2022-08-01T22:23:36.658Z,5.15
2022-08-01T22:28:40.523Z,4.85
2022-08-01T22:33:48.669Z,5.63
2022-08-01T22:38:46.592Z,5.32
2022-08-01T22:44:03.021Z,5.57
2022-08-01T22:49:09.514Z,5.03
2022-08-01T22:54:11.204Z,4.85
2022-08-01T22:59:15.248Z,5.25
2022-08-01T23:04:20.176Z,4.85
2022-08-01T23:09:53.140Z,3.97
2022-08-01T23:14:53.540Z,4.22
2022-08-01T23:19:51.566Z,4.80
2022-08-01T23:25:04.600Z,3.95
2022-08-01T23:30:07.146Z,4.07
2022-08-01T23:35:05.604Z,3.95
2022-08-01T23:40:05.426Z,4.15
2022-08-01T23:45:04.904Z,4.13
2022-08-01T23:50:10.077Z,4.70
2022-08-01T23:55:15.105Z,5.35
