createdAt,value
2018-01-18T00:08:05.201Z,57.6
2018-01-18T00:24:52.389Z,57.6
2018-01-18T00:41:39.283Z,57.6
2018-01-18T00:58:26.409Z,57.2
2018-01-18T01:15:13.342Z,57.2
2018-01-18T01:32:00.316Z,57.2
2018-01-18T01:48:47.125Z,56.8
2018-01-18T02:05:34.132Z,56.8
2018-01-18T02:22:21.086Z,56.0
2018-01-18T02:39:07.978Z,56.0
2018-01-18T02:55:54.981Z,55.6
2018-01-18T03:12:41.680Z,55.6
2018-01-18T03:29:28.449Z,55.2
2018-01-18T03:46:15.360Z,55.2
2018-01-18T04:03:01.939Z,55.2
2018-01-18T04:19:48.685Z,54.8
2018-01-18T04:36:35.402Z,54.8
2018-01-18T04:53:22.128Z,54.0
2018-01-18T05:10:08.813Z,54.0
2018-01-18T05:26:55.533Z,54.0
2018-01-18T05:43:42.088Z,53.6
2018-01-18T06:00:28.814Z,53.6
2018-01-18T06:17:15.385Z,53.6
2018-01-18T06:34:01.551Z,52.0
2018-01-18T06:50:47.547Z,52.0
2018-01-18T07:07:33.462Z,52.0
2018-01-18T07:24:19.452Z,52.0
2018-01-18T07:41:05.540Z,52.0
2018-01-18T07:57:51.601Z,52.0
2018-01-18T08:14:37.683Z,53.6
2018-01-18T08:31:24.101Z,54.0
2018-01-18T08:48:10.820Z,54.0
2018-01-18T09:04:57.443Z,54.4
2018-01-18T09:21:44.493Z,54.8
2018-01-18T09:38:31.191Z,54.4
2018-01-18T09:55:18.448Z,54.4
2018-01-18T10:12:05.556Z,54.4
2018-01-18T10:28:52.861Z,54.4
2018-01-18T10:45:40.171Z,54.4
2018-01-18T11:02:27.398Z,54.4
2018-01-18T11:19:14.681Z,55.2
2018-01-18T11:36:01.950Z,55.2
2018-01-18T11:52:49.079Z,55.2
2018-01-18T12:09:36.302Z,55.2
2018-01-18T12:26:23.320Z,55.2
2018-01-18T12:43:10.326Z,55.2
2018-01-18T12:59:57.465Z,55.2
2018-01-18T13:16:44.597Z,55.2
2018-01-18T13:33:31.637Z,55.2
2018-01-18T13:50:18.583Z,55.2
2018-01-18T14:07:05.491Z,55.2
2018-01-18T14:23:52.976Z,55.2
2018-01-18T14:40:39.222Z,55.2
2018-01-18T14:57:26.144Z,55.2
2018-01-18T15:14:13.079Z,55.2
2018-01-18T15:30:59.955Z,55.2
2018-01-18T15:47:46.829Z,55.2
2018-01-18T16:04:33.753Z,55.2
2018-01-18T16:21:24.978Z,55.2
2018-01-18T16:38:08.237Z,55.2
2018-01-18T16:54:55.348Z,55.2
2018-01-18T17:11:41.970Z,55.2
2018-01-18T17:28:28.820Z,55.2
2018-01-18T17:45:15.750Z,55.2
2018-01-18T18:02:02.800Z,55.2
2018-01-18T18:18:49.945Z,55.2
2018-01-18T18:35:36.824Z,55.2
2018-01-18T18:52:23.762Z,55.2
2018-01-18T19:09:10.760Z,55.2
2018-01-18T19:25:57.822Z,55.2
2018-01-18T19:42:44.895Z,55.2
2018-01-18T19:59:32.116Z,55.2
2018-01-18T20:16:19.192Z,55.2
2018-01-18T20:33:06.341Z,55.2
2018-01-18T20:49:53.663Z,55.6
2018-01-18T21:06:40.663Z,55.2
2018-01-18T21:23:27.944Z,55.2
2018-01-18T21:40:15.044Z,55.2
2018-01-18T21:57:02.941Z,55.2
2018-01-18T22:13:50.291Z,54.8
2018-01-18T22:30:37.403Z,54.8
2018-01-18T22:47:24.834Z,54.8
2018-01-18T23:04:11.845Z,54.4
2018-01-18T23:20:58.864Z,54.0
2018-01-18T23:37:46.455Z,54.0
2018-01-18T23:54:33.349Z,54.0
