createdAt,value
2022-11-06T00:01:43.564Z,1.73
2022-11-06T00:04:10.100Z,1.70
2022-11-06T00:06:49.062Z,1.70
2022-11-06T00:09:17.189Z,1.77
2022-11-06T00:11:43.803Z,2.03
2022-11-06T00:14:10.803Z,2.08
2022-11-06T00:16:38.640Z,1.60
2022-11-06T00:19:05.420Z,1.85
2022-11-06T00:21:31.968Z,1.70
2022-11-06T00:23:59.547Z,1.80
2022-11-06T00:26:27.079Z,1.73
2022-11-06T00:28:53.902Z,1.52
2022-11-06T00:31:21.986Z,1.85
2022-11-06T00:33:48.485Z,1.67
2022-11-06T00:36:19.156Z,1.55
2022-11-06T00:38:46.005Z,1.80
2022-11-06T00:41:13.791Z,1.67
2022-11-06T00:43:40.735Z,1.70
2022-11-06T00:46:08.434Z,1.77
2022-11-06T00:48:35.389Z,1.80
2022-11-06T00:51:05.990Z,1.60
2022-11-06T00:53:32.606Z,1.65
2022-11-06T00:56:09.316Z,1.80
2022-11-06T00:58:35.796Z,1.90
2022-11-06T01:01:22.279Z,1.75
2022-11-06T01:03:51.879Z,1.60
2022-11-06T01:06:19.695Z,1.65
2022-11-06T01:08:46.703Z,1.80
2022-11-06T01:11:17.459Z,1.80
2022-11-06T01:13:44.322Z,1.60
2022-11-06T01:16:11.863Z,1.90
2022-11-06T01:18:38.724Z,1.70
2022-11-06T01:21:09.879Z,1.80
2022-11-06T01:23:36.363Z,1.92
2022-11-06T01:26:05.801Z,1.67
2022-11-06T01:28:32.774Z,1.60
2022-11-06T01:31:18.618Z,1.83
2022-11-06T01:33:45.053Z,1.65
2022-11-06T01:36:12.815Z,2.10
2022-11-06T01:38:42.618Z,1.80
2022-11-06T01:41:09.176Z,1.98
2022-11-06T01:43:52.135Z,1.58
2022-11-06T01:46:19.623Z,2.05
2022-11-06T01:48:56.517Z,1.70
2022-11-06T01:51:24.822Z,1.60
2022-11-06T01:53:51.641Z,1.80
2022-11-06T01:56:18.743Z,1.73
2022-11-06T01:58:46.619Z,1.80
2022-11-06T02:01:13.652Z,1.70
2022-11-06T02:03:42.695Z,1.92
2022-11-06T02:06:09.441Z,1.77
2022-11-06T02:08:36.017Z,1.77
2022-11-06T02:11:02.742Z,1.90
2022-11-06T02:13:29.197Z,1.77
2022-11-06T02:16:02.514Z,1.27
2022-11-06T02:18:55.005Z,1.67
2022-11-06T02:21:24.507Z,1.75
2022-11-06T02:24:10.187Z,1.77
2022-11-06T02:26:55.190Z,1.88
2022-11-06T02:29:26.165Z,2.13
2022-11-06T02:31:54.582Z,1.80
2022-11-06T02:34:23.803Z,1.88
2022-11-06T02:37:01.199Z,2.03
2022-11-06T02:39:28.395Z,2.28
2022-11-06T02:41:56.862Z,1.95
2022-11-06T02:44:25.624Z,2.08
2022-11-06T02:47:03.175Z,1.90
2022-11-06T02:49:36.917Z,1.90
2022-11-06T02:52:25.472Z,2.00
2022-11-06T02:55:04.106Z,2.03
2022-11-06T02:57:33.192Z,2.20
2022-11-06T03:00:02.837Z,2.20
2022-11-06T03:02:34.387Z,2.13
2022-11-06T03:05:16.740Z,1.88
2022-11-06T03:07:48.271Z,2.05
2022-11-06T03:10:14.825Z,2.38
2022-11-06T03:12:50.232Z,2.20
2022-11-06T03:15:16.720Z,2.50
2022-11-06T03:17:59.575Z,2.15
2022-11-06T03:20:31.352Z,2.22
2022-11-06T03:23:03.581Z,2.25
2022-11-06T03:25:34.517Z,2.55
2022-11-06T03:28:19.864Z,2.20
2022-11-06T03:30:50.704Z,2.00
2022-11-06T03:33:25.512Z,2.30
2022-11-06T03:35:56.000Z,2.38
2022-11-06T03:38:28.194Z,2.10
2022-11-06T03:40:59.570Z,2.28
2022-11-06T03:43:32.277Z,2.40
2022-11-06T03:45:59.642Z,2.05
2022-11-06T03:48:29.940Z,1.90
2022-11-06T03:51:07.905Z,2.30
2022-11-06T03:53:41.629Z,2.15
2022-11-06T03:56:10.540Z,2.33
2022-11-06T03:58:38.939Z,2.20
2022-11-06T04:01:07.524Z,2.30
2022-11-06T04:03:49.835Z,2.33
2022-11-06T04:06:27.220Z,2.40
2022-11-06T04:09:15.168Z,2.55
2022-11-06T04:12:00.745Z,2.10
2022-11-06T04:14:29.588Z,2.58
2022-11-06T04:16:59.469Z,2.40
2022-11-06T04:19:26.005Z,3.13
2022-11-06T04:21:52.799Z,3.00
2022-11-06T04:24:52.620Z,2.33
2022-11-06T04:27:37.186Z,2.65
2022-11-06T04:30:14.883Z,2.60
2022-11-06T04:33:00.479Z,2.63
2022-11-06T04:35:30.265Z,2.83
2022-11-06T04:38:01.959Z,2.72
2022-11-06T04:40:43.354Z,2.50
2022-11-06T04:43:31.140Z,2.72
2022-11-06T04:45:59.524Z,2.60
2022-11-06T04:48:27.078Z,2.60
2022-11-06T04:50:55.873Z,2.75
2022-11-06T04:53:22.869Z,2.58
2022-11-06T04:55:53.386Z,2.70
2022-11-06T04:58:20.105Z,2.78
2022-11-06T05:00:47.738Z,2.75
2022-11-06T05:03:15.054Z,2.75
2022-11-06T05:05:42.126Z,2.70
2022-11-06T05:08:16.376Z,3.35
2022-11-06T05:10:44.149Z,2.70
2022-11-06T05:13:10.948Z,3.42
2022-11-06T05:15:37.745Z,2.90
2022-11-06T05:18:05.066Z,3.47
2022-11-06T05:20:31.858Z,3.20
2022-11-06T05:22:58.597Z,3.05
2022-11-06T05:25:25.553Z,3.38
2022-11-06T05:27:52.123Z,3.10
2022-11-06T05:30:18.616Z,2.90
2022-11-06T05:32:45.114Z,3.17
2022-11-06T05:35:11.627Z,3.58
2022-11-06T05:37:38.208Z,2.95
2022-11-06T05:40:05.300Z,3.15
2022-11-06T05:42:31.684Z,3.17
2022-11-06T05:44:58.192Z,2.75
2022-11-06T05:47:24.649Z,3.08
2022-11-06T05:49:51.073Z,3.50
2022-11-06T05:52:17.533Z,3.33
2022-11-06T05:54:43.938Z,3.13
2022-11-06T05:57:10.384Z,3.20
2022-11-06T05:59:36.849Z,3.20
2022-11-06T06:02:03.449Z,3.65
2022-11-06T06:04:30.041Z,3.15
2022-11-06T06:06:56.495Z,3.25
2022-11-06T06:09:22.895Z,3.58
2022-11-06T06:11:53.109Z,3.70
2022-11-06T06:14:20.194Z,3.08
2022-11-06T06:16:47.010Z,3.60
2022-11-06T06:19:13.587Z,3.60
2022-11-06T06:21:40.267Z,3.47
2022-11-06T06:24:07.065Z,3.08
2022-11-06T06:26:33.491Z,3.20
2022-11-06T06:28:59.972Z,3.88
2022-11-06T06:31:26.469Z,3.67
2022-11-06T06:33:52.871Z,3.30
2022-11-06T06:36:19.365Z,3.35
2022-11-06T06:38:45.816Z,3.40
2022-11-06T06:41:12.311Z,2.88
2022-11-06T06:43:38.929Z,2.90
2022-11-06T06:46:06.488Z,3.05
2022-11-06T06:48:33.196Z,3.13
2022-11-06T06:51:00.411Z,3.25
2022-11-06T06:53:27.242Z,3.10
2022-11-06T06:55:53.672Z,3.03
2022-11-06T06:58:20.861Z,3.20
2022-11-06T07:00:47.656Z,3.08
2022-11-06T07:03:14.253Z,3.42
2022-11-06T07:05:40.758Z,2.90
2022-11-06T07:08:07.359Z,3.08
2022-11-06T07:10:33.921Z,3.25
2022-11-06T07:13:01.114Z,3.08
2022-11-06T07:15:27.643Z,3.17
2022-11-06T07:17:54.194Z,3.10
2022-11-06T07:20:20.635Z,3.15
2022-11-06T07:22:47.155Z,3.42
2022-11-06T07:25:13.606Z,3.28
2022-11-06T07:27:41.444Z,3.00
2022-11-06T07:30:08.156Z,3.30
2022-11-06T07:32:34.641Z,3.15
2022-11-06T07:35:01.143Z,3.10
2022-11-06T07:37:27.678Z,2.72
2022-11-06T07:39:54.111Z,2.83
2022-11-06T07:42:20.625Z,3.42
2022-11-06T07:44:47.071Z,2.90
2022-11-06T07:47:13.534Z,2.80
2022-11-06T07:49:40.003Z,2.90
2022-11-06T07:52:06.582Z,3.35
2022-11-06T07:54:33.046Z,3.00
2022-11-06T07:56:59.504Z,2.67
2022-11-06T07:59:26.018Z,2.63
2022-11-06T08:01:52.825Z,2.95
2022-11-06T08:04:19.532Z,2.72
2022-11-06T08:06:46.007Z,2.83
2022-11-06T08:09:12.518Z,2.90
2022-11-06T08:11:39.023Z,3.85
2022-11-06T08:14:05.579Z,4.18
2022-11-06T08:16:32.317Z,3.75
2022-11-06T08:18:59.242Z,3.63
2022-11-06T08:21:25.737Z,3.90
2022-11-06T08:23:52.177Z,3.53
2022-11-06T08:26:18.888Z,3.20
2022-11-06T08:28:45.478Z,3.20
2022-11-06T08:31:12.070Z,2.97
2022-11-06T08:33:38.874Z,3.28
2022-11-06T08:36:06.085Z,4.45
2022-11-06T08:38:32.835Z,3.47
2022-11-06T08:41:03.778Z,3.33
2022-11-06T08:43:30.217Z,3.60
2022-11-06T08:45:56.707Z,3.30
2022-11-06T08:48:23.188Z,4.75
2022-11-06T08:50:49.699Z,4.68
2022-11-06T08:53:16.465Z,5.15
2022-11-06T08:55:43.318Z,5.88
2022-11-06T08:58:09.838Z,6.47
2022-11-06T09:00:36.708Z,5.82
2022-11-06T09:03:21.330Z,7.47
2022-11-06T09:05:47.791Z,4.88
2022-11-06T09:08:14.688Z,4.85
2022-11-06T09:10:42.155Z,16.75
2022-11-06T09:13:08.601Z,5.97
2022-11-06T09:15:35.243Z,4.35
2022-11-06T09:18:01.726Z,4.90
2022-11-06T09:20:28.691Z,4.68
2022-11-06T09:23:00.192Z,4.72
2022-11-06T09:25:26.680Z,3.70
2022-11-06T09:27:58.897Z,3.70
2022-11-06T09:30:26.308Z,2.95
2022-11-06T09:32:54.538Z,3.20
2022-11-06T09:35:23.237Z,3.15
2022-11-06T09:37:50.034Z,2.95
2022-11-06T09:40:21.731Z,2.80
2022-11-06T09:43:06.972Z,2.85
2022-11-06T09:45:34.234Z,2.58
2022-11-06T09:48:12.911Z,2.75
2022-11-06T09:50:42.450Z,2.35
2022-11-06T09:53:22.609Z,2.45
2022-11-06T09:55:49.607Z,2.25
2022-11-06T09:58:18.633Z,2.08
2022-11-06T10:00:45.420Z,2.42
2022-11-06T10:03:14.973Z,2.78
2022-11-06T10:05:42.697Z,1.80
2022-11-06T10:08:22.232Z,2.42
2022-11-06T10:10:55.135Z,2.22
2022-11-06T10:13:24.483Z,2.42
2022-11-06T10:15:55.830Z,2.10
2022-11-06T10:18:28.319Z,2.20
2022-11-06T10:20:57.275Z,2.22
2022-11-06T10:23:32.755Z,3.20
2022-11-06T10:25:59.279Z,1.98
2022-11-06T10:28:31.606Z,2.10
2022-11-06T10:31:03.598Z,2.10
2022-11-06T10:33:39.209Z,2.15
2022-11-06T10:36:27.704Z,2.28
2022-11-06T10:38:55.213Z,2.35
2022-11-06T10:41:24.463Z,2.53
2022-11-06T10:43:57.225Z,2.05
2022-11-06T10:46:33.791Z,2.08
2022-11-06T10:49:06.435Z,2.25
2022-11-06T10:51:45.230Z,2.13
2022-11-06T10:54:11.685Z,2.28
2022-11-06T10:56:50.990Z,2.15
2022-11-06T10:59:17.909Z,2.55
2022-11-06T11:01:44.588Z,2.15
2022-11-06T11:04:11.348Z,2.30
2022-11-06T11:06:41.165Z,2.15
2022-11-06T11:09:26.129Z,2.10
2022-11-06T11:11:52.676Z,2.22
2022-11-06T11:14:24.210Z,2.13
2022-11-06T11:16:50.856Z,1.95
2022-11-06T11:19:27.828Z,2.00
2022-11-06T11:21:58.244Z,2.00
2022-11-06T11:24:25.362Z,2.38
2022-11-06T11:27:14.008Z,1.88
2022-11-06T11:29:48.273Z,2.20
2022-11-06T11:32:16.039Z,2.00
2022-11-06T11:34:50.396Z,2.10
2022-11-06T11:37:27.361Z,2.10
2022-11-06T11:39:54.208Z,2.33
2022-11-06T11:42:23.818Z,1.90
2022-11-06T11:45:08.653Z,2.28
2022-11-06T11:47:35.918Z,2.33
2022-11-06T11:50:18.286Z,1.92
2022-11-06T11:52:45.819Z,2.05
2022-11-06T11:55:20.786Z,2.10
2022-11-06T11:57:48.846Z,1.95
2022-11-06T12:00:19.969Z,1.90
2022-11-06T12:02:50.088Z,1.90
2022-11-06T12:05:22.138Z,2.40
2022-11-06T12:07:50.126Z,26.27
2022-11-06T12:10:35.640Z,28.48
2022-11-06T12:13:04.028Z,10.82
2022-11-06T12:15:37.918Z,39.50
2022-11-06T12:18:11.825Z,51.58
2022-11-06T12:20:42.014Z,30.80
2022-11-06T12:23:14.934Z,23.40
2022-11-06T12:25:42.575Z,18.67
2022-11-06T12:28:17.693Z,15.75
2022-11-06T12:30:45.634Z,15.27
2022-11-06T12:33:16.383Z,12.82
2022-11-06T12:35:47.708Z,11.23
2022-11-06T12:38:26.685Z,10.60
2022-11-06T12:40:58.913Z,9.45
2022-11-06T12:43:34.712Z,9.88
2022-11-06T12:46:10.101Z,7.90
2022-11-06T12:48:46.121Z,8.00
2022-11-06T12:51:33.601Z,6.60
2022-11-06T12:54:11.752Z,6.38
2022-11-06T12:56:38.759Z,6.63
2022-11-06T12:59:10.611Z,6.05
2022-11-06T13:01:43.144Z,6.07
2022-11-06T13:04:21.681Z,5.88
2022-11-06T13:06:57.333Z,5.45
2022-11-06T13:09:36.985Z,6.05
2022-11-06T13:12:03.743Z,6.35
2022-11-06T13:14:48.922Z,5.63
2022-11-06T13:17:21.232Z,4.93
2022-11-06T13:19:57.047Z,4.93
2022-11-06T13:22:28.201Z,4.65
2022-11-06T13:24:57.632Z,4.70
2022-11-06T13:27:24.182Z,5.15
2022-11-06T13:29:51.694Z,5.05
2022-11-06T13:32:20.261Z,4.88
2022-11-06T13:34:52.388Z,4.80
2022-11-06T13:37:20.761Z,5.63
2022-11-06T13:39:50.030Z,5.43
2022-11-06T13:42:22.623Z,6.07
2022-11-06T13:44:49.477Z,5.40
2022-11-06T13:47:19.149Z,5.10
2022-11-06T13:49:49.187Z,4.78
2022-11-06T13:52:21.251Z,4.30
2022-11-06T13:55:06.580Z,4.45
2022-11-06T13:57:51.963Z,5.53
2022-11-06T14:00:23.819Z,4.95
2022-11-06T14:02:56.609Z,4.32
2022-11-06T14:05:25.970Z,4.20
2022-11-06T14:07:53.269Z,4.07
2022-11-06T14:10:24.089Z,3.70
2022-11-06T14:12:50.910Z,3.17
2022-11-06T14:15:20.932Z,3.67
2022-11-06T14:17:57.329Z,3.75
2022-11-06T14:20:35.349Z,3.67
2022-11-06T14:23:21.123Z,3.88
2022-11-06T14:25:57.479Z,3.35
2022-11-06T14:28:34.789Z,3.75
2022-11-06T14:31:22.599Z,3.50
2022-11-06T14:33:51.643Z,3.35
2022-11-06T14:36:24.004Z,3.08
2022-11-06T14:38:50.912Z,3.53
2022-11-06T14:41:35.871Z,3.50
2022-11-06T14:44:04.173Z,3.28
2022-11-06T14:46:30.950Z,3.10
2022-11-06T14:49:06.750Z,3.53
2022-11-06T14:51:33.230Z,3.55
2022-11-06T14:54:00.650Z,2.97
2022-11-06T14:56:28.939Z,2.70
2022-11-06T14:59:02.379Z,3.20
2022-11-06T15:01:33.810Z,2.80
2022-11-06T15:04:13.433Z,2.80
2022-11-06T15:06:43.434Z,2.67
2022-11-06T15:09:12.792Z,3.03
2022-11-06T15:11:47.512Z,2.88
2022-11-06T15:14:17.127Z,3.08
2022-11-06T15:16:43.686Z,2.85
2022-11-06T15:19:18.540Z,2.60
2022-11-06T15:21:46.703Z,2.63
2022-11-06T15:24:17.400Z,2.88
2022-11-06T15:26:51.330Z,2.50
2022-11-06T15:29:18.271Z,2.70
2022-11-06T15:31:46.490Z,2.80
2022-11-06T15:34:20.350Z,2.80
2022-11-06T15:36:49.630Z,2.47
2022-11-06T15:39:42.121Z,2.70
2022-11-06T15:42:09.842Z,2.45
2022-11-06T15:44:40.463Z,2.42
2022-11-06T15:47:20.010Z,2.90
2022-11-06T15:49:46.741Z,2.55
2022-11-06T15:52:17.071Z,2.60
2022-11-06T15:54:43.975Z,2.97
2022-11-06T15:57:10.770Z,2.38
2022-11-06T15:59:37.365Z,2.78
2022-11-06T16:02:05.493Z,2.38
2022-11-06T16:04:32.441Z,2.38
2022-11-06T16:07:00.523Z,2.13
2022-11-06T16:09:27.191Z,2.30
2022-11-06T16:11:54.091Z,2.15
2022-11-06T16:14:21.082Z,2.50
2022-11-06T16:16:48.980Z,2.33
2022-11-06T16:19:29.399Z,2.10
2022-11-06T16:22:07.633Z,3.30
2022-11-06T16:24:54.358Z,3.72
2022-11-06T16:27:23.490Z,3.78
2022-11-06T16:29:54.961Z,3.30
2022-11-06T16:32:23.301Z,2.83
2022-11-06T16:34:49.871Z,3.05
2022-11-06T16:37:16.326Z,3.20
2022-11-06T16:39:49.394Z,2.72
2022-11-06T16:42:22.291Z,2.58
2022-11-06T16:44:49.643Z,2.95
2022-11-06T16:47:17.942Z,2.60
2022-11-06T16:50:06.013Z,2.75
2022-11-06T16:52:39.310Z,2.90
2022-11-06T16:55:06.312Z,2.58
2022-11-06T16:57:35.371Z,2.05
2022-11-06T17:00:04.818Z,2.60
2022-11-06T17:02:33.256Z,2.60
2022-11-06T17:05:25.990Z,2.55
2022-11-06T17:08:28.103Z,3.25
2022-11-06T17:10:56.274Z,2.83
2022-11-06T17:13:27.060Z,2.50
2022-11-06T17:15:54.832Z,2.85
2022-11-06T17:18:23.301Z,2.95
2022-11-06T17:21:04.159Z,2.65
2022-11-06T17:23:31.171Z,2.40
2022-11-06T17:26:06.423Z,2.95
2022-11-06T17:28:32.930Z,2.63
2022-11-06T17:30:59.582Z,2.90
2022-11-06T17:33:26.098Z,2.67
2022-11-06T17:35:52.561Z,3.35
2022-11-06T17:38:19.181Z,3.35
2022-11-06T17:40:45.838Z,2.80
2022-11-06T17:43:13.029Z,3.63
2022-11-06T17:45:40.700Z,2.92
2022-11-06T17:48:07.181Z,3.50
2022-11-06T17:50:53.610Z,4.18
2022-11-06T17:53:20.140Z,4.25
2022-11-06T17:55:46.599Z,4.50
2022-11-06T17:58:13.242Z,4.50
2022-11-06T18:00:39.822Z,4.05
2022-11-06T18:03:06.642Z,4.47
2022-11-06T18:05:33.213Z,4.25
2022-11-06T18:07:59.668Z,4.13
2022-11-06T18:10:30.392Z,4.18
2022-11-06T18:12:57.294Z,5.20
2022-11-06T18:15:23.743Z,5.70
2022-11-06T18:17:50.228Z,5.25
2022-11-06T18:20:16.728Z,6.07
2022-11-06T18:22:43.187Z,5.80
2022-11-06T18:25:09.653Z,5.90
2022-11-06T18:27:36.322Z,5.95
2022-11-06T18:30:03.017Z,4.93
2022-11-06T18:32:29.609Z,6.32
2022-11-06T18:34:56.139Z,5.80
2022-11-06T18:37:25.666Z,6.20
2022-11-06T18:39:52.173Z,5.82
2022-11-06T18:42:18.639Z,7.13
2022-11-06T18:44:45.146Z,6.50
2022-11-06T18:47:11.619Z,6.55
2022-11-06T18:49:38.469Z,6.10
2022-11-06T18:52:05.347Z,6.10
2022-11-06T18:54:31.861Z,6.20
2022-11-06T18:56:58.350Z,6.13
2022-11-06T18:59:24.839Z,6.07
2022-11-06T19:01:51.574Z,6.72
2022-11-06T19:04:18.527Z,6.82
2022-11-06T19:06:45.252Z,7.03
2022-11-06T19:09:11.739Z,6.47
2022-11-06T19:11:38.572Z,6.45
2022-11-06T19:14:05.191Z,6.72
2022-11-06T19:16:31.722Z,6.68
2022-11-06T19:21:28.204Z,6.93
2022-11-06T19:24:00.263Z,6.72
2022-11-06T19:26:31.480Z,7.03
2022-11-06T19:29:00.014Z,7.53
2022-11-06T19:31:29.599Z,6.82
2022-11-06T19:33:56.983Z,7.03
2022-11-06T19:36:25.552Z,6.45
2022-11-06T19:38:52.268Z,6.78
2022-11-06T19:41:18.759Z,7.00
2022-11-06T19:43:45.242Z,6.35
2022-11-06T19:46:11.919Z,6.70
2022-11-06T19:48:38.478Z,6.82
2022-11-06T19:51:09.858Z,6.60
2022-11-06T19:53:36.506Z,7.05
2022-11-06T19:56:04.098Z,6.28
2022-11-06T19:58:30.691Z,6.68
2022-11-06T20:00:57.187Z,7.50
2022-11-06T20:03:23.761Z,6.82
2022-11-06T20:05:52.540Z,6.57
2022-11-06T20:08:18.979Z,6.85
2022-11-06T20:10:45.509Z,6.70
2022-11-06T20:13:12.352Z,6.32
2022-11-06T20:15:39.351Z,6.65
2022-11-06T20:18:05.898Z,5.97
2022-11-06T20:20:36.287Z,6.47
2022-11-06T20:23:03.097Z,5.18
2022-11-06T20:25:29.875Z,6.60
2022-11-06T20:27:56.367Z,6.00
2022-11-06T20:30:22.858Z,6.35
2022-11-06T20:32:49.331Z,6.28
2022-11-06T20:35:17.010Z,5.88
2022-11-06T20:37:44.331Z,5.65
2022-11-06T20:40:11.199Z,5.95
2022-11-06T20:42:37.677Z,5.63
2022-11-06T20:45:04.587Z,5.15
2022-11-06T20:47:31.078Z,5.90
2022-11-06T20:49:57.589Z,5.50
2022-11-06T20:52:24.068Z,4.82
2022-11-06T20:54:50.608Z,5.60
2022-11-06T20:57:17.248Z,5.50
2022-11-06T20:59:43.731Z,5.22
2022-11-06T21:02:13.367Z,4.90
2022-11-06T21:04:40.097Z,5.20
2022-11-06T21:07:06.638Z,4.75
2022-11-06T21:09:33.167Z,5.07
2022-11-06T21:11:59.647Z,4.85
2022-11-06T21:14:26.203Z,5.28
2022-11-06T21:16:54.083Z,5.40
2022-11-06T21:19:20.579Z,5.13
2022-11-06T21:21:47.131Z,5.22
2022-11-06T21:24:13.708Z,4.90
2022-11-06T21:26:40.267Z,5.05
2022-11-06T21:29:08.886Z,5.07
2022-11-06T21:31:35.495Z,4.82
2022-11-06T21:34:02.958Z,5.20
2022-11-06T21:36:33.919Z,4.60
2022-11-06T21:39:01.898Z,4.80
2022-11-06T21:41:29.337Z,4.80
2022-11-06T21:43:56.362Z,4.72
2022-11-06T21:46:22.845Z,4.82
2022-11-06T21:48:50.198Z,4.78
2022-11-06T21:51:18.807Z,4.47
2022-11-06T21:54:11.175Z,4.20
2022-11-06T21:56:38.119Z,4.30
2022-11-06T21:59:06.160Z,4.40
2022-11-06T22:01:33.015Z,4.60
2022-11-06T22:03:59.680Z,4.43
2022-11-06T22:06:28.398Z,4.65
2022-11-06T22:08:56.225Z,4.53
2022-11-06T22:11:33.031Z,4.63
2022-11-06T22:14:00.648Z,4.45
2022-11-06T22:16:29.304Z,4.78
2022-11-06T22:18:56.127Z,4.53
2022-11-06T22:21:23.638Z,4.20
2022-11-06T22:23:50.648Z,4.57
2022-11-06T22:26:21.357Z,4.10
2022-11-06T22:28:47.938Z,4.32
2022-11-06T22:31:14.439Z,3.88
2022-11-06T22:33:40.957Z,4.18
2022-11-06T22:36:08.918Z,4.22
2022-11-06T22:38:35.679Z,4.13
2022-11-06T22:41:02.690Z,4.50
2022-11-06T22:43:29.809Z,4.10
2022-11-06T22:46:00.279Z,4.20
2022-11-06T22:48:27.561Z,4.50
2022-11-06T22:50:54.099Z,3.85
2022-11-06T22:53:21.168Z,3.92
2022-11-06T22:55:48.068Z,3.85
2022-11-06T22:58:14.538Z,3.90
2022-11-06T23:00:41.067Z,3.67
2022-11-06T23:03:07.802Z,3.85
2022-11-06T23:05:38.161Z,3.70
2022-11-06T23:08:04.790Z,3.83
2022-11-06T23:10:32.779Z,3.83
2022-11-06T23:12:59.259Z,4.03
2022-11-06T23:15:25.778Z,4.05
2022-11-06T23:17:52.568Z,4.10
2022-11-06T23:20:19.451Z,3.53
2022-11-06T23:22:46.388Z,4.07
2022-11-06T23:25:13.819Z,4.40
2022-11-06T23:27:44.388Z,3.75
2022-11-06T23:30:13.782Z,3.88
2022-11-06T23:32:40.819Z,3.47
2022-11-06T23:35:13.133Z,4.05
2022-11-06T23:37:40.608Z,3.40
2022-11-06T23:40:07.650Z,3.55
2022-11-06T23:42:34.132Z,3.47
2022-11-06T23:45:19.174Z,3.53
2022-11-06T23:47:47.577Z,3.60
2022-11-06T23:50:14.023Z,3.58
2022-11-06T23:52:40.401Z,3.95
2022-11-06T23:55:07.192Z,3.92
2022-11-06T23:57:33.581Z,4.10
