createdAt,value
2022-12-24T00:02:34.681Z,100561.38
2022-12-24T00:05:39.733Z,100549.88
2022-12-24T00:08:44.246Z,100561.38
2022-12-24T00:11:49.108Z,100562.13
2022-12-24T00:14:53.626Z,100559.56
2022-12-24T00:17:58.296Z,100559.13
2022-12-24T00:21:04.825Z,100567.00
2022-12-24T00:24:09.330Z,100569.16
2022-12-24T00:27:13.854Z,100566.41
2022-12-24T00:30:18.543Z,100576.31
2022-12-24T00:33:24.803Z,100576.84
2022-12-24T00:36:29.723Z,100574.59
2022-12-24T00:39:34.738Z,100571.91
2022-12-24T00:42:39.577Z,100586.91
2022-12-24T00:45:44.409Z,100578.25
2022-12-24T00:48:49.334Z,100579.88
2022-12-24T00:51:53.993Z,100578.50
2022-12-24T00:54:58.528Z,100585.47
2022-12-24T00:58:02.821Z,100560.59
2022-12-24T01:01:07.389Z,100591.44
2022-12-24T01:04:30.400Z,100582.50
2022-12-24T01:07:35.000Z,100585.25
2022-12-24T01:10:39.619Z,100575.81
2022-12-24T01:13:43.972Z,100579.69
2022-12-24T01:16:48.435Z,100585.69
2022-12-24T01:19:52.896Z,100583.63
2022-12-24T01:22:57.551Z,100581.38
2022-12-24T01:26:03.586Z,100587.91
2022-12-24T01:29:08.290Z,100584.44
2022-12-24T01:32:12.982Z,100597.19
2022-12-24T01:35:17.365Z,100601.13
2022-12-24T01:38:21.739Z,100583.06
2022-12-24T01:41:45.021Z,100610.09
2022-12-24T01:44:53.574Z,100607.22
2022-12-24T01:47:58.806Z,100605.75
2022-12-24T01:51:15.879Z,100596.16
2022-12-24T01:54:33.275Z,100612.56
2022-12-24T01:57:52.492Z,100607.22
2022-12-24T02:00:57.228Z,100605.81
2022-12-24T02:04:06.490Z,100612.16
2022-12-24T02:07:11.417Z,100611.81
2022-12-24T02:10:16.374Z,100613.75
2022-12-24T02:13:22.486Z,100603.66
2022-12-24T02:16:58.744Z,100627.88
2022-12-24T02:20:26.397Z,100623.66
2022-12-24T02:23:57.929Z,100617.09
2022-12-24T02:27:34.521Z,100634.78
2022-12-24T02:30:46.433Z,100625.34
2022-12-24T02:34:06.042Z,100626.56
2022-12-24T02:37:28.281Z,100641.19
2022-12-24T02:40:40.528Z,100630.91
2022-12-24T02:43:49.587Z,100632.47
2022-12-24T02:46:55.294Z,100629.91
2022-12-24T02:50:01.706Z,100629.78
2022-12-24T02:53:10.481Z,100628.41
2022-12-24T02:56:38.007Z,100628.31
2022-12-24T03:00:09.025Z,100624.84
2022-12-24T03:03:33.825Z,100625.41
2022-12-24T03:06:53.405Z,100615.53
2022-12-24T03:10:00.879Z,100620.22
2022-12-24T03:13:19.196Z,100608.84
2022-12-24T03:16:28.269Z,100592.38
2022-12-24T03:19:34.303Z,100610.75
2022-12-24T03:22:40.034Z,100598.69
2022-12-24T03:25:45.694Z,100607.97
2022-12-24T03:28:51.212Z,100618.91
2022-12-24T03:32:02.385Z,100610.53
2022-12-24T03:35:08.917Z,100608.66
2022-12-24T03:38:13.423Z,100615.78
2022-12-24T03:41:17.964Z,100603.94
2022-12-24T03:44:22.490Z,100626.50
2022-12-24T03:47:26.995Z,100622.09
2022-12-24T03:50:31.627Z,100603.38
2022-12-24T03:53:36.079Z,100601.25
2022-12-24T03:56:40.402Z,100615.63
2022-12-24T03:59:45.390Z,100621.78
2022-12-24T04:02:50.158Z,100612.41
2022-12-24T04:06:07.610Z,100622.59
2022-12-24T04:09:12.240Z,100583.97
2022-12-24T04:12:16.819Z,100603.47
2022-12-24T04:15:21.401Z,100620.16
2022-12-24T04:18:26.290Z,100620.56
2022-12-24T04:21:30.800Z,100619.13
2022-12-24T04:24:35.550Z,100624.97
2022-12-24T04:27:39.983Z,100626.91
2022-12-24T04:30:45.010Z,100630.94
2022-12-24T04:33:52.111Z,100632.56
2022-12-24T04:36:56.687Z,100635.72
2022-12-24T04:40:01.216Z,100624.81
2022-12-24T04:43:07.508Z,100642.22
2022-12-24T04:46:20.916Z,100623.47
2022-12-24T04:49:25.373Z,100625.66
2022-12-24T04:52:30.139Z,100627.22
2022-12-24T04:55:34.795Z,100624.84
2022-12-24T04:58:39.655Z,100637.56
2022-12-24T05:01:44.071Z,100651.47
2022-12-24T05:04:48.839Z,100642.69
2022-12-24T05:07:53.518Z,100631.16
2022-12-24T05:11:02.314Z,100662.66
2022-12-24T05:14:06.863Z,100659.78
2022-12-24T05:17:11.707Z,100652.13
2022-12-24T05:20:16.840Z,100645.91
2022-12-24T05:23:42.644Z,100664.88
2022-12-24T05:26:54.380Z,100670.41
2022-12-24T05:29:59.020Z,100659.38
2022-12-24T05:33:03.519Z,100657.34
2022-12-24T05:36:08.771Z,100672.94
2022-12-24T05:39:17.943Z,100675.38
2022-12-24T05:42:22.441Z,100666.94
2022-12-24T05:45:27.122Z,100666.41
2022-12-24T05:48:31.986Z,100676.97
2022-12-24T05:51:36.585Z,100681.50
2022-12-24T05:54:41.210Z,100684.44
2022-12-24T05:57:47.123Z,100682.25
2022-12-24T06:00:55.427Z,100680.31
2022-12-24T06:04:00.145Z,100687.22
2022-12-24T06:07:04.586Z,100695.09
2022-12-24T06:10:10.575Z,100702.47
2022-12-24T06:13:16.410Z,100705.53
2022-12-24T06:16:22.657Z,100706.88
2022-12-24T06:19:27.525Z,100704.81
2022-12-24T06:22:32.274Z,100698.34
2022-12-24T06:25:36.590Z,100705.63
2022-12-24T06:28:41.116Z,100702.34
2022-12-24T06:31:45.980Z,100719.53
2022-12-24T06:34:50.866Z,100717.72
2022-12-24T06:37:55.575Z,100720.44
2022-12-24T06:41:00.508Z,100722.22
2022-12-24T06:44:05.285Z,100726.22
2022-12-24T06:47:09.896Z,100735.19
2022-12-24T06:50:14.835Z,100736.53
2022-12-24T06:53:19.311Z,100732.41
2022-12-24T06:56:23.963Z,100741.75
2022-12-24T06:59:28.464Z,100738.53
2022-12-24T07:02:33.188Z,100701.56
2022-12-24T07:05:37.882Z,100750.78
2022-12-24T07:08:42.371Z,100745.00
2022-12-24T07:11:47.067Z,100760.28
2022-12-24T07:14:51.678Z,100746.59
2022-12-24T07:17:56.392Z,100754.94
2022-12-24T07:21:02.147Z,100760.19
2022-12-24T07:24:06.534Z,100770.56
2022-12-24T07:27:11.141Z,100770.28
2022-12-24T07:30:16.568Z,100765.72
2022-12-24T07:33:21.259Z,100759.34
2022-12-24T07:36:25.783Z,100762.94
2022-12-24T07:39:30.783Z,100755.31
2022-12-24T07:42:35.807Z,100757.09
2022-12-24T07:45:41.309Z,100756.41
2022-12-24T07:48:46.172Z,100703.63
2022-12-24T07:51:50.730Z,100756.75
2022-12-24T07:54:55.427Z,100757.91
2022-12-24T07:58:00.128Z,100769.88
2022-12-24T08:01:04.713Z,100769.34
2022-12-24T08:04:09.630Z,100760.72
2022-12-24T08:07:14.298Z,100772.38
2022-12-24T08:10:19.053Z,100725.66
2022-12-24T08:13:23.630Z,100775.91
2022-12-24T08:16:28.283Z,100769.28
2022-12-24T08:19:32.814Z,100770.13
2022-12-24T08:22:38.960Z,100771.44
2022-12-24T08:25:48.267Z,100781.28
2022-12-24T08:28:52.870Z,100785.63
2022-12-24T08:31:57.757Z,100790.28
2022-12-24T08:35:02.107Z,100770.25
2022-12-24T08:38:07.192Z,100746.53
2022-12-24T08:41:11.864Z,100791.22
2022-12-24T08:44:16.367Z,100791.06
2022-12-24T08:47:20.863Z,100792.44
2022-12-24T08:50:25.841Z,100794.94
2022-12-24T08:53:30.297Z,100806.69
2022-12-24T08:56:35.444Z,100789.22
2022-12-24T08:59:39.834Z,100808.25
2022-12-24T09:02:44.485Z,100805.19
2022-12-24T09:05:49.401Z,100813.06
2022-12-24T09:08:53.841Z,100807.50
2022-12-24T09:11:58.653Z,100811.47
2022-12-24T09:15:04.567Z,100817.56
2022-12-24T09:18:09.315Z,100807.81
2022-12-24T09:21:16.341Z,100819.09
2022-12-24T09:24:20.899Z,100813.28
2022-12-24T09:27:25.417Z,100770.78
2022-12-24T09:30:29.737Z,100809.47
2022-12-24T09:33:37.664Z,100831.38
2022-12-24T09:36:42.108Z,100828.69
2022-12-24T09:39:46.638Z,100827.19
2022-12-24T09:42:55.172Z,100823.38
2022-12-24T09:46:24.303Z,100832.06
2022-12-24T09:49:40.129Z,100831.56
2022-12-24T09:52:47.775Z,100838.22
2022-12-24T09:55:57.742Z,100820.72
2022-12-24T09:59:05.318Z,100838.88
2022-12-24T10:02:16.579Z,100850.75
2022-12-24T10:05:43.892Z,100854.41
2022-12-24T10:09:07.368Z,100859.69
2022-12-24T10:12:28.727Z,100852.44
2022-12-24T10:15:47.949Z,100850.28
2022-12-24T10:19:04.400Z,100832.69
2022-12-24T10:22:36.228Z,100852.06
2022-12-24T10:25:59.605Z,100857.66
2022-12-24T10:29:26.276Z,100854.44
2022-12-24T10:32:34.095Z,100848.47
2022-12-24T10:35:47.645Z,100855.22
2022-12-24T10:38:52.607Z,100862.44
2022-12-24T10:42:00.817Z,100850.41
2022-12-24T10:45:08.724Z,100863.34
2022-12-24T10:48:26.706Z,100855.22
2022-12-24T10:51:38.945Z,100864.47
2022-12-24T10:55:22.125Z,100869.72
2022-12-24T10:58:26.782Z,100852.41
2022-12-24T11:01:48.986Z,100855.59
2022-12-24T11:04:54.369Z,100876.13
2022-12-24T11:08:19.253Z,100870.06
2022-12-24T11:11:24.451Z,100853.19
2022-12-24T11:14:37.655Z,100854.38
2022-12-24T11:17:42.545Z,100860.06
2022-12-24T11:20:53.532Z,100853.31
2022-12-24T11:24:26.080Z,100863.25
2022-12-24T11:27:51.470Z,100853.56
2022-12-24T11:31:03.847Z,100863.06
2022-12-24T11:34:23.370Z,100858.44
2022-12-24T11:37:27.771Z,100862.06
2022-12-24T11:40:38.128Z,100862.09
2022-12-24T11:43:49.621Z,100857.53
2022-12-24T11:46:57.827Z,100867.47
2022-12-24T11:50:21.200Z,100864.41
2022-12-24T11:53:47.834Z,100870.03
2022-12-24T11:56:56.317Z,100847.81
2022-12-24T12:00:00.797Z,100866.78
2022-12-24T12:03:30.194Z,100853.09
2022-12-24T12:06:56.331Z,100876.47
2022-12-24T12:10:20.651Z,100852.56
2022-12-24T12:13:33.977Z,100866.75
2022-12-24T12:17:07.602Z,100856.03
2022-12-24T12:20:25.009Z,100853.09
2022-12-24T12:23:37.465Z,100877.94
2022-12-24T12:26:44.160Z,100880.47
2022-12-24T12:29:58.611Z,100877.94
2022-12-24T12:33:27.143Z,100869.16
2022-12-24T12:36:42.339Z,100889.63
2022-12-24T12:39:47.110Z,100875.59
2022-12-24T12:43:23.466Z,100881.78
2022-12-24T12:46:52.308Z,100818.19
2022-12-24T12:50:12.841Z,100887.41
2022-12-24T12:53:28.814Z,100867.13
2022-12-24T12:56:38.306Z,100876.44
2022-12-24T12:59:58.555Z,100885.41
2022-12-24T13:03:27.471Z,100889.72
2022-12-24T13:06:59.373Z,100878.38
2022-12-24T13:10:24.112Z,100882.91
2022-12-24T13:13:46.879Z,100898.34
2022-12-24T13:17:30.386Z,100902.19
2022-12-24T13:20:38.160Z,100845.34
2022-12-24T13:23:43.208Z,100883.88
2022-12-24T13:27:08.139Z,100877.19
2022-12-24T13:30:36.906Z,100890.44
2022-12-24T13:33:41.288Z,100897.53
2022-12-24T13:37:06.992Z,100876.94
2022-12-24T13:40:11.461Z,100896.19
2022-12-24T13:43:16.519Z,100893.72
2022-12-24T13:46:50.201Z,100905.09
2022-12-24T13:49:55.365Z,100902.78
2022-12-24T13:52:59.964Z,100899.97
2022-12-24T13:56:21.728Z,100910.09
2022-12-24T13:59:39.385Z,100889.66
2022-12-24T14:03:14.374Z,100900.41
2022-12-24T14:06:26.412Z,100877.34
2022-12-24T14:09:34.043Z,100898.25
2022-12-24T14:12:51.620Z,100908.72
2022-12-24T14:15:59.298Z,100900.28
2022-12-24T14:19:14.941Z,100898.41
2022-12-24T14:22:28.129Z,100908.91
2022-12-24T14:25:33.359Z,100889.97
2022-12-24T14:28:44.610Z,100903.69
2022-12-24T14:31:55.555Z,100913.16
2022-12-24T14:35:15.213Z,100916.75
2022-12-24T14:38:22.109Z,100900.03
2022-12-24T14:41:44.256Z,100838.38
2022-12-24T14:44:57.401Z,100914.28
2022-12-24T14:48:18.989Z,100900.28
2022-12-24T14:51:29.324Z,100866.03
2022-12-24T14:54:42.958Z,100913.13
2022-12-24T14:57:47.532Z,100909.97
2022-12-24T15:00:54.802Z,100908.91
2022-12-24T15:04:04.105Z,100910.97
2022-12-24T15:07:10.085Z,100889.84
2022-12-24T15:10:35.845Z,100900.41
2022-12-24T15:13:43.225Z,100913.13
2022-12-24T15:17:08.464Z,100915.50
2022-12-24T15:20:23.063Z,100913.13
2022-12-24T15:23:34.438Z,100924.09
2022-12-24T15:26:39.905Z,100913.34
2022-12-24T15:29:47.509Z,100919.56
2022-12-24T15:32:54.088Z,100921.63
2022-12-24T15:35:58.857Z,100918.75
2022-12-24T15:39:09.661Z,100907.13
2022-12-24T15:42:20.833Z,100910.59
2022-12-24T15:45:30.864Z,100925.88
2022-12-24T15:48:37.238Z,100926.47
2022-12-24T15:51:42.088Z,100930.53
2022-12-24T15:54:55.684Z,100921.16
2022-12-24T15:58:03.277Z,100909.97
2022-12-24T16:01:10.270Z,100911.16
2022-12-24T16:04:29.187Z,100924.19
2022-12-24T16:07:53.522Z,100913.03
2022-12-24T16:11:07.615Z,100923.38
2022-12-24T16:14:21.133Z,100915.16
2022-12-24T16:17:34.087Z,100919.34
2022-12-24T16:20:38.838Z,100935.53
2022-12-24T16:23:54.700Z,100930.13
2022-12-24T16:26:59.467Z,100936.75
2022-12-24T16:30:04.078Z,100931.13
2022-12-24T16:33:16.206Z,100943.03
2022-12-24T16:36:20.624Z,100931.63
2022-12-24T16:39:32.647Z,100951.53
2022-12-24T16:42:55.374Z,100957.06
2022-12-24T16:46:06.514Z,100964.34
2022-12-24T16:49:22.305Z,100950.41
2022-12-24T16:52:29.764Z,100973.88
2022-12-24T16:55:34.521Z,100975.59
2022-12-24T16:58:39.114Z,100978.47
2022-12-24T17:01:43.949Z,100975.22
2022-12-24T17:04:50.455Z,100988.88
2022-12-24T17:07:54.773Z,100989.94
2022-12-24T17:10:59.304Z,100984.59
2022-12-24T17:14:08.473Z,101002.84
2022-12-24T17:17:34.040Z,100993.59
2022-12-24T17:20:38.724Z,100988.13
2022-12-24T17:23:43.536Z,100992.72
2022-12-24T17:26:48.236Z,100969.22
2022-12-24T17:29:53.054Z,101004.44
2022-12-24T17:32:57.568Z,100994.50
2022-12-24T17:36:02.021Z,100987.81
2022-12-24T17:39:06.674Z,101004.72
2022-12-24T17:42:11.340Z,101011.69
2022-12-24T17:45:16.007Z,101008.47
2022-12-24T17:48:20.526Z,101019.19
2022-12-24T17:51:25.322Z,101000.97
2022-12-24T17:54:29.966Z,101009.91
2022-12-24T17:57:34.537Z,101007.25
2022-12-24T18:00:39.588Z,101023.63
2022-12-24T18:03:44.517Z,101016.56
2022-12-24T18:06:49.846Z,100998.75
2022-12-24T18:09:54.257Z,101019.94
2022-12-24T18:12:58.907Z,101011.38
2022-12-24T18:16:03.514Z,100995.41
2022-12-24T18:19:11.279Z,101010.19
2022-12-24T18:22:15.858Z,101003.53
2022-12-24T18:25:21.246Z,100998.19
2022-12-24T18:28:25.470Z,100998.53
2022-12-24T18:31:30.625Z,100982.69
2022-12-24T18:34:35.272Z,100987.50
2022-12-24T18:37:39.763Z,100986.38
2022-12-24T18:40:44.162Z,100995.56
2022-12-24T18:43:49.353Z,100995.78
2022-12-24T18:46:55.472Z,100999.06
2022-12-24T18:49:59.928Z,100987.06
2022-12-24T18:53:05.121Z,100992.19
2022-12-24T18:56:16.674Z,100998.78
2022-12-24T18:59:22.192Z,100999.78
2022-12-24T19:02:26.835Z,100974.22
2022-12-24T19:05:32.764Z,101001.00
2022-12-24T19:12:02.760Z,101001.13
2022-12-24T19:15:08.139Z,101013.47
2022-12-24T19:18:12.923Z,101012.19
2022-12-24T19:21:18.921Z,101018.47
2022-12-24T19:24:24.859Z,100974.56
2022-12-24T19:27:29.613Z,101010.44
2022-12-24T19:30:34.169Z,101017.03
2022-12-24T19:33:53.599Z,101046.16
2022-12-24T19:36:58.285Z,101021.22
2022-12-24T19:40:02.822Z,101016.63
2022-12-24T19:43:07.594Z,100999.84
2022-12-24T19:46:15.261Z,101025.41
2022-12-24T19:49:20.635Z,101021.88
2022-12-24T19:52:25.365Z,101014.94
2022-12-24T19:55:29.930Z,101013.66
2022-12-24T19:58:34.539Z,101014.69
2022-12-24T20:01:39.146Z,100999.38
2022-12-24T20:04:43.966Z,100997.38
2022-12-24T20:07:48.608Z,101008.50
2022-12-24T20:10:53.513Z,100968.84
2022-12-24T20:14:02.872Z,101021.09
2022-12-24T20:17:07.420Z,101025.31
2022-12-24T20:20:12.403Z,101014.06
2022-12-24T20:23:16.881Z,101018.06
2022-12-24T20:26:24.621Z,101026.47
2022-12-24T20:29:29.373Z,101031.50
2022-12-24T20:32:33.921Z,101032.50
2022-12-24T20:35:38.560Z,101029.53
2022-12-24T20:38:44.325Z,101029.38
2022-12-24T20:41:48.576Z,101047.03
2022-12-24T20:44:53.135Z,101039.88
2022-12-24T20:47:58.168Z,100997.16
2022-12-24T20:51:11.232Z,101024.31
2022-12-24T20:54:16.587Z,101035.59
2022-12-24T20:57:25.905Z,101025.59
2022-12-24T21:00:33.765Z,101042.09
2022-12-24T21:03:38.498Z,101052.53
2022-12-24T21:06:43.133Z,101003.56
2022-12-24T21:09:47.819Z,101041.66
2022-12-24T21:12:59.818Z,101036.63
2022-12-24T21:16:04.332Z,101041.06
2022-12-24T21:19:11.029Z,101047.75
2022-12-24T21:22:15.584Z,101038.47
2022-12-24T21:25:20.304Z,101040.28
2022-12-24T21:28:24.888Z,101041.97
2022-12-24T21:31:29.690Z,101030.00
2022-12-24T21:34:34.424Z,101054.59
2022-12-24T21:37:39.566Z,101075.09
2022-12-24T21:40:44.557Z,101063.22
2022-12-24T21:43:49.435Z,101062.97
2022-12-24T21:46:54.044Z,101069.97
2022-12-24T21:50:16.998Z,101056.50
2022-12-24T21:53:39.732Z,101062.88
2022-12-24T21:57:03.020Z,101058.78
2022-12-24T22:00:25.028Z,101077.09
2022-12-24T22:03:29.857Z,101067.94
2022-12-24T22:06:52.843Z,101073.94
2022-12-24T22:10:15.491Z,101060.88
2022-12-24T22:13:20.251Z,101012.47
2022-12-24T22:16:24.937Z,101089.78
2022-12-24T22:19:29.973Z,101096.25
2022-12-24T22:22:34.623Z,101091.81
2022-12-24T22:25:39.639Z,101002.84
2022-12-24T22:28:44.640Z,101090.31
2022-12-24T22:31:49.410Z,101065.38
2022-12-24T22:34:54.632Z,101093.94
2022-12-24T22:38:00.320Z,101078.78
2022-12-24T22:41:10.387Z,101102.06
2022-12-24T22:44:15.092Z,101111.03
2022-12-24T22:47:19.866Z,101112.50
2022-12-24T22:50:25.051Z,101119.91
2022-12-24T22:53:29.599Z,101091.63
2022-12-24T22:56:40.479Z,101107.34
2022-12-24T22:59:45.886Z,101119.34
2022-12-24T23:02:50.450Z,101111.88
2022-12-24T23:06:03.328Z,101122.88
2022-12-24T23:09:10.807Z,101117.22
2022-12-24T23:12:35.272Z,101123.88
2022-12-24T23:15:40.753Z,101131.19
2022-12-24T23:18:44.969Z,101122.31
2022-12-24T23:21:49.335Z,101110.75
2022-12-24T23:24:54.032Z,101135.78
2022-12-24T23:27:58.800Z,101140.94
2022-12-24T23:31:03.581Z,101147.19
2022-12-24T23:34:08.567Z,101146.78
2022-12-24T23:37:13.112Z,101151.28
2022-12-24T23:40:17.879Z,101141.91
2022-12-24T23:43:22.586Z,101148.72
2022-12-24T23:46:27.464Z,101124.53
2022-12-24T23:49:32.138Z,101141.50
2022-12-24T23:52:37.597Z,101156.22
2022-12-24T23:55:42.265Z,101170.72
2022-12-24T23:58:46.924Z,101170.06
