createdAt,value
2018-09-28T00:00:20.461Z,4.00
2018-09-28T00:01:20.383Z,4.80
2018-09-28T00:02:20.322Z,4.70
2018-09-28T00:03:20.290Z,4.40
2018-09-28T00:04:20.253Z,4.90
2018-09-28T00:05:20.215Z,5.00
2018-09-28T00:06:20.188Z,4.30
2018-09-28T00:07:20.129Z,4.20
2018-09-28T00:08:20.105Z,4.50
2018-09-28T00:09:20.046Z,6.00
2018-09-28T00:10:20.006Z,5.50
2018-09-28T00:11:19.972Z,6.40
2018-09-28T00:12:19.964Z,4.40
2018-09-28T00:13:19.887Z,7.40
2018-09-28T00:14:19.854Z,4.70
2018-09-28T00:15:19.800Z,4.80
2018-09-28T00:16:19.749Z,8.50
2018-09-28T00:17:19.712Z,5.90
2018-09-28T00:18:19.696Z,9.50
2018-09-28T00:19:19.671Z,6.40
2018-09-28T00:20:19.585Z,4.80
2018-09-28T00:21:19.555Z,6.80
2018-09-28T00:22:19.497Z,6.50
2018-09-28T00:23:19.472Z,5.20
2018-09-28T00:24:19.421Z,6.30
2018-09-28T00:25:19.384Z,4.70
2018-09-28T00:26:19.367Z,4.50
2018-09-28T00:27:19.294Z,4.30
2018-09-28T00:28:19.255Z,5.80
2018-09-28T00:29:19.205Z,4.30
2018-09-28T00:30:19.172Z,5.60
2018-09-28T00:31:19.143Z,5.70
2018-09-28T00:32:19.086Z,5.00
2018-09-28T00:33:19.033Z,4.90
2018-09-28T00:34:19.011Z,5.50
2018-09-28T00:35:18.968Z,5.30
2018-09-28T00:36:18.922Z,4.50
2018-09-28T00:37:18.895Z,5.40
2018-09-28T00:38:18.849Z,4.60
2018-09-28T00:39:18.818Z,4.90
2018-09-28T00:40:18.764Z,4.40
2018-09-28T00:41:18.715Z,4.30
2018-09-28T00:42:18.658Z,4.70
2018-09-28T00:43:18.625Z,5.10
2018-09-28T00:44:18.575Z,4.90
2018-09-28T00:45:18.541Z,4.40
2018-09-28T00:46:18.489Z,4.70
2018-09-28T00:47:18.465Z,5.10
2018-09-28T00:48:18.428Z,5.00
2018-09-28T00:49:18.380Z,6.20
2018-09-28T00:50:18.333Z,5.20
2018-09-28T00:51:18.296Z,5.50
2018-09-28T00:52:18.273Z,5.40
2018-09-28T00:53:18.196Z,5.80
2018-09-28T00:54:18.173Z,7.40
2018-09-28T00:55:18.129Z,6.40
2018-09-28T00:56:18.082Z,6.80
2018-09-28T00:57:18.051Z,7.60
2018-09-28T00:58:18.001Z,5.40
2018-09-28T00:59:17.961Z,5.60
2018-09-28T01:00:17.911Z,5.40
2018-09-28T01:01:17.875Z,5.60
2018-09-28T01:02:17.840Z,5.50
2018-09-28T01:03:17.803Z,5.20
2018-09-28T01:04:17.754Z,5.10
2018-09-28T01:05:17.709Z,5.80
2018-09-28T01:06:17.748Z,5.80
2018-09-28T01:07:17.609Z,6.30
2018-09-28T01:08:17.567Z,5.90
2018-09-28T01:09:17.534Z,5.10
2018-09-28T01:10:17.491Z,5.10
2018-09-28T01:11:17.454Z,6.70
2018-09-28T01:12:17.416Z,5.70
2018-09-28T01:13:17.358Z,5.20
2018-09-28T01:14:17.342Z,5.80
2018-09-28T01:15:17.302Z,5.80
2018-09-28T01:16:17.263Z,4.90
2018-09-28T01:17:17.210Z,4.80
2018-09-28T01:18:17.185Z,5.20
2018-09-28T01:19:17.134Z,5.80
2018-09-28T01:20:17.063Z,6.20
2018-09-28T01:21:17.056Z,7.30
2018-09-28T01:22:16.989Z,5.30
2018-09-28T01:23:16.962Z,5.70
2018-09-28T01:24:16.901Z,5.10
2018-09-28T01:25:16.879Z,5.20
2018-09-28T01:26:16.839Z,4.40
2018-09-28T01:27:16.794Z,6.10
2018-09-28T01:28:16.758Z,5.60
2018-09-28T01:29:16.715Z,5.00
2018-09-28T01:30:16.654Z,4.90
2018-09-28T01:31:16.603Z,5.40
2018-09-28T01:32:16.570Z,6.70
2018-09-28T01:33:16.533Z,7.80
2018-09-28T01:34:16.492Z,6.90
2018-09-28T01:35:16.454Z,6.00
2018-09-28T01:36:16.439Z,10.00
2018-09-28T01:37:16.348Z,7.00
2018-09-28T01:38:16.343Z,6.50
2018-09-28T01:39:16.295Z,5.50
2018-09-28T01:40:16.240Z,5.80
2018-09-28T01:41:16.211Z,5.00
2018-09-28T01:42:16.167Z,6.30
2018-09-28T01:43:16.106Z,6.70
2018-09-28T01:44:16.065Z,7.30
2018-09-28T01:45:16.030Z,7.10
2018-09-28T01:46:15.989Z,8.70
2018-09-28T01:47:15.956Z,6.30
2018-09-28T01:48:15.880Z,5.30
2018-09-28T01:49:15.856Z,5.20
2018-09-28T01:50:15.823Z,8.60
2018-09-28T01:51:15.786Z,7.80
2018-09-28T01:52:15.774Z,6.60
2018-09-28T01:53:15.737Z,5.80
2018-09-28T01:54:15.655Z,6.60
2018-09-28T01:55:15.594Z,4.70
2018-09-28T01:56:15.586Z,4.90
2018-09-28T01:57:15.530Z,5.10
2018-09-28T01:58:15.482Z,4.60
2018-09-28T01:59:15.453Z,5.10
2018-09-28T02:00:15.409Z,5.60
2018-09-28T02:01:15.349Z,9.00
2018-09-28T02:02:15.306Z,6.40
2018-09-28T02:03:15.300Z,6.00
2018-09-28T02:04:15.358Z,9.70
2018-09-28T02:05:15.202Z,6.40
2018-09-28T02:06:15.134Z,5.30
2018-09-28T02:07:15.098Z,6.70
2018-09-28T02:08:15.052Z,5.80
2018-09-28T02:09:15.030Z,6.70
2018-09-28T02:10:14.989Z,5.70
2018-09-28T02:11:14.941Z,5.30
2018-09-28T02:12:14.883Z,5.60
2018-09-28T02:13:14.881Z,5.60
2018-09-28T02:14:14.816Z,5.50
2018-09-28T02:15:14.776Z,4.80
2018-09-28T02:16:14.753Z,6.00
2018-09-28T02:17:14.664Z,5.80
2018-09-28T02:18:14.656Z,5.40
2018-09-28T02:19:14.611Z,5.30
2018-09-28T02:20:14.553Z,5.10
2018-09-28T02:21:14.516Z,5.00
2018-09-28T02:22:14.494Z,5.70
2018-09-28T02:23:14.429Z,6.00
2018-09-28T02:24:14.378Z,5.50
2018-09-28T02:25:14.360Z,5.40
2018-09-28T02:26:14.303Z,5.80
2018-09-28T02:27:14.259Z,5.80
2018-09-28T02:28:14.210Z,5.00
2018-09-28T02:29:14.167Z,6.80
2018-09-28T02:30:14.140Z,6.00
2018-09-28T02:31:14.081Z,5.30
2018-09-28T02:32:14.100Z,6.50
2018-09-28T02:33:14.001Z,5.80
2018-09-28T02:34:13.965Z,6.70
2018-09-28T02:35:13.917Z,6.30
2018-09-28T02:36:13.904Z,7.40
2018-09-28T02:37:13.852Z,5.60
2018-09-28T02:38:13.807Z,5.90
2018-09-28T02:39:13.730Z,6.00
2018-09-28T02:40:13.700Z,5.80
2018-09-28T02:41:13.682Z,5.80
2018-09-28T02:42:13.625Z,6.80
2018-09-28T02:43:13.602Z,7.70
2018-09-28T02:44:13.561Z,6.00
2018-09-28T02:45:13.494Z,6.00
2018-09-28T02:46:13.464Z,5.90
2018-09-28T02:47:13.412Z,6.10
2018-09-28T02:48:13.391Z,6.40
2018-09-28T02:49:13.323Z,6.20
2018-09-28T02:50:13.283Z,6.60
2018-09-28T02:51:13.224Z,6.80
2018-09-28T02:52:13.238Z,8.30
2018-09-28T02:53:13.169Z,8.20
2018-09-28T02:54:13.241Z,6.80
2018-09-28T02:55:13.105Z,6.40
2018-09-28T02:56:13.017Z,6.90
2018-09-28T02:57:13.000Z,5.80
2018-09-28T02:58:12.945Z,6.10
2018-09-28T02:59:12.898Z,6.60
2018-09-28T03:00:12.849Z,6.20
2018-09-28T03:01:12.828Z,7.40
2018-09-28T03:02:12.764Z,6.80
2018-09-28T03:03:12.730Z,6.00
2018-09-28T03:04:12.718Z,6.90
2018-09-28T03:05:12.636Z,6.40
2018-09-28T03:06:12.661Z,6.50
2018-09-28T03:07:12.600Z,7.30
2018-09-28T03:08:12.537Z,7.80
2018-09-28T03:09:12.506Z,7.70
2018-09-28T03:10:12.458Z,8.10
2018-09-28T03:11:12.375Z,12.30
2018-09-28T03:12:12.349Z,9.30
2018-09-28T03:13:12.317Z,9.00
2018-09-28T03:14:12.266Z,7.30
2018-09-28T03:15:12.218Z,7.10
2018-09-28T03:16:12.197Z,7.10
2018-09-28T03:17:12.150Z,7.60
2018-09-28T03:18:12.097Z,10.00
2018-09-28T03:19:12.100Z,8.40
2018-09-28T03:20:12.023Z,11.20
2018-09-28T03:21:11.975Z,8.30
2018-09-28T03:22:11.928Z,8.00
2018-09-28T03:23:11.909Z,10.40
2018-09-28T03:24:11.841Z,7.60
2018-09-28T03:25:11.801Z,12.30
2018-09-28T03:26:11.754Z,9.80
2018-09-28T03:27:11.787Z,8.10
2018-09-28T03:28:11.692Z,8.00
2018-09-28T03:29:11.640Z,7.30
2018-09-28T03:30:11.624Z,11.10
2018-09-28T03:31:11.646Z,10.00
2018-09-28T03:32:11.522Z,7.10
2018-09-28T03:33:11.470Z,7.70
2018-09-28T03:34:11.559Z,8.80
2018-09-28T03:35:11.395Z,8.20
2018-09-28T03:36:11.343Z,10.70
2018-09-28T03:37:11.297Z,9.60
2018-09-28T03:38:11.254Z,11.80
2018-09-28T03:39:11.224Z,7.00
2018-09-28T03:40:11.154Z,8.30
2018-09-28T03:41:11.142Z,11.10
2018-09-28T03:42:11.086Z,9.80
2018-09-28T03:43:11.049Z,7.90
2018-09-28T03:44:11.001Z,9.50
2018-09-28T03:45:10.985Z,10.40
2018-09-28T03:46:10.927Z,8.60
2018-09-28T03:47:10.896Z,7.40
2018-09-28T03:48:10.832Z,7.20
2018-09-28T03:49:10.781Z,9.00
2018-09-28T03:50:10.743Z,9.70
2018-09-28T03:51:10.695Z,8.50
2018-09-28T03:52:10.659Z,9.20
2018-09-28T03:53:10.632Z,7.90
2018-09-28T03:54:10.574Z,8.10
2018-09-28T03:55:10.546Z,6.90
2018-09-28T03:56:10.482Z,8.00
2018-09-28T03:57:10.458Z,8.30
2018-09-28T03:58:10.422Z,10.20
2018-09-28T03:59:10.355Z,7.80
2018-09-28T04:00:10.349Z,8.30
2018-09-28T04:01:10.299Z,10.30
2018-09-28T04:02:10.263Z,10.00
2018-09-28T04:03:10.213Z,8.60
2018-09-28T04:04:10.156Z,8.90
2018-09-28T04:05:10.110Z,8.60
2018-09-28T04:06:10.149Z,7.70
2018-09-28T04:07:10.026Z,8.80
2018-09-28T04:08:10.010Z,8.00
2018-09-28T04:09:09.940Z,9.60
2018-09-28T04:10:09.948Z,8.70
2018-09-28T04:11:09.876Z,7.40
2018-09-28T04:12:09.820Z,10.40
2018-09-28T04:13:09.774Z,7.00
2018-09-28T04:14:09.733Z,7.60
2018-09-28T04:15:09.738Z,8.90
2018-09-28T04:16:09.649Z,10.00
2018-09-28T04:17:09.629Z,8.40
2018-09-28T04:18:09.553Z,8.90
2018-09-28T04:19:09.548Z,9.20
2018-09-28T04:20:09.498Z,9.30
2018-09-28T04:21:09.558Z,7.50
2018-09-28T04:22:09.402Z,10.90
2018-09-28T04:23:09.370Z,40.00
2018-09-28T04:24:14.654Z,8.70
2018-09-28T04:25:09.270Z,8.50
2018-09-28T04:27:03.851Z,10.30
2018-09-28T04:28:03.801Z,9.30
2018-09-28T04:29:56.767Z,10.00
2018-09-28T04:30:56.798Z,10.20
2018-09-28T04:32:50.294Z,12.50
2018-09-28T04:33:50.251Z,11.80
2018-09-28T04:34:50.124Z,10.40
2018-09-28T04:35:50.133Z,10.50
2018-09-28T04:36:50.008Z,9.70
2018-09-28T04:37:49.961Z,10.70
2018-09-28T04:38:49.914Z,11.60
2018-09-28T04:39:49.890Z,9.60
2018-09-28T04:40:49.829Z,8.20
2018-09-28T04:41:49.796Z,9.80
2018-09-28T04:42:49.763Z,10.40
2018-09-28T04:43:49.731Z,10.20
2018-09-28T04:44:49.681Z,12.30
2018-09-28T04:45:49.623Z,11.20
2018-09-28T04:46:49.692Z,10.80
2018-09-28T04:47:49.534Z,10.80
2018-09-28T04:48:49.523Z,9.20
2018-09-28T04:49:49.494Z,10.90
2018-09-28T04:50:49.434Z,12.30
2018-09-28T04:51:49.411Z,9.20
2018-09-28T04:52:49.324Z,12.90
2018-09-28T04:53:49.328Z,11.00
2018-09-28T04:54:49.240Z,12.30
2018-09-28T04:55:49.964Z,10.80
2018-09-28T04:56:49.160Z,13.00
2018-09-28T04:57:49.149Z,9.10
2018-09-28T04:58:49.083Z,11.40
2018-09-28T04:59:49.059Z,10.80
2018-09-28T05:00:49.003Z,13.30
2018-09-28T05:01:48.953Z,11.60
2018-09-28T05:02:48.896Z,10.00
2018-09-28T05:03:48.870Z,9.90
2018-09-28T05:04:48.853Z,9.50
2018-09-28T05:05:48.772Z,12.20
2018-09-28T05:06:48.764Z,9.90
2018-09-28T05:07:48.730Z,11.30
2018-09-28T05:08:48.669Z,10.20
2018-09-28T05:09:48.602Z,8.90
2018-09-28T05:10:48.555Z,11.30
2018-09-28T05:11:48.518Z,12.90
2018-09-28T05:12:48.469Z,13.50
2018-09-28T05:13:48.481Z,10.20
2018-09-28T05:14:48.400Z,12.90
2018-09-28T05:15:48.354Z,14.40
2018-09-28T05:16:48.317Z,11.10
2018-09-28T05:17:49.069Z,16.00
2018-09-28T05:18:48.249Z,18.40
2018-09-28T05:19:48.258Z,20.10
2018-09-28T05:20:48.135Z,18.80
2018-09-28T05:21:48.102Z,15.70
2018-09-28T05:22:48.093Z,13.50
2018-09-28T05:23:48.036Z,12.30
2018-09-28T05:24:47.984Z,11.40
2018-09-28T05:25:47.928Z,14.40
2018-09-28T05:26:47.908Z,14.30
2018-09-28T05:27:47.865Z,11.00
2018-09-28T05:28:47.816Z,11.40
2018-09-28T05:29:47.766Z,14.80
2018-09-28T05:30:53.968Z,17.70
2018-09-28T05:31:47.779Z,14.80
2018-09-28T05:32:47.737Z,18.20
2018-09-28T05:33:47.573Z,15.30
2018-09-28T05:34:47.582Z,15.50
2018-09-28T05:35:47.526Z,17.00
2018-09-28T05:36:47.469Z,13.30
2018-09-28T05:37:47.461Z,16.60
2018-09-28T05:38:47.395Z,18.90
2018-09-28T05:39:47.414Z,18.90
2018-09-28T05:40:47.372Z,18.10
2018-09-28T05:41:47.259Z,17.30
2018-09-28T05:42:47.275Z,14.30
2018-09-28T05:43:47.399Z,18.20
2018-09-28T05:44:47.124Z,17.60
2018-09-28T05:45:47.073Z,16.60
2018-09-28T05:46:47.101Z,15.40
2018-09-28T05:47:47.000Z,14.70
2018-09-28T05:48:46.934Z,16.30
2018-09-28T05:49:46.940Z,16.90
2018-09-28T05:50:46.885Z,15.00
2018-09-28T05:51:46.843Z,15.70
2018-09-28T05:52:46.772Z,18.70
2018-09-28T05:53:46.724Z,27.70
2018-09-28T05:54:46.688Z,26.50
2018-09-28T05:55:46.678Z,25.70
2018-09-28T05:56:46.597Z,24.60
2018-09-28T05:57:46.568Z,23.60
2018-09-28T05:58:46.534Z,19.80
2018-09-28T05:59:46.582Z,23.80
2018-09-28T06:00:46.467Z,26.50
2018-09-28T06:01:46.394Z,20.10
2018-09-28T06:02:46.366Z,25.40
2018-09-28T06:03:46.299Z,18.60
2018-09-28T06:04:46.283Z,19.00
2018-09-28T06:05:46.220Z,17.20
2018-09-28T06:06:46.188Z,15.30
2018-09-28T06:07:46.138Z,19.40
2018-09-28T06:08:46.092Z,17.90
2018-09-28T06:09:46.048Z,17.20
2018-09-28T06:10:46.015Z,18.60
2018-09-28T06:11:45.974Z,19.10
2018-09-28T06:12:45.951Z,20.20
2018-09-28T06:13:45.933Z,17.60
2018-09-28T06:14:45.896Z,17.30
2018-09-28T06:15:45.806Z,22.00
2018-09-28T06:16:45.771Z,23.80
2018-09-28T06:17:45.753Z,21.60
2018-09-28T06:18:45.729Z,19.20
2018-09-28T06:19:45.770Z,19.70
2018-09-28T06:20:45.610Z,20.10
2018-09-28T06:21:45.558Z,25.60
2018-09-28T06:22:45.534Z,16.50
2018-09-28T06:23:45.515Z,22.40
2018-09-28T06:24:45.441Z,20.70
2018-09-28T06:25:45.428Z,19.10
2018-09-28T06:26:45.354Z,22.30
2018-09-28T06:27:45.351Z,22.80
2018-09-28T06:28:45.257Z,21.80
2018-09-28T06:29:45.252Z,15.60
2018-09-28T06:30:45.189Z,16.60
2018-09-28T06:31:45.180Z,16.40
2018-09-28T06:32:45.153Z,15.60
2018-09-28T06:33:45.070Z,14.20
2018-09-28T06:34:45.039Z,14.40
2018-09-28T06:35:44.998Z,14.30
2018-09-28T06:36:44.948Z,18.30
2018-09-28T06:37:44.936Z,17.20
2018-09-28T06:38:44.947Z,22.80
2018-09-28T06:39:44.845Z,22.60
2018-09-28T06:40:44.757Z,22.40
2018-09-28T06:41:44.760Z,22.20
2018-09-28T06:42:44.719Z,24.00
2018-09-28T06:43:44.678Z,17.20
2018-09-28T06:44:44.692Z,16.20
2018-09-28T06:45:44.579Z,14.70
2018-09-28T06:46:44.522Z,12.50
2018-09-28T06:47:44.486Z,13.80
2018-09-28T06:48:44.449Z,13.10
2018-09-28T06:49:44.393Z,12.00
2018-09-28T06:50:44.383Z,11.00
2018-09-28T06:51:44.314Z,10.30
2018-09-28T06:52:44.280Z,12.20
2018-09-28T06:53:44.309Z,10.20
2018-09-28T06:54:44.202Z,10.30
2018-09-28T06:55:44.153Z,9.80
2018-09-28T06:56:44.120Z,10.00
2018-09-28T06:57:44.201Z,8.50
2018-09-28T06:58:44.054Z,8.00
2018-09-28T06:59:44.016Z,7.90
2018-09-28T07:00:43.957Z,7.10
2018-09-28T07:01:43.937Z,7.70
2018-09-28T07:02:43.881Z,8.80
2018-09-28T07:03:43.860Z,7.60
2018-09-28T07:04:43.814Z,9.70
2018-09-28T07:05:43.834Z,7.00
2018-09-28T07:06:43.740Z,6.80
2018-09-28T07:07:43.713Z,9.30
2018-09-28T07:08:43.666Z,7.20
2018-09-28T07:09:43.630Z,9.00
2018-09-28T07:10:43.566Z,7.80
2018-09-28T07:11:43.558Z,10.90
2018-09-28T07:12:43.498Z,12.90
2018-09-28T07:13:43.496Z,9.30
2018-09-28T07:14:43.414Z,7.70
2018-09-28T07:15:43.368Z,8.80
2018-09-28T07:16:43.407Z,8.00
2018-09-28T07:17:43.337Z,8.70
2018-09-28T07:18:43.306Z,5.00
2018-09-28T07:19:43.238Z,4.00
2018-09-28T07:20:43.210Z,4.30
2018-09-28T07:21:43.184Z,4.30
2018-09-28T07:22:43.151Z,4.20
2018-09-28T07:23:43.132Z,6.90
2018-09-28T07:24:43.117Z,4.30
2018-09-28T07:25:43.031Z,5.00
2018-09-28T07:26:43.011Z,4.40
2018-09-28T07:27:42.978Z,4.60
2018-09-28T07:28:42.939Z,4.10
2018-09-28T07:29:43.501Z,5.40
2018-09-28T07:30:42.866Z,4.90
2018-09-28T07:31:42.862Z,5.40
2018-09-28T07:32:42.794Z,5.60
2018-09-28T07:33:42.768Z,4.90
2018-09-28T07:34:42.741Z,4.00
2018-09-28T07:35:42.763Z,5.60
2018-09-28T07:36:42.808Z,3.90
2018-09-28T07:37:42.642Z,5.10
2018-09-28T07:38:42.630Z,5.40
2018-09-28T07:39:42.573Z,5.20
2018-09-28T07:40:42.525Z,7.10
2018-09-28T07:41:42.543Z,4.90
2018-09-28T07:42:42.468Z,3.90
2018-09-28T07:43:42.449Z,4.80
2018-09-28T07:44:42.395Z,4.10
2018-09-28T07:45:42.346Z,4.20
2018-09-28T07:46:42.320Z,4.20
2018-09-28T07:47:43.052Z,5.20
2018-09-28T07:48:42.314Z,5.20
2018-09-28T07:49:42.252Z,4.20
2018-09-28T07:50:42.192Z,4.10
2018-09-28T07:51:42.185Z,7.50
2018-09-28T07:52:42.117Z,8.20
2018-09-28T07:53:42.126Z,5.70
2018-09-28T07:54:42.050Z,4.10
2018-09-28T07:55:42.051Z,6.10
2018-09-28T07:56:42.006Z,3.60
2018-09-28T07:57:41.941Z,4.40
2018-09-28T07:58:41.916Z,4.90
2018-09-28T07:59:41.890Z,4.70
2018-09-28T08:00:41.862Z,5.70
2018-09-28T08:01:41.820Z,6.30
2018-09-28T08:02:41.771Z,4.90
2018-09-28T08:03:41.756Z,7.90
2018-09-28T08:04:41.723Z,6.30
2018-09-28T08:05:41.677Z,5.00
2018-09-28T08:06:41.686Z,5.70
2018-09-28T08:07:41.603Z,4.40
2018-09-28T08:08:41.566Z,5.50
2018-09-28T08:09:41.542Z,7.40
2018-09-28T08:10:41.497Z,6.00
2018-09-28T08:11:41.498Z,7.80
2018-09-28T08:12:41.440Z,6.40
2018-09-28T08:13:41.440Z,6.20
2018-09-28T08:14:41.365Z,8.40
2018-09-28T08:15:41.356Z,8.40
2018-09-28T08:16:41.304Z,6.30
2018-09-28T08:17:41.274Z,7.10
2018-09-28T08:18:41.239Z,9.40
2018-09-28T08:19:41.196Z,5.70
2018-09-28T08:20:41.157Z,6.90
2018-09-28T08:21:41.153Z,9.40
2018-09-28T08:22:41.115Z,9.50
2018-09-28T08:23:41.077Z,12.00
2018-09-28T08:24:41.048Z,14.40
2018-09-28T08:25:41.013Z,11.70
2018-09-28T08:26:41.000Z,12.50
2018-09-28T08:27:40.943Z,11.50
2018-09-28T08:28:40.921Z,13.10
2018-09-28T08:29:40.889Z,11.40
2018-09-28T08:30:40.854Z,13.30
2018-09-28T08:31:40.808Z,13.40
2018-09-28T08:32:40.789Z,7.90
2018-09-28T08:33:40.799Z,13.00
2018-09-28T08:34:40.734Z,11.50
2018-09-28T08:35:40.679Z,9.00
2018-09-28T08:36:40.694Z,7.40
2018-09-28T08:37:40.648Z,14.20
2018-09-28T08:38:40.591Z,12.00
2018-09-28T08:39:40.558Z,12.20
2018-09-28T08:40:40.520Z,12.40
2018-09-28T08:41:40.524Z,10.90
2018-09-28T08:42:40.453Z,11.80
2018-09-28T08:43:40.465Z,11.60
2018-09-28T08:44:40.488Z,11.40
2018-09-28T08:45:41.019Z,11.10
2018-09-28T08:46:40.364Z,13.00
2018-09-28T08:47:40.292Z,11.30
2018-09-28T08:48:40.256Z,12.70
2018-09-28T08:49:40.245Z,13.50
2018-09-28T08:50:40.225Z,12.30
2018-09-28T08:51:40.217Z,11.80
2018-09-28T08:52:40.136Z,12.10
2018-09-28T08:53:40.114Z,13.30
2018-09-28T08:54:40.062Z,15.40
2018-09-28T08:55:40.040Z,12.10
2018-09-28T08:56:40.009Z,11.50
2018-09-28T08:57:39.985Z,12.80
2018-09-28T08:58:39.993Z,12.60
2018-09-28T08:59:39.902Z,11.20
2018-09-28T09:00:39.900Z,12.60
2018-09-28T09:01:39.858Z,12.50
2018-09-28T09:02:39.806Z,11.80
2018-09-28T09:03:40.596Z,11.60
2018-09-28T09:04:39.754Z,12.60
2018-09-28T09:05:39.736Z,12.00
2018-09-28T09:06:39.693Z,12.80
2018-09-28T09:07:39.666Z,12.40
2018-09-28T09:08:39.663Z,14.40
2018-09-28T09:09:39.611Z,10.40
2018-09-28T09:10:39.574Z,12.50
2018-09-28T09:11:39.552Z,11.40
2018-09-28T09:12:39.524Z,12.60
2018-09-28T09:13:39.485Z,11.80
2018-09-28T09:14:39.487Z,12.10
2018-09-28T09:15:39.430Z,13.60
2018-09-28T09:16:39.392Z,12.40
2018-09-28T09:17:39.363Z,13.70
2018-09-28T09:18:39.326Z,15.60
2018-09-28T09:19:39.290Z,15.20
2018-09-28T09:20:39.266Z,16.10
2018-09-28T09:21:39.227Z,17.80
2018-09-28T09:22:39.198Z,15.80
2018-09-28T09:23:39.191Z,13.90
2018-09-28T09:24:39.141Z,15.30
2018-09-28T09:25:39.125Z,15.90
2018-09-28T09:26:39.073Z,18.40
2018-09-28T09:27:39.040Z,17.70
2018-09-28T09:28:39.030Z,16.70
2018-09-28T09:29:38.969Z,16.60
2018-09-28T09:30:38.942Z,19.20
2018-09-28T09:31:38.920Z,15.50
2018-09-28T09:32:38.884Z,15.90
2018-09-28T09:33:38.848Z,15.50
2018-09-28T09:34:38.828Z,14.40
2018-09-28T09:35:38.793Z,15.80
2018-09-28T09:36:38.824Z,15.60
2018-09-28T09:37:38.731Z,15.20
2018-09-28T09:38:38.692Z,17.20
2018-09-28T09:39:38.685Z,14.80
2018-09-28T09:40:38.635Z,16.80
2018-09-28T09:41:38.656Z,13.80
2018-09-28T09:42:38.598Z,18.40
2018-09-28T09:43:38.550Z,18.60
2018-09-28T09:44:38.522Z,17.10
2018-09-28T09:45:38.489Z,15.80
2018-09-28T09:46:38.469Z,18.20
2018-09-28T09:47:38.421Z,15.20
2018-09-28T09:48:38.384Z,14.40
2018-09-28T09:49:38.337Z,15.20
2018-09-28T09:50:38.306Z,14.20
2018-09-28T09:51:38.281Z,16.30
2018-09-28T09:52:38.275Z,13.30
2018-09-28T09:53:38.221Z,15.20
2018-09-28T09:54:38.176Z,15.30
2018-09-28T09:55:38.174Z,13.30
2018-09-28T09:56:38.133Z,13.50
2018-09-28T09:57:38.186Z,13.70
2018-09-28T09:58:38.063Z,14.60
2018-09-28T09:59:38.020Z,14.50
2018-09-28T10:00:37.994Z,13.00
2018-09-28T10:01:37.984Z,13.50
2018-09-28T10:02:37.958Z,13.60
2018-09-28T10:03:37.921Z,14.70
2018-09-28T10:04:37.893Z,13.50
2018-09-28T10:05:37.853Z,12.80
2018-09-28T10:06:37.810Z,12.90
2018-09-28T10:07:37.768Z,13.50
2018-09-28T10:08:37.752Z,13.10
2018-09-28T10:09:37.731Z,13.20
2018-09-28T10:10:37.697Z,12.30
2018-09-28T10:11:37.651Z,12.00
2018-09-28T10:12:37.709Z,13.10
2018-09-28T10:13:37.579Z,12.60
2018-09-28T10:14:37.559Z,12.70
2018-09-28T10:15:37.545Z,12.50
2018-09-28T10:16:37.546Z,11.00
2018-09-28T10:17:37.485Z,12.50
2018-09-28T10:18:38.071Z,9.80
2018-09-28T10:19:37.606Z,11.20
2018-09-28T10:20:37.406Z,10.80
2018-09-28T10:21:37.321Z,11.50
2018-09-28T10:22:37.287Z,10.90
2018-09-28T10:23:37.308Z,13.40
2018-09-28T10:24:37.241Z,10.40
2018-09-28T10:25:37.199Z,10.60
2018-09-28T10:26:37.215Z,10.30
2018-09-28T10:27:37.144Z,10.70
2018-09-28T10:28:37.231Z,10.60
2018-09-28T10:29:37.076Z,12.00
2018-09-28T10:30:37.031Z,11.50
2018-09-28T10:31:36.984Z,11.70
2018-09-28T10:32:36.964Z,10.80
2018-09-28T10:33:37.003Z,11.20
2018-09-28T10:34:36.926Z,12.20
2018-09-28T10:35:36.899Z,10.20
2018-09-28T10:36:36.820Z,10.40
2018-09-28T10:37:36.769Z,10.20
2018-09-28T10:38:36.750Z,9.90
2018-09-28T10:39:36.781Z,10.10
2018-09-28T10:40:36.759Z,9.50
2018-09-28T10:41:36.678Z,11.80
2018-09-28T10:42:36.614Z,9.70
2018-09-28T10:43:36.599Z,11.50
2018-09-28T10:44:36.543Z,9.70
2018-09-28T10:45:36.542Z,9.40
2018-09-28T10:46:36.597Z,10.50
2018-09-28T10:47:36.458Z,9.20
2018-09-28T10:48:36.402Z,9.90
2018-09-28T10:49:36.382Z,10.90
2018-09-28T10:50:36.342Z,10.10
2018-09-28T10:51:36.345Z,9.20
2018-09-28T10:52:36.328Z,8.50
2018-09-28T10:53:36.231Z,9.30
2018-09-28T10:54:36.223Z,9.50
2018-09-28T10:55:36.141Z,10.70
2018-09-28T10:56:36.136Z,10.00
2018-09-28T10:57:36.082Z,10.50
2018-09-28T10:58:36.121Z,10.40
2018-09-28T10:59:36.010Z,10.80
2018-09-28T11:00:35.985Z,10.70
2018-09-28T11:01:35.948Z,11.40
2018-09-28T11:02:35.931Z,10.40
2018-09-28T11:03:35.895Z,10.60
2018-09-28T11:04:35.814Z,11.00
2018-09-28T11:05:35.894Z,10.90
2018-09-28T11:06:35.751Z,11.10
2018-09-28T11:07:35.720Z,11.20
2018-09-28T11:08:35.749Z,10.40
2018-09-28T11:09:35.731Z,10.40
2018-09-28T11:10:35.651Z,11.20
2018-09-28T11:11:35.615Z,10.60
2018-09-28T11:12:35.548Z,10.50
2018-09-28T11:13:35.526Z,10.10
2018-09-28T11:14:35.511Z,10.60
2018-09-28T11:15:35.495Z,10.30
2018-09-28T11:16:35.438Z,12.00
2018-09-28T11:17:35.359Z,10.40
2018-09-28T11:18:35.328Z,10.40
2018-09-28T11:19:35.303Z,11.30
2018-09-28T11:20:35.259Z,11.00
2018-09-28T11:21:35.258Z,10.30
2018-09-28T11:22:35.191Z,11.20
2018-09-28T11:23:35.142Z,11.50
2018-09-28T11:24:35.098Z,11.10
2018-09-28T11:25:35.088Z,10.80
2018-09-28T11:26:35.040Z,11.00
2018-09-28T11:27:35.007Z,10.50
2018-09-28T11:28:34.980Z,10.70
2018-09-28T11:29:34.927Z,11.70
2018-09-28T11:30:34.888Z,10.80
2018-09-28T11:31:34.842Z,11.00
2018-09-28T11:32:34.820Z,9.90
2018-09-28T11:33:34.820Z,10.40
2018-09-28T11:34:34.756Z,10.30
2018-09-28T11:35:34.710Z,9.70
2018-09-28T11:36:34.721Z,9.70
2018-09-28T11:37:34.677Z,10.20
2018-09-28T11:38:34.639Z,10.30
2018-09-28T11:39:34.601Z,9.70
2018-09-28T11:40:34.562Z,9.80
2018-09-28T11:41:34.520Z,10.30
2018-09-28T11:42:34.462Z,10.30
2018-09-28T11:43:34.427Z,9.90
2018-09-28T11:44:34.373Z,10.20
2018-09-28T11:45:34.401Z,9.10
2018-09-28T11:46:34.314Z,9.10
2018-09-28T11:47:34.281Z,9.20
2018-09-28T11:48:34.253Z,9.20
2018-09-28T11:49:34.231Z,9.50
2018-09-28T11:50:34.156Z,8.20
2018-09-28T11:51:34.166Z,8.60
2018-09-28T11:52:34.087Z,7.80
2018-09-28T11:53:34.078Z,8.20
2018-09-28T11:54:34.030Z,8.80
2018-09-28T11:55:33.985Z,8.70
2018-09-28T11:56:33.940Z,9.00
2018-09-28T11:57:33.999Z,8.10
2018-09-28T11:58:33.916Z,7.90
2018-09-28T11:59:33.847Z,8.50
2018-09-28T12:00:33.828Z,8.20
2018-09-28T12:01:33.807Z,8.80
2018-09-28T12:02:33.743Z,9.40
2018-09-28T12:03:33.778Z,8.50
2018-09-28T12:04:33.662Z,8.40
2018-09-28T12:05:33.665Z,8.70
2018-09-28T12:06:33.688Z,8.20
2018-09-28T12:07:33.544Z,8.70
2018-09-28T12:08:33.538Z,8.40
2018-09-28T12:09:33.499Z,9.00
2018-09-28T12:10:33.438Z,8.70
2018-09-28T12:11:33.434Z,8.40
2018-09-28T12:12:33.454Z,8.80
2018-09-28T12:13:33.380Z,8.30
2018-09-28T12:14:33.309Z,9.10
2018-09-28T12:15:33.334Z,9.10
2018-09-28T12:16:33.240Z,9.40
2018-09-28T12:17:33.185Z,8.90
2018-09-28T12:18:33.203Z,9.90
2018-09-28T12:19:33.148Z,9.30
2018-09-28T12:20:33.098Z,9.40
2018-09-28T12:21:33.106Z,9.60
2018-09-28T12:22:33.005Z,10.00
2018-09-28T12:23:32.996Z,9.70
2018-09-28T12:24:33.048Z,9.90
2018-09-28T12:25:32.898Z,9.70
2018-09-28T12:26:32.882Z,10.30
2018-09-28T12:27:32.869Z,9.80
2018-09-28T12:28:32.820Z,10.20
2018-09-28T12:29:32.750Z,10.10
2018-09-28T12:30:32.797Z,9.60
2018-09-28T12:31:32.674Z,9.90
2018-09-28T12:32:32.654Z,10.00
2018-09-28T12:33:32.648Z,10.20
2018-09-28T12:34:32.568Z,9.80
2018-09-28T12:35:32.568Z,9.80
2018-09-28T12:36:32.506Z,10.30
2018-09-28T12:37:32.478Z,9.80
2018-09-28T12:38:32.429Z,9.10
2018-09-28T12:39:32.464Z,9.50
2018-09-28T12:40:32.368Z,10.40
2018-09-28T12:41:32.327Z,9.70
2018-09-28T12:42:32.303Z,9.80
2018-09-28T12:43:35.033Z,10.40
2018-09-28T12:44:32.235Z,10.00
2018-09-28T12:45:32.230Z,10.00
2018-09-28T12:46:32.159Z,9.90
2018-09-28T12:47:32.111Z,11.00
2018-09-28T12:48:32.128Z,9.80
2018-09-28T12:49:32.036Z,10.10
2018-09-28T12:50:32.034Z,10.40
2018-09-28T12:51:32.003Z,10.10
2018-09-28T12:52:31.930Z,10.30
2018-09-28T12:53:31.930Z,9.80
2018-09-28T12:54:31.857Z,9.90
2018-09-28T12:55:31.813Z,10.10
2018-09-28T12:56:31.795Z,9.80
2018-09-28T12:57:31.762Z,9.90
2018-09-28T12:58:31.707Z,10.00
2018-09-28T12:59:31.668Z,9.70
2018-09-28T13:00:31.691Z,9.70
2018-09-28T13:01:31.602Z,9.70
2018-09-28T13:02:31.614Z,10.10
2018-09-28T13:03:31.527Z,9.70
2018-09-28T13:04:31.511Z,9.60
2018-09-28T13:05:31.462Z,9.80
2018-09-28T13:06:31.488Z,9.50
2018-09-28T13:07:31.402Z,11.40
2018-09-28T13:08:31.405Z,10.50