createdAt,value
2023-05-05T00:01:01.079Z,14.55
2023-05-05T00:03:29.701Z,13.07
2023-05-05T00:05:57.478Z,14.88
2023-05-05T00:08:24.637Z,13.48
2023-05-05T00:10:53.274Z,12.73
2023-05-05T00:13:20.911Z,14.55
2023-05-05T00:15:49.283Z,12.45
2023-05-05T00:18:17.525Z,14.93
2023-05-05T00:20:47.148Z,14.43
2023-05-05T00:23:15.994Z,13.95
2023-05-05T00:25:43.244Z,14.50
2023-05-05T00:28:10.372Z,13.60
2023-05-05T00:30:37.568Z,14.52
2023-05-05T00:33:04.779Z,17.13
2023-05-05T00:35:31.716Z,13.15
2023-05-05T00:37:59.588Z,15.27
2023-05-05T00:40:26.914Z,14.32
2023-05-05T00:42:53.936Z,16.10
2023-05-05T00:45:21.063Z,16.33
2023-05-05T00:47:51.373Z,16.17
2023-05-05T00:50:30.224Z,15.50
2023-05-05T00:53:07.407Z,13.98
2023-05-05T00:55:35.489Z,14.45
2023-05-05T00:58:04.325Z,14.98
2023-05-05T01:00:31.474Z,14.57
2023-05-05T01:02:59.831Z,16.48
2023-05-05T01:05:37.884Z,16.00
2023-05-05T01:08:23.511Z,16.30
2023-05-05T01:10:57.590Z,15.40
2023-05-05T01:13:50.010Z,14.27
2023-05-05T01:16:38.259Z,16.50
2023-05-05T01:19:32.715Z,14.80
2023-05-05T01:22:03.758Z,15.32
2023-05-05T01:24:57.095Z,14.95
2023-05-05T01:27:56.113Z,14.57
2023-05-05T01:30:59.045Z,14.07
2023-05-05T01:33:32.189Z,15.73
2023-05-05T01:36:07.469Z,14.27
2023-05-05T01:38:45.058Z,15.90
2023-05-05T01:41:14.507Z,17.33
2023-05-05T01:43:45.808Z,15.60
2023-05-05T01:46:15.289Z,17.23
2023-05-05T01:51:29.487Z,15.35
2023-05-05T01:54:04.475Z,16.05
2023-05-05T01:56:32.750Z,14.50
2023-05-05T01:59:02.042Z,15.05
2023-05-05T02:01:30.464Z,15.27
2023-05-05T02:03:59.311Z,14.85
2023-05-05T02:06:29.778Z,15.43
2023-05-05T02:08:58.422Z,17.25
2023-05-05T02:11:28.085Z,15.17
2023-05-05T02:13:56.260Z,15.18
2023-05-05T02:16:24.843Z,13.75
2023-05-05T02:18:53.918Z,17.57
2023-05-05T02:21:21.063Z,18.38
2023-05-05T02:23:52.056Z,12.98
2023-05-05T02:26:21.738Z,12.10
2023-05-05T02:28:55.519Z,13.38
2023-05-05T02:31:26.414Z,12.20
2023-05-05T02:33:56.556Z,13.05
2023-05-05T02:36:27.863Z,14.13
2023-05-05T02:39:02.328Z,12.27
2023-05-05T02:41:36.254Z,12.65
2023-05-05T02:44:10.044Z,10.90
2023-05-05T02:46:39.067Z,12.07
2023-05-05T02:49:06.339Z,10.68
2023-05-05T02:51:33.695Z,12.07
2023-05-05T02:54:05.271Z,10.80
2023-05-05T02:56:56.512Z,11.32
2023-05-05T02:59:50.278Z,10.38
2023-05-05T03:02:35.270Z,12.77
2023-05-05T03:05:21.230Z,9.45
2023-05-05T03:08:29.477Z,10.27
2023-05-05T03:11:06.622Z,10.45
2023-05-05T03:13:37.790Z,10.57
2023-05-05T03:16:06.986Z,12.20
2023-05-05T03:21:10.074Z,11.98
2023-05-05T03:23:39.931Z,11.07
2023-05-05T03:26:17.232Z,12.30
2023-05-05T03:28:44.359Z,12.35
2023-05-05T03:31:18.528Z,10.13
2023-05-05T03:33:49.970Z,9.43
2023-05-05T03:36:18.692Z,9.02
2023-05-05T03:38:45.906Z,14.07
2023-05-05T03:41:12.942Z,9.15
2023-05-05T03:43:39.817Z,10.65
2023-05-05T03:46:07.706Z,10.05
2023-05-05T03:48:34.585Z,10.07
2023-05-05T03:51:01.621Z,9.65
2023-05-05T03:53:31.407Z,11.98
2023-05-05T03:58:27.292Z,9.30
2023-05-05T04:00:54.162Z,10.57
2023-05-05T04:03:21.634Z,10.23
2023-05-05T04:05:48.571Z,13.25
2023-05-05T04:08:16.007Z,10.48
2023-05-05T04:10:42.902Z,12.88
2023-05-05T04:13:10.405Z,11.77
2023-05-05T04:15:38.764Z,14.10
2023-05-05T04:18:05.886Z,14.15
2023-05-05T04:20:35.005Z,14.20
2023-05-05T04:23:02.060Z,12.32
2023-05-05T04:25:29.463Z,15.43
2023-05-05T04:27:56.634Z,13.50
2023-05-05T04:30:23.715Z,13.57
2023-05-05T04:32:50.624Z,15.10
2023-05-05T04:35:18.162Z,21.77
2023-05-05T04:37:45.264Z,16.10
2023-05-05T04:40:13.233Z,12.95
2023-05-05T04:42:41.032Z,12.73
2023-05-05T04:45:09.085Z,14.43
2023-05-05T04:47:40.455Z,14.40
2023-05-05T04:50:08.989Z,15.15
2023-05-05T04:52:36.025Z,13.70
2023-05-05T04:55:03.585Z,15.75
2023-05-05T04:57:30.806Z,16.88
2023-05-05T04:59:59.601Z,15.25
2023-05-05T05:02:27.204Z,15.68
2023-05-05T05:04:54.137Z,15.98
2023-05-05T05:07:21.397Z,17.08
2023-05-05T05:09:48.318Z,16.15
2023-05-05T05:12:15.235Z,13.32
2023-05-05T05:14:42.090Z,14.88
2023-05-05T05:17:08.988Z,14.18
2023-05-05T05:19:36.096Z,13.45
2023-05-05T05:22:03.695Z,13.98
2023-05-05T05:27:01.659Z,10.75
2023-05-05T05:29:28.731Z,13.02
2023-05-05T05:31:57.480Z,12.30
2023-05-05T05:34:24.641Z,14.48
2023-05-05T05:36:51.677Z,10.63
2023-05-05T05:39:19.036Z,10.00
2023-05-05T05:41:46.110Z,12.57
2023-05-05T05:44:13.264Z,11.48
2023-05-05T05:46:41.238Z,10.57
2023-05-05T05:49:08.090Z,13.68
2023-05-05T05:51:34.981Z,12.10
2023-05-05T05:54:01.936Z,13.80
2023-05-05T05:56:29.940Z,14.90
2023-05-05T05:58:57.380Z,11.23
2023-05-05T06:01:24.430Z,10.45
2023-05-05T06:03:51.520Z,12.25
2023-05-05T06:06:19.276Z,10.80
2023-05-05T06:08:46.477Z,60.97
2023-05-05T06:11:13.332Z,11.82
2023-05-05T06:13:40.317Z,10.00
2023-05-05T06:16:07.859Z,9.18
2023-05-05T06:18:34.815Z,11.43
2023-05-05T06:21:02.591Z,10.95
2023-05-05T06:23:30.658Z,8.02
2023-05-05T06:26:02.474Z,13.18
2023-05-05T06:28:29.356Z,9.70
2023-05-05T06:30:56.563Z,10.25
2023-05-05T06:33:23.482Z,10.77
2023-05-05T06:35:52.105Z,9.68
2023-05-05T06:38:19.052Z,9.00
2023-05-05T06:40:49.579Z,10.57
2023-05-05T06:43:17.319Z,11.13
2023-05-05T06:45:51.681Z,7.28
2023-05-05T06:48:18.697Z,9.50
2023-05-05T06:50:46.768Z,8.18
2023-05-05T06:53:22.812Z,8.85
2023-05-05T06:55:49.721Z,9.15
2023-05-05T06:58:16.538Z,10.05
2023-05-05T07:00:43.720Z,11.70
2023-05-05T07:03:10.641Z,10.80
2023-05-05T07:05:37.579Z,8.32
2023-05-05T07:08:04.548Z,8.45
2023-05-05T07:10:34.185Z,8.98
2023-05-05T07:13:01.155Z,7.32
2023-05-05T07:15:29.646Z,7.38
2023-05-05T07:17:57.258Z,6.93
2023-05-05T07:20:24.555Z,8.30
2023-05-05T07:22:51.463Z,9.73
2023-05-05T07:25:18.719Z,7.90
2023-05-05T07:27:45.931Z,7.25
2023-05-05T07:30:16.247Z,9.95
2023-05-05T07:32:45.866Z,5.70
2023-05-05T07:35:13.215Z,7.78
2023-05-05T07:37:40.484Z,6.90
2023-05-05T07:40:08.031Z,6.60
2023-05-05T07:42:35.191Z,5.95
2023-05-05T07:45:02.245Z,5.85
2023-05-05T07:47:29.732Z,6.00
2023-05-05T07:49:57.296Z,7.63
2023-05-05T07:52:33.555Z,6.68
2023-05-05T07:55:04.960Z,5.88
2023-05-05T07:57:31.882Z,6.57
2023-05-05T07:59:58.731Z,7.30
2023-05-05T08:02:25.743Z,5.95
2023-05-05T08:04:52.728Z,7.10
2023-05-05T08:07:19.598Z,7.20
2023-05-05T08:09:46.758Z,14.80
2023-05-05T08:12:15.227Z,6.70
2023-05-05T08:14:42.627Z,4.60
2023-05-05T08:17:09.412Z,5.75
2023-05-05T08:19:36.337Z,4.80
2023-05-05T08:22:03.264Z,7.80
2023-05-05T08:24:30.077Z,6.97
2023-05-05T08:26:56.915Z,5.30
2023-05-05T08:29:23.946Z,4.47
2023-05-05T08:31:51.220Z,5.43
2023-05-05T08:34:18.474Z,6.30
2023-05-05T08:36:45.615Z,7.57
2023-05-05T08:39:12.619Z,5.13
2023-05-05T08:41:39.470Z,8.10
2023-05-05T08:44:08.224Z,9.27
2023-05-05T08:46:36.843Z,4.05
2023-05-05T08:49:07.200Z,5.95
2023-05-05T08:51:42.658Z,10.77
2023-05-05T08:54:14.612Z,9.20
2023-05-05T08:56:42.628Z,4.18
2023-05-05T08:59:12.294Z,6.65
2023-05-05T09:01:41.865Z,6.28
2023-05-05T09:04:09.674Z,5.57
2023-05-05T09:06:37.320Z,4.38
2023-05-05T09:09:04.436Z,4.05
2023-05-05T09:11:34.225Z,5.63
2023-05-05T09:14:01.896Z,5.43
2023-05-05T09:16:29.142Z,4.05
2023-05-05T09:19:04.442Z,4.05
2023-05-05T09:21:32.393Z,4.65
2023-05-05T09:24:08.846Z,5.82
2023-05-05T09:26:43.420Z,3.38
2023-05-05T09:29:10.679Z,3.65
2023-05-05T09:31:37.866Z,3.58
2023-05-05T09:34:15.984Z,3.80
2023-05-05T09:36:44.487Z,4.50
2023-05-05T09:39:11.659Z,5.13
2023-05-05T09:41:40.559Z,4.55
2023-05-05T09:44:07.700Z,2.97
2023-05-05T09:46:34.938Z,4.88
2023-05-05T09:49:18.492Z,5.03
2023-05-05T09:51:46.680Z,5.93
2023-05-05T09:54:28.334Z,3.63
2023-05-05T09:56:56.886Z,8.05
2023-05-05T09:59:24.621Z,6.47
2023-05-05T10:01:52.170Z,3.50
2023-05-05T10:04:30.497Z,3.78
2023-05-05T10:06:58.832Z,5.15
2023-05-05T10:09:27.158Z,5.78
2023-05-05T10:11:57.840Z,4.87
2023-05-05T10:14:25.769Z,4.65
2023-05-05T10:16:54.670Z,4.80
2023-05-05T10:19:23.308Z,6.53
2023-05-05T10:21:59.525Z,4.88
2023-05-05T10:24:42.080Z,4.63
2023-05-05T10:27:29.181Z,6.35
2023-05-05T10:30:05.383Z,4.20
2023-05-05T10:37:44.728Z,5.78
2023-05-05T10:40:13.448Z,4.25
2023-05-05T10:42:41.396Z,6.22
2023-05-05T10:45:08.622Z,8.25
2023-05-05T10:47:36.961Z,7.32
2023-05-05T10:50:22.376Z,5.47
2023-05-05T10:53:04.286Z,6.20
2023-05-05T10:55:37.435Z,4.13
2023-05-05T10:58:04.364Z,4.15
2023-05-05T11:00:40.967Z,4.50
2023-05-05T11:03:17.281Z,7.35
2023-05-05T11:06:09.204Z,4.60
2023-05-05T11:08:40.803Z,4.43
2023-05-05T11:11:10.467Z,4.47
2023-05-05T11:13:40.087Z,4.40
2023-05-05T11:16:50.163Z,6.38
2023-05-05T11:19:48.573Z,4.05
2023-05-05T11:22:16.572Z,5.32
2023-05-05T11:24:43.713Z,3.17
2023-05-05T11:27:11.512Z,5.65
2023-05-05T11:30:10.720Z,5.00
2023-05-05T11:32:37.892Z,3.60
2023-05-05T11:35:06.319Z,4.80
2023-05-05T11:37:34.848Z,4.85
2023-05-05T11:40:18.741Z,3.92
2023-05-05T11:42:47.020Z,3.65
2023-05-05T11:45:24.980Z,6.03
2023-05-05T11:47:52.043Z,4.28
2023-05-05T11:50:20.136Z,4.75
2023-05-05T11:52:47.967Z,7.93
2023-05-05T11:55:21.085Z,2.92
2023-05-05T11:57:48.488Z,3.85
2023-05-05T12:00:16.103Z,2.92
2023-05-05T12:02:43.203Z,3.60
2023-05-05T12:05:10.308Z,3.08
2023-05-05T12:07:37.426Z,4.47
2023-05-05T12:10:04.884Z,4.47
2023-05-05T12:12:36.257Z,2.30
2023-05-05T12:15:04.531Z,4.05
2023-05-05T12:17:42.741Z,3.07
2023-05-05T12:20:11.397Z,3.55
2023-05-05T12:22:39.494Z,2.88
2023-05-05T12:25:07.898Z,4.20
2023-05-05T12:27:35.530Z,3.60
2023-05-05T12:30:17.564Z,3.67
2023-05-05T12:32:45.699Z,2.50
2023-05-05T12:35:13.779Z,2.97
2023-05-05T12:37:41.553Z,4.75
2023-05-05T12:40:47.514Z,3.75
2023-05-05T12:43:44.200Z,3.55
2023-05-05T12:46:12.646Z,2.85
2023-05-05T12:48:41.526Z,2.97
2023-05-05T12:51:13.731Z,2.35
2023-05-05T12:53:40.693Z,2.53
2023-05-05T12:56:30.558Z,3.08
2023-05-05T12:58:57.985Z,3.50
2023-05-05T13:01:25.253Z,2.67
2023-05-05T13:04:04.402Z,3.95
2023-05-05T13:06:31.764Z,3.20
2023-05-05T13:08:58.935Z,2.45
2023-05-05T13:11:25.877Z,2.67
2023-05-05T13:13:52.720Z,2.88
2023-05-05T13:16:19.688Z,3.15
2023-05-05T13:18:50.323Z,2.63
2023-05-05T13:21:17.269Z,3.33
2023-05-05T13:23:44.980Z,2.45
2023-05-05T13:26:13.464Z,3.63
2023-05-05T13:28:41.207Z,3.10
2023-05-05T13:31:08.327Z,6.47
2023-05-05T13:33:35.910Z,4.75
2023-05-05T13:36:03.516Z,3.53
2023-05-05T13:38:33.087Z,2.78
2023-05-05T13:41:00.544Z,3.00
2023-05-05T13:43:27.576Z,2.45
2023-05-05T13:45:55.953Z,4.53
2023-05-05T13:48:27.493Z,3.10
2023-05-05T13:50:54.419Z,4.45
2023-05-05T13:53:21.773Z,2.95
2023-05-05T13:55:48.666Z,3.10
2023-05-05T13:58:15.693Z,3.35
2023-05-05T14:00:42.562Z,3.65
2023-05-05T14:03:09.523Z,8.50
2023-05-05T14:05:37.446Z,5.68
2023-05-05T14:08:04.491Z,3.67
2023-05-05T14:10:31.442Z,3.20
2023-05-05T14:12:58.547Z,3.70
2023-05-05T14:15:25.533Z,2.78
2023-05-05T14:17:52.821Z,2.15
2023-05-05T14:20:19.870Z,2.95
2023-05-05T14:22:49.322Z,3.95
2023-05-05T14:25:16.626Z,3.47
2023-05-05T14:27:43.737Z,3.72
2023-05-05T14:30:11.247Z,6.93
2023-05-05T14:32:38.303Z,4.93
2023-05-05T14:35:05.952Z,5.95
2023-05-05T14:37:33.761Z,5.28
2023-05-05T14:40:01.232Z,4.75
2023-05-05T14:42:31.157Z,3.38
2023-05-05T14:44:58.256Z,3.92
2023-05-05T14:47:25.747Z,4.97
2023-05-05T14:49:52.931Z,5.00
2023-05-05T14:52:19.951Z,4.20
2023-05-05T14:54:47.037Z,4.78
2023-05-05T14:57:14.076Z,4.47
2023-05-05T14:59:40.998Z,3.67
2023-05-05T15:02:07.891Z,4.45
2023-05-05T15:04:34.770Z,4.50
2023-05-05T15:07:01.632Z,5.43
2023-05-05T15:09:28.717Z,3.95
2023-05-05T15:11:55.690Z,3.40
2023-05-05T15:14:22.694Z,4.53
2023-05-05T15:16:49.536Z,5.22
2023-05-05T15:19:16.592Z,3.53
2023-05-05T15:21:43.448Z,4.65
2023-05-05T15:24:10.566Z,3.88
2023-05-05T15:26:37.511Z,3.67
2023-05-05T15:29:04.523Z,3.05
2023-05-05T15:31:31.380Z,3.88
2023-05-05T15:33:58.653Z,3.25
2023-05-05T15:36:25.665Z,3.25
2023-05-05T15:38:52.636Z,5.07
2023-05-05T15:41:19.579Z,2.33
2023-05-05T15:43:46.563Z,3.03
2023-05-05T15:46:14.305Z,2.47
2023-05-05T15:48:41.397Z,3.13
2023-05-05T15:51:08.257Z,4.40
2023-05-05T15:53:35.137Z,3.30
2023-05-05T15:56:02.762Z,3.63
2023-05-05T15:58:29.722Z,3.55
2023-05-05T16:00:56.766Z,5.50
2023-05-05T16:03:24.041Z,6.15
2023-05-05T16:05:51.197Z,3.58
2023-05-05T16:08:18.120Z,4.10
2023-05-05T16:10:45.041Z,3.17
2023-05-05T16:13:12.088Z,5.53
2023-05-05T16:15:41.025Z,5.45
2023-05-05T16:18:08.174Z,9.38
2023-05-05T16:20:35.162Z,4.43
2023-05-05T16:23:02.018Z,3.67
2023-05-05T16:25:29.070Z,3.28
2023-05-05T16:27:57.503Z,5.53
2023-05-05T16:30:24.464Z,2.72
2023-05-05T16:32:51.883Z,2.97
2023-05-05T16:35:18.966Z,4.53
2023-05-05T16:37:46.016Z,2.50
2023-05-05T16:40:13.071Z,3.72
2023-05-05T16:42:40.369Z,5.13
2023-05-05T16:45:08.831Z,4.05
2023-05-05T16:47:36.075Z,8.48
2023-05-05T16:50:03.318Z,3.60
2023-05-05T16:52:31.234Z,4.85
2023-05-05T16:54:58.196Z,4.72
2023-05-05T16:57:25.107Z,6.15
2023-05-05T16:59:55.937Z,16.02
2023-05-05T17:02:22.920Z,6.60
2023-05-05T17:04:49.862Z,6.72
2023-05-05T17:07:16.885Z,5.20
2023-05-05T17:09:43.809Z,6.05
2023-05-05T17:12:10.780Z,5.97
2023-05-05T17:14:37.686Z,6.25
2023-05-05T17:17:05.112Z,15.75
2023-05-05T17:19:32.017Z,9.20
2023-05-05T17:21:58.973Z,6.80
2023-05-05T17:24:26.093Z,6.93
2023-05-05T17:26:53.104Z,8.23
2023-05-05T17:29:21.606Z,10.65
2023-05-05T17:31:49.182Z,9.03
2023-05-05T17:34:16.397Z,8.65
2023-05-05T17:36:43.237Z,12.00
2023-05-05T17:39:11.434Z,7.95
2023-05-05T17:41:38.444Z,9.25
2023-05-05T17:44:05.434Z,10.63
2023-05-05T17:46:32.348Z,12.32
2023-05-05T17:49:00.427Z,8.40
2023-05-05T17:51:28.294Z,8.52
2023-05-05T17:53:55.233Z,8.63
2023-05-05T17:56:22.224Z,9.52
2023-05-05T17:58:49.337Z,8.70
2023-05-05T18:01:26.638Z,7.88
2023-05-05T18:03:53.743Z,8.68
2023-05-05T18:06:20.648Z,9.40
2023-05-05T18:08:47.690Z,13.90
2023-05-05T18:11:15.261Z,10.43
2023-05-05T18:13:43.429Z,10.73
2023-05-05T18:16:10.413Z,9.73
2023-05-05T18:18:37.549Z,9.48
2023-05-05T18:21:04.558Z,9.45
2023-05-05T18:23:31.463Z,8.77
2023-05-05T18:25:58.293Z,11.55
2023-05-05T18:28:25.293Z,12.00
2023-05-05T18:30:52.583Z,14.68
2023-05-05T18:33:19.799Z,12.73
2023-05-05T18:35:47.164Z,15.38
2023-05-05T18:38:14.179Z,17.13
2023-05-05T18:40:41.049Z,9.35
2023-05-05T18:43:07.995Z,12.40
2023-05-05T18:45:34.928Z,10.38
2023-05-05T18:48:01.943Z,13.95
2023-05-05T18:50:29.288Z,7.13
2023-05-05T18:52:56.153Z,13.02
2023-05-05T18:55:23.181Z,11.05
2023-05-05T18:57:50.091Z,12.30
2023-05-05T19:00:19.852Z,15.15
2023-05-05T19:02:46.858Z,13.55
2023-05-05T19:05:13.878Z,13.32
2023-05-05T19:07:40.913Z,14.15
2023-05-05T19:10:08.505Z,12.23
2023-05-05T19:12:35.790Z,12.10
2023-05-05T19:15:02.794Z,12.30
2023-05-05T19:17:31.583Z,15.95
2023-05-05T19:19:58.525Z,12.30
2023-05-05T19:22:25.669Z,20.05
2023-05-05T19:24:52.511Z,15.35
2023-05-05T19:27:19.422Z,12.35
2023-05-05T19:29:49.198Z,14.80
2023-05-05T19:32:16.951Z,30.85
2023-05-05T19:34:43.958Z,16.60
2023-05-05T19:37:10.960Z,13.80
2023-05-05T19:39:37.953Z,12.05
2023-05-05T19:42:05.148Z,11.75
2023-05-05T19:44:32.008Z,12.88
2023-05-05T19:46:59.007Z,16.27
2023-05-05T19:49:26.245Z,13.52
2023-05-05T19:51:54.648Z,17.48
2023-05-05T19:54:21.541Z,18.52
2023-05-05T19:56:48.605Z,15.60
2023-05-05T19:59:15.725Z,18.55
2023-05-05T20:01:42.805Z,13.32
2023-05-05T20:04:09.791Z,16.85
2023-05-05T20:06:37.446Z,13.70
2023-05-05T20:09:04.813Z,13.85
2023-05-05T20:11:32.080Z,16.38
2023-05-05T20:13:59.634Z,14.13
2023-05-05T20:16:26.544Z,14.63
2023-05-05T20:18:53.670Z,16.10
2023-05-05T20:21:21.186Z,15.32
2023-05-05T20:23:48.306Z,15.07
2023-05-05T20:26:15.252Z,12.88
2023-05-05T20:28:45.072Z,16.50
2023-05-05T20:31:14.247Z,13.25
2023-05-05T20:33:41.337Z,13.60
2023-05-05T20:36:08.310Z,15.55
2023-05-05T20:38:35.245Z,14.65
2023-05-05T20:41:02.278Z,17.02
2023-05-05T20:43:29.152Z,14.20
2023-05-05T20:45:56.111Z,16.63
2023-05-05T20:48:23.025Z,13.07
2023-05-05T20:50:51.157Z,13.27
2023-05-05T20:53:19.300Z,12.82
2023-05-05T20:55:46.496Z,14.45
2023-05-05T20:58:13.641Z,13.32
2023-05-05T21:00:40.765Z,14.10
2023-05-05T21:03:07.684Z,14.00
2023-05-05T21:05:36.076Z,18.75
2023-05-05T21:08:03.132Z,17.50
2023-05-05T21:10:32.068Z,18.75
2023-05-05T21:12:59.997Z,16.77
2023-05-05T21:15:27.125Z,15.18
2023-05-05T21:17:54.277Z,17.52
2023-05-05T21:20:21.868Z,15.73
2023-05-05T21:22:48.826Z,17.85
2023-05-05T21:25:20.837Z,16.10
2023-05-05T21:27:48.862Z,17.95
2023-05-05T21:30:17.025Z,16.40
2023-05-05T21:35:28.732Z,19.20
2023-05-05T21:37:55.681Z,16.75
2023-05-05T21:40:22.645Z,16.90
2023-05-05T21:42:49.467Z,17.90
2023-05-05T21:45:16.478Z,18.08
2023-05-05T21:47:43.402Z,21.02
2023-05-05T21:50:11.034Z,16.27
2023-05-05T21:52:38.261Z,17.30
2023-05-05T21:55:05.980Z,15.95
2023-05-05T21:57:33.124Z,16.67
2023-05-05T22:00:00.010Z,19.33
2023-05-05T22:02:27.023Z,16.27
2023-05-05T22:04:54.315Z,17.17
2023-05-05T22:07:21.402Z,20.13
2023-05-05T22:09:48.462Z,16.25
2023-05-05T22:12:15.444Z,17.85
2023-05-05T22:14:42.325Z,17.75
2023-05-05T22:17:09.272Z,20.85
2023-05-05T22:19:36.267Z,19.15
2023-05-05T22:22:03.514Z,19.85
2023-05-05T22:24:30.481Z,19.13
2023-05-05T22:26:58.290Z,17.10
2023-05-05T22:29:25.517Z,16.13
2023-05-05T22:31:52.783Z,19.50
2023-05-05T22:34:21.700Z,19.55
2023-05-05T22:36:49.082Z,21.27
2023-05-05T22:39:16.049Z,18.95
2023-05-05T22:41:42.966Z,18.42
2023-05-05T22:44:09.916Z,20.13
2023-05-05T22:46:36.825Z,19.30
2023-05-05T22:49:03.740Z,18.90
2023-05-05T22:51:31.802Z,19.58
2023-05-05T22:53:58.655Z,21.63
2023-05-05T22:56:25.720Z,19.48
2023-05-05T22:58:52.690Z,20.33
2023-05-05T23:01:19.687Z,23.23
2023-05-05T23:03:46.614Z,20.67
2023-05-05T23:06:13.585Z,16.58
2023-05-05T23:08:41.672Z,19.42
2023-05-05T23:11:08.583Z,20.27
2023-05-05T23:13:35.550Z,21.63
2023-05-05T23:16:02.992Z,18.45
2023-05-05T23:18:29.851Z,19.08
2023-05-05T23:20:57.009Z,20.13
2023-05-05T23:23:24.664Z,19.73
2023-05-05T23:25:51.992Z,21.17
2023-05-05T23:28:20.189Z,21.17
2023-05-05T23:30:47.290Z,18.17
2023-05-05T23:33:14.174Z,21.13
2023-05-05T23:35:43.459Z,19.98
2023-05-05T23:38:10.650Z,19.58
2023-05-05T23:40:37.571Z,19.92
2023-05-05T23:43:04.562Z,19.52
2023-05-05T23:45:31.366Z,20.00
2023-05-05T23:47:58.400Z,19.38
2023-05-05T23:50:25.912Z,20.92
2023-05-05T23:52:52.905Z,23.70
2023-05-05T23:55:19.875Z,19.58
2023-05-05T23:57:47.126Z,19.17
