createdAt,value
2022-11-14T00:02:34.929Z,2.90
2022-11-14T00:05:21.087Z,3.00
2022-11-14T00:08:06.517Z,3.10
2022-11-14T00:10:51.980Z,3.20
2022-11-14T00:13:37.261Z,3.30
2022-11-14T00:16:22.652Z,3.50
2022-11-14T00:19:08.213Z,3.50
2022-11-14T00:21:54.199Z,3.60
2022-11-14T00:24:39.552Z,3.60
2022-11-14T00:27:25.210Z,3.70
2022-11-14T00:30:11.002Z,3.70
2022-11-14T00:32:56.509Z,3.80
2022-11-14T00:35:49.650Z,3.90
2022-11-14T00:38:34.801Z,3.90
2022-11-14T00:41:20.214Z,3.90
2022-11-14T00:44:05.705Z,4.00
2022-11-14T00:46:50.990Z,4.00
2022-11-14T00:49:36.508Z,4.00
2022-11-14T00:52:22.166Z,4.00
2022-11-14T00:55:08.165Z,4.10
2022-11-14T00:57:53.453Z,4.10
2022-11-14T01:00:39.179Z,4.10
2022-11-14T01:03:24.941Z,4.10
2022-11-14T01:06:11.775Z,4.20
2022-11-14T01:08:56.929Z,4.10
2022-11-14T01:11:42.362Z,4.20
2022-11-14T01:14:27.923Z,4.10
2022-11-14T01:17:13.450Z,4.10
2022-11-14T01:19:58.968Z,4.20
2022-11-14T01:22:44.309Z,4.30
2022-11-14T01:25:30.051Z,4.20
2022-11-14T01:28:18.288Z,4.10
2022-11-14T01:31:10.642Z,4.10
2022-11-14T01:33:56.171Z,4.10
2022-11-14T01:36:41.832Z,4.10
2022-11-14T01:39:27.550Z,4.10
2022-11-14T01:42:12.949Z,4.10
2022-11-14T01:44:58.434Z,4.20
2022-11-14T01:47:43.785Z,4.20
2022-11-14T01:50:29.316Z,4.30
2022-11-14T01:53:14.692Z,4.40
2022-11-14T01:56:04.219Z,4.40
2022-11-14T01:58:54.589Z,4.40
2022-11-14T02:01:47.783Z,4.20
2022-11-14T02:04:39.714Z,4.00
2022-11-14T02:07:27.385Z,4.10
2022-11-14T02:10:20.166Z,4.20
2022-11-14T02:13:06.010Z,4.30
2022-11-14T02:15:51.901Z,4.40
2022-11-14T02:18:37.245Z,4.40
2022-11-14T02:21:22.642Z,4.50
2022-11-14T02:24:13.915Z,4.60
2022-11-14T02:26:59.803Z,4.60
2022-11-14T02:29:45.293Z,4.60
2022-11-14T02:32:45.087Z,4.70
2022-11-14T02:35:36.247Z,4.70
2022-11-14T02:38:21.818Z,4.80
2022-11-14T02:41:07.158Z,4.80
2022-11-14T02:43:52.596Z,4.80
2022-11-14T02:46:38.002Z,4.70
2022-11-14T02:49:23.552Z,4.60
2022-11-14T02:52:09.032Z,4.60
2022-11-14T02:54:54.913Z,4.60
2022-11-14T02:57:40.529Z,4.70
2022-11-14T03:00:26.235Z,4.70
2022-11-14T03:03:11.651Z,4.80
2022-11-14T03:06:04.463Z,4.90
2022-11-14T03:08:49.619Z,5.00
2022-11-14T03:11:35.031Z,5.00
2022-11-14T03:14:20.440Z,4.90
2022-11-14T03:17:05.813Z,5.00
2022-11-14T03:19:51.194Z,5.00
2022-11-14T03:22:36.861Z,5.00
2022-11-14T03:25:22.308Z,5.00
2022-11-14T03:28:07.877Z,5.00
2022-11-14T03:30:53.216Z,5.10
2022-11-14T03:33:38.737Z,5.10
2022-11-14T03:36:24.441Z,5.20
2022-11-14T03:39:09.926Z,5.30
2022-11-14T03:41:55.400Z,5.30
2022-11-14T03:44:40.807Z,5.20
2022-11-14T03:47:26.363Z,5.10
2022-11-14T03:50:11.777Z,5.10
2022-11-14T03:52:57.185Z,5.10
2022-11-14T03:55:44.360Z,5.20
2022-11-14T03:58:30.080Z,5.20
2022-11-14T04:01:15.976Z,5.40
2022-11-14T04:04:01.416Z,5.50
2022-11-14T04:06:47.032Z,5.40
2022-11-14T04:09:32.647Z,5.20
2022-11-14T04:12:18.749Z,5.20
2022-11-14T04:15:04.359Z,5.20
2022-11-14T04:17:49.617Z,5.30
2022-11-14T04:20:35.034Z,5.40
2022-11-14T04:23:20.714Z,5.40
2022-11-14T04:26:06.124Z,5.30
2022-11-14T04:28:51.584Z,5.40
2022-11-14T04:31:36.975Z,5.40
2022-11-14T04:34:22.354Z,5.40
2022-11-14T04:37:07.975Z,5.40
2022-11-14T04:39:53.812Z,5.50
2022-11-14T04:42:38.986Z,5.50
2022-11-14T04:45:24.341Z,5.40
2022-11-14T04:48:09.883Z,5.50
2022-11-14T04:50:55.161Z,5.60
2022-11-14T04:53:40.554Z,5.60
2022-11-14T04:56:26.068Z,5.70
2022-11-14T04:59:13.070Z,5.80
2022-11-14T05:02:00.194Z,5.80
2022-11-14T05:04:47.257Z,5.90
2022-11-14T05:07:32.742Z,6.00
2022-11-14T05:10:18.369Z,6.00
2022-11-14T05:13:04.318Z,6.10
2022-11-14T05:15:49.393Z,6.00
2022-11-14T05:18:34.989Z,6.00
2022-11-14T05:21:20.700Z,6.00
2022-11-14T05:24:06.183Z,6.10
2022-11-14T05:26:51.552Z,6.10
2022-11-14T05:29:37.046Z,6.10
2022-11-14T05:32:22.728Z,6.10
2022-11-14T05:35:08.441Z,6.10
2022-11-14T05:37:58.783Z,6.10
2022-11-14T05:40:45.255Z,6.10
2022-11-14T05:43:30.821Z,6.20
2022-11-14T05:46:16.931Z,6.20
2022-11-14T05:49:02.505Z,6.20
2022-11-14T05:51:47.768Z,6.30
2022-11-14T05:54:33.304Z,6.30
2022-11-14T05:57:18.702Z,6.30
2022-11-14T06:00:05.486Z,6.30
2022-11-14T06:02:54.896Z,6.30
2022-11-14T06:05:40.521Z,5.90
2022-11-14T06:08:27.472Z,5.90
2022-11-14T06:11:18.916Z,6.10
2022-11-14T06:14:08.247Z,6.20
2022-11-14T06:16:55.881Z,6.30
2022-11-14T06:19:41.279Z,6.30
2022-11-14T06:22:26.658Z,6.30
2022-11-14T06:25:12.248Z,6.40
2022-11-14T06:27:59.170Z,6.40
2022-11-14T06:30:44.736Z,6.30
2022-11-14T06:33:34.589Z,6.30
2022-11-14T06:36:20.075Z,6.40
2022-11-14T06:39:05.511Z,6.50
2022-11-14T06:41:51.112Z,6.50
2022-11-14T06:44:36.562Z,6.50
2022-11-14T06:47:22.028Z,6.30
2022-11-14T06:50:08.339Z,6.40
2022-11-14T06:52:53.716Z,6.40
2022-11-14T06:55:39.101Z,6.20
2022-11-14T06:58:32.627Z,6.10
2022-11-14T07:01:25.912Z,6.30
2022-11-14T07:04:11.195Z,6.30
2022-11-14T07:06:56.539Z,6.40
2022-11-14T07:09:41.925Z,6.50
2022-11-14T07:12:28.743Z,6.50
2022-11-14T07:15:14.376Z,6.70
2022-11-14T07:17:59.994Z,6.80
2022-11-14T07:20:45.411Z,6.90
2022-11-14T07:23:33.742Z,6.90
2022-11-14T07:26:19.311Z,6.80
2022-11-14T07:29:04.831Z,6.70
2022-11-14T07:31:50.313Z,6.60
2022-11-14T07:34:35.797Z,6.40
2022-11-14T07:37:21.445Z,6.30
2022-11-14T07:40:07.432Z,6.40
2022-11-14T07:42:57.852Z,6.40
2022-11-14T07:45:43.565Z,6.30
2022-11-14T07:48:30.537Z,6.30
2022-11-14T07:51:18.574Z,6.20
2022-11-14T07:54:04.005Z,6.20
2022-11-14T07:56:49.140Z,6.20
2022-11-14T07:59:34.601Z,6.30
2022-11-14T08:02:20.072Z,6.20
2022-11-14T08:05:06.146Z,6.30
2022-11-14T08:07:52.520Z,6.30
2022-11-14T08:10:37.849Z,6.40
2022-11-14T08:13:32.744Z,6.50
2022-11-14T08:16:18.880Z,6.50
2022-11-14T08:19:04.425Z,6.70
2022-11-14T08:21:49.937Z,6.70
2022-11-14T08:24:35.251Z,6.70
2022-11-14T08:27:20.619Z,6.70
2022-11-14T08:30:06.665Z,6.70
2022-11-14T08:32:52.346Z,6.60
2022-11-14T08:35:37.418Z,6.70
2022-11-14T08:38:22.926Z,6.80
2022-11-14T08:41:08.443Z,6.90
2022-11-14T08:43:53.866Z,6.80
2022-11-14T08:46:39.139Z,6.70
2022-11-14T08:49:24.597Z,6.80
2022-11-14T08:52:15.300Z,6.90
2022-11-14T08:55:02.569Z,7.10
2022-11-14T08:57:49.985Z,7.20
2022-11-14T09:00:35.994Z,7.50
2022-11-14T09:03:21.222Z,7.60
2022-11-14T09:06:07.052Z,7.80
2022-11-14T09:08:52.282Z,7.60
2022-11-14T09:11:37.873Z,7.70
2022-11-14T09:14:23.504Z,7.80
2022-11-14T09:17:08.867Z,7.80
2022-11-14T09:19:54.264Z,7.80
2022-11-14T09:22:39.545Z,8.00
2022-11-14T09:25:26.494Z,8.00
2022-11-14T09:28:11.800Z,8.10
2022-11-14T09:31:06.550Z,8.20
2022-11-14T09:33:51.955Z,8.10
2022-11-14T09:36:37.447Z,8.00
2022-11-14T09:39:22.928Z,7.90
2022-11-14T09:42:32.182Z,7.90
2022-11-14T09:45:18.086Z,7.90
2022-11-14T09:48:13.427Z,8.10
2022-11-14T09:51:14.969Z,8.20
2022-11-14T09:54:24.112Z,8.10
2022-11-14T09:57:17.928Z,8.20
2022-11-14T10:00:17.128Z,8.20
2022-11-14T10:03:26.329Z,8.00
2022-11-14T10:06:28.249Z,8.20
2022-11-14T10:09:13.772Z,8.20
2022-11-14T10:12:11.234Z,8.30
2022-11-14T10:15:02.414Z,8.40
2022-11-14T10:18:02.201Z,8.20
2022-11-14T10:20:56.935Z,8.10
2022-11-14T10:23:51.689Z,8.00
2022-11-14T10:26:45.795Z,8.10
2022-11-14T10:30:03.435Z,8.30
2022-11-14T10:33:12.257Z,8.50
2022-11-14T10:36:35.257Z,8.70
2022-11-14T10:39:32.253Z,8.70
2022-11-14T10:42:32.573Z,8.60
2022-11-14T10:45:36.606Z,8.60
2022-11-14T10:48:39.911Z,8.50
2022-11-14T10:51:33.782Z,8.30
2022-11-14T10:54:26.717Z,8.40
2022-11-14T10:57:18.043Z,8.30
2022-11-14T11:00:11.546Z,8.40
2022-11-14T11:02:57.776Z,8.50
2022-11-14T11:05:54.833Z,8.80
2022-11-14T11:09:12.920Z,8.90
2022-11-14T11:12:01.661Z,8.90
2022-11-14T11:14:49.400Z,8.90
2022-11-14T11:17:40.070Z,8.90
2022-11-14T11:20:35.106Z,8.90
2022-11-14T11:23:27.510Z,9.00
2022-11-14T11:26:21.759Z,8.90
2022-11-14T11:29:10.020Z,9.00
2022-11-14T11:31:58.405Z,8.90
2022-11-14T11:34:43.837Z,9.10
2022-11-14T11:37:54.719Z,8.90
2022-11-14T11:40:41.449Z,9.00
2022-11-14T11:43:39.531Z,9.10
2022-11-14T11:46:44.382Z,9.20
2022-11-14T11:49:54.399Z,9.20
2022-11-14T11:52:49.229Z,9.40
2022-11-14T11:55:41.353Z,9.30
2022-11-14T11:58:32.861Z,9.30
2022-11-14T12:01:19.676Z,9.40
2022-11-14T12:04:05.054Z,9.60
2022-11-14T12:07:03.432Z,9.70
2022-11-14T12:10:09.963Z,9.80
2022-11-14T12:13:32.080Z,9.90
2022-11-14T12:16:35.864Z,9.90
2022-11-14T12:19:47.474Z,9.40
2022-11-14T12:22:57.954Z,9.20
2022-11-14T12:26:06.578Z,9.20
2022-11-14T12:29:10.867Z,9.00
2022-11-14T12:32:04.334Z,9.20
2022-11-14T12:34:50.239Z,9.40
2022-11-14T12:37:42.646Z,9.50
2022-11-14T12:40:38.587Z,9.70
2022-11-14T12:43:39.154Z,9.70
2022-11-14T12:46:24.420Z,9.90
2022-11-14T12:49:38.741Z,10.00
2022-11-14T12:52:54.772Z,10.30
2022-11-14T12:55:46.292Z,10.20
2022-11-14T12:58:55.401Z,10.30
2022-11-14T13:01:52.999Z,10.40
2022-11-14T13:04:50.334Z,10.50
2022-11-14T13:07:41.731Z,10.60
2022-11-14T13:10:36.495Z,10.50
2022-11-14T13:13:40.465Z,10.60
2022-11-14T13:16:49.143Z,10.50
2022-11-14T13:19:53.917Z,10.60
2022-11-14T13:22:41.585Z,10.60
2022-11-14T13:25:27.674Z,10.80
2022-11-14T13:28:38.235Z,10.90
2022-11-14T13:31:37.061Z,11.20
2022-11-14T13:34:32.725Z,11.10
2022-11-14T13:37:43.989Z,10.90
2022-11-14T13:40:49.390Z,10.90
2022-11-14T13:44:00.198Z,10.90
2022-11-14T13:46:57.576Z,10.90
2022-11-14T13:49:52.887Z,10.80
2022-11-14T13:52:44.618Z,10.60
2022-11-14T13:55:48.409Z,10.70
2022-11-14T13:58:36.946Z,10.60
2022-11-14T14:01:42.427Z,10.50
2022-11-14T14:04:34.139Z,10.40
2022-11-14T14:07:52.795Z,10.30
2022-11-14T14:10:41.598Z,10.40
2022-11-14T14:14:00.618Z,10.30
2022-11-14T14:16:56.573Z,10.40
2022-11-14T14:20:00.291Z,10.60
2022-11-14T14:23:01.984Z,10.60
2022-11-14T14:26:12.803Z,10.50
2022-11-14T14:29:25.398Z,10.50
2022-11-14T14:32:16.565Z,10.40
2022-11-14T14:35:28.817Z,10.50
2022-11-14T14:38:30.503Z,10.60
2022-11-14T14:41:19.961Z,10.50
2022-11-14T14:44:06.404Z,10.30
2022-11-14T14:46:52.773Z,10.30
2022-11-14T14:49:39.115Z,10.40
2022-11-14T14:52:37.067Z,10.30
2022-11-14T14:55:26.035Z,10.10
2022-11-14T14:58:23.675Z,10.20
2022-11-14T15:01:15.535Z,10.30
2022-11-14T15:04:06.917Z,10.30
2022-11-14T15:06:53.162Z,10.30
2022-11-14T15:09:38.897Z,10.20
2022-11-14T15:12:26.044Z,10.10
2022-11-14T15:15:16.530Z,10.20
2022-11-14T15:18:07.626Z,10.30
2022-11-14T15:21:16.868Z,10.30
2022-11-14T15:24:23.167Z,10.40
2022-11-14T15:27:13.971Z,10.30
2022-11-14T15:30:03.903Z,10.30
2022-11-14T15:32:54.517Z,10.40
2022-11-14T15:35:40.391Z,10.40
2022-11-14T15:38:43.560Z,10.40
2022-11-14T15:41:31.047Z,10.50
2022-11-14T15:44:33.902Z,10.50
2022-11-14T15:47:22.292Z,10.60
2022-11-14T15:50:13.799Z,10.60
2022-11-14T15:53:16.281Z,10.60
2022-11-14T15:56:01.345Z,10.60
2022-11-14T15:58:49.490Z,10.50
2022-11-14T16:01:35.350Z,10.50
2022-11-14T16:04:24.553Z,10.50
2022-11-14T16:07:14.665Z,10.50
2022-11-14T16:10:00.326Z,10.50
2022-11-14T16:12:50.992Z,10.60
2022-11-14T16:15:37.807Z,10.50
2022-11-14T16:18:23.297Z,10.50
2022-11-14T16:21:15.411Z,10.50
2022-11-14T16:24:01.330Z,10.60
2022-11-14T16:26:47.354Z,10.50
2022-11-14T16:29:33.122Z,10.50
2022-11-14T16:32:18.509Z,10.60
2022-11-14T16:35:04.172Z,10.60
2022-11-14T16:37:50.171Z,10.60
2022-11-14T16:40:35.588Z,10.60
2022-11-14T16:43:21.573Z,10.50
2022-11-14T16:46:07.813Z,10.40
2022-11-14T16:48:54.684Z,10.50
2022-11-14T16:51:50.303Z,10.60
2022-11-14T16:54:36.156Z,10.50
2022-11-14T16:57:21.874Z,10.50
2022-11-14T17:00:10.735Z,10.50
2022-11-14T17:02:56.016Z,10.50
2022-11-14T17:05:45.955Z,10.50
2022-11-14T17:08:31.130Z,10.60
2022-11-14T17:11:16.757Z,10.50
2022-11-14T17:14:02.045Z,10.50
2022-11-14T17:16:47.425Z,10.50
2022-11-14T17:19:32.872Z,10.50
2022-11-14T17:22:19.892Z,10.50
2022-11-14T17:25:05.724Z,10.50
2022-11-14T17:27:51.207Z,10.50
2022-11-14T17:30:43.637Z,10.50
2022-11-14T17:33:29.533Z,10.50
2022-11-14T17:36:15.105Z,10.50
2022-11-14T17:39:00.629Z,10.60
2022-11-14T17:41:46.357Z,10.50
2022-11-14T17:44:31.935Z,10.40
2022-11-14T17:47:17.831Z,10.30
2022-11-14T17:50:04.112Z,10.30
2022-11-14T17:52:49.495Z,10.20
2022-11-14T17:55:35.113Z,10.30
2022-11-14T17:58:20.580Z,10.30
2022-11-14T18:01:11.131Z,10.40
2022-11-14T18:04:00.388Z,10.40
2022-11-14T18:06:48.261Z,10.40
2022-11-14T18:09:33.900Z,10.30
2022-11-14T18:12:19.270Z,10.20
2022-11-14T18:15:05.450Z,10.30
2022-11-14T18:17:50.505Z,10.20
2022-11-14T18:20:37.995Z,10.20
2022-11-14T18:23:23.477Z,10.10
2022-11-14T18:26:10.556Z,10.10
2022-11-14T18:29:01.089Z,10.10
2022-11-14T18:31:46.488Z,10.10
2022-11-14T18:34:31.945Z,10.10
2022-11-14T18:37:18.017Z,10.10
2022-11-14T18:40:04.289Z,10.10
2022-11-14T18:42:49.457Z,10.10
2022-11-14T18:45:35.001Z,10.20
2022-11-14T18:48:20.499Z,10.10
2022-11-14T18:51:08.292Z,10.10
2022-11-14T18:53:55.392Z,10.10
2022-11-14T18:56:40.798Z,10.20
2022-11-14T18:59:27.366Z,10.20
2022-11-14T19:02:12.772Z,10.30
2022-11-14T19:04:58.150Z,10.40
2022-11-14T19:07:43.592Z,10.50
2022-11-14T19:10:29.260Z,10.50
2022-11-14T19:13:14.359Z,10.50
2022-11-14T19:16:06.574Z,10.40
2022-11-14T19:18:51.843Z,10.50
2022-11-14T19:21:37.887Z,10.50
2022-11-14T19:24:23.325Z,10.60
2022-11-14T19:27:09.379Z,10.60
2022-11-14T19:29:54.601Z,10.50
2022-11-14T19:32:40.020Z,10.60
2022-11-14T19:35:25.983Z,10.60
2022-11-14T19:38:11.493Z,10.60
2022-11-14T19:41:00.795Z,10.60
2022-11-14T19:43:49.210Z,10.60
2022-11-14T19:46:36.661Z,10.70
2022-11-14T19:49:22.230Z,10.70
2022-11-14T19:52:08.396Z,10.70
2022-11-14T19:54:54.366Z,10.60
2022-11-14T19:57:39.747Z,10.60
2022-11-14T20:00:25.973Z,10.80
2022-11-14T20:03:11.978Z,10.70
2022-11-14T20:05:57.845Z,10.70
2022-11-14T20:08:43.004Z,10.80
2022-11-14T20:11:30.442Z,10.80
2022-11-14T20:14:15.663Z,10.80
2022-11-14T20:17:02.167Z,10.80
2022-11-14T20:19:47.336Z,10.80
2022-11-14T20:22:32.733Z,10.90
2022-11-14T20:25:18.292Z,10.70
2022-11-14T20:28:07.932Z,10.70
2022-11-14T20:30:52.891Z,10.70
2022-11-14T20:33:41.822Z,10.60
2022-11-14T20:36:32.047Z,10.70
2022-11-14T20:39:20.636Z,10.50
2022-11-14T20:42:06.107Z,10.50
2022-11-14T20:44:51.437Z,10.50
2022-11-14T20:47:37.030Z,10.50
2022-11-14T20:50:22.447Z,10.50
2022-11-14T20:53:07.948Z,10.50
2022-11-14T20:55:53.970Z,10.50
2022-11-14T20:58:45.390Z,10.50
2022-11-14T21:01:30.810Z,10.50
2022-11-14T21:04:16.358Z,10.60
2022-11-14T21:07:01.804Z,10.60
2022-11-14T21:09:47.168Z,10.60
2022-11-14T21:12:32.536Z,10.50
2022-11-14T21:15:18.118Z,10.70
2022-11-14T21:18:03.900Z,10.70
2022-11-14T21:20:49.390Z,10.70
2022-11-14T21:23:35.511Z,10.70
2022-11-14T21:26:26.223Z,10.80
2022-11-14T21:29:13.152Z,10.80
2022-11-14T21:31:58.379Z,10.80
2022-11-14T21:34:43.804Z,10.90
2022-11-14T21:37:29.284Z,10.90
2022-11-14T21:40:14.785Z,11.00
2022-11-14T21:43:00.259Z,11.00
2022-11-14T21:46:03.933Z,11.10
2022-11-14T21:48:49.999Z,11.10
2022-11-14T21:51:35.578Z,11.20
2022-11-14T21:54:21.076Z,11.30
2022-11-14T21:57:10.020Z,11.20
2022-11-14T21:59:55.888Z,11.20
2022-11-14T22:02:59.743Z,11.30
2022-11-14T22:05:45.333Z,11.40
2022-11-14T22:08:30.865Z,11.40
2022-11-14T22:11:16.413Z,11.40
2022-11-14T22:14:01.933Z,11.40
2022-11-14T22:16:47.468Z,11.50
2022-11-14T22:19:33.028Z,11.50
2022-11-14T22:22:18.353Z,11.40
2022-11-14T22:25:04.087Z,11.40
2022-11-14T22:27:49.693Z,11.50
2022-11-14T22:30:34.920Z,11.50
2022-11-14T22:33:20.438Z,11.50
2022-11-14T22:36:10.770Z,11.50
2022-11-14T22:38:56.850Z,11.50
2022-11-14T22:41:42.230Z,11.60
2022-11-14T22:44:27.557Z,11.80
2022-11-14T22:47:12.788Z,11.70
2022-11-14T22:49:58.183Z,11.70
2022-11-14T22:52:43.385Z,11.60
2022-11-14T22:55:28.800Z,11.60
2022-11-14T22:58:14.193Z,11.50
2022-11-14T23:01:00.151Z,11.50
2022-11-14T23:03:48.021Z,11.50
2022-11-14T23:06:34.353Z,11.50
2022-11-14T23:09:19.535Z,11.50
2022-11-14T23:12:05.154Z,11.50
2022-11-14T23:14:50.480Z,11.50
2022-11-14T23:17:35.881Z,11.50
2022-11-14T23:20:21.231Z,11.50
2022-11-14T23:23:06.654Z,11.50
2022-11-14T23:25:51.785Z,11.50
2022-11-14T23:28:37.503Z,11.50
2022-11-14T23:31:23.709Z,11.50
2022-11-14T23:34:09.137Z,11.50
2022-11-14T23:36:54.498Z,11.40
2022-11-14T23:39:39.789Z,11.40
2022-11-14T23:42:25.205Z,11.50
2022-11-14T23:45:10.516Z,11.60
2022-11-14T23:47:55.792Z,11.60
2022-11-14T23:50:41.826Z,11.50
2022-11-14T23:53:26.712Z,11.40
2022-11-14T23:56:13.561Z,11.30
2022-11-14T23:58:59.186Z,11.20
