createdAt,value
2022-08-03T00:00:41.548Z,3.80
2022-08-03T00:03:10.512Z,3.70
2022-08-03T00:05:40.000Z,3.23
2022-08-03T00:08:30.484Z,3.87
2022-08-03T00:11:00.860Z,3.50
2022-08-03T00:13:30.057Z,3.43
2022-08-03T00:15:59.004Z,4.07
2022-08-03T00:18:27.912Z,3.70
2022-08-03T00:20:56.734Z,3.63
2022-08-03T00:23:26.886Z,3.53
2022-08-03T00:25:59.778Z,4.40
2022-08-03T00:28:29.108Z,3.80
2022-08-03T00:30:57.996Z,3.60
2022-08-03T00:33:26.600Z,3.70
2022-08-03T00:35:58.073Z,3.63
2022-08-03T00:38:26.813Z,3.70
2022-08-03T00:40:56.067Z,3.97
2022-08-03T00:43:28.600Z,4.00
2022-08-03T00:45:57.660Z,3.70
2022-08-03T00:48:33.423Z,4.10
2022-08-03T00:51:03.199Z,3.40
2022-08-03T00:53:32.940Z,3.97
2022-08-03T00:56:02.181Z,3.77
2022-08-03T00:58:32.463Z,3.93
2022-08-03T01:01:01.414Z,4.07
2022-08-03T01:03:30.137Z,4.17
2022-08-03T01:06:06.418Z,4.00
2022-08-03T01:08:45.542Z,3.80
2022-08-03T01:11:20.874Z,4.00
2022-08-03T01:14:01.034Z,4.70
2022-08-03T01:16:38.859Z,4.43
2022-08-03T01:19:23.906Z,4.10
2022-08-03T01:22:03.962Z,4.37
2022-08-03T01:24:46.154Z,3.73
2022-08-03T01:27:20.331Z,4.27
2022-08-03T01:30:06.310Z,4.47
2022-08-03T01:32:53.636Z,4.67
2022-08-03T01:35:38.561Z,4.50
2022-08-03T01:38:13.658Z,4.10
2022-08-03T01:40:44.662Z,4.73
2022-08-03T01:43:55.349Z,4.30
2022-08-03T01:46:09.894Z,3.80
2022-08-03T01:48:41.399Z,4.33
2022-08-03T01:51:12.033Z,4.63
2022-08-03T01:53:43.878Z,4.50
2022-08-03T01:56:14.105Z,3.77
2022-08-03T01:58:44.793Z,4.50
2022-08-03T02:01:17.393Z,4.17
2022-08-03T02:03:58.074Z,4.97
2022-08-03T02:07:00.862Z,4.37
2022-08-03T02:09:23.490Z,4.83
2022-08-03T02:11:53.700Z,5.00
2022-08-03T02:14:25.191Z,5.03
2022-08-03T02:16:56.353Z,5.50
2022-08-03T02:19:30.401Z,5.33
2022-08-03T02:22:03.568Z,5.93
2022-08-03T02:24:33.420Z,5.30
2022-08-03T02:27:04.310Z,5.60
2022-08-03T02:29:40.285Z,6.00
2022-08-03T02:32:15.994Z,5.43
2022-08-03T02:34:50.526Z,5.63
2022-08-03T02:37:21.088Z,6.13
2022-08-03T02:39:53.631Z,6.57
2022-08-03T02:42:24.767Z,5.80
2022-08-03T02:44:57.120Z,6.27
2022-08-03T02:47:53.358Z,6.90
2022-08-03T02:50:20.401Z,6.50
2022-08-03T02:52:50.475Z,6.07
2022-08-03T02:55:20.959Z,6.47
2022-08-03T02:57:53.715Z,6.23
2022-08-03T03:00:28.250Z,6.17
2022-08-03T03:03:01.547Z,6.10
2022-08-03T03:05:54.318Z,6.73
2022-08-03T03:08:26.226Z,7.13
2022-08-03T03:10:58.185Z,7.27
2022-08-03T03:13:28.398Z,7.00
2022-08-03T03:16:00.628Z,6.23
2022-08-03T03:18:33.097Z,6.83
2022-08-03T03:21:04.540Z,7.10
2022-08-03T03:23:36.730Z,7.03
2022-08-03T03:26:06.164Z,6.70
2022-08-03T03:28:37.144Z,6.73
2022-08-03T03:31:06.707Z,7.70
2022-08-03T03:33:37.610Z,6.73
2022-08-03T03:36:07.702Z,7.00
2022-08-03T03:38:36.546Z,6.93
2022-08-03T03:41:06.347Z,6.70
2022-08-03T03:43:35.050Z,7.43
2022-08-03T03:46:04.037Z,7.50
2022-08-03T03:48:32.511Z,8.03
2022-08-03T03:51:03.022Z,7.53
2022-08-03T03:53:31.983Z,7.80
2022-08-03T03:56:02.920Z,7.03
2022-08-03T03:58:33.489Z,8.33
2022-08-03T04:01:02.393Z,7.63
2022-08-03T04:03:31.197Z,8.93
2022-08-03T04:06:19.064Z,8.23
2022-08-03T04:09:05.609Z,7.97
2022-08-03T04:11:40.788Z,9.40
2022-08-03T04:14:13.384Z,8.80
2022-08-03T04:16:44.547Z,8.50
2022-08-03T04:19:21.155Z,9.57
2022-08-03T04:21:57.521Z,9.27
2022-08-03T04:24:29.100Z,8.23
2022-08-03T04:26:58.897Z,9.47
2022-08-03T04:29:30.417Z,9.00
2022-08-03T04:32:01.187Z,8.73
2022-08-03T04:34:32.180Z,9.40
2022-08-03T04:37:04.708Z,9.47
2022-08-03T04:39:34.419Z,9.20
2022-08-03T04:42:08.683Z,9.10
2022-08-03T04:44:40.643Z,8.73
2022-08-03T04:47:09.814Z,8.67
2022-08-03T04:49:39.500Z,10.27
2022-08-03T04:52:11.153Z,9.07
2022-08-03T04:54:48.680Z,9.47
2022-08-03T04:57:22.159Z,8.67
2022-08-03T04:59:58.206Z,8.77
2022-08-03T05:02:32.029Z,8.57
2022-08-03T05:05:01.098Z,7.90
2022-08-03T05:07:35.445Z,8.53
2022-08-03T05:10:14.786Z,7.50
2022-08-03T05:12:45.133Z,7.37
2022-08-03T05:15:14.251Z,7.37
2022-08-03T05:17:43.400Z,7.20
2022-08-03T05:20:12.983Z,7.13
2022-08-03T05:22:43.143Z,7.13
2022-08-03T05:25:19.129Z,7.27
2022-08-03T05:27:49.399Z,7.10
2022-08-03T05:30:32.414Z,7.70
2022-08-03T05:33:03.102Z,7.03
2022-08-03T05:35:56.236Z,7.43
2022-08-03T05:38:28.477Z,6.30
2022-08-03T05:41:21.155Z,6.17
2022-08-03T05:43:47.681Z,6.77
2022-08-03T05:46:16.565Z,6.30
2022-08-03T05:48:45.208Z,6.60
2022-08-03T05:51:14.012Z,5.70
2022-08-03T05:53:44.818Z,5.23
2022-08-03T05:56:16.363Z,5.13
2022-08-03T05:58:47.640Z,5.38
2022-08-03T06:01:17.152Z,4.85
2022-08-03T06:03:46.174Z,4.78
2022-08-03T06:06:15.052Z,4.25
2022-08-03T06:08:45.914Z,4.40
2022-08-03T06:11:14.994Z,4.15
2022-08-03T06:13:43.710Z,4.03
2022-08-03T06:16:12.685Z,4.82
2022-08-03T06:18:41.668Z,3.70
2022-08-03T06:21:14.832Z,3.85
2022-08-03T06:23:53.238Z,3.60
2022-08-03T06:26:28.778Z,3.33
2022-08-03T06:28:58.074Z,3.53
2022-08-03T06:31:32.795Z,3.47
2022-08-03T06:34:35.143Z,3.53
2022-08-03T06:36:53.095Z,3.17
2022-08-03T06:39:23.957Z,2.85
2022-08-03T06:41:54.139Z,2.63
2022-08-03T06:44:23.954Z,2.90
2022-08-03T06:46:53.154Z,2.90
2022-08-03T06:49:21.805Z,2.60
2022-08-03T06:52:05.506Z,2.88
2022-08-03T06:54:37.117Z,2.80
2022-08-03T06:57:08.419Z,2.80
2022-08-03T07:00:09.251Z,3.15
2022-08-03T07:02:28.182Z,2.72
2022-08-03T07:04:57.892Z,2.58
2022-08-03T07:07:27.032Z,2.80
2022-08-03T07:09:58.299Z,2.60
2022-08-03T07:12:28.453Z,3.10
2022-08-03T07:15:00.632Z,2.50
2022-08-03T07:17:31.739Z,2.35
2022-08-03T07:20:01.089Z,2.40
2022-08-03T07:22:29.894Z,2.50
2022-08-03T07:25:00.201Z,2.25
2022-08-03T07:27:30.502Z,2.50
2022-08-03T07:29:59.954Z,2.55
2022-08-03T07:32:31.782Z,2.70
2022-08-03T07:35:01.519Z,2.42
2022-08-03T07:37:31.362Z,2.20
2022-08-03T07:40:01.946Z,2.28
2022-08-03T07:42:31.624Z,2.40
2022-08-03T07:45:00.827Z,2.10
2022-08-03T07:47:34.870Z,2.20
2022-08-03T07:50:09.264Z,2.13
2022-08-03T07:52:50.824Z,2.15
2022-08-03T07:55:24.018Z,2.00
2022-08-03T07:58:05.467Z,1.90
2022-08-03T08:00:35.140Z,2.22
2022-08-03T08:03:04.223Z,2.30
2022-08-03T08:05:33.276Z,1.95
2022-08-03T08:08:02.520Z,1.85
2022-08-03T08:10:33.434Z,2.00
2022-08-03T08:13:02.874Z,1.98
2022-08-03T08:15:33.089Z,1.98
2022-08-03T08:18:02.868Z,2.05
2022-08-03T08:20:34.906Z,2.25
2022-08-03T08:23:24.237Z,2.10
2022-08-03T08:25:58.738Z,1.80
2022-08-03T08:28:30.106Z,2.05
2022-08-03T08:31:00.721Z,1.70
2022-08-03T08:33:47.918Z,2.10
2022-08-03T08:36:18.225Z,1.80
2022-08-03T08:38:47.361Z,1.73
2022-08-03T08:41:17.911Z,2.05
2022-08-03T08:43:46.519Z,1.55
2022-08-03T08:46:23.324Z,1.80
2022-08-03T08:48:54.314Z,1.60
2022-08-03T08:51:52.707Z,1.60
2022-08-03T08:54:19.517Z,1.60
2022-08-03T08:56:52.513Z,1.60
2022-08-03T08:59:22.054Z,1.90
2022-08-03T09:01:50.805Z,1.88
2022-08-03T09:04:20.076Z,1.50
2022-08-03T09:07:10.586Z,1.52
2022-08-03T09:10:11.838Z,1.80
2022-08-03T09:12:43.076Z,1.58
2022-08-03T09:15:20.504Z,1.40
2022-08-03T09:17:51.262Z,1.52
2022-08-03T09:20:21.695Z,1.20
2022-08-03T09:22:56.364Z,1.40
2022-08-03T09:25:32.563Z,1.40
2022-08-03T09:28:11.988Z,1.90
2022-08-03T09:30:42.380Z,1.35
2022-08-03T09:33:12.718Z,1.80
2022-08-03T09:35:54.091Z,1.65
2022-08-03T09:38:26.438Z,1.35
2022-08-03T09:40:59.972Z,1.40
2022-08-03T09:43:46.995Z,1.50
2022-08-03T09:46:15.802Z,1.40
2022-08-03T09:48:44.434Z,1.20
2022-08-03T09:51:32.960Z,1.17
2022-08-03T09:54:09.583Z,1.30
2022-08-03T09:56:45.796Z,1.45
2022-08-03T09:59:26.022Z,1.65
2022-08-03T10:01:54.938Z,1.30
2022-08-03T10:04:23.739Z,1.38
2022-08-03T10:07:07.404Z,1.20
2022-08-03T10:09:36.570Z,1.58
2022-08-03T10:12:13.529Z,1.30
2022-08-03T10:14:45.851Z,1.42
2022-08-03T10:17:14.956Z,1.30
2022-08-03T10:19:44.122Z,1.58
2022-08-03T10:22:16.123Z,1.25
2022-08-03T10:24:54.514Z,1.40
2022-08-03T10:27:25.317Z,1.23
2022-08-03T10:29:57.884Z,1.13
2022-08-03T10:32:31.854Z,1.30
2022-08-03T10:35:19.068Z,1.67
2022-08-03T10:37:56.555Z,1.23
2022-08-03T10:43:22.155Z,1.30
2022-08-03T10:45:53.424Z,1.30
2022-08-03T10:48:22.920Z,1.42
2022-08-03T10:50:52.024Z,1.50
2022-08-03T10:53:36.793Z,1.30
2022-08-03T10:56:46.575Z,1.40
2022-08-03T10:59:12.334Z,1.27
2022-08-03T11:01:59.189Z,1.50
2022-08-03T11:04:30.637Z,1.20
2022-08-03T11:07:23.187Z,1.50
2022-08-03T11:09:54.047Z,1.23
2022-08-03T11:12:30.334Z,1.35
2022-08-03T11:15:02.870Z,1.60
2022-08-03T11:17:46.216Z,1.60
2022-08-03T11:20:46.992Z,1.48
2022-08-03T11:23:16.981Z,1.50
2022-08-03T11:26:14.727Z,1.30
2022-08-03T11:28:45.158Z,1.27
2022-08-03T11:31:50.691Z,1.33
2022-08-03T11:34:21.695Z,1.40
2022-08-03T11:37:23.679Z,1.30
2022-08-03T11:39:57.308Z,1.30
2022-08-03T11:42:44.246Z,1.40
2022-08-03T11:45:13.478Z,1.33
2022-08-03T11:47:51.188Z,1.33
2022-08-03T11:50:22.401Z,1.58
2022-08-03T11:52:51.451Z,1.20
2022-08-03T11:55:22.365Z,1.40
2022-08-03T11:59:02.706Z,1.33
2022-08-03T12:00:40.622Z,1.38
2022-08-03T12:03:15.105Z,1.13
2022-08-03T12:05:51.827Z,1.05
2022-08-03T12:08:33.313Z,1.38
2022-08-03T12:11:05.870Z,1.30
2022-08-03T12:14:33.107Z,1.25
2022-08-03T12:16:31.039Z,1.30
2022-08-03T12:19:01.806Z,1.25
2022-08-03T12:21:32.515Z,1.25
2022-08-03T12:24:02.651Z,1.30
2022-08-03T12:26:43.545Z,1.30
2022-08-03T12:29:18.690Z,1.23
2022-08-03T12:31:47.677Z,1.20
2022-08-03T12:34:16.970Z,1.52
2022-08-03T12:36:54.497Z,1.40
2022-08-03T12:39:25.428Z,1.13
2022-08-03T12:41:55.547Z,1.23
2022-08-03T12:44:32.657Z,1.20
2022-08-03T12:47:03.241Z,1.30
2022-08-03T12:49:46.969Z,1.30
2022-08-03T12:52:18.364Z,1.30
2022-08-03T12:54:57.484Z,1.20
2022-08-03T12:57:26.742Z,1.30
2022-08-03T12:59:56.100Z,1.00
2022-08-03T13:02:27.936Z,1.30
2022-08-03T13:04:56.794Z,1.20
2022-08-03T13:07:27.037Z,1.10
2022-08-03T13:09:57.901Z,1.10
2022-08-03T13:12:30.032Z,1.30
2022-08-03T13:15:00.500Z,1.40
2022-08-03T13:17:29.552Z,1.15
2022-08-03T13:19:58.453Z,1.20
2022-08-03T13:22:30.447Z,1.20
2022-08-03T13:25:01.309Z,1.58
2022-08-03T13:28:04.292Z,1.17
2022-08-03T13:30:29.786Z,1.33
2022-08-03T13:33:00.752Z,1.30
2022-08-03T13:35:29.626Z,1.30
2022-08-03T13:37:59.951Z,1.50
2022-08-03T13:40:30.116Z,1.20
2022-08-03T13:42:59.243Z,1.30
2022-08-03T13:45:29.428Z,1.20
2022-08-03T13:47:58.324Z,1.23
2022-08-03T13:50:27.273Z,1.20
2022-08-03T13:52:56.067Z,1.20
2022-08-03T13:55:26.492Z,1.30
2022-08-03T13:58:04.188Z,1.20
2022-08-03T14:00:38.851Z,1.23
2022-08-03T14:03:14.166Z,1.33
2022-08-03T14:05:43.995Z,1.30
2022-08-03T14:08:13.266Z,1.58
2022-08-03T14:10:45.171Z,1.25
2022-08-03T14:13:17.472Z,1.30
2022-08-03T14:15:50.284Z,1.75
2022-08-03T14:18:28.445Z,3.38
2022-08-03T14:21:03.371Z,1.40
2022-08-03T14:23:34.852Z,1.15
2022-08-03T14:26:05.256Z,1.17
2022-08-03T14:28:34.128Z,1.05
2022-08-03T14:31:03.543Z,1.20
2022-08-03T14:33:32.281Z,1.10
2022-08-03T14:36:00.922Z,1.20
2022-08-03T14:38:29.705Z,1.58
2022-08-03T14:40:58.478Z,1.35
2022-08-03T14:43:33.969Z,1.23
2022-08-03T14:46:03.246Z,1.00
2022-08-03T14:50:32.311Z,1.30
2022-08-03T14:51:21.118Z,1.70
2022-08-03T14:53:49.767Z,1.20
2022-08-03T14:56:18.609Z,1.20
2022-08-03T14:58:48.998Z,1.20
2022-08-03T15:02:05.154Z,1.10
2022-08-03T15:04:08.945Z,1.10
2022-08-03T15:06:37.680Z,1.25
2022-08-03T15:09:21.170Z,1.40
2022-08-03T15:11:52.001Z,1.35
2022-08-03T15:14:28.513Z,1.27
2022-08-03T15:17:02.397Z,1.67
2022-08-03T15:20:01.641Z,1.35
2022-08-03T15:22:20.629Z,1.20
2022-08-03T15:24:56.185Z,1.02
2022-08-03T15:27:25.169Z,1.38
2022-08-03T15:30:06.901Z,1.23
2022-08-03T15:32:39.076Z,1.20
2022-08-03T15:35:08.251Z,1.48
2022-08-03T15:37:37.313Z,1.20
2022-08-03T15:40:07.293Z,1.30
2022-08-03T15:42:36.220Z,1.63
2022-08-03T15:45:07.267Z,1.10
2022-08-03T15:47:36.349Z,1.33
2022-08-03T15:50:09.588Z,1.48
2022-08-03T15:52:38.896Z,1.40
2022-08-03T15:55:08.547Z,1.23
2022-08-03T15:59:03.757Z,1.40
2022-08-03T16:00:33.493Z,1.40
2022-08-03T16:03:03.269Z,1.65
2022-08-03T16:05:31.975Z,1.50
2022-08-03T16:08:03.578Z,1.58
2022-08-03T16:10:33.858Z,1.70
2022-08-03T16:13:02.632Z,1.27
2022-08-03T16:15:32.910Z,1.38
2022-08-03T16:18:07.624Z,1.50
2022-08-03T16:20:36.481Z,1.40
2022-08-03T16:23:11.413Z,1.60
2022-08-03T16:25:42.073Z,1.50
2022-08-03T16:28:15.023Z,1.90
2022-08-03T16:30:47.196Z,1.30
2022-08-03T16:33:17.938Z,1.35
2022-08-03T16:35:47.264Z,1.20
2022-08-03T16:38:19.125Z,1.40
2022-08-03T16:40:52.139Z,1.30
2022-08-03T16:43:22.439Z,1.33
2022-08-03T16:45:53.319Z,1.50
2022-08-03T16:48:22.335Z,1.40
2022-08-03T16:50:51.191Z,1.77
2022-08-03T16:53:33.764Z,1.58
2022-08-03T16:56:10.764Z,1.95
2022-08-03T16:58:42.307Z,1.70
2022-08-03T17:01:21.754Z,1.60
2022-08-03T17:04:01.841Z,1.88
2022-08-03T17:06:36.425Z,1.92
2022-08-03T17:09:08.919Z,1.60
2022-08-03T17:11:46.749Z,2.53
2022-08-03T17:14:17.270Z,1.80
2022-08-03T17:16:55.142Z,1.80
2022-08-03T17:19:26.591Z,2.10
2022-08-03T17:22:04.137Z,2.10
2022-08-03T17:24:35.489Z,2.00
2022-08-03T17:28:41.745Z,2.15
2022-08-03T17:30:07.833Z,2.38
2022-08-03T17:32:42.356Z,2.80
2022-08-03T17:35:12.213Z,2.00
2022-08-03T17:37:57.463Z,3.30
2022-08-03T17:40:30.997Z,2.13
2022-08-03T17:43:01.268Z,2.33
2022-08-03T17:45:52.987Z,3.97
2022-08-03T17:48:25.566Z,2.63
2022-08-03T17:51:01.427Z,2.40
2022-08-03T17:53:33.737Z,3.00
2022-08-03T17:56:40.769Z,2.08
2022-08-03T17:59:16.987Z,2.38
2022-08-03T18:02:39.882Z,2.10
2022-08-03T18:08:11.707Z,2.50
2022-08-03T18:10:49.715Z,2.50
2022-08-03T18:13:24.717Z,2.70
2022-08-03T18:15:59.346Z,2.78
2022-08-03T18:18:32.977Z,3.70
2022-08-03T18:21:09.382Z,4.35
2022-08-03T18:23:50.136Z,4.43
2022-08-03T18:26:21.601Z,5.60
2022-08-03T18:28:52.961Z,4.43
2022-08-03T18:31:33.105Z,3.47
2022-08-03T18:34:17.132Z,3.33
2022-08-03T18:37:07.545Z,3.30
2022-08-03T18:39:50.222Z,3.75
2022-08-03T18:42:26.177Z,2.97
2022-08-03T18:44:56.451Z,3.22
2022-08-03T18:47:51.506Z,3.30
2022-08-03T18:50:30.578Z,2.95
2022-08-03T18:53:16.205Z,3.05
2022-08-03T18:56:02.146Z,2.90
2022-08-03T18:58:41.811Z,2.85
2022-08-03T19:02:01.101Z,3.35
2022-08-03T19:04:12.735Z,3.10
2022-08-03T19:06:45.943Z,3.67
2022-08-03T19:09:29.195Z,3.60
2022-08-03T19:12:12.797Z,3.42
2022-08-03T19:14:57.274Z,5.25
2022-08-03T19:17:29.460Z,4.05
2022-08-03T19:20:01.578Z,4.22
2022-08-03T19:22:31.546Z,5.20
2022-08-03T19:25:04.252Z,5.13
2022-08-03T19:27:34.558Z,5.43
2022-08-03T19:30:11.919Z,4.78
2022-08-03T19:32:51.861Z,5.43
2022-08-03T19:35:51.371Z,5.53
2022-08-03T19:38:12.091Z,4.13
2022-08-03T19:40:50.913Z,4.05
2022-08-03T19:43:26.645Z,3.78
2022-08-03T19:46:07.901Z,4.40
2022-08-03T19:48:39.347Z,4.88
2022-08-03T19:51:12.669Z,3.70
2022-08-03T19:53:45.310Z,4.15
2022-08-03T19:56:19.493Z,4.32
2022-08-03T19:58:53.305Z,7.63
2022-08-03T20:01:22.634Z,4.30
2022-08-03T20:03:53.269Z,4.35
2022-08-03T20:06:24.423Z,4.35
2022-08-03T20:08:55.714Z,5.13
2022-08-03T20:11:29.805Z,5.70
2022-08-03T20:13:59.765Z,4.80
2022-08-03T20:16:28.766Z,5.05
2022-08-03T20:18:57.937Z,4.63
2022-08-03T20:21:30.892Z,5.80
2022-08-03T20:24:24.397Z,5.28
2022-08-03T20:26:57.950Z,5.95
2022-08-03T20:29:42.824Z,4.70
2022-08-03T20:32:24.710Z,4.90
2022-08-03T20:34:54.206Z,4.40
2022-08-03T20:37:24.641Z,5.32
2022-08-03T20:39:54.958Z,5.28
2022-08-03T20:42:25.854Z,4.80
2022-08-03T20:45:06.078Z,4.90
2022-08-03T20:47:50.443Z,5.40
2022-08-03T20:50:22.546Z,5.20
2022-08-03T20:52:51.617Z,4.55
2022-08-03T20:55:47.499Z,4.53
2022-08-03T20:58:11.289Z,5.38
2022-08-03T21:00:43.770Z,5.20
2022-08-03T21:03:13.067Z,6.82
2022-08-03T21:05:51.135Z,5.70
2022-08-03T21:08:24.197Z,5.45
2022-08-03T21:10:55.274Z,5.30
2022-08-03T21:12:56.493Z,2.13
2022-08-03T21:13:31.787Z,5.30
2022-08-03T21:16:13.782Z,4.82
2022-08-03T21:18:50.477Z,4.82
2022-08-03T21:21:22.572Z,4.28
2022-08-03T21:23:53.699Z,4.43
2022-08-03T21:26:27.395Z,5.00
2022-08-03T21:28:58.700Z,4.97
2022-08-03T21:31:27.571Z,5.43
2022-08-03T21:33:58.356Z,4.85
2022-08-03T21:36:29.632Z,5.25
2022-08-03T21:38:59.734Z,4.60
2022-08-03T21:41:31.991Z,4.97
2022-08-03T21:44:04.148Z,4.88
2022-08-03T21:46:37.090Z,4.53
2022-08-03T21:50:06.894Z,5.20
2022-08-03T21:52:00.635Z,5.18
2022-08-03T21:54:35.660Z,5.47
2022-08-03T21:57:07.063Z,5.25
2022-08-03T21:59:39.255Z,5.18
2022-08-03T22:02:13.831Z,5.40
2022-08-03T22:04:56.202Z,4.95
2022-08-03T22:07:27.776Z,5.22
2022-08-03T22:09:57.437Z,4.68
2022-08-03T22:12:28.399Z,4.90
2022-08-03T22:15:01.967Z,4.90
2022-08-03T22:17:55.653Z,5.43
2022-08-03T22:20:22.667Z,5.70
2022-08-03T22:22:56.607Z,5.45
2022-08-03T22:25:31.008Z,5.75
2022-08-03T22:28:04.138Z,5.70
2022-08-03T22:30:35.303Z,5.88
2022-08-03T22:33:05.475Z,5.50
2022-08-03T22:35:48.039Z,5.63
2022-08-03T22:38:18.694Z,5.30
2022-08-03T22:40:51.321Z,5.40
2022-08-03T22:43:24.270Z,5.22
2022-08-03T22:46:09.654Z,5.47
2022-08-03T22:48:41.948Z,5.30
2022-08-03T22:51:12.219Z,5.63
2022-08-03T22:53:42.027Z,5.30
2022-08-03T22:56:11.344Z,6.20
2022-08-03T22:58:40.494Z,5.63
2022-08-03T23:01:12.820Z,5.25
2022-08-03T23:04:00.341Z,5.90
2022-08-03T23:06:35.998Z,5.50
2022-08-03T23:09:07.858Z,5.82
2022-08-03T23:11:45.306Z,5.25
2022-08-03T23:14:17.990Z,5.78
2022-08-03T23:16:49.106Z,6.47
2022-08-03T23:19:25.015Z,5.50
2022-08-03T23:22:02.431Z,5.85
2022-08-03T23:24:34.733Z,6.47
2022-08-03T23:27:05.416Z,6.28
2022-08-03T23:29:36.117Z,5.55
2022-08-03T23:32:07.853Z,6.13
2022-08-03T23:34:56.489Z,5.82
2022-08-03T23:37:27.204Z,5.55
2022-08-03T23:39:58.545Z,5.13
2022-08-03T23:42:27.778Z,5.32
2022-08-03T23:44:59.548Z,5.30
2022-08-03T23:47:47.053Z,5.95
2022-08-03T23:50:17.000Z,5.45
2022-08-03T23:52:57.051Z,5.53
2022-08-03T23:55:45.445Z,5.70
2022-08-03T23:58:27.533Z,6.35
