createdAt,value
2023-03-17T00:00:52.358Z,101575.56
2023-03-17T00:01:55.009Z,101565.53
2023-03-17T00:02:59.552Z,101568.97
2023-03-17T00:04:01.515Z,101576.25
2023-03-17T00:05:14.592Z,101574.28
2023-03-17T00:06:19.078Z,101573.38
2023-03-17T00:07:20.513Z,101570.34
2023-03-17T00:08:27.236Z,101580.97
2023-03-17T00:09:28.843Z,101574.44
2023-03-17T00:10:30.718Z,101573.78
2023-03-17T00:11:32.264Z,101576.00
2023-03-17T00:12:33.669Z,101577.66
2023-03-17T00:13:35.308Z,101581.84
2023-03-17T00:14:37.167Z,101590.69
2023-03-17T00:15:38.825Z,101578.84
2023-03-17T00:16:51.111Z,101564.63
2023-03-17T00:18:57.493Z,101576.59
2023-03-17T00:19:59.609Z,101577.63
2023-03-17T00:21:01.065Z,101574.97
2023-03-17T00:22:05.964Z,101571.13
2023-03-17T00:23:16.011Z,101571.41
2023-03-17T00:24:17.429Z,101573.38
2023-03-17T00:25:23.248Z,101570.84
2023-03-17T00:26:25.280Z,101563.41
2023-03-17T00:27:28.174Z,101567.53
2023-03-17T00:28:29.588Z,101547.56
2023-03-17T00:29:31.383Z,101555.78
2023-03-17T00:30:32.994Z,101558.19
2023-03-17T00:31:34.863Z,101556.25
2023-03-17T00:32:38.421Z,101542.88
2023-03-17T00:33:40.454Z,101543.09
2023-03-17T00:34:41.959Z,101543.88
2023-03-17T00:35:46.364Z,101535.09
2023-03-17T00:36:50.035Z,101529.66
2023-03-17T00:37:53.590Z,101542.19
2023-03-17T00:38:55.743Z,101544.09
2023-03-17T00:39:57.114Z,101535.25
2023-03-17T00:40:58.662Z,101540.00
2023-03-17T00:42:00.511Z,101534.69
2023-03-17T00:43:03.086Z,101531.06
2023-03-17T00:44:04.789Z,101531.06
2023-03-17T00:45:06.821Z,101534.59
2023-03-17T00:46:38.185Z,101517.81
2023-03-17T00:47:40.312Z,101528.72
2023-03-17T00:48:43.411Z,101524.84
2023-03-17T00:49:45.008Z,101519.53
2023-03-17T00:50:48.609Z,101514.53
2023-03-17T00:51:51.205Z,101510.22
2023-03-17T00:52:56.013Z,101510.88
2023-03-17T00:53:57.460Z,101499.13
2023-03-17T00:54:59.067Z,101500.00
2023-03-17T00:56:00.653Z,101499.19
2023-03-17T00:57:02.118Z,101497.44
2023-03-17T00:58:12.938Z,101494.75
2023-03-17T00:59:24.130Z,101488.69
2023-03-17T01:00:29.525Z,101487.00
2023-03-17T01:01:31.230Z,101490.72
2023-03-17T01:02:32.697Z,101486.28
2023-03-17T01:03:34.367Z,101472.75
2023-03-17T01:04:35.924Z,101481.72
2023-03-17T01:05:38.605Z,101461.00
2023-03-17T01:06:40.318Z,101479.78
2023-03-17T01:07:47.906Z,101484.25
2023-03-17T01:08:49.420Z,101481.81
2023-03-17T01:09:51.004Z,101493.34
2023-03-17T01:10:52.827Z,101493.16
2023-03-17T01:11:55.516Z,101491.72
2023-03-17T01:12:58.813Z,101495.19
2023-03-17T01:14:00.269Z,101486.00
2023-03-17T01:15:01.679Z,101477.81
2023-03-17T01:16:03.198Z,101484.31
2023-03-17T01:17:11.747Z,101477.94
2023-03-17T01:18:16.008Z,101473.97
2023-03-17T01:19:17.867Z,101467.69
2023-03-17T01:20:24.474Z,101467.63
2023-03-17T01:21:25.890Z,101479.16
2023-03-17T01:22:27.309Z,101470.19
2023-03-17T01:23:28.731Z,101484.38
2023-03-17T01:24:30.770Z,101485.41
2023-03-17T01:25:32.621Z,101485.53
2023-03-17T01:26:34.304Z,101484.75
2023-03-17T01:27:36.672Z,101479.50
2023-03-17T01:28:38.138Z,101482.09
2023-03-17T01:29:40.536Z,101479.28
2023-03-17T01:30:42.412Z,101486.50
2023-03-17T01:31:44.103Z,101487.25
2023-03-17T01:32:45.811Z,101473.63
2023-03-17T01:33:47.380Z,101478.13
2023-03-17T01:34:48.815Z,101470.19
2023-03-17T01:35:50.887Z,101470.13
2023-03-17T01:36:53.423Z,101473.63
2023-03-17T01:37:55.433Z,101473.47
2023-03-17T01:38:57.201Z,101468.84
2023-03-17T01:39:59.537Z,101466.44
2023-03-17T01:41:01.335Z,101460.81
2023-03-17T01:42:03.079Z,101447.38
2023-03-17T01:43:19.907Z,101444.91
2023-03-17T01:44:21.549Z,101446.72
2023-03-17T01:46:00.554Z,101458.69
2023-03-17T01:47:02.611Z,101461.31
2023-03-17T01:48:04.193Z,101455.88
2023-03-17T01:49:09.321Z,101456.56
2023-03-17T01:50:11.050Z,101453.63
2023-03-17T01:51:25.483Z,101446.56
2023-03-17T01:52:27.814Z,101436.19
2023-03-17T01:53:29.293Z,101436.97
2023-03-17T01:54:36.854Z,101433.31
2023-03-17T01:55:38.440Z,101434.28
2023-03-17T01:56:43.826Z,101442.09
2023-03-17T01:57:53.391Z,101436.00
2023-03-17T01:58:56.730Z,101433.31
2023-03-17T02:00:20.376Z,101432.41
2023-03-17T02:01:27.751Z,101437.72
2023-03-17T02:02:32.679Z,101436.72
2023-03-17T02:03:34.394Z,101434.94
2023-03-17T02:04:36.888Z,101430.31
2023-03-17T02:05:39.561Z,101437.66
2023-03-17T02:06:55.113Z,101433.84
2023-03-17T02:07:59.622Z,101435.88
2023-03-17T02:09:01.639Z,101431.22
2023-03-17T02:10:05.871Z,101431.22
2023-03-17T02:11:07.364Z,101428.34
2023-03-17T02:12:09.968Z,101422.88
2023-03-17T02:13:13.654Z,101427.19
2023-03-17T02:14:15.105Z,101423.03
2023-03-17T02:15:17.352Z,101429.50
2023-03-17T02:16:18.884Z,101416.81
2023-03-17T02:17:22.911Z,101422.88
2023-03-17T02:18:24.354Z,101417.22
2023-03-17T02:19:25.843Z,101421.63
2023-03-17T02:20:27.232Z,101424.56
2023-03-17T02:21:34.659Z,101426.13
2023-03-17T02:22:36.504Z,101414.53
2023-03-17T02:23:37.960Z,101421.94
2023-03-17T02:24:44.707Z,101414.53
2023-03-17T02:25:47.478Z,101409.41
2023-03-17T02:26:50.727Z,101422.06
2023-03-17T02:27:57.599Z,101422.78
2023-03-17T02:28:59.167Z,101419.31
2023-03-17T02:30:01.057Z,101425.47
2023-03-17T02:31:03.691Z,101419.09
2023-03-17T02:32:06.218Z,101417.72
2023-03-17T02:33:07.718Z,101408.00
2023-03-17T02:34:09.376Z,101406.91
2023-03-17T02:35:11.063Z,101408.63
2023-03-17T02:36:12.549Z,101414.72
2023-03-17T02:37:15.065Z,101409.59
2023-03-17T02:38:17.324Z,101409.72
2023-03-17T02:39:18.790Z,101415.91
2023-03-17T02:40:24.229Z,101406.09
2023-03-17T02:41:25.701Z,101413.38
2023-03-17T02:42:28.374Z,101414.97
2023-03-17T02:43:29.809Z,101414.00
2023-03-17T02:44:31.693Z,101406.72
2023-03-17T02:45:33.167Z,101402.31
2023-03-17T02:46:34.931Z,101402.31
2023-03-17T02:47:36.678Z,101398.75
2023-03-17T02:48:39.523Z,101409.78
2023-03-17T02:50:43.027Z,101400.09
2023-03-17T02:51:45.276Z,101400.19
2023-03-17T02:52:46.714Z,101394.78
2023-03-17T02:53:48.196Z,101397.19
2023-03-17T02:54:49.719Z,101389.28
2023-03-17T02:55:51.393Z,101392.97
2023-03-17T02:56:52.882Z,101406.53
2023-03-17T02:57:54.304Z,101398.34
2023-03-17T02:58:55.997Z,101385.78
2023-03-17T02:59:57.457Z,101393.13
2023-03-17T03:00:58.885Z,101398.44
2023-03-17T03:02:00.963Z,101396.31
2023-03-17T03:03:02.426Z,101389.97
2023-03-17T03:04:03.998Z,101395.41
2023-03-17T03:05:07.303Z,101400.78
2023-03-17T03:06:08.965Z,101392.91
2023-03-17T03:07:10.530Z,101405.44
2023-03-17T03:08:12.220Z,101392.66
2023-03-17T03:09:14.706Z,101394.56
2023-03-17T03:10:16.346Z,101390.09
2023-03-17T03:11:18.377Z,101393.56
2023-03-17T03:12:19.841Z,101399.00
2023-03-17T03:13:22.014Z,101403.53
2023-03-17T03:14:23.978Z,101398.09
2023-03-17T03:15:25.424Z,101398.22
2023-03-17T03:16:26.838Z,101399.81
2023-03-17T03:17:28.275Z,101398.28
2023-03-17T03:18:29.763Z,101393.75
2023-03-17T03:19:31.379Z,101406.22
2023-03-17T03:20:32.800Z,101398.53
2023-03-17T03:21:34.279Z,101403.72
2023-03-17T03:22:35.977Z,101402.94
2023-03-17T03:23:37.459Z,101402.13
2023-03-17T03:24:38.865Z,101411.91
2023-03-17T03:25:40.776Z,101408.13
2023-03-17T03:26:42.468Z,101416.19
2023-03-17T03:27:43.979Z,101415.28
2023-03-17T03:28:45.419Z,101417.16
2023-03-17T03:29:46.994Z,101424.22
2023-03-17T03:30:48.808Z,101429.56
2023-03-17T03:31:50.375Z,101423.41
2023-03-17T03:32:51.812Z,101423.47
2023-03-17T03:33:53.429Z,101421.63
2023-03-17T03:34:54.865Z,101416.25
2023-03-17T03:35:56.979Z,101421.75
2023-03-17T03:36:58.459Z,101411.91
2023-03-17T03:38:00.317Z,101415.44
2023-03-17T03:39:02.068Z,101410.75
2023-03-17T03:40:04.156Z,101406.28
2023-03-17T03:41:06.336Z,101404.56
2023-03-17T03:42:07.820Z,101407.31
2023-03-17T03:43:22.021Z,101403.72
2023-03-17T03:44:24.948Z,101394.94
2023-03-17T03:45:26.919Z,101406.34
2023-03-17T03:46:28.428Z,101402.69
2023-03-17T03:47:29.874Z,101410.75
2023-03-17T03:48:31.486Z,101413.50
2023-03-17T03:49:32.953Z,101414.22
2023-03-17T03:50:34.446Z,101408.97
2023-03-17T03:51:35.945Z,101410.56
2023-03-17T03:52:37.643Z,101406.72
2023-03-17T03:53:39.123Z,101399.75
2023-03-17T03:54:40.745Z,101398.84
2023-03-17T03:55:42.262Z,101397.97
2023-03-17T03:56:46.602Z,101401.66
2023-03-17T03:57:48.061Z,101397.84
2023-03-17T03:58:49.540Z,101405.13
2023-03-17T03:59:50.968Z,101405.88
2023-03-17T04:00:52.424Z,101401.44
2023-03-17T04:01:53.836Z,101406.03
2023-03-17T04:02:55.454Z,101397.78
2023-03-17T04:03:56.936Z,101397.72
2023-03-17T04:04:58.602Z,101398.63
2023-03-17T04:06:00.136Z,101401.66
2023-03-17T04:07:01.616Z,101403.25
2023-03-17T04:08:03.247Z,101399.75
2023-03-17T04:09:04.690Z,101398.88
2023-03-17T04:10:07.189Z,101401.72
2023-03-17T04:11:08.766Z,101396.31
2023-03-17T04:12:10.524Z,101394.59
2023-03-17T04:13:12.824Z,101393.53
2023-03-17T04:14:14.383Z,101387.22
2023-03-17T04:15:17.716Z,101389.72
2023-03-17T04:16:19.194Z,101394.38
2023-03-17T04:17:20.866Z,101392.53
2023-03-17T04:18:22.282Z,101388.00
2023-03-17T04:19:23.701Z,101391.66
2023-03-17T04:20:25.425Z,101392.47
2023-03-17T04:21:27.389Z,101390.81
2023-03-17T04:22:28.798Z,101389.00
2023-03-17T04:23:31.460Z,101381.78
2023-03-17T04:24:34.688Z,101384.34
2023-03-17T04:25:36.707Z,101384.53
2023-03-17T04:26:38.215Z,101386.97
2023-03-17T04:27:39.922Z,101381.66
2023-03-17T04:28:42.452Z,101379.69
2023-03-17T04:29:44.207Z,101378.00
2023-03-17T04:30:46.314Z,101367.06
2023-03-17T04:31:47.893Z,101374.31
2023-03-17T04:32:49.441Z,101368.94
2023-03-17T04:33:50.907Z,101366.50
2023-03-17T04:34:52.458Z,101363.69
2023-03-17T04:35:53.891Z,101361.22
2023-03-17T04:36:55.469Z,101363.91
2023-03-17T04:37:56.894Z,101375.47
2023-03-17T04:38:58.377Z,101375.38
2023-03-17T04:39:59.810Z,101370.59
2023-03-17T04:41:01.393Z,101373.16
2023-03-17T04:42:03.728Z,101372.31
2023-03-17T04:43:06.447Z,101372.38
2023-03-17T04:44:07.910Z,101371.53
2023-03-17T04:45:11.610Z,101379.66
2023-03-17T04:46:13.651Z,101374.44
2023-03-17T04:47:15.293Z,101373.41
2023-03-17T04:48:16.788Z,101368.81
2023-03-17T04:49:18.477Z,101370.78
2023-03-17T04:50:20.076Z,101365.31
2023-03-17T04:51:21.590Z,101370.53
2023-03-17T04:52:23.397Z,101371.31
2023-03-17T04:53:24.974Z,101372.22
2023-03-17T04:54:26.533Z,101372.16
2023-03-17T04:55:28.020Z,101376.75
2023-03-17T04:56:31.607Z,101374.06
2023-03-17T04:57:33.846Z,101372.31
2023-03-17T04:58:35.259Z,101361.56
2023-03-17T04:59:36.712Z,101360.59
2023-03-17T05:00:38.973Z,101363.19
2023-03-17T05:01:40.416Z,101370.41
2023-03-17T05:02:41.945Z,101370.47
2023-03-17T05:03:43.767Z,101365.75
2023-03-17T05:04:45.942Z,101365.09
2023-03-17T05:05:47.495Z,101364.13
2023-03-17T05:06:48.917Z,101363.50
2023-03-17T05:07:50.345Z,101359.94
2023-03-17T05:08:52.835Z,101361.91
2023-03-17T05:09:54.253Z,101351.94
2023-03-17T05:10:56.399Z,101359.09
2023-03-17T05:11:57.723Z,101352.88
2023-03-17T05:12:59.135Z,101354.56
2023-03-17T05:14:00.849Z,101352.75
2023-03-17T05:15:02.472Z,101345.72
2023-03-17T05:16:04.189Z,101350.25
2023-03-17T05:17:05.614Z,101352.88
2023-03-17T05:18:07.030Z,101350.19
2023-03-17T05:19:08.585Z,101347.56
2023-03-17T05:20:11.199Z,101348.66
2023-03-17T05:21:12.803Z,101345.91
2023-03-17T05:22:14.220Z,101345.13
2023-03-17T05:23:15.944Z,101351.28
2023-03-17T05:24:17.569Z,101354.06
2023-03-17T05:25:19.271Z,101358.50
2023-03-17T05:26:21.120Z,101361.09
2023-03-17T05:27:23.189Z,101355.97
2023-03-17T05:28:24.778Z,101353.97
2023-03-17T05:29:26.174Z,101350.53
2023-03-17T05:30:27.911Z,101357.75
2023-03-17T05:31:31.068Z,101358.47
2023-03-17T05:32:32.545Z,101351.34
2023-03-17T05:33:34.066Z,101356.78
2023-03-17T05:34:35.468Z,101356.53
2023-03-17T05:35:37.066Z,101346.69
2023-03-17T05:36:38.778Z,101348.34
2023-03-17T05:37:40.343Z,101341.31
2023-03-17T05:38:42.224Z,101338.50
2023-03-17T05:39:43.718Z,101340.00
2023-03-17T05:40:45.551Z,101346.19
2023-03-17T05:41:47.179Z,101349.91
2023-03-17T05:42:48.607Z,101355.25
2023-03-17T05:43:51.028Z,101355.16
2023-03-17T05:44:52.580Z,101353.28
2023-03-17T05:45:54.616Z,101342.69
2023-03-17T05:46:56.018Z,101357.00
2023-03-17T05:47:57.821Z,101360.69
2023-03-17T05:48:59.255Z,101359.81
2023-03-17T05:50:01.336Z,101362.56
2023-03-17T05:51:02.814Z,101346.59
2023-03-17T05:52:04.327Z,101356.31
2023-03-17T05:53:06.411Z,101357.34
2023-03-17T05:54:08.657Z,101364.47
2023-03-17T05:55:10.439Z,101350.00
2023-03-17T05:56:12.476Z,101355.56
2023-03-17T05:57:13.913Z,101356.31
2023-03-17T05:58:18.316Z,101368.03
2023-03-17T05:59:19.865Z,101357.47
2023-03-17T06:00:23.075Z,101364.66
2023-03-17T06:01:24.557Z,101364.72
2023-03-17T06:02:27.100Z,101371.84
2023-03-17T06:03:28.550Z,101360.16
2023-03-17T06:04:30.051Z,101367.31
2023-03-17T06:05:31.662Z,101368.19
2023-03-17T06:06:33.830Z,101367.31
2023-03-17T06:07:50.872Z,101355.75
2023-03-17T06:08:53.226Z,101354.22
2023-03-17T06:09:54.615Z,101352.53
2023-03-17T06:10:56.681Z,101339.88
2023-03-17T06:11:58.012Z,101347.06
2023-03-17T06:13:02.725Z,101338.34
2023-03-17T06:14:05.092Z,101326.81
2023-03-17T06:15:09.615Z,101340.28
2023-03-17T06:16:11.079Z,101336.69
2023-03-17T06:17:12.614Z,101343.88
2023-03-17T06:18:14.019Z,101342.06
2023-03-17T06:19:15.746Z,101341.09
2023-03-17T06:20:18.436Z,101349.28
2023-03-17T06:21:19.846Z,101335.66
2023-03-17T06:22:21.301Z,101342.97
2023-03-17T06:23:23.764Z,101344.81
2023-03-17T06:24:25.721Z,101343.94
2023-03-17T06:25:27.194Z,101348.59
2023-03-17T06:26:28.654Z,101352.31
2023-03-17T06:27:30.679Z,101347.69
2023-03-17T06:28:32.202Z,101348.59
2023-03-17T06:29:33.600Z,101352.16
2023-03-17T06:30:38.725Z,101358.41
2023-03-17T06:31:42.159Z,101353.25
2023-03-17T06:32:44.045Z,101356.84
2023-03-17T06:33:45.480Z,101347.03
2023-03-17T06:34:46.918Z,101343.38
2023-03-17T06:35:48.429Z,101341.56
2023-03-17T06:36:50.460Z,101342.66
2023-03-17T06:37:52.290Z,101336.34
2023-03-17T06:38:53.803Z,101328.19
2023-03-17T06:39:56.629Z,101335.38
2023-03-17T06:40:58.087Z,101337.22
2023-03-17T06:41:59.532Z,101339.13
2023-03-17T06:43:01.765Z,101342.84
2023-03-17T06:44:05.355Z,101340.09
2023-03-17T06:45:09.270Z,101339.38
2023-03-17T06:46:11.093Z,101332.16
2023-03-17T06:47:12.674Z,101347.66
2023-03-17T06:48:14.068Z,101337.59
2023-03-17T06:49:15.869Z,101344.16
2023-03-17T06:50:17.410Z,101349.66
2023-03-17T06:51:18.827Z,101342.50
2023-03-17T06:52:20.387Z,101338.09
2023-03-17T06:53:21.862Z,101335.44
2023-03-17T06:54:25.389Z,101336.44
2023-03-17T06:55:27.340Z,101336.44
2023-03-17T06:56:30.544Z,101325.69
2023-03-17T06:57:32.542Z,101314.03
2023-03-17T06:58:34.024Z,101315.94
2023-03-17T06:59:35.584Z,101314.06
2023-03-17T07:00:38.345Z,101312.50
2023-03-17T07:01:40.619Z,101327.81
2023-03-17T07:02:43.043Z,101326.03
2023-03-17T07:03:45.186Z,101332.34
2023-03-17T07:04:46.905Z,101335.25
2023-03-17T07:05:48.884Z,101328.97
2023-03-17T07:06:51.505Z,101329.88
2023-03-17T07:07:52.909Z,101340.66
2023-03-17T07:08:54.306Z,101328.94
2023-03-17T07:09:55.779Z,101323.66
2023-03-17T07:10:57.501Z,101324.56
2023-03-17T07:11:59.203Z,101316.38
2023-03-17T07:13:00.762Z,101309.25
2023-03-17T07:14:02.714Z,101310.25
2023-03-17T07:15:04.593Z,101306.66
2023-03-17T07:16:06.963Z,101304.78
2023-03-17T07:17:12.101Z,101297.66
2023-03-17T07:18:13.530Z,101295.81
2023-03-17T07:19:14.982Z,101294.00
2023-03-17T07:20:16.734Z,101289.53
2023-03-17T07:21:18.218Z,101286.91
2023-03-17T07:22:19.794Z,101286.06
2023-03-17T07:23:23.058Z,101292.31
2023-03-17T07:24:25.564Z,101285.19
2023-03-17T07:25:27.013Z,101288.91
2023-03-17T07:26:28.552Z,101291.69
2023-03-17T07:27:31.144Z,101289.03
2023-03-17T07:28:32.633Z,101280.16
2023-03-17T07:29:34.598Z,101271.25
2023-03-17T07:30:36.183Z,101273.22
2023-03-17T07:31:38.684Z,101263.41
2023-03-17T07:32:40.264Z,101266.19
2023-03-17T07:33:41.894Z,101259.13
2023-03-17T07:34:43.364Z,101272.75
2023-03-17T07:35:44.867Z,101277.34
2023-03-17T07:36:46.354Z,101288.25
2023-03-17T07:37:47.924Z,101288.28
2023-03-17T07:38:49.340Z,101282.03
2023-03-17T07:39:51.086Z,101263.97
2023-03-17T07:40:53.053Z,101252.31
2023-03-17T07:41:57.772Z,101244.19
2023-03-17T07:42:59.488Z,101246.00
2023-03-17T07:44:01.718Z,101245.22
2023-03-17T07:45:05.732Z,101255.16
2023-03-17T07:46:07.377Z,101268.72
2023-03-17T07:47:10.658Z,101265.13
2023-03-17T07:48:12.726Z,101261.56
2023-03-17T07:49:14.796Z,101266.91
2023-03-17T07:50:16.491Z,101277.69
2023-03-17T07:51:22.137Z,101281.31
2023-03-17T07:52:23.636Z,101275.75
2023-03-17T07:53:25.217Z,101275.75
2023-03-17T07:54:28.920Z,101277.56
2023-03-17T07:55:32.548Z,101282.13
2023-03-17T07:56:34.181Z,101284.75
2023-03-17T07:57:35.838Z,101276.66
2023-03-17T07:58:37.320Z,101284.78
2023-03-17T07:59:39.870Z,101278.53
2023-03-17T08:00:41.342Z,101277.69
2023-03-17T08:01:42.876Z,101277.78
2023-03-17T08:02:44.499Z,101272.44
2023-03-17T08:03:46.036Z,101271.63
2023-03-17T08:04:47.736Z,101259.00
2023-03-17T08:05:55.832Z,101268.09
2023-03-17T08:06:57.713Z,101270.84
2023-03-17T08:07:59.516Z,101281.75
2023-03-17T08:09:01.545Z,101274.56
2023-03-17T08:10:04.107Z,101274.56
2023-03-17T08:11:06.053Z,101275.50
2023-03-17T08:12:09.251Z,101268.28
2023-03-17T08:13:10.673Z,101269.16
2023-03-17T08:14:13.074Z,101263.66
2023-03-17T08:15:14.586Z,101264.47
2023-03-17T08:16:16.962Z,101256.22
2023-03-17T08:17:18.647Z,101259.88
2023-03-17T08:18:20.063Z,101249.13
2023-03-17T08:19:22.749Z,101244.66
2023-03-17T08:20:24.209Z,101258.22
2023-03-17T08:21:29.188Z,101258.22
2023-03-17T08:22:31.565Z,101252.84
2023-03-17T08:23:33.377Z,101250.09
2023-03-17T08:24:35.292Z,101246.47
2023-03-17T08:25:36.968Z,101247.44
2023-03-17T08:26:38.421Z,101244.72
2023-03-17T08:27:39.983Z,101242.91
2023-03-17T08:28:41.503Z,101245.63
2023-03-17T08:29:42.972Z,101249.28
2023-03-17T08:30:44.927Z,101245.66
2023-03-17T08:31:46.846Z,101251.09
2023-03-17T08:32:48.374Z,101229.38
2023-03-17T08:33:52.369Z,101242.03
2023-03-17T08:34:54.726Z,101248.31
2023-03-17T08:35:56.251Z,101248.25
2023-03-17T08:36:57.915Z,101248.19
2023-03-17T08:37:59.996Z,101249.00
2023-03-17T08:39:01.550Z,101258.88
2023-03-17T08:40:03.638Z,101256.13
2023-03-17T08:41:08.115Z,101257.00
2023-03-17T08:42:09.511Z,101259.59
2023-03-17T08:43:11.248Z,101263.25
2023-03-17T08:44:14.632Z,101248.69
2023-03-17T08:45:19.733Z,101241.50
2023-03-17T08:46:24.566Z,101230.66
2023-03-17T08:47:26.024Z,101241.63
2023-03-17T08:48:27.707Z,101228.91
2023-03-17T08:49:29.368Z,101224.31
2023-03-17T08:50:31.274Z,101215.31
2023-03-17T08:51:34.637Z,101229.81
2023-03-17T08:52:36.422Z,101218.94
2023-03-17T08:53:37.898Z,101211.63
2023-03-17T08:54:39.379Z,101219.78
2023-03-17T08:55:41.109Z,101214.31
2023-03-17T08:56:42.673Z,101210.78
2023-03-17T08:57:45.165Z,101216.19
2023-03-17T08:58:47.658Z,101213.44
2023-03-17T08:59:49.359Z,101204.38
2023-03-17T09:00:50.910Z,101216.97
2023-03-17T09:01:52.597Z,101222.41
2023-03-17T09:02:54.185Z,101215.16
2023-03-17T09:03:56.153Z,101213.28
2023-03-17T09:04:57.661Z,101215.09
2023-03-17T09:05:59.854Z,101216.94
2023-03-17T09:07:04.186Z,101206.91
2023-03-17T09:08:06.030Z,101209.56
2023-03-17T09:09:07.660Z,101200.44
2023-03-17T09:10:10.899Z,101194.00
2023-03-17T09:11:16.594Z,101203.25
2023-03-17T09:12:18.123Z,101194.06
2023-03-17T09:13:20.598Z,101201.28
2023-03-17T09:14:24.734Z,101198.44
2023-03-17T09:15:26.593Z,101190.31
2023-03-17T09:16:28.675Z,101187.63
2023-03-17T09:17:30.168Z,101181.13
2023-03-17T09:18:32.976Z,101188.56
2023-03-17T09:19:34.460Z,101187.47
2023-03-17T09:20:36.238Z,101183.13
2023-03-17T09:21:37.694Z,101195.91
2023-03-17T09:22:39.202Z,101187.66
2023-03-17T09:23:41.163Z,101189.38
2023-03-17T09:24:42.916Z,101191.94
2023-03-17T09:25:44.439Z,101182.09
2023-03-17T09:26:46.007Z,101177.53
2023-03-17T09:27:47.429Z,101180.22
2023-03-17T09:28:49.359Z,101176.44
2023-03-17T09:29:51.105Z,101180.81
2023-03-17T09:30:58.028Z,101183.44
2023-03-17T09:32:00.047Z,101173.41
2023-03-17T09:33:01.374Z,101179.41
2023-03-17T09:34:05.113Z,101172.94
2023-03-17T09:35:07.027Z,101165.41
2023-03-17T09:36:10.350Z,101172.59
2023-03-17T09:37:11.880Z,101163.38
2023-03-17T09:38:13.550Z,101167.44
2023-03-17T09:39:15.036Z,101167.38
2023-03-17T09:40:21.124Z,101165.69
2023-03-17T09:42:00.458Z,101159.78
2023-03-17T09:43:11.390Z,101155.84
2023-03-17T09:44:41.168Z,101158.63
2023-03-17T09:45:43.884Z,101162.22
2023-03-17T09:47:12.250Z,101155.97
2023-03-17T09:48:33.585Z,101154.84
2023-03-17T09:49:45.421Z,101155.34
2023-03-17T09:51:00.638Z,101159.66
2023-03-17T09:52:02.497Z,101159.19
2023-03-17T09:53:06.624Z,101158.91
2023-03-17T09:54:16.233Z,101153.50
2023-03-17T09:55:32.459Z,101151.91
2023-03-17T09:56:36.594Z,101151.00
2023-03-17T09:57:40.220Z,101153.88
2023-03-17T09:58:51.527Z,101157.97
2023-03-17T10:00:01.437Z,101150.81
2023-03-17T10:01:05.391Z,101144.28
2023-03-17T10:02:21.611Z,101147.03
2023-03-17T10:03:25.124Z,101144.09
2023-03-17T10:04:27.116Z,101142.16
2023-03-17T10:05:30.716Z,101141.66
2023-03-17T10:06:49.586Z,101144.09
2023-03-17T10:07:54.036Z,101148.91
2023-03-17T10:09:26.176Z,101148.72
2023-03-17T10:10:33.795Z,101149.72
2023-03-17T10:11:41.170Z,101148.09
2023-03-17T10:13:00.207Z,101144.97
2023-03-17T10:14:11.173Z,101155.09
2023-03-17T10:15:21.246Z,101149.69
2023-03-17T10:16:38.787Z,101145.06
2023-03-17T10:17:42.043Z,101143.22
2023-03-17T10:18:49.708Z,101144.13
2023-03-17T10:19:59.675Z,101150.22
2023-03-17T10:21:04.617Z,101149.03
2023-03-17T10:22:25.262Z,101149.72
2023-03-17T10:23:37.999Z,101147.97
2023-03-17T10:24:46.416Z,101142.34
2023-03-17T10:25:48.317Z,101145.94
2023-03-17T10:26:50.759Z,101153.97
2023-03-17T10:27:59.947Z,101152.06
2023-03-17T10:29:04.285Z,101149.00
2023-03-17T10:30:14.791Z,101144.84
2023-03-17T10:31:19.579Z,101137.56
2023-03-17T10:32:21.344Z,101142.66
2023-03-17T10:33:23.079Z,101133.28
2023-03-17T10:34:32.827Z,101126.31
2023-03-17T10:35:39.283Z,101125.88
2023-03-17T10:36:44.425Z,101114.34
2023-03-17T10:37:48.943Z,101126.59
2023-03-17T10:38:56.765Z,101118.53
2023-03-17T10:39:59.785Z,101123.59
2023-03-17T10:41:07.471Z,101125.56
2023-03-17T10:42:19.700Z,101126.91
2023-03-17T10:43:22.141Z,101132.22
2023-03-17T10:44:54.670Z,101128.44
2023-03-17T10:46:01.658Z,101125.78
2023-03-17T10:47:03.608Z,101123.91
2023-03-17T10:48:08.383Z,101124.03
2023-03-17T10:49:17.201Z,101120.38
2023-03-17T10:50:23.206Z,101115.47
2023-03-17T10:51:34.179Z,101116.25
2023-03-17T10:52:39.553Z,101108.09
2023-03-17T10:53:44.420Z,101107.19
2023-03-17T10:54:51.296Z,101106.22
2023-03-17T10:55:53.019Z,101102.78
2023-03-17T10:57:06.112Z,101103.34
2023-03-17T10:58:15.397Z,101102.34
2023-03-17T10:59:25.701Z,101093.19
2023-03-17T11:00:33.600Z,101099.78
2023-03-17T11:01:40.217Z,101101.34
2023-03-17T11:02:48.765Z,101101.13
2023-03-17T11:03:50.718Z,101094.69
2023-03-17T11:05:09.394Z,101095.41
2023-03-17T11:06:19.360Z,101096.06
2023-03-17T11:07:27.636Z,101098.53
2023-03-17T11:08:35.470Z,101095.19
2023-03-17T11:09:37.858Z,101089.56
2023-03-17T11:10:40.550Z,101091.94
2023-03-17T11:11:48.000Z,101088.00
2023-03-17T11:12:58.843Z,101089.94
2023-03-17T11:14:05.988Z,101091.22
2023-03-17T11:15:13.066Z,101059.78
2023-03-17T11:16:24.332Z,101079.78
2023-03-17T11:17:51.654Z,101080.81
2023-03-17T11:18:58.413Z,101082.63
2023-03-17T11:20:05.655Z,101084.03
2023-03-17T11:21:25.595Z,101079.66
2023-03-17T11:22:40.078Z,101082.06
2023-03-17T11:23:59.079Z,101079.66
2023-03-17T11:25:12.838Z,101079.09
2023-03-17T11:26:45.165Z,101083.03
2023-03-17T11:28:16.240Z,101081.81
2023-03-17T11:29:28.377Z,101074.88
2023-03-17T11:31:09.582Z,101071.78
2023-03-17T11:32:28.706Z,101073.81
2023-03-17T11:33:33.984Z,101075.31
2023-03-17T11:34:48.966Z,101079.66
2023-03-17T11:36:11.871Z,101070.41
2023-03-17T11:37:32.356Z,101073.16
2023-03-17T11:38:40.814Z,101072.09
2023-03-17T11:39:58.429Z,101068.31
2023-03-17T11:41:14.884Z,101072.38
2023-03-17T11:42:37.725Z,101074.25
2023-03-17T11:44:01.322Z,101074.06
2023-03-17T11:45:19.555Z,101073.13
2023-03-17T11:46:57.176Z,101071.22
2023-03-17T11:48:16.528Z,101070.97
2023-03-17T11:49:37.269Z,101074.84
2023-03-17T11:50:39.233Z,101070.56
2023-03-17T11:51:57.374Z,101068.44
2023-03-17T11:52:58.972Z,101063.97
2023-03-17T11:54:26.488Z,101060.50
2023-03-17T11:55:42.777Z,101062.81
2023-03-17T11:56:51.827Z,101069.81
2023-03-17T11:57:58.174Z,101067.06
2023-03-17T11:59:03.715Z,101059.69
2023-03-17T12:00:18.595Z,101060.47
2023-03-17T12:01:27.135Z,101051.59
2023-03-17T12:02:40.722Z,101053.94
2023-03-17T12:03:42.878Z,101049.00
2023-03-17T12:04:58.514Z,101054.56
2023-03-17T12:06:05.441Z,101050.44
2023-03-17T12:07:21.242Z,101040.50
2023-03-17T12:08:45.869Z,101047.78
2023-03-17T12:10:13.693Z,101050.97
2023-03-17T12:11:20.664Z,101052.63
2023-03-17T12:12:34.110Z,101046.88
2023-03-17T12:13:42.874Z,101055.59
2023-03-17T12:14:48.737Z,101054.41
2023-03-17T12:15:56.290Z,101048.22