createdAt,value
2018-08-11T00:02:12.493Z,99.90
2018-08-11T00:04:41.321Z,99.90
2018-08-11T00:07:09.645Z,99.90
2018-08-11T00:09:37.927Z,99.90
2018-08-11T00:12:06.273Z,99.90
2018-08-11T00:14:34.660Z,99.90
2018-08-11T00:17:02.957Z,99.90
2018-08-11T00:19:31.337Z,99.90
2018-08-11T00:21:59.618Z,99.90
2018-08-11T00:24:27.958Z,99.90
2018-08-11T00:26:56.234Z,99.90
2018-08-11T00:29:24.537Z,99.90
2018-08-11T00:31:52.847Z,99.90
2018-08-11T00:34:21.117Z,99.90
2018-08-11T00:36:49.452Z,99.90
2018-08-11T00:39:17.761Z,99.90
2018-08-11T00:41:46.033Z,99.90
2018-08-11T00:44:14.318Z,99.90
2018-08-11T00:46:42.669Z,99.90
2018-08-11T00:49:10.941Z,99.90
2018-08-11T00:51:39.195Z,99.90
2018-08-11T00:54:07.513Z,99.90
2018-08-11T00:56:35.775Z,99.90
2018-08-11T00:59:04.070Z,99.90
2018-08-11T01:01:32.337Z,99.90
2018-08-11T01:04:00.651Z,99.90
2018-08-11T01:06:28.969Z,99.90
2018-08-11T01:08:57.261Z,99.90
2018-08-11T01:11:25.536Z,99.90
2018-08-11T01:13:53.815Z,99.90
2018-08-11T01:16:22.066Z,99.90
2018-08-11T01:18:50.362Z,99.90
2018-08-11T01:21:18.617Z,99.90
2018-08-11T01:23:46.910Z,99.90
2018-08-11T01:26:15.241Z,99.90
2018-08-11T01:28:43.529Z,99.90
2018-08-11T01:31:11.789Z,99.90
2018-08-11T01:33:40.046Z,99.90
2018-08-11T01:36:08.341Z,99.90
2018-08-11T01:38:36.625Z,99.90
2018-08-11T01:41:04.905Z,99.90
2018-08-11T01:43:33.168Z,99.90
2018-08-11T01:46:01.447Z,99.90
2018-08-11T01:48:29.708Z,99.90
2018-08-11T01:50:57.988Z,99.90
2018-08-11T01:53:26.361Z,99.90
2018-08-11T01:55:54.657Z,99.90
2018-08-11T01:58:22.906Z,99.90
2018-08-11T02:00:51.198Z,99.90
2018-08-11T02:03:19.454Z,99.90
2018-08-11T02:05:47.709Z,99.90
2018-08-11T02:08:16.007Z,99.90
2018-08-11T02:10:44.289Z,99.90
2018-08-11T02:13:12.561Z,99.90
2018-08-11T02:15:40.835Z,99.90
2018-08-11T02:18:09.092Z,99.90
2018-08-11T02:20:37.366Z,99.90
2018-08-11T02:23:05.806Z,99.90
2018-08-11T02:25:34.301Z,99.90
2018-08-11T02:28:02.607Z,99.90
2018-08-11T02:30:30.992Z,99.90
2018-08-11T02:32:59.283Z,99.90
2018-08-11T02:35:27.564Z,99.90
2018-08-11T02:37:55.865Z,99.90
2018-08-11T02:40:24.165Z,99.90
2018-08-11T02:42:52.447Z,99.90
2018-08-11T02:45:20.774Z,99.90
2018-08-11T02:47:49.078Z,99.90
2018-08-11T02:50:17.342Z,99.90
2018-08-11T02:52:45.631Z,99.90
2018-08-11T02:55:13.921Z,99.90
2018-08-11T02:57:42.294Z,99.90
2018-08-11T03:00:11.909Z,99.90
2018-08-11T03:02:40.186Z,99.90
2018-08-11T03:05:08.454Z,99.90
2018-08-11T03:07:37.150Z,99.90
2018-08-11T03:10:06.362Z,99.90
2018-08-11T03:12:34.622Z,99.90
2018-08-11T03:15:02.906Z,99.90
2018-08-11T03:17:31.285Z,99.90
2018-08-11T03:19:59.625Z,99.90
2018-08-11T03:22:27.900Z,99.90
2018-08-11T03:24:56.174Z,99.90
2018-08-11T03:27:24.443Z,99.90
2018-08-11T03:29:52.817Z,99.90
2018-08-11T03:32:21.236Z,99.90
2018-08-11T03:34:49.541Z,99.90
2018-08-11T03:37:17.789Z,99.90
2018-08-11T03:39:46.072Z,99.90
2018-08-11T03:42:14.356Z,99.90
2018-08-11T03:44:42.598Z,99.90
2018-08-11T03:47:10.923Z,99.90
2018-08-11T03:49:39.177Z,99.90
2018-08-11T03:52:07.494Z,99.90
2018-08-11T03:54:35.770Z,99.90
2018-08-11T03:57:04.122Z,99.90
2018-08-11T03:59:32.392Z,99.90
2018-08-11T04:02:00.669Z,99.90
2018-08-11T04:04:28.936Z,99.90
2018-08-11T04:06:57.217Z,99.90
2018-08-11T04:09:25.501Z,99.90
2018-08-11T04:11:53.805Z,99.90
2018-08-11T04:14:22.049Z,99.90
2018-08-11T04:16:50.321Z,99.90
2018-08-11T04:19:18.633Z,99.90
2018-08-11T04:21:47.197Z,99.90
2018-08-11T04:24:15.453Z,99.90
2018-08-11T04:26:43.742Z,99.90
2018-08-11T04:29:12.047Z,99.90
2018-08-11T04:31:40.389Z,99.90
2018-08-11T04:34:09.068Z,99.90
2018-08-11T04:36:37.342Z,99.90
2018-08-11T04:39:07.724Z,99.90
2018-08-11T04:41:36.201Z,99.90
2018-08-11T04:44:04.449Z,99.90
2018-08-11T04:46:32.709Z,99.90
2018-08-11T04:49:00.966Z,99.90
2018-08-11T04:51:29.257Z,99.90
2018-08-11T04:53:57.569Z,99.90
2018-08-11T04:56:25.829Z,99.90
2018-08-11T04:58:54.091Z,99.90
2018-08-11T05:01:22.361Z,99.90
2018-08-11T05:03:50.627Z,99.90
2018-08-11T05:06:18.917Z,99.90
2018-08-11T05:08:47.233Z,99.90
2018-08-11T05:11:15.500Z,99.90
2018-08-11T05:13:43.849Z,99.90
2018-08-11T05:16:12.129Z,99.90
2018-08-11T05:18:40.400Z,99.90
2018-08-11T05:21:08.725Z,99.90
2018-08-11T05:23:37.041Z,99.90
2018-08-11T05:26:05.401Z,99.90
2018-08-11T05:28:33.638Z,99.90
2018-08-11T05:31:01.973Z,99.90
2018-08-11T05:33:30.439Z,99.90
2018-08-11T05:35:58.696Z,99.90
2018-08-11T05:38:26.988Z,99.90
2018-08-11T05:40:55.314Z,99.90
2018-08-11T05:43:23.573Z,99.90
2018-08-11T05:45:51.899Z,99.90
2018-08-11T05:48:20.163Z,99.90
2018-08-11T05:50:48.478Z,99.90
2018-08-11T05:53:16.749Z,99.90
2018-08-11T05:55:45.031Z,99.90
2018-08-11T05:58:13.329Z,99.90
2018-08-11T06:00:41.610Z,99.90
2018-08-11T06:03:09.965Z,99.90
2018-08-11T06:05:38.228Z,99.90
2018-08-11T06:08:06.516Z,99.90
2018-08-11T06:10:34.801Z,99.90
2018-08-11T06:13:03.058Z,99.90
2018-08-11T06:15:31.313Z,99.90
2018-08-11T06:17:59.733Z,99.90
2018-08-11T06:20:28.054Z,99.90
2018-08-11T06:22:56.325Z,99.90
2018-08-11T06:25:24.577Z,99.90
2018-08-11T06:27:52.878Z,99.90
2018-08-11T06:30:21.170Z,99.90
2018-08-11T06:32:49.450Z,99.90
2018-08-11T06:35:17.717Z,99.90
2018-08-11T06:37:46.004Z,99.90
2018-08-11T06:40:14.258Z,99.90
2018-08-11T06:42:42.612Z,99.90
2018-08-11T06:45:10.951Z,99.90
2018-08-11T06:47:39.221Z,99.90
2018-08-11T06:50:07.485Z,99.90
2018-08-11T06:52:35.797Z,99.90
2018-08-11T06:55:04.330Z,99.90
2018-08-11T06:57:32.597Z,99.90
2018-08-11T07:00:00.856Z,99.90
2018-08-11T07:02:29.122Z,99.90
2018-08-11T07:04:57.383Z,99.90
2018-08-11T07:07:25.682Z,99.90
2018-08-11T07:09:53.933Z,99.90
2018-08-11T07:12:22.205Z,99.90
2018-08-11T07:14:50.496Z,99.90
2018-08-11T07:17:18.913Z,99.90
2018-08-11T07:19:47.163Z,99.90
2018-08-11T07:22:15.561Z,99.90
2018-08-11T07:24:43.826Z,99.90
2018-08-11T07:27:12.105Z,99.90
2018-08-11T07:29:40.395Z,99.90
2018-08-11T07:32:08.670Z,99.90
2018-08-11T07:34:36.917Z,99.90
2018-08-11T07:37:05.770Z,99.90
2018-08-11T07:39:34.033Z,99.90
2018-08-11T07:42:02.333Z,99.90
2018-08-11T07:44:30.798Z,99.90
2018-08-11T07:46:59.109Z,99.90
2018-08-11T07:49:27.395Z,99.90
2018-08-11T07:51:55.664Z,99.90
2018-08-11T07:54:23.940Z,99.90
2018-08-11T07:56:52.262Z,99.90
2018-08-11T07:59:20.543Z,99.90
2018-08-11T08:01:48.825Z,99.90
2018-08-11T08:04:17.407Z,99.90
2018-08-11T08:06:45.685Z,99.90
2018-08-11T08:09:14.483Z,99.90
2018-08-11T08:11:43.041Z,99.90
2018-08-11T08:14:12.279Z,98.70
2018-08-11T08:16:40.636Z,94.40
2018-08-11T08:19:09.070Z,91.70
2018-08-11T08:21:37.322Z,88.40
2018-08-11T08:24:05.676Z,85.30
2018-08-11T08:26:34.103Z,81.80
2018-08-11T08:29:02.472Z,80.80
2018-08-11T08:31:30.741Z,78.80
2018-08-11T08:33:59.126Z,77.30
2018-08-11T08:36:27.349Z,73.30
2018-08-11T08:38:55.763Z,70.10
2018-08-11T08:41:24.055Z,70.40
2018-08-11T08:43:52.529Z,69.90
2018-08-11T08:46:20.824Z,68.90
2018-08-11T08:48:49.181Z,71.10
2018-08-11T08:51:17.546Z,70.80
2018-08-11T08:53:46.146Z,71.40
2018-08-11T08:56:14.444Z,71.90
2018-08-11T08:58:42.761Z,72.60
2018-08-11T09:01:11.026Z,71.10
2018-08-11T09:03:39.449Z,71.10
2018-08-11T09:06:07.778Z,71.40
2018-08-11T09:08:36.082Z,71.50
2018-08-11T09:11:04.358Z,69.80
2018-08-11T09:13:32.644Z,71.20
2018-08-11T09:16:00.936Z,70.20
2018-08-11T09:18:29.337Z,66.80
2018-08-11T09:20:57.642Z,67.70
2018-08-11T09:23:25.938Z,66.00
2018-08-11T09:25:54.205Z,66.90
2018-08-11T09:28:22.478Z,68.90
2018-08-11T09:30:50.783Z,69.10
2018-08-11T09:33:19.069Z,67.60
2018-08-11T09:35:47.369Z,65.30
2018-08-11T09:38:15.648Z,66.20
2018-08-11T09:40:43.890Z,67.50
2018-08-11T09:43:12.153Z,69.00
2018-08-11T09:45:40.474Z,67.50
2018-08-11T09:48:08.795Z,67.00
2018-08-11T09:50:37.143Z,69.50
2018-08-11T09:53:05.637Z,68.40
2018-08-11T09:55:33.918Z,68.50
2018-08-11T09:58:02.257Z,66.90
2018-08-11T10:00:36.051Z,67.10
2018-08-11T10:03:04.374Z,68.60
2018-08-11T10:05:32.633Z,65.00
2018-08-11T10:08:00.931Z,61.80
2018-08-11T10:10:29.213Z,60.70
2018-08-11T10:12:57.483Z,61.10
2018-08-11T10:15:25.757Z,61.50
2018-08-11T10:17:54.036Z,58.70
2018-08-11T10:20:22.322Z,58.70
2018-08-11T10:22:50.624Z,59.20
2018-08-11T10:25:18.917Z,57.10
2018-08-11T10:27:47.218Z,57.00
2018-08-11T10:30:15.487Z,55.80
2018-08-11T10:32:43.744Z,56.20
2018-08-11T10:35:12.027Z,60.50
2018-08-11T10:37:40.370Z,60.10
2018-08-11T10:40:08.782Z,58.80
2018-08-11T10:42:37.013Z,59.00
2018-08-11T10:45:05.290Z,58.40
2018-08-11T10:47:33.557Z,57.00
2018-08-11T10:50:01.854Z,57.20
2018-08-11T10:52:30.212Z,56.10
2018-08-11T10:54:58.499Z,57.20
2018-08-11T10:57:26.869Z,59.60
2018-08-11T10:59:55.147Z,61.70
2018-08-11T11:02:23.422Z,62.20
2018-08-11T11:04:51.714Z,64.60
2018-08-11T11:07:19.998Z,62.70
2018-08-11T11:09:48.269Z,62.40
2018-08-11T11:12:16.523Z,64.90
2018-08-11T11:14:44.943Z,64.60
2018-08-11T11:17:13.229Z,64.40
2018-08-11T11:19:41.539Z,65.50
2018-08-11T11:22:09.785Z,65.70
2018-08-11T11:24:38.083Z,64.50
2018-08-11T11:27:13.003Z,64.00
2018-08-11T11:29:41.277Z,66.40
2018-08-11T11:32:09.558Z,65.50
2018-08-11T11:34:37.862Z,65.10
2018-08-11T11:37:06.148Z,64.70
2018-08-11T11:39:34.444Z,64.10
2018-08-11T11:42:02.727Z,65.10
2018-08-11T11:44:31.046Z,66.60
2018-08-11T11:46:59.293Z,64.90
2018-08-11T11:49:27.610Z,64.10
2018-08-11T11:51:55.917Z,64.70
2018-08-11T11:54:24.750Z,65.10
2018-08-11T11:56:53.014Z,67.00
2018-08-11T11:59:21.305Z,67.00
2018-08-11T12:01:49.564Z,65.30
2018-08-11T12:04:17.866Z,65.00
2018-08-11T12:06:46.119Z,65.80
2018-08-11T12:09:14.413Z,63.70
2018-08-11T12:11:42.697Z,65.40
2018-08-11T12:14:10.976Z,65.10
2018-08-11T12:16:39.224Z,64.40
2018-08-11T12:19:07.531Z,64.90
2018-08-11T12:21:35.796Z,66.40
2018-08-11T12:24:04.287Z,67.20
2018-08-11T12:26:32.553Z,67.50
2018-08-11T12:29:00.857Z,68.10
2018-08-11T12:31:29.134Z,69.90
2018-08-11T12:33:57.409Z,66.80
2018-08-11T12:36:25.686Z,67.40
2018-08-11T12:38:54.066Z,69.20
2018-08-11T12:41:22.345Z,67.90
2018-08-11T12:43:50.609Z,67.70
2018-08-11T12:46:18.873Z,67.20
2018-08-11T12:48:47.245Z,67.80
2018-08-11T12:51:15.546Z,66.40
2018-08-11T12:53:43.823Z,66.00
2018-08-11T12:56:12.100Z,67.50
2018-08-11T12:58:40.350Z,66.00
2018-08-11T13:01:08.743Z,66.60
2018-08-11T13:03:37.112Z,66.60
2018-08-11T13:06:05.517Z,65.90
2018-08-11T13:08:33.873Z,65.60
2018-08-11T13:11:02.262Z,65.60
2018-08-11T13:13:30.530Z,65.80
2018-08-11T13:15:58.789Z,64.90
2018-08-11T13:18:27.105Z,65.50
2018-08-11T13:20:55.401Z,65.70
2018-08-11T13:23:23.653Z,65.30
2018-08-11T13:25:51.933Z,64.50
2018-08-11T13:28:20.196Z,66.30
2018-08-11T13:30:48.490Z,66.10
2018-08-11T13:33:16.805Z,65.50
2018-08-11T13:35:45.066Z,65.10
2018-08-11T13:38:13.324Z,65.80
2018-08-11T13:40:41.685Z,66.20
2018-08-11T13:43:09.933Z,67.40
2018-08-11T13:45:38.409Z,66.70
2018-08-11T13:48:06.836Z,67.20
2018-08-11T13:50:35.116Z,67.40
2018-08-11T13:53:03.379Z,66.70
2018-08-11T13:55:31.664Z,66.10
2018-08-11T13:57:59.989Z,66.80
2018-08-11T14:00:28.261Z,67.30
2018-08-11T14:02:56.561Z,69.90
2018-08-11T14:05:24.818Z,67.40
2018-08-11T14:07:53.076Z,67.20
2018-08-11T14:10:21.374Z,67.70
2018-08-11T14:12:49.657Z,67.90
2018-08-11T14:15:17.952Z,67.70
2018-08-11T14:17:46.221Z,67.30
2018-08-11T14:20:14.536Z,66.90
2018-08-11T14:22:42.840Z,67.40
2018-08-11T14:25:11.122Z,67.80
2018-08-11T14:27:39.407Z,66.90
2018-08-11T14:30:09.494Z,65.20
2018-08-11T14:32:37.971Z,65.50
2018-08-11T14:35:06.328Z,65.30
2018-08-11T14:37:34.731Z,65.90
2018-08-11T14:40:03.037Z,66.70
2018-08-11T14:42:31.306Z,66.50
2018-08-11T14:44:59.593Z,66.20
2018-08-11T14:47:27.853Z,65.80
2018-08-11T14:49:56.137Z,65.90
2018-08-11T14:52:24.406Z,65.30
2018-08-11T14:54:52.750Z,66.00
2018-08-11T14:57:21.020Z,66.80
2018-08-11T14:59:49.293Z,66.60
2018-08-11T15:02:17.559Z,65.40
2018-08-11T15:04:45.822Z,64.50
2018-08-11T15:07:14.085Z,65.20
2018-08-11T15:09:42.414Z,65.80
2018-08-11T15:12:10.692Z,67.80
2018-08-11T15:14:38.949Z,66.30
2018-08-11T15:17:07.225Z,65.30
2018-08-11T15:19:35.505Z,64.50
2018-08-11T15:22:03.782Z,65.40
2018-08-11T15:24:32.058Z,66.20
2018-08-11T15:27:00.351Z,66.00
2018-08-11T15:29:28.606Z,65.70
2018-08-11T15:31:56.893Z,65.70
2018-08-11T15:34:25.160Z,66.10
2018-08-11T15:36:53.449Z,65.50
2018-08-11T15:39:21.707Z,66.50
2018-08-11T15:41:50.024Z,66.80
2018-08-11T15:44:18.266Z,65.60
2018-08-11T15:46:46.569Z,66.00
2018-08-11T15:49:14.869Z,66.40
2018-08-11T15:51:43.180Z,70.00
2018-08-11T15:54:11.490Z,66.70
2018-08-11T15:56:39.738Z,66.80
2018-08-11T15:59:08.058Z,65.90
2018-08-11T16:01:36.417Z,66.30
2018-08-11T16:04:04.677Z,65.50
2018-08-11T16:06:32.968Z,65.30
2018-08-11T16:09:01.280Z,65.50
2018-08-11T16:11:29.544Z,64.30
2018-08-11T16:13:57.809Z,64.70
2018-08-11T16:16:26.113Z,67.70
2018-08-11T16:18:54.375Z,65.50
2018-08-11T16:21:22.650Z,64.30
2018-08-11T16:23:50.917Z,63.60
2018-08-11T16:26:19.477Z,64.30
2018-08-11T16:28:47.765Z,63.80
2018-08-11T16:31:16.702Z,64.40
2018-08-11T16:33:45.166Z,65.00
2018-08-11T16:36:13.442Z,63.50
2018-08-11T16:38:41.685Z,64.80
2018-08-11T16:41:10.130Z,65.60
2018-08-11T16:43:38.434Z,64.40
2018-08-11T16:46:06.730Z,66.30
2018-08-11T16:48:34.977Z,65.50
2018-08-11T16:51:03.277Z,64.50
2018-08-11T16:53:31.521Z,64.30
2018-08-11T16:55:59.838Z,63.90
2018-08-11T16:58:28.289Z,64.20
2018-08-11T17:00:56.687Z,64.00
2018-08-11T17:03:25.047Z,64.00
2018-08-11T17:05:53.448Z,64.70
2018-08-11T17:08:21.595Z,65.30
2018-08-11T17:10:49.877Z,65.40
2018-08-11T17:13:18.235Z,65.70
2018-08-11T17:15:46.517Z,64.80
2018-08-11T17:18:14.941Z,65.10
2018-08-11T17:20:43.280Z,64.60
2018-08-11T17:23:11.499Z,64.70
2018-08-11T17:25:39.757Z,64.60
2018-08-11T17:28:08.009Z,65.60
2018-08-11T17:30:36.412Z,66.10
2018-08-11T17:33:05.013Z,66.60
2018-08-11T17:35:33.277Z,66.50
2018-08-11T17:38:01.533Z,66.30
2018-08-11T17:40:29.931Z,66.10
2018-08-11T17:42:58.222Z,66.10
2018-08-11T17:45:26.533Z,65.80
2018-08-11T17:47:54.818Z,66.40
2018-08-11T17:50:23.354Z,66.50
2018-08-11T17:52:51.741Z,67.00
2018-08-11T17:55:20.033Z,67.40
2018-08-11T17:57:48.290Z,67.60
2018-08-11T18:00:16.555Z,67.80
2018-08-11T18:02:44.834Z,68.10
2018-08-11T18:05:13.094Z,68.20
2018-08-11T18:07:41.360Z,69.30
2018-08-11T18:10:09.646Z,71.20
2018-08-11T18:12:37.949Z,69.00
2018-08-11T18:15:06.189Z,69.50
2018-08-11T18:17:34.486Z,68.70
2018-08-11T18:20:02.740Z,68.90
2018-08-11T18:22:31.053Z,70.20
2018-08-11T18:24:59.302Z,72.40
2018-08-11T18:27:27.597Z,74.10
2018-08-11T18:29:55.865Z,76.10
2018-08-11T18:32:24.129Z,74.90
2018-08-11T18:34:52.394Z,76.10
2018-08-11T18:37:20.693Z,75.60
2018-08-11T18:39:48.967Z,75.90
2018-08-11T18:42:17.234Z,75.00
2018-08-11T18:44:45.477Z,77.50
2018-08-11T18:47:13.745Z,79.40
2018-08-11T18:49:42.052Z,80.50
2018-08-11T18:52:10.377Z,80.10
2018-08-11T18:54:38.594Z,80.80
2018-08-11T18:57:06.980Z,80.80
2018-08-11T18:59:35.278Z,81.10
2018-08-11T19:02:03.604Z,81.70
2018-08-11T19:04:31.947Z,82.80
2018-08-11T19:07:00.288Z,82.40
2018-08-11T19:09:28.624Z,81.80
2018-08-11T19:11:56.999Z,82.00
2018-08-11T19:14:26.193Z,83.80
2018-08-11T19:16:54.468Z,85.00
2018-08-11T19:19:22.781Z,84.60
2018-08-11T19:21:51.067Z,85.60
2018-08-11T19:24:19.480Z,85.60
2018-08-11T19:26:47.745Z,84.30
2018-08-11T19:29:16.017Z,83.50
2018-08-11T19:31:44.278Z,83.10
2018-08-11T19:34:12.575Z,84.50
2018-08-11T19:36:40.854Z,86.00
2018-08-11T19:39:10.382Z,86.30
2018-08-11T19:41:38.949Z,87.60
2018-08-11T19:44:07.238Z,88.40
2018-08-11T19:46:35.712Z,89.20
2018-08-11T19:49:03.897Z,90.30
2018-08-11T19:51:32.177Z,90.30
2018-08-11T19:54:00.468Z,90.60
2018-08-11T19:56:28.710Z,91.00
2018-08-11T19:58:56.986Z,88.80
2018-08-11T20:01:25.272Z,87.40
2018-08-11T20:03:53.587Z,90.20
2018-08-11T20:06:21.849Z,97.20
2018-08-11T20:08:50.145Z,96.90
2018-08-11T20:11:18.442Z,91.20
2018-08-11T20:13:46.730Z,91.20
2018-08-11T20:16:15.109Z,91.80
2018-08-11T20:18:43.381Z,92.20
2018-08-11T20:21:11.630Z,91.50
2018-08-11T20:23:39.903Z,91.80
2018-08-11T20:26:08.158Z,91.90
2018-08-11T20:28:36.452Z,92.20
2018-08-11T20:31:04.977Z,91.70
2018-08-11T20:33:33.305Z,91.80
2018-08-11T20:36:01.556Z,92.40
2018-08-11T20:38:29.797Z,97.50
2018-08-11T20:40:58.094Z,93.20
2018-08-11T20:43:26.320Z,97.90
2018-08-11T20:45:54.631Z,98.90
2018-08-11T20:48:22.958Z,99.90
2018-08-11T20:50:51.348Z,99.90
2018-08-11T20:53:19.633Z,95.40
2018-08-11T20:55:47.925Z,95.60
2018-08-11T20:58:16.185Z,96.50
2018-08-11T21:00:44.453Z,95.10
2018-08-11T21:03:13.289Z,95.40
2018-08-11T21:05:41.563Z,96.20
2018-08-11T21:08:09.852Z,95.50
2018-08-11T21:10:38.129Z,95.20
2018-08-11T21:13:06.954Z,95.70
2018-08-11T21:15:35.224Z,98.10
2018-08-11T21:18:03.533Z,95.40
2018-08-11T21:20:31.915Z,94.60
2018-08-11T21:23:00.157Z,94.50
2018-08-11T21:25:28.580Z,99.70
2018-08-11T21:27:56.863Z,99.80
2018-08-11T21:30:25.165Z,99.90
2018-08-11T21:32:53.442Z,99.40
2018-08-11T21:35:21.824Z,99.70
2018-08-11T21:37:50.114Z,98.70
2018-08-11T21:40:18.462Z,97.80
2018-08-11T21:42:46.725Z,98.40
2018-08-11T21:45:15.007Z,98.30
2018-08-11T21:47:43.285Z,97.60
2018-08-11T21:50:11.598Z,97.50
2018-08-11T21:52:40.066Z,97.50
2018-08-11T21:55:09.082Z,97.70
2018-08-11T21:57:37.858Z,97.70
2018-08-11T22:00:18.377Z,98.10
2018-08-11T22:02:46.690Z,98.00
2018-08-11T22:05:14.987Z,98.30
2018-08-11T22:07:43.372Z,99.90
2018-08-11T22:10:11.713Z,99.50
2018-08-11T22:12:39.961Z,98.40
2018-08-11T22:15:08.927Z,97.90
2018-08-11T22:17:37.286Z,98.70
2018-08-11T22:20:05.554Z,99.90
2018-08-11T22:22:33.814Z,99.90
2018-08-11T22:25:02.105Z,99.90
2018-08-11T22:27:30.377Z,99.50
2018-08-11T22:29:58.684Z,98.80
2018-08-11T22:32:26.921Z,99.30
2018-08-11T22:34:55.474Z,99.80
2018-08-11T22:37:23.781Z,99.90
2018-08-11T22:39:52.130Z,99.90
2018-08-11T22:42:20.442Z,99.90
2018-08-11T22:44:48.732Z,99.90
2018-08-11T22:47:17.112Z,99.90
2018-08-11T22:49:45.338Z,99.90
2018-08-11T22:52:13.631Z,99.90
2018-08-11T22:54:42.075Z,99.90
2018-08-11T22:57:10.401Z,99.90
2018-08-11T22:59:38.741Z,99.90
2018-08-11T23:02:07.073Z,99.90
2018-08-11T23:04:35.353Z,99.90
2018-08-11T23:07:03.617Z,99.90
2018-08-11T23:09:31.889Z,99.90
2018-08-11T23:12:00.196Z,99.90
2018-08-11T23:14:28.517Z,99.90
2018-08-11T23:16:56.795Z,99.90
2018-08-11T23:19:25.118Z,99.90
2018-08-11T23:21:53.554Z,99.90
2018-08-11T23:24:22.754Z,99.90
2018-08-11T23:26:51.235Z,99.90
2018-08-11T23:29:19.593Z,99.90
2018-08-11T23:31:47.936Z,99.90
2018-08-11T23:34:16.161Z,99.90
2018-08-11T23:36:44.461Z,99.90
2018-08-11T23:39:12.745Z,99.90
2018-08-11T23:41:41.615Z,99.90
2018-08-11T23:44:10.090Z,99.90
2018-08-11T23:46:38.351Z,99.90
2018-08-11T23:49:06.624Z,99.90
2018-08-11T23:51:34.901Z,99.90
2018-08-11T23:54:03.185Z,99.90
2018-08-11T23:56:31.482Z,99.90
2018-08-11T23:58:59.741Z,99.90
