createdAt,value
2018-05-15T00:01:32.254Z,90.10
2018-05-15T00:04:00.708Z,90.20
2018-05-15T00:06:29.135Z,90.30
2018-05-15T00:08:57.690Z,90.60
2018-05-15T00:11:26.152Z,91.00
2018-05-15T00:13:54.606Z,91.40
2018-05-15T00:16:23.036Z,91.70
2018-05-15T00:18:51.501Z,91.70
2018-05-15T00:21:20.683Z,92.00
2018-05-15T00:23:49.129Z,92.00
2018-05-15T00:26:17.536Z,92.00
2018-05-15T00:28:46.003Z,92.10
2018-05-15T00:31:14.434Z,92.10
2018-05-15T00:33:43.655Z,92.30
2018-05-15T00:36:12.080Z,92.30
2018-05-15T00:38:40.559Z,92.40
2018-05-15T00:41:08.986Z,92.50
2018-05-15T00:43:38.219Z,92.50
2018-05-15T00:46:06.660Z,92.50
2018-05-15T00:48:35.141Z,92.60
2018-05-15T00:51:03.559Z,92.50
2018-05-15T00:53:31.986Z,92.50
2018-05-15T00:56:00.468Z,92.40
2018-05-15T00:58:28.974Z,92.40
2018-05-15T01:00:57.453Z,92.40
2018-05-15T01:03:25.896Z,92.40
2018-05-15T01:05:54.362Z,92.40
2018-05-15T01:08:22.784Z,92.50
2018-05-15T01:10:51.260Z,92.40
2018-05-15T01:13:19.687Z,92.50
2018-05-15T01:15:49.004Z,92.40
2018-05-15T01:18:18.243Z,92.50
2018-05-15T01:20:46.704Z,92.50
2018-05-15T01:23:15.903Z,92.60
2018-05-15T01:25:45.135Z,92.60
2018-05-15T01:28:13.589Z,92.60
2018-05-15T01:30:42.812Z,92.50
2018-05-15T01:33:11.236Z,92.50
2018-05-15T01:35:39.674Z,92.40
2018-05-15T01:38:08.144Z,92.50
2018-05-15T01:40:37.334Z,92.50
2018-05-15T01:43:05.795Z,92.50
2018-05-15T01:45:34.223Z,92.60
2018-05-15T01:48:03.450Z,92.30
2018-05-15T01:50:32.406Z,92.30
2018-05-15T01:53:01.650Z,92.40
2018-05-15T01:55:30.087Z,92.40
2018-05-15T01:57:58.538Z,92.40
2018-05-15T02:00:26.970Z,92.70
2018-05-15T02:02:56.175Z,92.20
2018-05-15T02:05:25.395Z,92.00
2018-05-15T02:07:53.936Z,92.00
2018-05-15T02:10:23.269Z,92.00
2018-05-15T02:12:52.464Z,91.90
2018-05-15T02:15:21.684Z,91.60
2018-05-15T02:17:50.101Z,91.50
2018-05-15T02:20:18.575Z,91.50
2018-05-15T02:22:47.003Z,91.40
2018-05-15T02:25:15.451Z,91.30
2018-05-15T02:27:43.884Z,91.20
2018-05-15T02:30:12.364Z,91.40
2018-05-15T02:32:41.571Z,91.60
2018-05-15T02:35:10.777Z,91.10
2018-05-15T02:37:40.006Z,91.00
2018-05-15T02:40:08.439Z,91.00
2018-05-15T02:42:36.903Z,91.00
2018-05-15T02:45:05.354Z,91.00
2018-05-15T02:47:33.833Z,91.00
2018-05-15T02:50:02.364Z,91.00
2018-05-15T02:52:30.900Z,90.90
2018-05-15T02:55:00.185Z,90.80
2018-05-15T02:57:29.438Z,90.70
2018-05-15T02:59:57.880Z,90.70
2018-05-15T03:02:27.227Z,90.70
2018-05-15T03:04:55.660Z,90.70
2018-05-15T03:07:24.247Z,90.70
2018-05-15T03:09:52.767Z,90.90
2018-05-15T03:12:21.334Z,90.90
2018-05-15T03:14:50.590Z,90.70
2018-05-15T03:17:19.104Z,90.70
2018-05-15T03:19:47.570Z,90.50
2018-05-15T03:22:16.032Z,90.40
2018-05-15T03:24:44.475Z,90.40
2018-05-15T03:27:13.677Z,90.20
2018-05-15T03:29:42.895Z,90.20
2018-05-15T03:32:12.093Z,90.20
2018-05-15T03:34:41.312Z,90.10
2018-05-15T03:37:09.740Z,90.10
2018-05-15T03:39:38.185Z,90.10
2018-05-15T03:42:06.614Z,90.20
2018-05-15T03:44:35.102Z,90.30
2018-05-15T03:47:03.534Z,90.20
2018-05-15T03:49:31.964Z,90.20
2018-05-15T03:52:00.423Z,90.30
2018-05-15T03:54:28.832Z,90.80
2018-05-15T03:56:57.294Z,90.80
2018-05-15T03:59:25.724Z,90.90
2018-05-15T04:02:11.992Z,90.90
2018-05-15T04:04:58.155Z,90.80
2018-05-15T04:07:44.521Z,90.80
2018-05-15T04:10:12.939Z,90.60
2018-05-15T04:12:41.926Z,90.70
2018-05-15T04:15:10.351Z,90.80
2018-05-15T04:17:38.801Z,90.80
2018-05-15T04:20:07.331Z,90.80
2018-05-15T04:22:36.630Z,90.80
2018-05-15T04:25:05.918Z,90.80
2018-05-15T04:27:34.519Z,90.90
2018-05-15T04:30:03.083Z,91.00
2018-05-15T04:32:31.628Z,91.20
2018-05-15T04:35:00.065Z,91.20
2018-05-15T04:37:28.547Z,91.30
2018-05-15T04:39:57.031Z,91.30
2018-05-15T04:42:25.504Z,91.30
2018-05-15T04:44:53.922Z,91.30
2018-05-15T04:47:22.480Z,91.40
2018-05-15T04:49:50.900Z,91.40
2018-05-15T04:52:19.470Z,91.50
2018-05-15T04:54:47.935Z,91.00
2018-05-15T04:57:16.364Z,90.90
2018-05-15T04:59:45.591Z,90.90
2018-05-15T05:02:14.033Z,90.80
2018-05-15T05:04:42.493Z,90.90
2018-05-15T05:07:10.916Z,91.10
2018-05-15T05:09:40.192Z,91.50
2018-05-15T05:12:08.638Z,91.20
2018-05-15T05:14:37.095Z,91.10
2018-05-15T05:17:06.273Z,90.50
2018-05-15T05:19:34.730Z,90.50
2018-05-15T05:22:03.160Z,90.60
2018-05-15T05:24:31.636Z,90.60
2018-05-15T05:27:00.048Z,90.70
2018-05-15T05:29:28.534Z,90.40
2018-05-15T05:31:56.957Z,90.10
2018-05-15T05:34:25.399Z,89.80
2018-05-15T05:36:54.601Z,89.40
2018-05-15T05:39:23.779Z,89.60
2018-05-15T05:41:52.230Z,89.60
2018-05-15T05:44:20.656Z,90.10
2018-05-15T05:46:49.893Z,88.70
2018-05-15T05:49:18.316Z,88.70
2018-05-15T05:51:46.784Z,88.90
2018-05-15T05:54:15.208Z,88.70
2018-05-15T05:56:44.414Z,89.70
2018-05-15T05:59:13.601Z,89.80
2018-05-15T06:01:42.038Z,89.80
2018-05-15T06:04:10.454Z,89.10
2018-05-15T06:06:38.925Z,88.70
2018-05-15T06:09:07.362Z,89.20
2018-05-15T06:11:36.562Z,89.00
2018-05-15T06:14:05.773Z,89.10
2018-05-15T06:16:34.979Z,90.00
2018-05-15T06:19:03.439Z,90.30
2018-05-15T06:21:32.643Z,90.00
2018-05-15T06:24:01.864Z,90.00
2018-05-15T06:26:30.297Z,90.00
2018-05-15T06:28:58.739Z,90.10
2018-05-15T06:31:27.160Z,90.20
2018-05-15T06:33:55.829Z,90.50
2018-05-15T06:36:24.245Z,90.30
2018-05-15T06:38:52.706Z,90.50
2018-05-15T06:41:21.137Z,90.40
2018-05-15T06:43:50.359Z,90.50
2018-05-15T06:46:19.543Z,90.50
2018-05-15T06:48:47.952Z,90.50
2018-05-15T06:51:16.415Z,90.30
2018-05-15T06:53:45.615Z,90.20
2018-05-15T06:56:14.067Z,90.20
2018-05-15T06:58:42.501Z,90.40
2018-05-15T07:01:10.965Z,90.50
2018-05-15T07:03:39.404Z,90.90
2018-05-15T07:06:07.868Z,90.70
2018-05-15T07:08:36.307Z,89.40
2018-05-15T07:11:04.754Z,90.10
2018-05-15T07:13:33.163Z,90.00
2018-05-15T07:16:01.614Z,90.20
2018-05-15T07:18:30.032Z,90.70
2018-05-15T07:20:58.477Z,90.20
2018-05-15T07:23:26.901Z,90.20
2018-05-15T07:25:55.332Z,89.50
2018-05-15T07:28:24.675Z,88.10
2018-05-15T07:30:53.109Z,87.60
2018-05-15T07:33:21.576Z,89.20
2018-05-15T07:35:49.990Z,88.10
2018-05-15T07:38:19.215Z,87.50
2018-05-15T07:40:47.627Z,87.50
2018-05-15T07:43:16.191Z,88.60
2018-05-15T07:45:44.666Z,88.60
2018-05-15T07:48:13.193Z,88.50
2018-05-15T07:50:41.567Z,89.40
2018-05-15T07:53:10.022Z,88.20
2018-05-15T07:55:38.461Z,88.40
2018-05-15T07:58:06.922Z,86.60
2018-05-15T08:00:35.360Z,85.50
2018-05-15T08:03:03.831Z,86.60
2018-05-15T08:05:33.016Z,88.70
2018-05-15T08:08:01.461Z,88.70
2018-05-15T08:10:29.913Z,87.80
2018-05-15T08:12:59.097Z,83.90
2018-05-15T08:15:28.316Z,85.40
2018-05-15T08:17:57.493Z,83.90
2018-05-15T08:20:25.968Z,84.00
2018-05-15T08:22:54.401Z,82.70
2018-05-15T08:25:22.845Z,82.80
2018-05-15T08:27:51.255Z,82.40
2018-05-15T08:30:20.464Z,84.30
2018-05-15T08:32:49.010Z,84.30
2018-05-15T08:35:17.463Z,79.60
2018-05-15T08:37:45.896Z,81.80
2018-05-15T08:40:15.112Z,79.00
2018-05-15T08:42:44.383Z,81.00
2018-05-15T08:45:12.842Z,81.00
2018-05-15T08:47:41.251Z,80.00
2018-05-15T08:50:09.776Z,79.20
2018-05-15T08:52:38.959Z,78.60
2018-05-15T08:55:08.175Z,77.70
2018-05-15T08:57:37.373Z,77.40
2018-05-15T09:00:06.618Z,79.20
2018-05-15T09:02:35.047Z,78.30
2018-05-15T09:05:03.500Z,80.60
2018-05-15T09:07:32.091Z,78.60
2018-05-15T09:10:00.548Z,81.00
2018-05-15T09:12:28.995Z,80.70
2018-05-15T09:14:58.214Z,79.10
2018-05-15T09:17:26.679Z,79.00
2018-05-15T09:19:55.903Z,79.80
2018-05-15T09:22:24.536Z,79.80
2018-05-15T09:24:53.112Z,78.20
2018-05-15T09:27:21.604Z,80.60
2018-05-15T09:29:50.077Z,79.90
2018-05-15T09:32:18.486Z,73.80
2018-05-15T09:34:46.914Z,76.00
2018-05-15T09:37:15.384Z,76.00
2018-05-15T09:39:44.574Z,74.60
2018-05-15T09:42:13.797Z,76.50
2018-05-15T09:44:42.984Z,73.90
2018-05-15T09:47:11.443Z,73.70
2018-05-15T09:49:39.866Z,73.80
2018-05-15T09:52:09.115Z,77.70
2018-05-15T09:54:37.545Z,77.70
2018-05-15T09:57:06.764Z,75.90
2018-05-15T09:59:35.941Z,74.20
2018-05-15T10:02:05.166Z,70.40
2018-05-15T10:04:33.585Z,69.70
2018-05-15T10:07:02.018Z,73.70
2018-05-15T10:09:31.211Z,73.70
2018-05-15T10:12:00.298Z,73.70
2018-05-15T10:14:28.721Z,72.70
2018-05-15T10:16:57.165Z,72.60
2018-05-15T10:19:25.584Z,71.50
2018-05-15T10:21:54.035Z,75.90
2018-05-15T10:24:22.429Z,75.30
2018-05-15T10:26:50.888Z,72.80
2018-05-15T10:29:19.307Z,77.50
2018-05-15T10:31:48.506Z,71.10
2018-05-15T10:34:16.916Z,70.70
2018-05-15T10:36:45.358Z,70.70
2018-05-15T10:39:13.768Z,68.10
2018-05-15T10:41:42.969Z,70.40
2018-05-15T10:44:12.160Z,64.90
2018-05-15T10:46:41.363Z,66.10
2018-05-15T10:49:10.626Z,66.10
2018-05-15T10:51:39.062Z,65.10
2018-05-15T10:54:08.243Z,59.70
2018-05-15T10:56:36.754Z,59.70
2018-05-15T10:59:05.162Z,61.60
2018-05-15T11:01:33.614Z,60.00
2018-05-15T11:04:02.848Z,61.90
2018-05-15T11:06:31.283Z,61.90
2018-05-15T11:08:59.721Z,64.80
2018-05-15T11:11:28.252Z,68.00
2018-05-15T11:13:56.662Z,63.10
2018-05-15T11:16:25.872Z,62.30
2018-05-15T11:18:55.043Z,63.30
2018-05-15T11:24:49.303Z,63.70
2018-05-15T11:27:17.754Z,63.70
2018-05-15T11:29:46.188Z,59.30
2018-05-15T11:32:15.431Z,59.20
2018-05-15T11:34:43.838Z,59.20
2018-05-15T11:37:12.258Z,60.10
2018-05-15T11:39:40.701Z,56.50
2018-05-15T11:42:09.126Z,58.30
2018-05-15T11:44:37.587Z,58.50
2018-05-15T11:47:06.005Z,58.00
2018-05-15T11:49:34.951Z,55.30
2018-05-15T11:52:03.803Z,56.90
2018-05-15T11:54:31.375Z,62.50
2018-05-15T11:57:00.611Z,58.60
2018-05-15T11:59:29.837Z,54.40
2018-05-15T12:01:58.268Z,54.50
2018-05-15T12:04:27.494Z,54.10
2018-05-15T12:06:55.938Z,53.90
2018-05-15T12:09:25.146Z,57.20
2018-05-15T12:11:54.318Z,57.60
2018-05-15T12:14:22.767Z,57.70
2018-05-15T12:16:51.941Z,55.80
2018-05-15T12:19:21.164Z,57.80
2018-05-15T12:21:49.588Z,57.70
2018-05-15T12:24:18.028Z,57.60
2018-05-15T12:26:46.447Z,52.80
2018-05-15T12:29:14.878Z,54.20
2018-05-15T12:31:44.060Z,51.50
2018-05-15T12:34:12.516Z,51.50
2018-05-15T12:36:40.928Z,53.80
2018-05-15T12:39:09.368Z,55.10
2018-05-15T12:41:37.917Z,55.30
2018-05-15T12:44:07.023Z,53.60
2018-05-15T12:46:36.219Z,49.80
2018-05-15T12:49:05.422Z,49.70
2018-05-15T12:51:34.588Z,48.30
2018-05-15T12:54:03.147Z,48.30
2018-05-15T12:56:31.521Z,48.90
2018-05-15T12:59:00.065Z,50.70
2018-05-15T13:01:29.288Z,51.20
2018-05-15T13:03:58.472Z,49.30
2018-05-15T13:06:26.932Z,49.20
2018-05-15T13:08:55.343Z,50.10
2018-05-15T13:11:23.788Z,49.80
2018-05-15T13:13:52.200Z,50.60
2018-05-15T13:16:20.630Z,50.20
2018-05-15T13:18:49.040Z,54.50
2018-05-15T13:21:17.487Z,54.30
2018-05-15T13:23:45.919Z,50.60
2018-05-15T13:26:14.352Z,47.10
2018-05-15T13:28:42.842Z,45.40
2018-05-15T13:31:11.354Z,49.10
2018-05-15T13:33:39.748Z,51.20
2018-05-15T13:36:08.186Z,52.10
2018-05-15T13:38:38.135Z,49.30
2018-05-15T13:41:06.610Z,49.20
2018-05-15T13:43:35.039Z,49.40
2018-05-15T13:46:03.521Z,47.70
2018-05-15T13:48:32.778Z,46.70
2018-05-15T13:51:01.393Z,46.80
2018-05-15T13:53:29.833Z,45.10
2018-05-15T13:55:59.036Z,45.80
2018-05-15T13:58:28.253Z,47.00
2018-05-15T14:00:56.662Z,46.90
2018-05-15T14:03:25.113Z,48.10
2018-05-15T14:05:54.211Z,48.30
2018-05-15T14:08:24.217Z,48.30
2018-05-15T14:10:53.512Z,46.00
2018-05-15T14:13:26.904Z,47.70
2018-05-15T14:15:56.527Z,45.80
2018-05-15T14:18:26.755Z,45.80
2018-05-15T14:20:57.057Z,48.20
2018-05-15T14:23:30.981Z,48.20
2018-05-15T14:26:02.245Z,48.10
2018-05-15T14:28:31.833Z,47.80
2018-05-15T14:31:02.154Z,48.10
2018-05-15T14:33:30.611Z,48.10
2018-05-15T14:35:59.023Z,47.70
2018-05-15T14:38:27.488Z,47.70
2018-05-15T14:40:55.888Z,48.90
2018-05-15T14:43:26.136Z,48.50
2018-05-15T14:45:55.325Z,49.40
2018-05-15T14:48:23.763Z,49.40
2018-05-15T14:54:13.608Z,46.30
2018-05-15T14:56:43.113Z,46.20
2018-05-15T14:59:13.230Z,46.40
2018-05-15T15:01:41.635Z,46.40
2018-05-15T15:04:10.092Z,46.40
2018-05-15T15:06:38.526Z,44.10
2018-05-15T15:09:07.703Z,44.90
2018-05-15T15:11:36.901Z,44.00
2018-05-15T15:14:06.250Z,45.40
2018-05-15T15:16:34.685Z,45.30
2018-05-15T15:19:03.874Z,45.80
2018-05-15T15:21:32.319Z,45.80
2018-05-15T15:24:00.738Z,43.30
2018-05-15T15:26:29.206Z,44.00
2018-05-15T15:28:57.661Z,45.60
2018-05-15T15:31:26.107Z,45.30
2018-05-15T15:33:55.330Z,43.80
2018-05-15T15:36:23.801Z,43.80
2018-05-15T15:38:52.995Z,45.70
2018-05-15T15:41:22.202Z,45.90
2018-05-15T15:43:51.388Z,47.10
2018-05-15T15:46:20.665Z,47.60
2018-05-15T15:48:49.093Z,47.50
2018-05-15T15:51:18.305Z,48.80
2018-05-15T15:53:46.735Z,48.80
2018-05-15T15:56:15.178Z,49.10
2018-05-15T15:58:43.600Z,48.90
2018-05-15T16:01:12.068Z,47.40
2018-05-15T16:03:40.549Z,49.30
2018-05-15T16:06:09.002Z,50.00
2018-05-15T16:08:38.184Z,50.00
2018-05-15T16:11:06.624Z,50.00
2018-05-15T16:13:35.054Z,49.70
2018-05-15T16:16:03.529Z,50.20
2018-05-15T16:18:31.952Z,49.70
2018-05-15T16:21:00.418Z,52.10
2018-05-15T16:23:29.616Z,51.60
2018-05-15T16:25:58.064Z,51.60
2018-05-15T16:28:26.497Z,52.00
2018-05-15T16:30:55.803Z,51.80
2018-05-15T16:33:24.173Z,51.80
2018-05-15T16:35:53.853Z,50.90
2018-05-15T16:38:22.271Z,50.20
2018-05-15T16:40:51.496Z,50.20
2018-05-15T16:43:19.980Z,50.20
2018-05-15T16:45:48.487Z,50.80
2018-05-15T16:48:16.907Z,52.70
2018-05-15T16:50:45.385Z,52.90
2018-05-15T16:53:13.955Z,52.30
2018-05-15T16:55:42.364Z,51.50
2018-05-15T16:58:10.824Z,52.00
2018-05-15T17:00:39.289Z,49.60
2018-05-15T17:03:07.815Z,49.50
2018-05-15T17:05:36.222Z,49.80
2018-05-15T17:08:04.714Z,50.90
2018-05-15T17:10:33.117Z,51.10
2018-05-15T17:13:01.621Z,51.00
2018-05-15T17:15:30.146Z,51.20
2018-05-15T17:17:58.607Z,51.10
2018-05-15T17:20:28.085Z,51.30
2018-05-15T17:22:57.054Z,51.90
2018-05-15T17:25:26.252Z,51.10
2018-05-15T17:27:56.384Z,52.10
2018-05-15T17:30:26.480Z,53.20
2018-05-15T17:32:54.939Z,53.20
2018-05-15T17:35:23.410Z,54.00
2018-05-15T17:37:51.864Z,56.50
2018-05-15T17:40:21.108Z,58.70
2018-05-15T17:42:49.573Z,58.70
2018-05-15T17:45:18.436Z,61.50
2018-05-15T17:47:46.861Z,61.70
2018-05-15T17:50:16.046Z,66.00
2018-05-15T17:52:44.521Z,68.70
2018-05-15T17:55:13.047Z,69.40
2018-05-15T17:57:41.482Z,72.40
2018-05-15T18:00:10.727Z,74.60
2018-05-15T18:02:39.327Z,74.60
2018-05-15T18:05:07.836Z,76.00
2018-05-15T18:07:36.642Z,76.00
2018-05-15T18:10:06.052Z,75.50
2018-05-15T18:12:38.271Z,76.40
2018-05-15T18:15:06.798Z,75.70
2018-05-15T18:17:35.276Z,74.70
2018-05-15T18:20:03.761Z,73.90
2018-05-15T18:22:32.268Z,74.50
2018-05-15T18:25:01.491Z,76.00
2018-05-15T18:27:30.112Z,76.00
2018-05-15T18:29:59.304Z,74.90
2018-05-15T18:32:27.772Z,74.90
2018-05-15T18:34:56.212Z,76.40
2018-05-15T18:37:24.742Z,76.50
2018-05-15T18:39:53.210Z,76.60
2018-05-15T18:42:22.541Z,78.90
2018-05-15T18:44:51.011Z,78.90
2018-05-15T18:47:19.574Z,77.90
2018-05-15T18:49:48.004Z,75.70
2018-05-15T18:52:16.479Z,74.80
2018-05-15T18:54:44.892Z,75.00
2018-05-15T18:57:13.349Z,75.60
2018-05-15T18:59:41.760Z,75.60
2018-05-15T19:02:10.290Z,75.00
2018-05-15T19:04:38.732Z,74.20
2018-05-15T19:07:07.185Z,72.60
2018-05-15T19:09:35.606Z,72.60
2018-05-15T19:12:04.335Z,72.30
2018-05-15T19:14:33.532Z,72.30
2018-05-15T19:17:02.757Z,73.00
2018-05-15T19:19:31.352Z,72.90
2018-05-15T19:21:59.670Z,72.90
2018-05-15T19:24:28.109Z,73.10
2018-05-15T19:26:57.466Z,74.10
2018-05-15T19:29:25.833Z,74.10
2018-05-15T19:31:54.331Z,75.10
2018-05-15T19:34:26.350Z,76.00
2018-05-15T19:36:58.698Z,77.10
2018-05-15T19:39:32.661Z,76.30
2018-05-15T19:42:02.439Z,75.30
2018-05-15T19:44:30.868Z,75.30
2018-05-15T19:47:00.040Z,75.40
2018-05-15T19:49:28.556Z,75.00
2018-05-15T19:51:57.059Z,75.20
2018-05-15T19:54:25.501Z,75.90
2018-05-15T19:56:54.009Z,76.30
2018-05-15T19:59:23.323Z,75.70
2018-05-15T20:01:51.791Z,76.00
2018-05-15T20:04:20.261Z,75.90
2018-05-15T20:06:48.680Z,76.20
2018-05-15T20:09:17.123Z,76.80
2018-05-15T20:11:45.633Z,77.40
2018-05-15T20:14:14.094Z,77.80
2018-05-15T20:16:42.535Z,77.90
2018-05-15T20:19:11.004Z,78.90
2018-05-15T20:21:39.434Z,78.00
2018-05-15T20:24:11.562Z,79.10
2018-05-15T20:26:39.991Z,79.10
2018-05-15T20:29:09.303Z,79.00
2018-05-15T20:31:38.286Z,78.80
2018-05-15T20:34:07.491Z,81.20
2018-05-15T20:36:35.965Z,80.50
2018-05-15T20:39:04.413Z,81.40
2018-05-15T20:41:32.910Z,81.80
2018-05-15T20:44:01.350Z,81.80
2018-05-15T20:46:29.796Z,81.90
2018-05-15T20:48:58.216Z,82.20
2018-05-15T20:51:26.726Z,82.00
2018-05-15T20:53:55.179Z,81.70
2018-05-15T20:56:24.399Z,81.10
2018-05-15T20:58:52.829Z,81.10
2018-05-15T21:01:21.467Z,81.00
2018-05-15T21:03:49.909Z,81.60
2018-05-15T21:06:18.378Z,82.00
2018-05-15T21:08:46.811Z,82.20
2018-05-15T21:11:16.036Z,82.80
2018-05-15T21:13:44.470Z,82.80
2018-05-15T21:16:12.937Z,83.00
2018-05-15T21:18:41.372Z,83.10
2018-05-15T21:21:09.824Z,83.10
2018-05-15T21:23:38.247Z,83.30
2018-05-15T21:26:06.679Z,84.10
2018-05-15T21:28:35.140Z,84.20
2018-05-15T21:31:03.678Z,83.30
2018-05-15T21:33:32.895Z,83.50
2018-05-15T21:36:01.299Z,83.40
2018-05-15T21:38:29.767Z,83.60
2018-05-15T21:40:58.201Z,83.80
2018-05-15T21:43:26.659Z,83.60
2018-05-15T21:45:55.077Z,83.30
2018-05-15T21:48:23.531Z,83.40
2018-05-15T21:50:51.950Z,83.80
2018-05-15T21:53:20.404Z,83.40
2018-05-15T21:55:48.823Z,83.50
2018-05-15T21:58:17.251Z,83.30
2018-05-15T22:00:45.702Z,83.20
2018-05-15T22:03:14.888Z,83.40
2018-05-15T22:05:43.432Z,83.30
2018-05-15T22:08:12.008Z,82.90
2018-05-15T22:10:40.463Z,82.80
2018-05-15T22:13:27.217Z,83.10
2018-05-15T22:16:13.296Z,83.00
2018-05-15T22:18:59.572Z,83.10
2018-05-15T22:21:45.889Z,83.20
2018-05-15T22:24:29.196Z,83.10
2018-05-15T22:26:57.669Z,83.60
2018-05-15T22:29:26.086Z,84.30
2018-05-15T22:31:54.534Z,84.70
2018-05-15T22:34:23.733Z,84.50
2018-05-15T22:36:52.188Z,84.60
2018-05-15T22:39:20.626Z,85.00
2018-05-15T22:41:49.076Z,85.00
2018-05-15T22:44:18.283Z,86.40
2018-05-15T22:46:47.500Z,84.80
2018-05-15T22:49:15.929Z,84.90
2018-05-15T22:51:44.397Z,84.80
2018-05-15T22:54:12.840Z,84.60
2018-05-15T22:56:42.024Z,83.90
2018-05-15T22:59:10.481Z,83.90
2018-05-15T23:01:38.908Z,85.00
2018-05-15T23:04:08.113Z,85.40
2018-05-15T23:06:37.305Z,84.50
2018-05-15T23:09:06.524Z,84.20
2018-05-15T23:11:34.945Z,84.20
2018-05-15T23:14:03.387Z,84.50
2018-05-15T23:16:32.681Z,85.40
2018-05-15T23:19:01.904Z,85.50
2018-05-15T23:21:30.324Z,85.30
2018-05-15T23:23:58.775Z,85.60
2018-05-15T23:26:27.250Z,85.10
2018-05-15T23:28:55.711Z,85.20
2018-05-15T23:31:24.213Z,85.10
2018-05-15T23:33:52.680Z,84.60
2018-05-15T23:36:21.100Z,85.30
2018-05-15T23:38:49.610Z,85.60
2018-05-15T23:41:18.065Z,86.00
2018-05-15T23:43:46.520Z,86.40
2018-05-15T23:46:15.053Z,87.80
2018-05-15T23:48:43.483Z,88.10
2018-05-15T23:51:12.008Z,88.20
2018-05-15T23:53:43.074Z,88.60
2018-05-15T23:56:11.542Z,88.60
2018-05-15T23:58:39.952Z,88.40
