createdAt,value
2018-04-29T07:50:27.736Z,19.40
2018-04-29T07:52:54.333Z,19.40
2018-04-29T07:55:20.581Z,19.20
2018-04-29T07:57:46.844Z,19.10
2018-04-29T08:00:13.184Z,19.00
2018-04-29T08:02:39.405Z,18.80
2018-04-29T08:05:05.661Z,18.70
2018-04-29T08:07:31.905Z,18.50
2018-04-29T08:09:58.140Z,18.50
2018-04-29T08:12:25.140Z,18.40
2018-04-29T08:14:51.361Z,18.50
2018-04-29T08:17:17.589Z,18.40
2018-04-29T08:19:43.846Z,18.40
2018-04-29T08:22:10.706Z,18.40
2018-04-29T08:24:36.964Z,18.50
2018-04-29T08:27:03.815Z,18.60
2018-04-29T08:29:30.069Z,18.60
2018-04-29T08:31:56.951Z,18.60
2018-04-29T08:34:23.214Z,18.60
2018-04-29T08:36:49.460Z,18.90
2018-04-29T08:39:15.710Z,19.10
2018-04-29T08:41:41.958Z,19.20
2018-04-29T08:44:08.208Z,19.30
2018-04-29T08:46:34.422Z,19.30
2018-04-29T08:49:00.699Z,19.40
2018-04-29T08:51:26.940Z,19.40
2018-04-29T08:53:53.160Z,19.50
2018-04-29T08:56:19.425Z,19.50
2018-04-29T08:58:45.666Z,19.50
2018-04-29T09:01:11.896Z,19.60
2018-04-29T09:03:38.234Z,19.60
2018-04-29T09:06:05.256Z,19.60
2018-04-29T09:08:32.165Z,19.60
2018-04-29T09:10:58.488Z,19.60
2018-04-29T09:13:24.732Z,19.60
2018-04-29T09:15:50.977Z,19.60
2018-04-29T09:18:17.225Z,19.60
2018-04-29T09:20:43.457Z,19.70
2018-04-29T09:23:09.677Z,19.60
2018-04-29T09:25:36.277Z,19.70
2018-04-29T09:28:02.553Z,19.70
2018-04-29T09:30:28.792Z,19.70
2018-04-29T09:32:55.057Z,19.70
2018-04-29T09:35:21.308Z,19.70
2018-04-29T09:37:47.521Z,19.70
2018-04-29T09:40:13.796Z,19.70
2018-04-29T09:42:40.047Z,19.80
2018-04-29T09:45:06.297Z,19.70
2018-04-29T09:47:32.589Z,19.80
2018-04-29T09:49:58.844Z,19.80
2018-04-29T09:52:25.071Z,19.80
2018-04-29T09:54:51.345Z,19.80
2018-04-29T09:57:17.575Z,19.90
2018-04-29T09:59:43.822Z,19.90
2018-04-29T10:02:10.104Z,20.00
2018-04-29T10:04:36.357Z,20.00
2018-04-29T10:07:02.582Z,20.00
2018-04-29T10:09:28.875Z,20.00
2018-04-29T10:11:55.093Z,20.00
2018-04-29T10:14:22.125Z,20.00
2018-04-29T10:16:49.013Z,20.00
2018-04-29T10:19:15.228Z,20.00
2018-04-29T10:21:41.450Z,20.00
2018-04-29T10:24:07.715Z,20.00
2018-04-29T10:26:33.956Z,20.10
2018-04-29T10:29:00.191Z,20.10
2018-04-29T10:31:27.232Z,20.10
2018-04-29T10:33:53.451Z,20.10
2018-04-29T10:36:19.688Z,20.10
2018-04-29T10:38:45.966Z,20.10
2018-04-29T10:41:12.389Z,20.10
2018-04-29T10:43:39.390Z,20.20
2018-04-29T10:46:05.666Z,20.20
2018-04-29T10:48:31.968Z,20.20
2018-04-29T10:50:58.215Z,20.30
2018-04-29T10:53:24.473Z,20.30
2018-04-29T10:55:50.696Z,20.30
2018-04-29T10:58:16.908Z,20.30
2018-04-29T11:00:43.204Z,20.40
2018-04-29T11:03:09.805Z,20.40
2018-04-29T11:05:36.040Z,20.30
2018-04-29T11:08:02.341Z,20.40
2018-04-29T11:10:28.589Z,20.50
2018-04-29T11:12:54.897Z,20.40
2018-04-29T11:15:21.176Z,20.50
2018-04-29T11:17:47.404Z,20.50
2018-04-29T11:20:13.619Z,20.50
2018-04-29T11:22:39.930Z,20.50
2018-04-29T11:25:06.161Z,20.60
2018-04-29T11:27:32.403Z,20.60
2018-04-29T11:29:58.682Z,20.60
2018-04-29T11:32:24.952Z,20.60
2018-04-29T11:34:51.195Z,20.60
2018-04-29T11:37:17.455Z,20.60
2018-04-29T11:39:44.406Z,20.60
2018-04-29T11:42:10.645Z,20.60
2018-04-29T11:44:36.904Z,20.60
2018-04-29T11:47:03.123Z,20.60
2018-04-29T11:49:30.077Z,20.60
2018-04-29T11:51:56.337Z,20.70
2018-04-29T11:54:22.553Z,20.80
2018-04-29T11:56:49.433Z,20.80
2018-04-29T11:59:15.708Z,20.70
2018-04-29T12:01:41.933Z,20.70
2018-04-29T12:04:08.176Z,20.60
2018-04-29T12:06:34.428Z,20.60
2018-04-29T12:09:00.649Z,20.60
2018-04-29T12:11:26.897Z,20.60
2018-04-29T12:13:53.155Z,20.50
2018-04-29T12:16:19.397Z,20.50
2018-04-29T12:18:45.660Z,20.50
2018-04-29T12:21:12.764Z,20.50
2018-04-29T12:23:39.009Z,20.50
2018-04-29T12:26:05.264Z,20.50
2018-04-29T12:28:31.517Z,20.50
2018-04-29T12:30:57.768Z,20.50
2018-04-29T12:33:23.992Z,20.40
2018-04-29T12:35:51.001Z,20.40
2018-04-29T12:38:17.228Z,20.40
2018-04-29T12:40:43.458Z,20.40
2018-04-29T12:43:09.725Z,20.40
2018-04-29T12:45:35.967Z,20.40
2018-04-29T12:48:02.205Z,20.40
2018-04-29T12:50:29.127Z,20.40
2018-04-29T12:52:55.372Z,20.40
2018-04-29T12:55:21.624Z,20.40
2018-04-29T12:57:47.882Z,20.40
2018-04-29T13:00:14.172Z,20.40
2018-04-29T13:02:40.416Z,20.40
2018-04-29T13:05:06.669Z,20.40
2018-04-29T13:07:32.912Z,20.30
2018-04-29T13:10:00.340Z,20.30
2018-04-29T13:12:26.611Z,20.30
2018-04-29T13:14:52.916Z,20.30
2018-04-29T13:17:19.924Z,20.40
2018-04-29T13:19:46.183Z,20.40
2018-04-29T13:22:12.432Z,20.50
2018-04-29T13:24:38.659Z,20.50
2018-04-29T13:27:04.937Z,20.50
2018-04-29T13:29:31.185Z,20.40
2018-04-29T13:31:57.410Z,20.40
2018-04-29T13:34:23.662Z,20.30
2018-04-29T13:36:49.900Z,20.30
2018-04-29T13:39:16.144Z,20.20
2018-04-29T13:41:42.398Z,20.20
2018-04-29T13:44:08.622Z,20.20
2018-04-29T13:46:35.044Z,20.20
2018-04-29T13:49:01.326Z,20.10
2018-04-29T13:51:27.624Z,20.10
2018-04-29T13:53:53.840Z,20.10
2018-04-29T13:56:20.122Z,20.10
2018-04-29T13:58:46.439Z,20.10
2018-04-29T14:01:12.679Z,20.10
2018-04-29T14:03:38.969Z,20.10
2018-04-29T14:06:05.778Z,20.10
2018-04-29T14:08:32.021Z,20.10
2018-04-29T14:10:58.281Z,20.10
2018-04-29T14:13:24.520Z,20.10
2018-04-29T14:15:50.768Z,20.00
2018-04-29T14:18:17.035Z,20.00
2018-04-29T14:23:15.864Z,20.00
2018-04-29T14:25:42.117Z,20.00
2018-04-29T14:28:08.359Z,20.00
2018-04-29T14:30:34.606Z,20.00
2018-04-29T14:33:00.905Z,20.00
2018-04-29T14:35:27.155Z,20.00
2018-04-29T14:37:53.388Z,20.00
2018-04-29T14:40:19.641Z,20.00
2018-04-29T14:42:45.861Z,20.00
2018-04-29T14:45:12.100Z,20.00
2018-04-29T14:47:38.375Z,20.00
2018-04-29T14:50:04.620Z,20.00
2018-04-29T14:52:31.052Z,19.90
2018-04-29T14:54:57.383Z,19.90
2018-04-29T14:57:23.643Z,19.90
2018-04-29T14:59:50.328Z,20.00
2018-04-29T15:02:16.588Z,19.90
2018-04-29T15:04:42.805Z,19.90
2018-04-29T15:07:09.782Z,19.90
2018-04-29T15:09:36.611Z,19.90
2018-04-29T15:12:02.834Z,20.00
2018-04-29T15:14:29.835Z,19.90
2018-04-29T15:16:56.112Z,19.90
2018-04-29T15:19:22.362Z,19.90
2018-04-29T15:21:48.574Z,19.90
2018-04-29T15:24:15.541Z,19.90
2018-04-29T15:26:41.791Z,19.90
2018-04-29T15:29:08.038Z,19.90
2018-04-29T15:31:34.302Z,19.90
2018-04-29T15:34:00.517Z,19.90
2018-04-29T15:36:26.929Z,19.90
2018-04-29T15:38:54.226Z,19.90
2018-04-29T15:41:20.492Z,19.90
2018-04-29T15:43:46.728Z,19.90
2018-04-29T15:46:12.973Z,19.90
2018-04-29T15:48:39.203Z,19.90
2018-04-29T15:51:05.454Z,19.90
2018-04-29T15:53:31.731Z,19.90
2018-04-29T15:55:57.957Z,19.90
2018-04-29T15:58:24.183Z,19.90
2018-04-29T16:00:50.441Z,19.90
2018-04-29T16:03:16.680Z,19.90
2018-04-29T16:05:42.920Z,19.90
2018-04-29T16:08:09.204Z,19.90
2018-04-29T16:10:35.427Z,20.00
2018-04-29T16:13:01.663Z,20.10
2018-04-29T16:15:27.932Z,20.10
2018-04-29T16:17:54.179Z,20.10
2018-04-29T16:20:20.643Z,20.00
2018-04-29T16:22:46.921Z,20.00
2018-04-29T16:25:13.145Z,20.00
2018-04-29T16:27:39.385Z,20.00
2018-04-29T16:30:06.420Z,20.10
2018-04-29T16:32:32.665Z,20.10
2018-04-29T16:34:58.894Z,20.20
2018-04-29T16:37:25.152Z,20.20
2018-04-29T16:39:52.129Z,20.30
2018-04-29T16:42:18.377Z,20.30
2018-04-29T16:44:44.638Z,20.30
2018-04-29T16:47:10.896Z,20.30
2018-04-29T16:49:37.895Z,20.20
2018-04-29T16:52:04.177Z,20.20
2018-04-29T16:54:30.388Z,20.10
2018-04-29T16:56:56.780Z,20.10
2018-04-29T16:59:23.033Z,20.10
2018-04-29T17:01:49.355Z,20.10
2018-04-29T17:04:15.581Z,20.10
2018-04-29T17:06:41.857Z,20.10
2018-04-29T17:09:08.677Z,20.10
2018-04-29T17:11:34.905Z,20.10
2018-04-29T17:14:01.188Z,20.00
2018-04-29T17:16:27.400Z,20.00
2018-04-29T17:18:53.664Z,20.00
2018-04-29T17:21:19.946Z,20.00
2018-04-29T17:23:46.213Z,20.00
2018-04-29T17:26:12.421Z,20.00
2018-04-29T17:28:38.668Z,20.00
2018-04-29T17:31:04.925Z,20.00
2018-04-29T17:33:31.151Z,20.00
2018-04-29T17:35:58.117Z,20.00
2018-04-29T17:38:24.377Z,20.00
2018-04-29T17:40:50.621Z,19.90
2018-04-29T17:43:16.899Z,20.00
2018-04-29T17:45:43.125Z,20.00
2018-04-29T17:48:09.360Z,19.90
2018-04-29T17:50:35.624Z,19.90
2018-04-29T17:53:01.842Z,19.90
2018-04-29T17:55:28.073Z,20.00
2018-04-29T17:57:54.357Z,19.90
2018-04-29T18:00:21.345Z,20.00
2018-04-29T18:02:47.605Z,20.00
2018-04-29T18:05:13.826Z,20.10
2018-04-29T18:07:40.069Z,20.20
2018-04-29T18:10:06.478Z,20.30
2018-04-29T18:12:32.693Z,20.30
2018-04-29T18:14:58.913Z,20.30
2018-04-29T18:17:25.173Z,20.40
2018-04-29T18:19:52.212Z,20.40
2018-04-29T18:22:18.478Z,20.40
2018-04-29T18:24:44.723Z,20.40
2018-04-29T18:27:10.961Z,20.40
2018-04-29T18:29:37.205Z,20.40
2018-04-29T18:32:03.433Z,20.50
2018-04-29T18:34:29.749Z,20.50
2018-04-29T18:36:55.965Z,20.50
2018-04-29T18:39:22.203Z,20.50
2018-04-29T18:41:49.214Z,20.50
2018-04-29T18:44:15.461Z,20.50
2018-04-29T18:46:42.012Z,20.40
2018-04-29T18:49:08.264Z,20.40
2018-04-29T18:51:34.598Z,20.40
2018-04-29T18:54:00.772Z,20.40
2018-04-29T18:56:27.013Z,20.20
2018-04-29T18:58:53.281Z,19.90
2018-04-29T19:01:19.537Z,19.80
2018-04-29T19:03:46.559Z,19.70
2018-04-29T19:06:12.785Z,19.70
2018-04-29T19:08:39.283Z,19.90
2018-04-29T19:11:06.030Z,19.90
2018-04-29T19:13:32.776Z,20.00
2018-04-29T19:15:59.530Z,20.10
2018-04-29T19:18:25.811Z,20.10
2018-04-29T19:20:52.091Z,20.10
2018-04-29T19:23:18.533Z,20.20
2018-04-29T19:25:44.970Z,20.20
2018-04-29T19:28:12.026Z,20.20
2018-04-29T19:30:38.281Z,20.20
2018-04-29T19:33:05.275Z,20.10
2018-04-29T19:35:31.958Z,20.10
2018-04-29T19:37:58.705Z,20.10
2018-04-29T19:40:25.453Z,20.10
2018-04-29T19:42:52.196Z,20.10
2018-04-29T19:45:18.633Z,20.10
2018-04-29T19:47:44.961Z,20.10
2018-04-29T19:50:12.988Z,20.10
2018-04-29T19:52:39.692Z,20.10
2018-04-29T19:55:06.313Z,20.10
2018-04-29T19:57:32.983Z,20.10
2018-04-29T19:59:59.728Z,20.10
2018-04-29T20:02:26.480Z,20.10
2018-04-29T20:04:53.493Z,20.10
2018-04-29T20:07:19.966Z,20.00
2018-04-29T20:09:46.722Z,20.10
2018-04-29T20:12:13.463Z,20.10
2018-04-29T20:14:40.823Z,20.10
2018-04-29T20:17:07.561Z,20.10
2018-04-29T20:19:35.235Z,20.10
2018-04-29T20:22:01.670Z,20.10
2018-04-29T20:24:28.257Z,20.00
2018-04-29T20:26:54.858Z,20.10
2018-04-29T20:29:21.294Z,20.10
2018-04-29T20:31:47.737Z,20.10
2018-04-29T20:34:14.175Z,20.00
2018-04-29T20:36:40.921Z,20.10
2018-04-29T20:39:07.184Z,20.10
2018-04-29T20:41:33.437Z,20.00
2018-04-29T20:43:59.777Z,20.00
2018-04-29T20:46:26.377Z,20.00
2018-04-29T20:48:52.688Z,20.00
2018-04-29T20:51:19.247Z,19.90
2018-04-29T20:53:45.995Z,20.00
2018-04-29T20:56:12.434Z,19.90
2018-04-29T20:58:38.876Z,20.00
2018-04-29T21:01:05.314Z,19.90
2018-04-29T21:03:32.321Z,19.90
2018-04-29T21:05:58.803Z,19.90
2018-04-29T21:08:25.245Z,19.90
2018-04-29T21:10:51.683Z,19.90
2018-04-29T21:13:18.436Z,19.90
2018-04-29T21:15:45.026Z,19.90
2018-04-29T21:18:11.451Z,20.00
2018-04-29T21:20:38.057Z,19.90
2018-04-29T21:23:04.645Z,19.90
2018-04-29T21:25:31.246Z,19.90
2018-04-29T21:27:57.989Z,20.00
2018-04-29T21:30:24.237Z,19.90
2018-04-29T21:32:50.478Z,20.00
2018-04-29T21:35:16.717Z,19.90
2018-04-29T21:37:42.992Z,19.90
2018-04-29T21:40:09.410Z,19.90
2018-04-29T21:42:36.014Z,19.90
2018-04-29T21:45:02.463Z,19.90
2018-04-29T21:47:28.699Z,19.90
2018-04-29T21:49:54.965Z,19.90
2018-04-29T21:52:21.635Z,19.90
2018-04-29T21:54:49.259Z,19.90
2018-04-29T21:57:15.502Z,19.90
2018-04-29T21:59:41.856Z,19.90
2018-04-29T22:02:08.439Z,19.90
2018-04-29T22:04:34.664Z,19.90
2018-04-29T22:07:00.908Z,19.90
2018-04-29T22:09:27.482Z,20.00
2018-04-29T22:11:53.737Z,20.00
2018-04-29T22:14:20.013Z,20.00
2018-04-29T22:16:46.241Z,20.00
2018-04-29T22:19:12.457Z,20.00
2018-04-29T22:21:38.721Z,20.00
2018-04-29T22:24:04.964Z,20.00
2018-04-29T22:26:31.228Z,20.00
2018-04-29T22:28:57.467Z,19.90
2018-04-29T22:31:23.698Z,20.00
2018-04-29T22:33:49.921Z,20.00
2018-04-29T22:36:16.141Z,20.00
2018-04-29T22:38:42.395Z,20.00
2018-04-29T22:41:08.619Z,20.00
2018-04-29T22:43:34.864Z,20.00
2018-04-29T22:46:01.073Z,20.00
2018-04-29T22:48:27.322Z,20.00
2018-04-29T22:50:53.598Z,20.00
2018-04-29T22:53:19.822Z,20.00
2018-04-29T22:55:46.120Z,20.00
2018-04-29T22:58:12.368Z,20.00
2018-04-29T23:00:38.578Z,20.00
2018-04-29T23:03:05.617Z,20.00
2018-04-29T23:05:32.613Z,20.00
2018-04-29T23:07:58.864Z,19.90
2018-04-29T23:10:25.116Z,19.90
2018-04-29T23:12:51.365Z,20.00
2018-04-29T23:15:17.608Z,20.00
2018-04-29T23:17:43.820Z,20.00
2018-04-29T23:20:10.537Z,20.00
2018-04-29T23:22:36.782Z,20.00
2018-04-29T23:25:02.997Z,20.00
2018-04-29T23:27:29.253Z,20.00
2018-04-29T23:29:55.483Z,20.00
2018-04-29T23:32:21.736Z,20.00
2018-04-29T23:34:47.959Z,20.00
2018-04-29T23:37:14.182Z,20.00
2018-04-29T23:39:40.492Z,20.00
2018-04-29T23:42:06.743Z,20.00
2018-04-29T23:44:32.967Z,20.00
2018-04-29T23:46:59.208Z,20.00
2018-04-29T23:49:25.474Z,20.00
2018-04-29T23:51:51.749Z,20.00
2018-04-29T23:54:18.000Z,20.00
2018-04-29T23:56:44.249Z,20.00
2018-04-29T23:59:10.492Z,20.00
