createdAt,value
2019-06-10T00:00:42.823Z,99.90
2019-06-10T00:03:13.214Z,99.90
2019-06-10T00:05:43.601Z,99.90
2019-06-10T00:08:14.005Z,99.90
2019-06-10T00:10:44.382Z,99.90
2019-06-10T00:13:14.846Z,99.90
2019-06-10T00:15:45.240Z,99.90
2019-06-10T00:18:34.044Z,99.90
2019-06-10T00:20:47.817Z,99.90
2019-06-10T00:23:21.028Z,99.90
2019-06-10T00:25:51.851Z,99.90
2019-06-10T00:28:22.295Z,99.90
2019-06-10T00:30:52.707Z,99.90
2019-06-10T00:33:23.122Z,99.90
2019-06-10T00:35:55.206Z,99.90
2019-06-10T00:38:25.591Z,99.90
2019-06-10T00:40:55.978Z,99.90
2019-06-10T00:43:26.466Z,99.90
2019-06-10T00:45:57.117Z,99.90
2019-06-10T00:48:29.405Z,99.90
2019-06-10T00:51:02.250Z,99.90
2019-06-10T00:53:31.839Z,99.90
2019-06-10T00:56:04.882Z,99.90
2019-06-10T00:58:34.327Z,99.90
2019-06-10T01:01:05.999Z,99.90
2019-06-10T01:03:38.109Z,99.90
2019-06-10T01:06:08.614Z,99.90
2019-06-10T01:08:40.558Z,99.90
2019-06-10T01:11:20.386Z,99.90
2019-06-10T01:13:43.145Z,99.90
2019-06-10T01:16:15.411Z,99.90
2019-06-10T01:18:45.645Z,99.90
2019-06-10T01:21:16.089Z,99.90
2019-06-10T01:23:46.457Z,99.90
2019-06-10T01:26:18.237Z,99.90
2019-06-10T01:28:48.724Z,99.90
2019-06-10T01:31:23.927Z,99.90
2019-06-10T01:33:51.477Z,99.90
2019-06-10T01:36:21.882Z,99.90
2019-06-10T01:38:52.331Z,99.90
2019-06-10T01:41:22.781Z,99.90
2019-06-10T01:43:53.185Z,99.90
2019-06-10T01:46:23.608Z,99.90
2019-06-10T01:48:53.960Z,99.90
2019-06-10T01:51:24.407Z,99.90
2019-06-10T01:53:54.751Z,99.90
2019-06-10T01:56:25.131Z,99.90
2019-06-10T01:58:55.532Z,99.90
2019-06-10T02:01:41.288Z,99.90
2019-06-10T02:04:14.373Z,99.90
2019-06-10T02:06:43.633Z,99.90
2019-06-10T02:09:15.552Z,99.90
2019-06-10T02:11:46.192Z,99.90
2019-06-10T02:14:18.174Z,99.90
2019-06-10T02:16:50.700Z,99.90
2019-06-10T02:19:22.971Z,99.90
2019-06-10T02:21:52.953Z,99.90
2019-06-10T02:24:23.636Z,99.90
2019-06-10T02:26:54.038Z,99.90
2019-06-10T02:29:24.433Z,99.90
2019-06-10T02:31:54.827Z,99.90
2019-06-10T02:34:33.078Z,99.90
2019-06-10T02:37:04.789Z,99.90
2019-06-10T02:39:38.705Z,99.90
2019-06-10T02:42:08.060Z,99.90
2019-06-10T02:44:38.517Z,99.90
2019-06-10T02:47:08.869Z,99.90
2019-06-10T02:49:52.701Z,99.90
2019-06-10T02:52:20.196Z,99.90
2019-06-10T02:54:53.137Z,99.90
2019-06-10T02:57:29.622Z,99.90
2019-06-10T02:59:54.683Z,99.90
2019-06-10T03:02:30.032Z,99.90
2019-06-10T03:04:57.285Z,99.90
2019-06-10T03:07:31.113Z,99.90
2019-06-10T03:09:59.826Z,99.90
2019-06-10T03:12:32.939Z,99.90
2019-06-10T03:15:02.325Z,99.90
2019-06-10T03:17:32.756Z,99.90
2019-06-10T03:20:03.274Z,99.90
2019-06-10T03:22:33.667Z,99.90
2019-06-10T03:25:06.226Z,99.90
2019-06-10T03:27:36.622Z,99.90
2019-06-10T03:30:15.385Z,99.90
2019-06-10T03:32:46.458Z,99.90
2019-06-10T03:35:13.834Z,99.90
2019-06-10T03:37:44.248Z,99.90
2019-06-10T03:40:14.892Z,99.90
2019-06-10T03:42:45.295Z,99.90
2019-06-10T03:45:17.488Z,99.90
2019-06-10T03:47:47.956Z,99.90
2019-06-10T03:50:19.241Z,99.90
2019-06-10T03:52:49.730Z,99.90
2019-06-10T03:55:22.965Z,99.90
2019-06-10T03:57:52.696Z,99.90
2019-06-10T04:00:24.494Z,99.90
2019-06-10T04:02:55.278Z,99.90
2019-06-10T04:05:26.998Z,99.90
2019-06-10T04:07:57.741Z,99.90
2019-06-10T04:10:29.541Z,99.90
2019-06-10T04:13:02.450Z,99.90
2019-06-10T04:15:32.633Z,99.90
2019-06-10T04:18:03.950Z,99.90
2019-06-10T04:20:34.510Z,99.90
2019-06-10T04:23:04.955Z,99.90
2019-06-10T04:25:38.150Z,99.90
2019-06-10T04:28:08.843Z,99.90
2019-06-10T04:30:39.267Z,99.90
2019-06-10T04:33:09.711Z,99.90
2019-06-10T04:35:42.565Z,99.90
2019-06-10T04:38:13.104Z,99.90
2019-06-10T04:40:43.692Z,99.90
2019-06-10T04:43:14.080Z,99.90
2019-06-10T04:45:44.574Z,99.90
2019-06-10T04:48:14.986Z,99.90
2019-06-10T04:50:46.426Z,99.90
2019-06-10T04:53:16.968Z,99.90
2019-06-10T04:55:47.469Z,99.90
2019-06-10T04:58:19.375Z,99.90
2019-06-10T05:00:52.204Z,99.90
2019-06-10T05:03:23.875Z,99.90
2019-06-10T05:05:54.156Z,99.90
2019-06-10T05:08:26.580Z,99.90
2019-06-10T05:10:56.683Z,99.90
2019-06-10T05:13:28.378Z,99.90
2019-06-10T05:15:59.227Z,99.90
2019-06-10T05:18:30.318Z,99.90
2019-06-10T05:21:02.786Z,99.90
2019-06-10T05:23:33.436Z,99.90
2019-06-10T05:26:03.913Z,99.90
2019-06-10T05:28:34.476Z,99.90
2019-06-10T05:31:04.806Z,99.90
2019-06-10T05:33:35.253Z,99.90
2019-06-10T05:36:05.711Z,99.90
2019-06-10T05:38:36.086Z,99.90
2019-06-10T05:41:06.481Z,99.90
2019-06-10T05:43:36.890Z,99.90
2019-06-10T05:46:07.281Z,99.90
2019-06-10T05:48:37.695Z,99.90
2019-06-10T05:51:08.149Z,99.90
2019-06-10T05:53:38.549Z,99.90
2019-06-10T05:56:14.194Z,99.90
2019-06-10T05:58:44.583Z,99.90
2019-06-10T06:01:14.981Z,99.90
2019-06-10T06:03:45.502Z,99.90
2019-06-10T06:06:16.004Z,99.90
2019-06-10T06:08:46.537Z,99.90
2019-06-10T06:11:17.112Z,99.90
2019-06-10T06:13:47.904Z,99.90
2019-06-10T06:16:18.302Z,99.90
2019-06-10T06:18:49.420Z,12.90
2019-06-10T06:21:31.486Z,1.00
2019-06-10T06:24:03.643Z,1.00
2019-06-10T06:26:37.832Z,1.00
2019-06-10T06:29:06.838Z,1.00
2019-06-10T06:31:37.825Z,44.60
2019-06-10T06:34:09.761Z,99.90
2019-06-10T06:36:42.245Z,99.90
2019-06-10T06:39:13.132Z,99.90
2019-06-10T06:41:46.097Z,99.90
2019-06-10T06:44:17.713Z,99.90
2019-06-10T06:46:48.754Z,99.90
2019-06-10T06:49:19.792Z,99.90
2019-06-10T06:51:56.096Z,99.90
2019-06-10T06:54:23.206Z,99.90
2019-06-10T06:56:54.246Z,99.90
2019-06-10T06:59:25.732Z,99.90
2019-06-10T07:01:56.608Z,99.90
2019-06-10T07:04:27.482Z,99.90
2019-06-10T07:06:59.032Z,99.90
2019-06-10T07:09:34.645Z,99.90
2019-06-10T07:12:06.145Z,99.90
2019-06-10T07:14:40.578Z,96.90
2019-06-10T07:17:12.747Z,78.20
2019-06-10T07:19:45.800Z,17.40
2019-06-10T07:22:17.216Z,17.40
2019-06-10T07:24:52.813Z,46.30
2019-06-10T07:27:23.306Z,81.50
2019-06-10T07:29:53.670Z,1.00
2019-06-10T07:32:24.057Z,6.80
2019-06-10T07:34:54.459Z,26.20
2019-06-10T07:37:25.560Z,16.00
2019-06-10T07:39:56.157Z,1.00
2019-06-10T07:42:27.230Z,1.00
2019-06-10T07:44:58.158Z,16.80
2019-06-10T07:47:28.571Z,1.00
2019-06-10T07:49:59.597Z,22.90
2019-06-10T07:52:29.976Z,9.50
2019-06-10T07:55:02.516Z,50.50
2019-06-10T07:57:33.161Z,82.40
2019-06-10T08:00:09.076Z,99.00
2019-06-10T08:02:44.292Z,99.90
2019-06-10T08:05:14.319Z,99.90
2019-06-10T08:07:47.219Z,99.90
2019-06-10T08:10:17.565Z,99.90
2019-06-10T08:12:48.733Z,99.90
2019-06-10T08:15:20.161Z,99.90
2019-06-10T08:17:53.102Z,99.90
2019-06-10T08:20:43.237Z,99.90
2019-06-10T08:23:15.129Z,79.40
2019-06-10T08:25:52.961Z,99.90
2019-06-10T08:28:18.254Z,1.00
2019-06-10T08:30:49.330Z,1.00
2019-06-10T08:33:22.483Z,1.00
2019-06-10T08:35:59.327Z,1.00
2019-06-10T08:38:24.781Z,1.00
2019-06-10T08:40:55.719Z,1.00
2019-06-10T08:43:34.990Z,1.00
2019-06-10T08:46:06.870Z,1.00
2019-06-10T08:48:38.994Z,1.00
2019-06-10T08:51:09.798Z,1.00
2019-06-10T08:53:46.578Z,1.00
2019-06-10T08:56:22.234Z,1.00
2019-06-10T08:58:51.613Z,43.40
2019-06-10T09:01:23.440Z,60.80
2019-06-10T09:03:54.215Z,99.90
2019-06-10T09:06:25.934Z,99.90
2019-06-10T09:08:57.367Z,99.90
2019-06-10T09:11:28.930Z,99.90
2019-06-10T09:14:02.396Z,99.90
2019-06-10T09:16:33.295Z,99.90
2019-06-10T09:19:13.138Z,99.90
2019-06-10T09:21:48.191Z,99.90
2019-06-10T09:24:16.051Z,99.90
2019-06-10T09:26:48.631Z,99.90
2019-06-10T09:29:22.350Z,1.00
2019-06-10T09:31:55.599Z,1.00
2019-06-10T09:34:25.067Z,1.00
2019-06-10T09:36:57.135Z,1.00
2019-06-10T09:39:28.143Z,1.00
2019-06-10T09:42:05.318Z,1.00
2019-06-10T09:44:34.093Z,1.00
2019-06-10T09:47:06.373Z,1.00
2019-06-10T09:49:38.053Z,1.00
2019-06-10T09:52:10.057Z,1.00
2019-06-10T09:54:45.744Z,1.00
2019-06-10T09:57:15.801Z,1.00
2019-06-10T09:59:51.742Z,1.00
2019-06-10T10:02:22.405Z,1.00
2019-06-10T10:04:58.062Z,1.00
2019-06-10T10:07:25.732Z,1.00
2019-06-10T10:09:57.282Z,1.00
2019-06-10T10:12:32.817Z,1.00
2019-06-10T10:15:23.272Z,1.00
2019-06-10T10:17:38.646Z,1.00
2019-06-10T10:20:12.220Z,1.00
2019-06-10T10:22:45.636Z,1.00
2019-06-10T10:25:17.477Z,1.00
2019-06-10T10:27:51.224Z,99.90
2019-06-10T10:30:33.035Z,99.90
2019-06-10T10:33:09.087Z,99.90
2019-06-10T10:35:42.664Z,99.90
2019-06-10T10:38:14.411Z,99.90
2019-06-10T10:40:47.693Z,99.90
2019-06-10T10:43:28.985Z,99.90
2019-06-10T10:45:54.280Z,99.90
2019-06-10T10:48:23.669Z,99.90
2019-06-10T10:50:56.136Z,99.90
2019-06-10T10:53:27.227Z,99.90
2019-06-10T10:55:58.321Z,99.90
2019-06-10T10:58:29.358Z,99.90
2019-06-10T11:01:04.027Z,1.00
2019-06-10T11:03:38.243Z,1.00
2019-06-10T11:06:08.180Z,1.00
2019-06-10T11:08:44.131Z,1.00
2019-06-10T11:11:14.962Z,1.00
2019-06-10T11:13:47.444Z,1.00
2019-06-10T11:16:17.768Z,1.00
2019-06-10T11:18:49.310Z,1.00
2019-06-10T11:21:19.778Z,1.00
2019-06-10T11:23:50.241Z,1.00
2019-06-10T11:26:22.869Z,1.00
2019-06-10T11:28:54.487Z,25.70
2019-06-10T11:31:25.470Z,1.00
2019-06-10T11:33:58.950Z,1.00
2019-06-10T11:36:29.211Z,1.00
2019-06-10T11:39:02.619Z,1.00
2019-06-10T11:41:32.924Z,1.00
2019-06-10T11:44:04.341Z,1.00
2019-06-10T11:46:34.846Z,1.00
2019-06-10T11:49:05.383Z,1.00
2019-06-10T11:51:36.439Z,1.00
2019-06-10T11:54:07.496Z,1.00
2019-06-10T11:56:38.616Z,9.20
2019-06-10T11:59:10.316Z,57.30
2019-06-10T12:01:42.634Z,53.80
2019-06-10T12:04:13.189Z,34.10
2019-06-10T12:06:43.557Z,1.00
2019-06-10T12:09:14.033Z,1.00
2019-06-10T12:11:44.483Z,1.00
2019-06-10T12:14:15.419Z,1.00
2019-06-10T12:19:18.550Z,1.00
2019-06-10T12:21:49.831Z,1.00
2019-06-10T12:24:23.069Z,1.00
2019-06-10T12:26:57.938Z,99.90
2019-06-10T12:29:26.911Z,1.00
2019-06-10T12:32:01.597Z,1.00
2019-06-10T12:34:33.015Z,1.00
2019-06-10T12:37:10.844Z,1.00
2019-06-10T12:39:35.069Z,1.00
2019-06-10T12:42:06.830Z,1.00
2019-06-10T12:44:37.324Z,12.80
2019-06-10T12:47:08.525Z,68.60
2019-06-10T12:49:39.573Z,77.70
2019-06-10T12:52:12.600Z,99.90
2019-06-10T12:54:43.467Z,99.90
2019-06-10T12:57:16.428Z,81.10
2019-06-10T12:59:47.221Z,99.90
2019-06-10T13:02:23.333Z,99.90
2019-06-10T13:04:52.167Z,99.90
2019-06-10T13:07:24.812Z,99.90
2019-06-10T13:09:58.106Z,99.90
2019-06-10T13:12:33.217Z,99.90
2019-06-10T13:15:07.474Z,99.90
2019-06-10T13:17:39.341Z,99.90
2019-06-10T13:20:13.678Z,99.90
2019-06-10T13:22:49.571Z,37.20
2019-06-10T13:25:22.250Z,77.70
2019-06-10T13:27:57.751Z,56.70
2019-06-10T13:30:34.315Z,3.60
2019-06-10T13:33:11.312Z,17.60
2019-06-10T13:35:44.450Z,76.00
2019-06-10T13:38:17.476Z,99.90
2019-06-10T13:40:48.101Z,76.60
2019-06-10T13:43:19.071Z,55.50
2019-06-10T13:45:50.362Z,52.90
2019-06-10T13:48:25.648Z,80.10
2019-06-10T13:50:53.030Z,1.00
2019-06-10T13:53:24.237Z,1.00
2019-06-10T13:56:27.358Z,1.00
2019-06-10T13:58:45.078Z,1.00
2019-06-10T14:01:21.445Z,2.40
2019-06-10T14:04:06.802Z,1.90
2019-06-10T14:06:49.816Z,29.60
2019-06-10T14:12:05.917Z,3.80
2019-06-10T14:14:44.326Z,99.90
2019-06-10T14:17:29.550Z,99.90
2019-06-10T14:20:10.821Z,48.80
2019-06-10T14:22:52.963Z,16.40
2019-06-10T14:25:42.381Z,18.80
2019-06-10T14:28:38.427Z,10.90
2019-06-10T14:31:29.846Z,1.00
2019-06-10T14:33:47.879Z,1.00
2019-06-10T14:36:26.909Z,99.90
2019-06-10T14:39:08.090Z,99.90
2019-06-10T14:41:48.576Z,99.90
2019-06-10T14:44:29.486Z,99.90
2019-06-10T14:47:08.860Z,99.90
2019-06-10T14:49:42.521Z,99.90
2019-06-10T14:52:16.815Z,99.90
2019-06-10T14:54:48.355Z,99.90
2019-06-10T14:57:29.130Z,99.90
2019-06-10T15:00:17.989Z,99.90
2019-06-10T15:03:05.635Z,99.90
2019-06-10T15:05:47.806Z,99.90
2019-06-10T15:08:23.136Z,99.90
2019-06-10T15:10:54.505Z,99.90
2019-06-10T15:13:25.850Z,99.90
2019-06-10T15:15:56.730Z,99.90
2019-06-10T15:18:27.465Z,99.90
2019-06-10T15:21:10.922Z,99.90
2019-06-10T15:23:43.494Z,99.90
2019-06-10T15:26:17.455Z,99.90
2019-06-10T15:28:48.387Z,99.90
2019-06-10T15:31:19.734Z,99.90
2019-06-10T15:33:52.552Z,99.90
2019-06-10T15:36:23.177Z,99.90
2019-06-10T15:38:53.931Z,99.90
2019-06-10T15:41:25.190Z,99.90
2019-06-10T15:43:55.836Z,99.90
2019-06-10T15:46:26.501Z,99.90
2019-06-10T15:48:57.023Z,99.90
2019-06-10T15:51:28.508Z,99.90
2019-06-10T15:53:59.602Z,99.90
2019-06-10T15:56:39.911Z,99.90
2019-06-10T15:59:03.036Z,99.90
2019-06-10T16:01:34.243Z,99.90
2019-06-10T16:04:07.008Z,99.90
2019-06-10T16:06:37.635Z,99.90
2019-06-10T16:09:12.275Z,99.90
2019-06-10T16:11:43.684Z,99.90
2019-06-10T16:14:14.795Z,99.90
2019-06-10T16:16:45.606Z,99.90
2019-06-10T16:19:18.299Z,99.90
2019-06-10T16:21:52.367Z,99.90
2019-06-10T16:24:25.936Z,99.90
2019-06-10T16:26:56.828Z,99.90
2019-06-10T16:29:27.470Z,99.90
2019-06-10T16:31:58.193Z,99.90
2019-06-10T16:34:29.206Z,99.90
2019-06-10T16:37:02.243Z,99.90
2019-06-10T16:39:32.749Z,99.90
2019-06-10T16:42:03.201Z,99.90
2019-06-10T16:44:33.983Z,99.90
2019-06-10T16:47:04.516Z,99.90
2019-06-10T16:49:34.946Z,99.90
2019-06-10T16:52:14.220Z,99.90
2019-06-10T16:54:45.973Z,99.90
2019-06-10T16:57:17.717Z,99.90
2019-06-10T16:59:48.338Z,99.90
2019-06-10T17:02:19.303Z,99.90
2019-06-10T17:05:03.307Z,99.90
2019-06-10T17:07:49.160Z,99.90
2019-06-10T17:10:34.330Z,99.90
2019-06-10T17:13:12.886Z,99.90
2019-06-10T17:15:46.260Z,99.90
2019-06-10T17:18:27.788Z,99.90
2019-06-10T17:21:04.357Z,99.90
2019-06-10T17:23:36.409Z,99.90
2019-06-10T17:26:07.202Z,99.90
2019-06-10T17:28:37.607Z,99.90
2019-06-10T17:31:08.192Z,99.90
2019-06-10T17:33:38.774Z,99.90
2019-06-10T17:36:09.708Z,99.90
2019-06-10T17:38:43.113Z,99.90
2019-06-10T17:41:13.669Z,99.90
2019-06-10T17:43:44.577Z,99.90
2019-06-10T17:46:16.795Z,99.90
2019-06-10T17:48:47.547Z,99.90
2019-06-10T17:51:18.007Z,99.90
2019-06-10T17:53:49.210Z,99.90
2019-06-10T17:56:19.728Z,99.90
2019-06-10T17:58:57.649Z,99.90
2019-06-10T18:01:25.501Z,99.90
2019-06-10T18:03:56.104Z,99.90
2019-06-10T18:06:27.814Z,99.90
2019-06-10T18:08:58.378Z,99.90
2019-06-10T18:11:30.002Z,99.90
2019-06-10T18:14:02.686Z,99.90
2019-06-10T18:16:36.324Z,99.90
2019-06-10T18:19:05.726Z,99.90
2019-06-10T18:21:37.293Z,99.90
2019-06-10T18:24:08.712Z,99.90
2019-06-10T18:26:42.231Z,99.90
2019-06-10T18:29:15.418Z,99.90
2019-06-10T18:31:48.553Z,99.90
2019-06-10T18:34:22.645Z,99.90
2019-06-10T18:36:54.839Z,99.90
2019-06-10T18:39:27.274Z,99.90
2019-06-10T18:41:58.291Z,99.90
2019-06-10T18:44:29.787Z,99.90
2019-06-10T18:47:03.001Z,99.90
2019-06-10T18:49:35.945Z,99.90
2019-06-10T18:52:07.345Z,99.90
2019-06-10T18:54:38.335Z,99.90
2019-06-10T18:57:09.682Z,99.90
2019-06-10T18:59:42.776Z,99.90
2019-06-10T19:02:13.671Z,99.90
2019-06-10T19:04:44.752Z,99.90
2019-06-10T19:07:15.651Z,99.90
2019-06-10T19:09:48.198Z,99.90
2019-06-10T19:12:22.307Z,99.90
2019-06-10T19:14:52.485Z,99.90
2019-06-10T19:17:23.328Z,99.90
2019-06-10T19:19:53.896Z,99.90
2019-06-10T19:22:24.469Z,99.90
2019-06-10T19:24:57.083Z,99.90
2019-06-10T19:27:28.241Z,99.90
2019-06-10T19:30:03.146Z,99.90
2019-06-10T19:32:44.498Z,99.90
2019-06-10T19:35:22.749Z,99.90
2019-06-10T19:37:58.885Z,99.90
2019-06-10T19:40:32.543Z,99.90
2019-06-10T19:43:05.204Z,99.90
2019-06-10T19:45:42.441Z,99.90
2019-06-10T19:48:19.038Z,99.90
2019-06-10T19:50:53.981Z,99.90
2019-06-10T19:53:25.764Z,99.90
2019-06-10T19:55:56.904Z,99.90
2019-06-10T19:58:28.911Z,99.90
2019-06-10T20:01:02.180Z,99.90
2019-06-10T20:03:34.296Z,99.90
2019-06-10T20:06:05.630Z,99.90
2019-06-10T20:08:37.941Z,99.90
2019-06-10T20:11:12.352Z,99.90
2019-06-10T20:14:02.661Z,99.90
2019-06-10T20:16:35.592Z,99.90
2019-06-10T20:19:07.944Z,99.90
2019-06-10T20:21:40.757Z,99.90
2019-06-10T20:24:17.343Z,99.90
2019-06-10T20:26:48.250Z,99.90
2019-06-10T20:29:19.149Z,99.90
2019-06-10T20:31:52.202Z,99.90
2019-06-10T20:34:37.131Z,99.90
2019-06-10T20:37:07.705Z,99.90
2019-06-10T20:39:43.207Z,99.90
2019-06-10T20:42:17.512Z,99.90
2019-06-10T20:57:08.339Z,99.90
2019-06-10T20:59:39.200Z,99.90
2019-06-10T21:02:29.655Z,99.90
2019-06-10T21:05:10.202Z,99.90
2019-06-10T21:08:04.268Z,99.90
2019-06-10T21:18:06.824Z,99.90
2019-06-10T21:21:22.838Z,99.90
2019-06-10T21:30:41.648Z,99.90
2019-06-10T21:33:09.173Z,99.90
2019-06-10T21:35:48.554Z,99.90
2019-06-10T21:38:44.264Z,99.90
2019-06-10T21:41:39.312Z,99.90
2019-06-10T21:47:34.541Z,99.90
2019-06-10T21:50:13.163Z,99.90
2019-06-10T21:53:18.236Z,99.90
2019-06-10T21:56:22.332Z,99.90
2019-06-10T21:59:12.735Z,99.90
2019-06-10T22:04:18.407Z,99.90
2019-06-10T22:06:58.665Z,99.90
2019-06-10T22:12:57.270Z,99.90
2019-06-10T22:15:29.621Z,99.90
2019-06-10T22:18:19.512Z,99.90
2019-06-10T22:21:42.971Z,99.90
2019-06-10T22:27:06.861Z,99.90
2019-06-10T22:29:57.208Z,99.90
2019-06-10T22:32:36.821Z,99.90
2019-06-10T22:35:12.244Z,99.90
2019-06-10T22:40:55.022Z,99.90
2019-06-10T22:44:04.858Z,99.90
2019-06-10T22:46:47.599Z,99.90
2019-06-10T22:49:18.777Z,99.90
2019-06-10T22:51:56.561Z,99.90
2019-06-10T22:54:29.056Z,99.90
2019-06-10T23:00:22.267Z,99.90
2019-06-10T23:02:55.810Z,99.90
2019-06-10T23:05:33.252Z,99.90
2019-06-10T23:08:38.308Z,99.90
2019-06-10T23:14:56.245Z,99.90
2019-06-10T23:17:42.434Z,1.00
2019-06-10T23:28:13.930Z,99.90
2019-06-10T23:31:00.563Z,99.90
