createdAt,value
2022-09-29T00:02:15.930Z,69.75
2022-09-29T00:05:09.378Z,69.57
2022-09-29T00:08:01.651Z,69.71
2022-09-29T00:10:53.842Z,69.64
2022-09-29T00:13:47.020Z,69.61
2022-09-29T00:16:39.104Z,69.72
2022-09-29T00:19:33.643Z,69.51
2022-09-29T00:22:26.460Z,69.67
2022-09-29T00:25:18.490Z,69.73
2022-09-29T00:28:10.520Z,70.25
2022-09-29T00:30:52.269Z,70.51
2022-09-29T00:33:44.235Z,70.48
2022-09-29T00:36:36.617Z,70.79
2022-09-29T00:39:28.724Z,70.88
2022-09-29T00:42:21.959Z,71.15
2022-09-29T00:45:21.230Z,71.30
2022-09-29T00:48:14.113Z,71.50
2022-09-29T00:51:06.449Z,71.80
2022-09-29T00:53:58.525Z,72.17
2022-09-29T00:56:51.867Z,72.23
2022-09-29T00:59:51.389Z,72.43
2022-09-29T01:02:47.746Z,72.63
2022-09-29T01:05:25.159Z,72.80
2022-09-29T01:08:24.325Z,73.14
2022-09-29T01:11:17.137Z,73.35
2022-09-29T01:14:11.699Z,73.61
2022-09-29T01:17:04.541Z,74.18
2022-09-29T01:20:05.043Z,74.51
2022-09-29T01:23:26.358Z,75.07
2022-09-29T01:26:41.549Z,75.28
2022-09-29T01:30:06.910Z,75.62
2022-09-29T01:33:20.152Z,76.18
2022-09-29T01:36:21.282Z,76.75
2022-09-29T01:39:23.825Z,76.97
2022-09-29T01:42:14.468Z,77.15
2022-09-29T01:45:13.885Z,77.47
2022-09-29T01:48:09.665Z,77.83
2022-09-29T01:51:06.308Z,78.12
2022-09-29T01:54:02.077Z,78.24
2022-09-29T01:56:52.218Z,78.11
2022-09-29T01:59:52.217Z,78.28
2022-09-29T02:02:49.991Z,78.60
2022-09-29T02:05:47.974Z,78.87
2022-09-29T02:08:44.245Z,78.97
2022-09-29T02:11:41.512Z,79.20
2022-09-29T02:14:38.496Z,79.37
2022-09-29T02:17:35.593Z,79.38
2022-09-29T02:20:27.951Z,79.47
2022-09-29T02:23:20.235Z,79.41
2022-09-29T02:26:13.888Z,79.50
2022-09-29T02:29:07.497Z,80.03
2022-09-29T02:32:02.944Z,79.81
2022-09-29T02:34:56.375Z,79.94
2022-09-29T02:38:05.130Z,80.13
2022-09-29T02:41:00.131Z,80.45
2022-09-29T02:44:09.572Z,80.52
2022-09-29T02:47:28.389Z,80.99
2022-09-29T02:50:47.351Z,81.24
2022-09-29T02:53:53.621Z,81.27
2022-09-29T02:56:50.869Z,81.38
2022-09-29T02:59:50.959Z,81.38
2022-09-29T03:02:44.613Z,81.14
2022-09-29T03:05:36.689Z,81.39
2022-09-29T03:08:28.724Z,81.29
2022-09-29T03:11:20.824Z,81.23
2022-09-29T03:14:14.163Z,81.32
2022-09-29T03:17:06.537Z,81.56
2022-09-29T03:19:58.835Z,81.55
2022-09-29T03:22:52.214Z,81.38
2022-09-29T03:25:44.494Z,81.17
2022-09-29T03:28:37.136Z,81.23
2022-09-29T03:31:19.668Z,81.66
2022-09-29T03:34:11.679Z,82.03
2022-09-29T03:36:53.564Z,82.40
2022-09-29T03:39:45.712Z,82.26
2022-09-29T03:42:38.209Z,82.06
2022-09-29T03:45:21.287Z,81.98
2022-09-29T03:48:14.626Z,82.00
2022-09-29T03:51:07.395Z,82.24
2022-09-29T03:53:59.530Z,82.25
2022-09-29T03:56:51.893Z,82.27
2022-09-29T03:59:45.672Z,82.42
2022-09-29T04:02:38.070Z,82.43
2022-09-29T04:05:30.485Z,82.45
2022-09-29T04:08:22.910Z,82.55
2022-09-29T04:11:15.155Z,82.43
2022-09-29T04:14:07.692Z,82.51
2022-09-29T04:16:49.107Z,82.43
2022-09-29T04:19:41.422Z,82.37
2022-09-29T04:22:33.496Z,82.33
2022-09-29T04:25:26.154Z,82.70
2022-09-29T04:28:18.322Z,82.50
2022-09-29T04:31:11.360Z,82.47
2022-09-29T04:34:03.688Z,82.70
2022-09-29T04:36:56.050Z,82.99
2022-09-29T04:39:48.294Z,83.16
2022-09-29T04:42:40.567Z,83.08
2022-09-29T04:45:22.637Z,83.25
2022-09-29T04:48:14.831Z,82.94
2022-09-29T04:51:08.208Z,82.76
2022-09-29T04:54:01.708Z,82.85
2022-09-29T04:56:53.976Z,82.84
2022-09-29T04:59:46.239Z,83.00
2022-09-29T05:02:40.065Z,83.03
2022-09-29T05:05:32.428Z,83.03
2022-09-29T05:08:24.676Z,82.79
2022-09-29T05:11:17.327Z,82.95
2022-09-29T05:14:02.139Z,83.05
2022-09-29T05:16:57.134Z,83.26
2022-09-29T05:19:49.492Z,83.31
2022-09-29T05:22:41.617Z,83.16
2022-09-29T05:25:33.778Z,83.12
2022-09-29T05:28:26.309Z,83.16
2022-09-29T05:31:20.183Z,83.23
2022-09-29T05:34:11.185Z,83.20
2022-09-29T05:37:03.425Z,83.16
2022-09-29T05:39:55.711Z,83.36
2022-09-29T05:42:47.932Z,83.33
2022-09-29T05:45:30.140Z,83.43
2022-09-29T05:48:12.151Z,83.33
2022-09-29T05:51:13.055Z,83.17
2022-09-29T05:54:05.251Z,83.36
2022-09-29T05:56:57.647Z,83.40
2022-09-29T05:59:49.829Z,83.13
2022-09-29T06:02:25.124Z,83.01
2022-09-29T06:05:17.917Z,83.13
2022-09-29T06:08:10.499Z,82.88
2022-09-29T06:10:55.270Z,83.01
2022-09-29T06:13:49.331Z,83.07
2022-09-29T06:16:41.739Z,82.88
2022-09-29T06:19:33.987Z,82.88
2022-09-29T06:22:17.232Z,82.87
2022-09-29T06:25:10.901Z,82.48
2022-09-29T06:28:03.928Z,82.41
2022-09-29T06:30:59.476Z,82.74
2022-09-29T06:33:41.382Z,82.73
2022-09-29T06:36:53.771Z,82.76
2022-09-29T06:39:46.089Z,82.57
2022-09-29T06:42:38.667Z,82.75
2022-09-29T06:45:31.047Z,82.57
2022-09-29T06:48:23.391Z,82.01
2022-09-29T06:51:15.631Z,81.97
2022-09-29T06:54:11.964Z,82.47
2022-09-29T06:57:04.782Z,82.41
2022-09-29T06:59:58.231Z,82.25
2022-09-29T07:02:45.967Z,81.90
2022-09-29T07:05:38.590Z,81.22
2022-09-29T07:08:31.704Z,81.40
2022-09-29T07:11:24.242Z,82.13
2022-09-29T07:14:06.116Z,81.88
2022-09-29T07:16:59.287Z,81.35
2022-09-29T07:19:45.618Z,81.07
2022-09-29T07:22:38.228Z,81.44
2022-09-29T07:25:28.092Z,81.31
2022-09-29T07:28:31.970Z,81.28
2022-09-29T07:31:24.497Z,81.07
2022-09-29T07:34:09.531Z,81.18
2022-09-29T07:37:01.698Z,81.14
2022-09-29T07:39:34.181Z,81.42
2022-09-29T07:42:09.499Z,81.86
2022-09-29T07:45:04.638Z,81.86
2022-09-29T07:47:59.041Z,82.04
2022-09-29T07:50:52.573Z,81.86
2022-09-29T07:53:45.885Z,81.60
2022-09-29T07:56:39.005Z,81.52
2022-09-29T07:59:31.507Z,81.55
2022-09-29T08:02:24.996Z,81.78
2022-09-29T08:05:03.184Z,81.88
2022-09-29T08:07:58.109Z,81.90
2022-09-29T08:10:53.639Z,81.88
2022-09-29T08:13:46.232Z,81.98
2022-09-29T08:16:39.260Z,82.07
2022-09-29T08:19:31.715Z,82.44
2022-09-29T08:22:23.858Z,82.53
2022-09-29T08:25:16.790Z,82.41
2022-09-29T08:28:12.554Z,82.15
2022-09-29T08:31:08.174Z,82.18
2022-09-29T08:34:00.117Z,81.62
2022-09-29T08:36:52.526Z,81.49
2022-09-29T08:39:44.784Z,81.73
2022-09-29T08:42:49.160Z,81.60
2022-09-29T08:45:56.337Z,81.77
2022-09-29T08:48:58.373Z,81.75
2022-09-29T08:51:54.597Z,81.54
2022-09-29T08:54:49.621Z,81.90
2022-09-29T08:57:36.895Z,81.95
2022-09-29T09:00:40.666Z,82.38
2022-09-29T09:03:52.775Z,82.49
2022-09-29T09:06:59.782Z,82.65
2022-09-29T09:10:08.281Z,82.82
2022-09-29T09:13:14.481Z,83.07
2022-09-29T09:16:22.336Z,82.97
2022-09-29T09:19:47.622Z,82.90
2022-09-29T09:22:49.964Z,82.52
2022-09-29T09:25:47.543Z,82.51
2022-09-29T09:28:45.577Z,82.57
2022-09-29T09:31:27.794Z,82.55
2022-09-29T09:34:38.832Z,82.63
2022-09-29T09:37:39.753Z,82.77
2022-09-29T09:40:39.888Z,82.97
2022-09-29T09:43:38.287Z,83.14
2022-09-29T09:46:37.097Z,83.52
2022-09-29T09:49:33.867Z,83.51
2022-09-29T09:52:32.496Z,83.16
2022-09-29T09:55:26.840Z,82.59
2022-09-29T09:58:37.309Z,82.59
2022-09-29T10:01:29.719Z,82.43
2022-09-29T10:04:23.541Z,82.52
2022-09-29T10:07:15.932Z,82.12
2022-09-29T10:10:17.405Z,82.19
2022-09-29T10:13:12.519Z,81.99
2022-09-29T10:16:13.575Z,82.52
2022-09-29T10:19:06.457Z,82.03
2022-09-29T10:22:15.252Z,81.60
2022-09-29T10:25:17.283Z,81.09
2022-09-29T10:28:17.020Z,80.67
2022-09-29T10:31:21.982Z,81.12
2022-09-29T10:34:23.684Z,81.58
2022-09-29T10:37:23.779Z,81.08
2022-09-29T10:40:23.956Z,80.40
2022-09-29T10:43:26.950Z,79.75
2022-09-29T10:46:39.823Z,79.44
2022-09-29T10:49:31.897Z,79.35
2022-09-29T10:52:29.873Z,79.37
2022-09-29T10:55:04.366Z,79.63
2022-09-29T10:57:58.507Z,79.35
2022-09-29T11:00:51.349Z,79.49
2022-09-29T11:03:50.874Z,79.78
2022-09-29T11:06:44.383Z,79.52
2022-09-29T11:09:37.653Z,79.55
2022-09-29T11:12:33.501Z,79.63
2022-09-29T11:15:30.737Z,79.69
2022-09-29T11:18:25.298Z,79.56
2022-09-29T11:21:59.135Z,79.45
2022-09-29T11:25:20.153Z,80.19
2022-09-29T11:28:34.742Z,80.56
2022-09-29T11:31:46.936Z,80.31
2022-09-29T11:34:41.365Z,80.27
2022-09-29T11:37:56.110Z,80.28
2022-09-29T11:40:47.591Z,80.23
2022-09-29T11:43:47.626Z,79.72
2022-09-29T11:46:45.427Z,79.45
2022-09-29T11:49:32.940Z,79.43
2022-09-29T11:52:39.675Z,79.22
2022-09-29T11:55:37.324Z,78.97
2022-09-29T11:58:37.151Z,78.94
2022-09-29T12:01:37.936Z,78.45
2022-09-29T12:04:45.920Z,78.39
2022-09-29T12:07:50.068Z,78.36
2022-09-29T12:10:54.770Z,77.89
2022-09-29T12:13:51.347Z,78.07
2022-09-29T12:16:52.675Z,77.96
2022-09-29T12:19:47.024Z,77.33
2022-09-29T12:22:42.923Z,77.28
2022-09-29T12:25:44.327Z,76.60
2022-09-29T12:28:43.043Z,77.02
2022-09-29T12:31:38.621Z,76.98
2022-09-29T12:34:36.193Z,76.32
2022-09-29T12:37:32.603Z,76.25
2022-09-29T12:40:30.379Z,76.69
2022-09-29T12:43:26.137Z,76.02
2022-09-29T12:46:24.363Z,75.88
2022-09-29T12:49:22.966Z,76.32
2022-09-29T12:52:22.243Z,76.35
2022-09-29T12:55:20.569Z,76.75
2022-09-29T12:58:12.092Z,76.79
2022-09-29T13:01:13.282Z,76.83
2022-09-29T13:04:41.742Z,76.98
2022-09-29T13:08:19.633Z,77.33
2022-09-29T13:11:28.084Z,78.05
2022-09-29T13:14:38.813Z,78.38
2022-09-29T13:17:47.085Z,78.87
2022-09-29T13:21:02.959Z,79.61
2022-09-29T13:24:14.039Z,80.11
2022-09-29T13:27:26.431Z,80.58
2022-09-29T13:30:21.653Z,80.65
2022-09-29T13:33:21.715Z,80.88
2022-09-29T13:36:28.139Z,80.99
2022-09-29T13:39:26.398Z,81.10
2022-09-29T13:42:44.925Z,81.35
2022-09-29T13:45:47.611Z,81.62
2022-09-29T13:48:55.312Z,81.61
2022-09-29T13:51:54.531Z,82.00
2022-09-29T13:54:46.552Z,82.65
2022-09-29T13:57:53.270Z,82.71
2022-09-29T14:00:35.130Z,82.80
2022-09-29T14:03:36.058Z,82.28
2022-09-29T14:06:43.500Z,82.15
2022-09-29T14:09:39.546Z,81.53
2022-09-29T14:12:31.804Z,81.73
2022-09-29T14:15:05.051Z,82.02
2022-09-29T14:18:03.797Z,82.18
2022-09-29T14:21:04.274Z,82.41
2022-09-29T14:23:55.193Z,82.58
2022-09-29T14:26:49.855Z,82.80
2022-09-29T14:29:49.370Z,83.08
2022-09-29T14:32:24.822Z,83.25
2022-09-29T14:34:57.113Z,83.33
2022-09-29T14:38:02.110Z,83.36
2022-09-29T14:40:58.317Z,83.14
2022-09-29T14:43:53.859Z,83.16
2022-09-29T14:47:01.979Z,83.41
2022-09-29T14:50:39.038Z,83.14
2022-09-29T14:53:43.556Z,83.18
2022-09-29T14:56:49.732Z,83.37
2022-09-29T14:59:53.943Z,83.30
2022-09-29T15:02:59.636Z,83.27
2022-09-29T15:05:41.963Z,83.07
2022-09-29T15:08:32.001Z,83.14
2022-09-29T15:11:46.554Z,83.62
2022-09-29T15:14:30.424Z,83.91
2022-09-29T15:17:18.847Z,84.51
2022-09-29T15:20:19.364Z,84.58
2022-09-29T15:23:52.284Z,84.74
2022-09-29T15:26:35.778Z,84.64
2022-09-29T15:29:27.824Z,84.75
2022-09-29T15:32:24.179Z,84.53
2022-09-29T15:35:21.338Z,85.00
2022-09-29T15:38:32.624Z,85.01
2022-09-29T15:41:29.090Z,84.97
2022-09-29T15:44:29.078Z,84.96
2022-09-29T15:47:23.579Z,84.96
2022-09-29T15:50:22.500Z,84.98
2022-09-29T15:53:14.588Z,84.87
2022-09-29T15:56:06.876Z,84.75
2022-09-29T15:58:58.822Z,84.84
2022-09-29T16:01:51.887Z,84.96
2022-09-29T16:04:23.972Z,84.37
2022-09-29T16:06:55.849Z,84.50
2022-09-29T16:09:40.663Z,84.54
2022-09-29T16:12:15.122Z,84.81
2022-09-29T16:14:49.482Z,85.23
2022-09-29T16:17:26.371Z,85.39
2022-09-29T16:20:25.314Z,85.12
2022-09-29T16:22:57.444Z,84.84
2022-09-29T16:25:34.588Z,84.84
2022-09-29T16:28:29.930Z,84.69
2022-09-29T16:31:24.051Z,84.84
2022-09-29T16:34:27.063Z,84.86
2022-09-29T16:37:20.094Z,84.80
2022-09-29T16:40:02.232Z,84.70
2022-09-29T16:42:56.185Z,84.70
2022-09-29T16:45:30.672Z,84.83
2022-09-29T16:48:23.294Z,85.17
2022-09-29T16:51:38.273Z,85.06
2022-09-29T16:54:33.457Z,85.24
2022-09-29T16:57:30.253Z,85.30
2022-09-29T17:00:22.451Z,85.28
2022-09-29T17:03:15.059Z,85.16
2022-09-29T17:06:07.670Z,84.92
2022-09-29T17:08:59.896Z,85.12
2022-09-29T17:11:53.026Z,85.02
2022-09-29T17:14:47.848Z,84.93
2022-09-29T17:17:42.262Z,84.87
2022-09-29T17:20:34.298Z,84.63
2022-09-29T17:23:26.398Z,84.61
2022-09-29T17:26:44.879Z,84.64
2022-09-29T17:29:37.664Z,84.62
2022-09-29T17:32:29.718Z,84.71
2022-09-29T17:35:24.574Z,84.78
2022-09-29T17:38:17.923Z,84.93
2022-09-29T17:41:16.295Z,85.28
2022-09-29T17:44:10.324Z,85.64
2022-09-29T17:47:17.459Z,85.25
2022-09-29T17:50:23.927Z,85.20
2022-09-29T17:53:16.711Z,85.30
2022-09-29T17:56:18.275Z,85.49
2022-09-29T17:59:11.015Z,85.45
2022-09-29T18:02:04.577Z,85.32
2022-09-29T18:04:56.615Z,85.69
2022-09-29T18:07:49.655Z,85.00
2022-09-29T18:10:45.972Z,85.23
2022-09-29T18:13:37.958Z,85.49
2022-09-29T18:16:24.994Z,85.76
2022-09-29T18:19:18.887Z,85.78
2022-09-29T18:22:01.405Z,85.75
2022-09-29T18:24:53.493Z,85.00
2022-09-29T18:27:46.349Z,85.06
2022-09-29T18:30:40.556Z,84.77
2022-09-29T18:33:32.909Z,84.70
2022-09-29T18:36:24.868Z,84.66
2022-09-29T18:39:17.000Z,84.20
2022-09-29T18:42:09.862Z,84.28
2022-09-29T18:45:01.827Z,84.66
2022-09-29T18:47:48.316Z,84.87
2022-09-29T18:50:44.045Z,84.97
2022-09-29T18:53:36.060Z,85.01
2022-09-29T18:56:29.162Z,84.92
2022-09-29T18:59:15.412Z,85.16
2022-09-29T19:02:11.671Z,85.01
2022-09-29T19:05:04.443Z,85.14
2022-09-29T19:07:58.820Z,84.52
2022-09-29T19:10:58.402Z,84.49
2022-09-29T19:13:52.525Z,84.49
2022-09-29T19:28:17.230Z,83.61
2022-09-29T19:31:14.830Z,83.14
2022-09-29T19:34:10.069Z,83.02
2022-09-29T19:37:08.321Z,83.10
2022-09-29T19:40:00.586Z,83.15
2022-09-29T19:42:48.664Z,82.96
2022-09-29T19:45:41.154Z,83.17
2022-09-29T19:48:33.570Z,83.13
2022-09-29T19:51:47.360Z,83.51
2022-09-29T19:54:42.764Z,83.78
2022-09-29T19:57:35.148Z,83.91
2022-09-29T20:00:08.525Z,83.81
2022-09-29T20:03:11.337Z,83.84
2022-09-29T20:06:06.633Z,84.45
2022-09-29T20:08:58.792Z,84.57
2022-09-29T20:11:51.526Z,84.66
2022-09-29T20:14:43.787Z,84.38
2022-09-29T20:17:37.186Z,84.46
2022-09-29T20:20:29.716Z,84.17
2022-09-29T20:23:24.515Z,84.01
2022-09-29T20:26:18.901Z,84.35
2022-09-29T20:29:06.768Z,84.89
2022-09-29T20:31:59.115Z,84.87
2022-09-29T20:34:53.486Z,84.89
2022-09-29T20:37:47.427Z,85.51
2022-09-29T20:40:39.785Z,85.78
2022-09-29T20:43:34.718Z,85.61
2022-09-29T20:46:27.962Z,85.82
2022-09-29T20:49:20.604Z,85.72
2022-09-29T20:52:12.682Z,85.73
2022-09-29T20:55:05.271Z,85.57
2022-09-29T20:58:00.608Z,85.62
2022-09-29T21:00:53.999Z,85.47
2022-09-29T21:03:48.862Z,85.32
2022-09-29T21:06:42.971Z,85.35
2022-09-29T21:09:35.156Z,85.61
2022-09-29T21:12:27.703Z,85.77
2022-09-29T21:15:20.086Z,85.90
2022-09-29T21:18:12.244Z,85.72
2022-09-29T21:21:08.457Z,85.44
2022-09-29T21:24:03.414Z,85.14
2022-09-29T21:26:55.842Z,85.03
2022-09-29T21:29:48.101Z,85.40
2022-09-29T21:32:40.741Z,85.48
2022-09-29T21:35:33.496Z,85.36
2022-09-29T21:38:30.103Z,85.44
2022-09-29T21:41:27.585Z,85.62
2022-09-29T21:44:24.352Z,85.38
2022-09-29T21:47:16.763Z,85.42
2022-09-29T21:49:57.718Z,85.73
2022-09-29T21:52:48.585Z,85.46
2022-09-29T21:55:45.241Z,85.30
2022-09-29T21:58:37.823Z,85.41
2022-09-29T22:01:31.211Z,85.17
2022-09-29T22:04:24.382Z,85.62
2022-09-29T22:07:16.703Z,85.84
2022-09-29T22:10:10.636Z,85.66
2022-09-29T22:13:02.779Z,85.98
2022-09-29T22:16:04.174Z,86.02
2022-09-29T22:19:21.882Z,86.03
2022-09-29T22:22:15.142Z,85.68
2022-09-29T22:25:09.229Z,85.55
2022-09-29T22:28:01.625Z,85.12
2022-09-29T22:30:53.910Z,85.21
2022-09-29T22:33:47.058Z,85.53
2022-09-29T22:36:39.604Z,85.68
2022-09-29T22:39:31.861Z,85.75
2022-09-29T22:42:24.035Z,85.72
2022-09-29T22:45:16.288Z,85.80
2022-09-29T22:48:10.884Z,85.98
2022-09-29T22:51:03.831Z,86.46
2022-09-29T22:53:56.087Z,86.40
2022-09-29T22:56:51.308Z,86.55
2022-09-29T22:59:43.312Z,86.63
2022-09-29T23:02:25.948Z,86.63
2022-09-29T23:05:18.863Z,86.86
2022-09-29T23:08:12.366Z,86.97
2022-09-29T23:11:08.061Z,87.39
2022-09-29T23:14:00.949Z,87.27
2022-09-29T23:16:52.899Z,87.17
2022-09-29T23:19:47.580Z,87.15
2022-09-29T23:22:42.395Z,87.31
2022-09-29T23:25:34.800Z,87.19
2022-09-29T23:28:27.283Z,87.34
2022-09-29T23:31:20.157Z,87.25
2022-09-29T23:34:15.914Z,87.22
2022-09-29T23:37:10.971Z,87.15
2022-09-29T23:40:03.718Z,87.01
2022-09-29T23:42:55.955Z,87.10
2022-09-29T23:45:48.115Z,87.06
2022-09-29T23:48:40.418Z,86.96
2022-09-29T23:51:33.375Z,87.01
2022-09-29T23:54:28.173Z,87.23
2022-09-29T23:57:09.963Z,87.38
