createdAt,value
2022-11-15T00:01:18.722Z,100.00
2022-11-15T00:04:05.359Z,100.00
2022-11-15T00:06:50.997Z,100.00
2022-11-15T00:09:36.596Z,100.00
2022-11-15T00:12:22.374Z,100.00
2022-11-15T00:15:08.650Z,100.00
2022-11-15T00:17:54.052Z,100.00
2022-11-15T00:20:40.147Z,100.00
2022-11-15T00:23:25.478Z,100.00
2022-11-15T00:26:15.284Z,100.00
2022-11-15T00:29:00.794Z,100.00
2022-11-15T00:31:46.448Z,100.00
2022-11-15T00:34:32.214Z,100.00
2022-11-15T00:37:18.031Z,100.00
2022-11-15T00:40:03.927Z,100.00
2022-11-15T00:42:49.414Z,100.00
2022-11-15T00:45:35.109Z,100.00
2022-11-15T00:48:20.936Z,100.00
2022-11-15T00:51:06.815Z,100.00
2022-11-15T00:53:52.195Z,100.00
2022-11-15T00:56:37.921Z,100.00
2022-11-15T00:59:23.558Z,100.00
2022-11-15T01:02:08.961Z,100.00
2022-11-15T01:04:54.880Z,100.00
2022-11-15T01:07:40.502Z,100.00
2022-11-15T01:10:26.775Z,100.00
2022-11-15T01:13:12.576Z,100.00
2022-11-15T01:15:58.264Z,100.00
2022-11-15T01:18:44.266Z,100.00
2022-11-15T01:21:30.443Z,100.00
2022-11-15T01:24:16.700Z,100.00
2022-11-15T01:27:02.120Z,100.00
2022-11-15T01:29:47.676Z,100.00
2022-11-15T01:32:33.476Z,100.00
2022-11-15T01:35:19.135Z,100.00
2022-11-15T01:38:04.865Z,100.00
2022-11-15T01:40:50.612Z,100.00
2022-11-15T01:43:37.824Z,100.00
2022-11-15T01:46:29.161Z,100.00
2022-11-15T01:49:18.649Z,100.00
2022-11-15T01:52:08.194Z,100.00
2022-11-15T01:55:10.800Z,100.00
2022-11-15T01:58:00.242Z,100.00
2022-11-15T02:00:46.203Z,100.00
2022-11-15T02:03:57.644Z,100.00
2022-11-15T02:06:45.505Z,100.00
2022-11-15T02:09:31.614Z,100.00
2022-11-15T02:12:21.409Z,100.00
2022-11-15T02:15:09.075Z,100.00
2022-11-15T02:18:10.851Z,100.00
2022-11-15T02:21:02.643Z,100.00
2022-11-15T02:24:16.707Z,100.00
2022-11-15T02:27:29.245Z,100.00
2022-11-15T02:30:36.444Z,100.00
2022-11-15T02:33:24.580Z,100.00
2022-11-15T02:36:24.726Z,100.00
2022-11-15T02:39:24.179Z,100.00
2022-11-15T02:42:53.984Z,100.00
2022-11-15T02:45:50.995Z,100.00
2022-11-15T02:48:37.827Z,100.00
2022-11-15T02:51:23.642Z,100.00
2022-11-15T02:54:18.760Z,100.00
2022-11-15T02:57:14.866Z,100.00
2022-11-15T03:00:21.424Z,100.00
2022-11-15T03:03:07.213Z,100.00
2022-11-15T03:05:57.736Z,100.00
2022-11-15T03:09:03.561Z,100.00
2022-11-15T03:11:57.386Z,100.00
2022-11-15T03:15:01.969Z,100.00
2022-11-15T03:17:59.278Z,100.00
2022-11-15T03:20:46.630Z,100.00
2022-11-15T03:23:34.043Z,100.00
2022-11-15T03:26:22.646Z,100.00
2022-11-15T03:29:18.360Z,100.00
2022-11-15T03:32:10.869Z,100.00
2022-11-15T03:35:02.356Z,100.00
2022-11-15T03:38:09.767Z,100.00
2022-11-15T03:41:08.782Z,100.00
2022-11-15T03:44:00.894Z,100.00
2022-11-15T03:47:00.549Z,100.00
2022-11-15T03:49:52.008Z,100.00
2022-11-15T03:52:38.252Z,100.00
2022-11-15T03:55:23.876Z,100.00
2022-11-15T03:58:09.464Z,100.00
2022-11-15T04:00:54.923Z,100.00
2022-11-15T04:03:40.392Z,100.00
2022-11-15T04:06:26.067Z,100.00
2022-11-15T04:09:11.737Z,100.00
2022-11-15T04:11:57.114Z,100.00
2022-11-15T04:15:02.713Z,100.00
2022-11-15T04:17:50.870Z,100.00
2022-11-15T04:20:55.071Z,100.00
2022-11-15T04:24:07.041Z,100.00
2022-11-15T04:26:52.675Z,100.00
2022-11-15T04:29:38.244Z,100.00
2022-11-15T04:32:23.884Z,100.00
2022-11-15T04:35:09.834Z,100.00
2022-11-15T04:37:57.088Z,100.00
2022-11-15T04:40:42.778Z,100.00
2022-11-15T04:43:29.240Z,100.00
2022-11-15T04:46:15.187Z,100.00
2022-11-15T04:49:00.833Z,100.00
2022-11-15T04:51:46.637Z,100.00
2022-11-15T04:54:32.060Z,100.00
2022-11-15T04:57:17.991Z,100.00
2022-11-15T05:00:05.893Z,100.00
2022-11-15T05:03:10.365Z,100.00
2022-11-15T05:05:56.027Z,100.00
2022-11-15T05:08:41.774Z,100.00
2022-11-15T05:11:28.232Z,100.00
2022-11-15T05:14:14.041Z,100.00
2022-11-15T05:16:59.681Z,100.00
2022-11-15T05:19:45.636Z,100.00
2022-11-15T05:22:31.313Z,100.00
2022-11-15T05:25:17.457Z,100.00
2022-11-15T05:28:03.263Z,100.00
2022-11-15T05:30:49.109Z,100.00
2022-11-15T05:33:36.206Z,100.00
2022-11-15T05:36:30.963Z,100.00
2022-11-15T05:39:16.430Z,100.00
2022-11-15T05:42:14.340Z,100.00
2022-11-15T05:45:02.336Z,100.00
2022-11-15T05:47:49.479Z,100.00
2022-11-15T05:50:39.356Z,100.00
2022-11-15T05:53:26.539Z,100.00
2022-11-15T05:56:13.387Z,100.00
2022-11-15T05:59:00.232Z,100.00
2022-11-15T06:01:46.699Z,100.00
2022-11-15T06:04:32.460Z,100.00
2022-11-15T06:07:18.249Z,100.00
2022-11-15T06:10:04.107Z,100.00
2022-11-15T06:13:03.880Z,100.00
2022-11-15T06:15:49.391Z,100.00
2022-11-15T06:18:35.881Z,100.00
2022-11-15T06:21:22.172Z,100.00
2022-11-15T06:24:07.760Z,100.00
2022-11-15T06:26:53.465Z,100.00
2022-11-15T06:29:39.325Z,100.00
2022-11-15T06:32:24.844Z,100.00
2022-11-15T06:35:10.492Z,100.00
2022-11-15T06:37:56.460Z,100.00
2022-11-15T06:40:41.887Z,100.00
2022-11-15T06:43:27.782Z,100.00
2022-11-15T06:46:13.044Z,100.00
2022-11-15T06:48:58.809Z,100.00
2022-11-15T06:51:44.542Z,100.00
2022-11-15T06:54:30.005Z,100.00
2022-11-15T06:57:15.767Z,100.00
2022-11-15T07:00:01.395Z,100.00
2022-11-15T07:02:47.452Z,100.00
2022-11-15T07:05:33.237Z,100.00
2022-11-15T07:08:18.761Z,100.00
2022-11-15T07:11:07.361Z,100.00
2022-11-15T07:13:52.687Z,100.00
2022-11-15T07:16:38.611Z,100.00
2022-11-15T07:19:24.164Z,100.00
2022-11-15T07:22:09.503Z,100.00
2022-11-15T07:24:55.248Z,100.00
2022-11-15T07:27:41.588Z,100.00
2022-11-15T07:30:28.486Z,100.00
2022-11-15T07:33:14.033Z,100.00
2022-11-15T07:36:04.547Z,100.00
2022-11-15T07:38:50.252Z,100.00
2022-11-15T07:41:36.088Z,100.00
2022-11-15T07:44:21.426Z,100.00
2022-11-15T07:47:07.121Z,100.00
2022-11-15T07:49:53.054Z,100.00
2022-11-15T07:52:38.467Z,100.00
2022-11-15T07:55:28.215Z,100.00
2022-11-15T07:58:13.704Z,100.00
2022-11-15T08:00:59.461Z,100.00
2022-11-15T08:03:45.344Z,100.00
2022-11-15T08:06:31.075Z,100.00
2022-11-15T08:09:16.643Z,100.00
2022-11-15T08:12:02.093Z,100.00
2022-11-15T08:14:47.683Z,100.00
2022-11-15T08:17:34.939Z,100.00
2022-11-15T08:20:20.681Z,100.00
2022-11-15T08:23:07.409Z,100.00
2022-11-15T08:25:53.187Z,100.00
2022-11-15T08:28:39.156Z,100.00
2022-11-15T08:31:24.829Z,100.00
2022-11-15T08:34:10.589Z,100.00
2022-11-15T08:36:55.954Z,100.00
2022-11-15T08:39:41.593Z,100.00
2022-11-15T08:42:27.654Z,100.00
2022-11-15T08:45:13.314Z,100.00
2022-11-15T08:47:58.979Z,99.80
2022-11-15T08:50:44.703Z,99.24
2022-11-15T08:53:30.505Z,98.66
2022-11-15T08:56:16.501Z,98.17
2022-11-15T08:59:01.813Z,98.11
2022-11-15T09:01:47.576Z,97.50
2022-11-15T09:04:33.535Z,96.78
2022-11-15T09:07:19.207Z,97.91
2022-11-15T09:10:05.317Z,98.22
2022-11-15T09:12:50.673Z,98.44
2022-11-15T09:15:36.161Z,98.93
2022-11-15T09:18:23.618Z,100.00
2022-11-15T09:21:10.525Z,100.00
2022-11-15T09:23:55.957Z,100.00
2022-11-15T09:26:41.840Z,99.81
2022-11-15T09:29:27.495Z,100.00
2022-11-15T09:32:13.170Z,100.00
2022-11-15T09:34:59.873Z,100.00
2022-11-15T09:37:45.541Z,100.00
2022-11-15T09:40:33.272Z,99.99
2022-11-15T09:43:42.251Z,99.38
2022-11-15T09:46:46.127Z,98.96
2022-11-15T09:49:33.593Z,99.03
2022-11-15T09:52:13.280Z,99.00
2022-11-15T09:54:53.860Z,98.29
2022-11-15T09:57:42.788Z,98.66
2022-11-15T10:03:16.447Z,98.50
2022-11-15T10:05:51.701Z,96.48
2022-11-15T10:08:18.641Z,97.13
2022-11-15T10:11:00.588Z,96.46
2022-11-15T10:13:43.686Z,94.91
2022-11-15T10:16:19.423Z,95.75
2022-11-15T10:19:16.905Z,93.89
2022-11-15T10:22:16.566Z,92.11
2022-11-15T10:24:46.135Z,92.24
2022-11-15T10:27:16.026Z,92.59
2022-11-15T10:29:50.731Z,92.27
2022-11-15T10:32:20.216Z,93.37
2022-11-15T10:34:49.249Z,92.72
2022-11-15T10:37:29.101Z,92.71
2022-11-15T10:40:15.460Z,92.11
2022-11-15T10:42:42.481Z,91.54
2022-11-15T10:45:32.454Z,88.96
2022-11-15T10:48:23.767Z,89.06
2022-11-15T10:50:52.939Z,88.59
2022-11-15T10:53:25.165Z,89.28
2022-11-15T10:55:56.398Z,87.98
2022-11-15T10:58:42.640Z,87.74
2022-11-15T11:01:12.806Z,86.92
2022-11-15T11:03:41.561Z,87.38
2022-11-15T11:06:13.791Z,86.24
2022-11-15T11:08:52.453Z,85.99
2022-11-15T11:11:19.446Z,84.69
2022-11-15T11:13:46.493Z,87.08
2022-11-15T11:16:45.845Z,84.95
2022-11-15T11:19:18.736Z,85.56
2022-11-15T11:21:54.584Z,84.97
2022-11-15T11:24:48.761Z,82.35
2022-11-15T11:27:41.491Z,84.78
2022-11-15T11:30:17.928Z,84.28
2022-11-15T11:32:55.008Z,83.36
2022-11-15T11:35:35.269Z,84.00
2022-11-15T11:38:38.525Z,82.56
2022-11-15T11:41:24.175Z,79.48
2022-11-15T11:44:20.173Z,78.08
2022-11-15T11:46:55.279Z,78.92
2022-11-15T11:49:35.854Z,79.79
2022-11-15T11:52:35.582Z,79.57
2022-11-15T11:55:06.744Z,79.04
2022-11-15T11:57:44.762Z,80.56
2022-11-15T12:00:23.367Z,77.66
2022-11-15T12:03:05.688Z,76.89
2022-11-15T12:05:52.829Z,75.29
2022-11-15T12:08:38.773Z,74.65
2022-11-15T12:11:11.066Z,74.94
2022-11-15T12:13:39.577Z,74.48
2022-11-15T12:16:15.997Z,74.42
2022-11-15T12:18:48.998Z,74.72
2022-11-15T12:21:28.532Z,74.45
2022-11-15T12:24:05.058Z,74.75
2022-11-15T12:26:49.836Z,74.21
2022-11-15T12:29:25.093Z,74.72
2022-11-15T12:31:56.580Z,75.09
2022-11-15T12:34:23.736Z,73.60
2022-11-15T12:36:52.160Z,74.25
2022-11-15T12:39:19.591Z,74.44
2022-11-15T12:41:52.492Z,74.91
2022-11-15T12:44:31.831Z,75.21
2022-11-15T12:46:58.743Z,74.86
2022-11-15T12:49:28.775Z,73.69
2022-11-15T12:51:58.497Z,74.71
2022-11-15T12:54:25.458Z,75.71
2022-11-15T12:57:04.817Z,75.25
2022-11-15T13:00:03.455Z,75.42
2022-11-15T13:02:39.527Z,75.29
2022-11-15T13:05:15.674Z,75.14
2022-11-15T13:07:42.693Z,77.20
2022-11-15T13:10:28.443Z,76.14
2022-11-15T13:13:01.412Z,76.18
2022-11-15T13:15:39.670Z,75.30
2022-11-15T13:18:30.839Z,76.84
2022-11-15T13:21:02.345Z,76.48
2022-11-15T13:23:30.137Z,77.85
2022-11-15T13:26:13.071Z,78.85
2022-11-15T13:28:44.563Z,79.96
2022-11-15T13:31:36.905Z,79.90
2022-11-15T13:35:01.223Z,80.13
2022-11-15T13:37:21.012Z,81.68
2022-11-15T13:39:49.771Z,81.51
2022-11-15T13:42:18.559Z,81.25
2022-11-15T13:45:00.981Z,82.57
2022-11-15T13:47:29.862Z,82.43
2022-11-15T13:50:01.947Z,83.13
2022-11-15T13:52:34.893Z,82.77
2022-11-15T13:55:05.096Z,83.49
2022-11-15T13:57:44.002Z,83.18
2022-11-15T14:00:32.934Z,84.39
2022-11-15T14:03:09.205Z,83.61
2022-11-15T14:05:36.531Z,84.30
2022-11-15T14:08:22.082Z,84.77
2022-11-15T14:10:49.245Z,85.20
2022-11-15T14:13:31.901Z,86.00
2022-11-15T14:16:21.962Z,85.70
2022-11-15T14:18:54.053Z,86.50
2022-11-15T14:21:21.527Z,87.47
2022-11-15T14:23:50.026Z,87.68
2022-11-15T14:26:34.799Z,87.74
2022-11-15T14:29:25.645Z,88.48
2022-11-15T14:31:54.064Z,88.89
2022-11-15T14:34:23.059Z,89.33
2022-11-15T14:36:50.149Z,88.06
2022-11-15T14:39:17.149Z,88.05
2022-11-15T14:41:44.176Z,88.86
2022-11-15T14:44:13.140Z,88.78
2022-11-15T14:46:40.156Z,89.79
2022-11-15T14:49:07.176Z,91.08
2022-11-15T14:51:34.546Z,91.77
2022-11-15T14:54:01.562Z,92.63
2022-11-15T14:56:28.560Z,93.09
2022-11-15T14:58:56.228Z,93.01
2022-11-15T15:01:27.386Z,93.68
2022-11-15T15:03:59.358Z,93.01
2022-11-15T15:06:26.940Z,93.09
2022-11-15T15:08:54.135Z,93.86
2022-11-15T15:11:27.484Z,92.72
2022-11-15T15:13:57.851Z,93.00
2022-11-15T15:16:25.798Z,93.26
2022-11-15T15:18:53.192Z,93.75
2022-11-15T15:21:20.100Z,93.70
2022-11-15T15:23:47.136Z,93.43
2022-11-15T15:26:14.469Z,93.95
2022-11-15T15:28:41.773Z,94.06
2022-11-15T15:31:12.674Z,93.52
2022-11-15T15:33:39.735Z,93.53
2022-11-15T15:36:12.123Z,93.68
2022-11-15T15:38:40.716Z,93.74
2022-11-15T15:41:16.489Z,94.02
2022-11-15T15:43:44.672Z,94.84
2022-11-15T15:46:19.339Z,95.34
2022-11-15T15:48:46.884Z,95.60
2022-11-15T15:51:19.790Z,96.88
2022-11-15T15:53:48.514Z,97.61
2022-11-15T15:56:15.545Z,98.26
2022-11-15T15:58:42.631Z,98.79
2022-11-15T16:01:09.702Z,99.54
2022-11-15T16:03:36.777Z,100.00
2022-11-15T16:06:05.282Z,100.00
2022-11-15T16:08:47.652Z,100.00
2022-11-15T16:11:14.860Z,100.00
2022-11-15T16:13:41.861Z,100.00
2022-11-15T16:16:13.541Z,100.00
2022-11-15T16:18:40.572Z,100.00
2022-11-15T16:21:09.366Z,100.00
2022-11-15T16:23:36.403Z,100.00
2022-11-15T16:26:10.725Z,100.00
2022-11-15T16:28:38.057Z,100.00
2022-11-15T16:31:12.752Z,100.00
2022-11-15T16:33:40.598Z,100.00
2022-11-15T16:36:23.309Z,100.00
2022-11-15T16:38:53.535Z,100.00
2022-11-15T16:41:20.649Z,100.00
2022-11-15T16:43:49.655Z,100.00
2022-11-15T16:46:22.742Z,100.00
2022-11-15T16:48:50.413Z,100.00
2022-11-15T16:51:17.722Z,100.00
2022-11-15T16:53:44.857Z,100.00
2022-11-15T16:56:24.599Z,100.00
2022-11-15T16:58:51.656Z,100.00
2022-11-15T17:01:24.978Z,100.00
2022-11-15T17:03:52.749Z,100.00
2022-11-15T17:06:20.018Z,100.00
2022-11-15T17:08:47.923Z,100.00
2022-11-15T17:11:17.707Z,100.00
2022-11-15T17:13:44.881Z,100.00
2022-11-15T17:16:14.111Z,100.00
2022-11-15T17:18:43.493Z,100.00
2022-11-15T17:21:14.562Z,100.00
2022-11-15T17:23:42.502Z,100.00
2022-11-15T17:26:28.912Z,100.00
2022-11-15T17:28:57.762Z,100.00
2022-11-15T17:31:25.333Z,100.00
2022-11-15T17:33:52.529Z,100.00
2022-11-15T17:36:19.622Z,100.00
2022-11-15T17:38:50.340Z,100.00
2022-11-15T17:41:17.504Z,100.00
2022-11-15T17:43:44.540Z,100.00
2022-11-15T17:46:15.160Z,100.00
2022-11-15T17:48:43.564Z,100.00
2022-11-15T17:51:12.786Z,100.00
2022-11-15T17:53:42.644Z,100.00
2022-11-15T17:56:12.706Z,100.00
2022-11-15T17:58:40.255Z,100.00
2022-11-15T18:01:21.257Z,100.00
2022-11-15T18:03:49.322Z,100.00
2022-11-15T18:06:18.195Z,100.00
2022-11-15T18:08:46.659Z,100.00
2022-11-15T18:11:16.920Z,100.00
2022-11-15T18:13:51.884Z,100.00
2022-11-15T18:16:26.000Z,100.00
2022-11-15T18:18:54.777Z,100.00
2022-11-15T18:21:24.434Z,100.00
2022-11-15T18:23:56.788Z,100.00
2022-11-15T18:26:27.525Z,100.00
2022-11-15T18:29:02.037Z,100.00
2022-11-15T18:31:31.010Z,100.00
2022-11-15T18:34:01.093Z,100.00
2022-11-15T18:36:30.481Z,100.00
2022-11-15T18:39:00.535Z,100.00
2022-11-15T18:41:28.831Z,100.00
2022-11-15T18:43:59.747Z,100.00
2022-11-15T18:46:29.743Z,100.00
2022-11-15T18:48:59.716Z,100.00
2022-11-15T18:51:30.097Z,100.00
2022-11-15T18:54:00.244Z,100.00
2022-11-15T18:56:29.299Z,100.00
2022-11-15T18:58:58.016Z,100.00
2022-11-15T19:01:27.584Z,100.00
2022-11-15T19:03:56.649Z,100.00
2022-11-15T19:06:29.220Z,100.00
2022-11-15T19:08:58.454Z,100.00
2022-11-15T19:11:31.578Z,100.00
2022-11-15T19:14:04.282Z,100.00
2022-11-15T19:16:33.240Z,100.00
2022-11-15T19:19:02.573Z,100.00
2022-11-15T19:21:31.115Z,100.00
2022-11-15T19:23:59.471Z,100.00
2022-11-15T19:26:28.439Z,100.00
2022-11-15T19:28:57.968Z,100.00
2022-11-15T19:31:27.054Z,100.00
2022-11-15T19:33:55.181Z,100.00
2022-11-15T19:36:28.016Z,100.00
2022-11-15T19:38:56.045Z,100.00
2022-11-15T19:41:24.665Z,100.00
2022-11-15T19:43:52.895Z,100.00
2022-11-15T19:46:21.822Z,100.00
2022-11-15T19:48:49.603Z,100.00
2022-11-15T19:51:21.789Z,100.00
2022-11-15T19:53:51.927Z,100.00
2022-11-15T19:56:19.274Z,100.00
2022-11-15T19:58:49.904Z,100.00
2022-11-15T20:01:21.221Z,100.00
2022-11-15T20:03:50.062Z,100.00
2022-11-15T20:06:19.848Z,100.00
2022-11-15T20:08:47.920Z,100.00
2022-11-15T20:11:15.759Z,100.00
2022-11-15T20:13:43.255Z,100.00
2022-11-15T20:16:22.295Z,100.00
2022-11-15T20:18:50.807Z,100.00
2022-11-15T20:21:17.843Z,100.00
2022-11-15T20:23:45.201Z,100.00
2022-11-15T20:26:15.124Z,100.00
2022-11-15T20:28:42.312Z,100.00
2022-11-15T20:31:09.863Z,100.00
2022-11-15T20:33:37.299Z,100.00
2022-11-15T20:36:06.159Z,100.00
2022-11-15T20:38:34.496Z,100.00
2022-11-15T20:41:01.800Z,100.00
2022-11-15T20:43:29.110Z,100.00
2022-11-15T20:45:56.146Z,100.00
2022-11-15T20:48:23.177Z,100.00
2022-11-15T20:50:50.225Z,100.00
2022-11-15T20:53:19.692Z,100.00
2022-11-15T20:55:49.401Z,100.00
2022-11-15T20:58:17.703Z,100.00
2022-11-15T21:00:45.816Z,100.00
2022-11-15T21:03:14.470Z,100.00
2022-11-15T21:05:43.397Z,100.00
2022-11-15T21:08:12.106Z,100.00
2022-11-15T21:10:59.484Z,100.00
2022-11-15T21:13:26.892Z,100.00
2022-11-15T21:15:57.855Z,100.00
2022-11-15T21:18:25.329Z,100.00
2022-11-15T21:20:53.639Z,100.00
2022-11-15T21:23:21.039Z,100.00
2022-11-15T21:25:49.854Z,100.00
2022-11-15T21:28:17.743Z,100.00
2022-11-15T21:31:03.029Z,100.00
2022-11-15T21:33:30.246Z,100.00
2022-11-15T21:35:57.986Z,100.00
2022-11-15T21:38:25.122Z,100.00
2022-11-15T21:40:53.080Z,100.00
2022-11-15T21:43:20.778Z,100.00
2022-11-15T21:46:06.837Z,100.00
2022-11-15T21:48:35.811Z,100.00
2022-11-15T21:51:05.869Z,100.00
2022-11-15T21:53:33.946Z,100.00
2022-11-15T21:56:02.288Z,100.00
2022-11-15T21:58:30.006Z,100.00
2022-11-15T22:01:16.229Z,100.00
2022-11-15T22:03:43.332Z,100.00
2022-11-15T22:06:16.085Z,100.00
2022-11-15T22:08:45.671Z,100.00
2022-11-15T22:11:14.116Z,100.00
2022-11-15T22:13:41.458Z,100.00
2022-11-15T22:16:09.843Z,100.00
2022-11-15T22:18:37.918Z,100.00
2022-11-15T22:21:09.353Z,100.00
2022-11-15T22:23:37.308Z,100.00
2022-11-15T22:26:04.787Z,100.00
2022-11-15T22:28:32.199Z,100.00
2022-11-15T22:31:00.146Z,100.00
2022-11-15T22:33:29.363Z,100.00
2022-11-15T22:35:56.765Z,100.00
2022-11-15T22:38:24.347Z,100.00
2022-11-15T22:40:51.593Z,100.00
2022-11-15T22:43:20.987Z,100.00
2022-11-15T22:45:53.835Z,100.00
2022-11-15T22:48:26.094Z,100.00
2022-11-15T22:50:53.885Z,100.00
2022-11-15T22:53:21.717Z,100.00
2022-11-15T22:55:56.510Z,100.00
2022-11-15T22:58:25.539Z,100.00
2022-11-15T23:00:54.796Z,100.00
2022-11-15T23:03:23.495Z,100.00
2022-11-15T23:05:51.256Z,100.00
2022-11-15T23:08:19.254Z,100.00
2022-11-15T23:11:05.305Z,100.00
2022-11-15T23:13:33.308Z,100.00
2022-11-15T23:16:22.341Z,100.00
2022-11-15T23:18:51.423Z,100.00
2022-11-15T23:21:40.637Z,100.00
2022-11-15T23:24:10.348Z,100.00
2022-11-15T23:26:38.310Z,100.00
2022-11-15T23:29:07.109Z,100.00
2022-11-15T23:32:01.078Z,100.00
2022-11-15T23:34:30.701Z,100.00
2022-11-15T23:36:58.526Z,100.00
2022-11-15T23:39:25.532Z,100.00
2022-11-15T23:41:52.529Z,100.00
2022-11-15T23:44:19.608Z,100.00
2022-11-15T23:46:46.815Z,100.00
2022-11-15T23:49:13.860Z,100.00
2022-11-15T23:51:40.906Z,100.00
2022-11-15T23:54:08.253Z,100.00
2022-11-15T23:56:35.288Z,100.00
2022-11-15T23:59:02.334Z,100.00
