createdAt,value
2022-11-21T00:02:03.696Z,99.43
2022-11-21T00:07:35.451Z,99.83
2022-11-21T00:13:07.061Z,100.0
2022-11-21T00:18:38.901Z,100.0
2022-11-21T00:24:10.457Z,100.0
2022-11-21T00:29:42.541Z,100.0
2022-11-21T00:35:13.922Z,100.0
2022-11-21T00:40:45.733Z,100.0
2022-11-21T00:46:17.882Z,100.0
2022-11-21T00:51:49.086Z,99.6
2022-11-21T00:57:20.939Z,99.26
2022-11-21T01:02:56.886Z,99.27
2022-11-21T01:08:28.670Z,99.98
2022-11-21T01:14:00.370Z,99.51
2022-11-21T01:19:32.130Z,100.0
2022-11-21T01:25:03.789Z,100.0
2022-11-21T01:30:35.495Z,100.0
2022-11-21T01:36:07.486Z,100.0
2022-11-21T01:41:38.922Z,100.0
2022-11-21T01:47:10.630Z,100.0
2022-11-21T01:52:42.978Z,100.0
2022-11-21T01:58:14.119Z,100.0
2022-11-21T02:03:50.219Z,100.0
2022-11-21T02:09:21.939Z,100.0
2022-11-21T02:14:53.726Z,100.0
2022-11-21T02:20:25.541Z,100.0
2022-11-21T02:25:57.279Z,100.0
2022-11-21T02:31:28.864Z,100.0
2022-11-21T02:37:00.690Z,100.0
2022-11-21T02:42:32.422Z,100.0
2022-11-21T02:48:04.955Z,100.0
2022-11-21T02:53:35.930Z,100.0
2022-11-21T02:59:07.657Z,100.0
2022-11-21T03:04:45.722Z,100.0
2022-11-21T03:10:17.484Z,100.0
2022-11-21T03:15:49.146Z,100.0
2022-11-21T03:21:20.953Z,100.0
2022-11-21T03:26:52.646Z,100.0
2022-11-21T03:32:24.973Z,100.0
2022-11-21T03:37:55.943Z,100.0
2022-11-21T03:43:27.676Z,100.0
2022-11-21T03:48:59.360Z,100.0
2022-11-21T03:54:31.518Z,100.0
2022-11-21T04:00:03.033Z,100.0
2022-11-21T04:05:39.191Z,100.0
2022-11-21T04:11:10.723Z,100.0
2022-11-21T04:16:42.380Z,100.0
2022-11-21T04:22:14.120Z,100.0
2022-11-21T04:27:45.802Z,100.0
2022-11-21T04:33:17.582Z,100.0
2022-11-21T04:38:49.306Z,100.0
2022-11-21T04:44:20.822Z,100.0
2022-11-21T04:49:53.010Z,100.0
2022-11-21T04:55:24.505Z,100.0
2022-11-21T05:00:56.873Z,100.0
2022-11-21T05:06:32.666Z,100.0
2022-11-21T05:12:04.089Z,100.0
2022-11-21T05:17:35.786Z,100.0
2022-11-21T05:23:07.528Z,100.0
2022-11-21T05:28:39.209Z,100.0
2022-11-21T05:34:11.007Z,100.0
2022-11-21T05:39:42.723Z,100.0
2022-11-21T05:45:14.518Z,100.0
2022-11-21T05:50:46.149Z,100.0
2022-11-21T05:56:17.852Z,100.0
2022-11-21T06:01:49.512Z,100.0
2022-11-21T06:07:25.659Z,100.0
2022-11-21T06:12:57.523Z,100.0
2022-11-21T06:18:29.134Z,100.0
2022-11-21T06:24:00.931Z,100.0
2022-11-21T06:29:32.862Z,100.0
2022-11-21T06:35:04.262Z,100.0
2022-11-21T06:40:36.031Z,100.0
2022-11-21T06:46:07.686Z,100.0
2022-11-21T06:51:39.476Z,100.0
2022-11-21T06:57:11.295Z,100.0
2022-11-21T07:02:43.440Z,99.92
2022-11-21T07:08:20.995Z,100.0
2022-11-21T07:13:52.730Z,100.0
2022-11-21T07:19:24.611Z,99.16
2022-11-21T07:24:56.311Z,99.14
2022-11-21T07:30:27.887Z,98.63
2022-11-21T07:35:59.619Z,98.85
2022-11-21T07:41:31.642Z,98.38
2022-11-21T07:47:03.171Z,98.35
2022-11-21T07:52:35.404Z,98.29
2022-11-21T07:58:06.586Z,98.4
2022-11-21T08:03:38.326Z,98.98
2022-11-21T08:09:14.413Z,97.8
2022-11-21T08:14:46.140Z,97.48
2022-11-21T08:20:17.838Z,98.18
2022-11-21T08:25:49.748Z,97.54
2022-11-21T08:31:21.272Z,96.66
2022-11-21T08:36:52.966Z,95.84
2022-11-21T08:42:24.687Z,94.74
2022-11-21T08:47:56.453Z,93.71
2022-11-21T08:53:28.083Z,94.67
2022-11-21T08:58:59.971Z,93.69
2022-11-21T09:04:31.569Z,94.53
2022-11-21T09:10:07.740Z,93.41
2022-11-21T09:15:39.551Z,93.83
2022-11-21T09:21:11.179Z,92.84
2022-11-21T09:26:42.928Z,93.75
2022-11-21T09:32:14.861Z,90.82
2022-11-21T09:37:47.611Z,91.01
2022-11-21T09:43:18.213Z,91.03
2022-11-21T09:48:49.944Z,90.59
2022-11-21T09:54:21.685Z,90.68
2022-11-21T09:59:53.357Z,89.69
2022-11-21T10:05:25.085Z,89.49
2022-11-21T10:11:18.048Z,88.34
2022-11-21T10:16:34.104Z,88.2
2022-11-21T10:22:04.848Z,85.41
2022-11-21T10:27:36.352Z,84.86
2022-11-21T10:33:08.191Z,83.82
2022-11-21T10:38:39.738Z,83.37
2022-11-21T10:44:11.558Z,87.82
2022-11-21T10:49:43.325Z,86.97
2022-11-21T10:55:15.121Z,90.68
2022-11-21T11:00:46.811Z,91.01
2022-11-21T11:06:18.363Z,90.38
2022-11-21T11:11:54.519Z,90.02
2022-11-21T11:17:26.534Z,91.02
2022-11-21T11:22:57.914Z,88.42
2022-11-21T11:28:30.320Z,88.3
2022-11-21T11:34:01.650Z,89.45
2022-11-21T11:39:33.092Z,91.12
2022-11-21T11:45:04.898Z,88.32
2022-11-21T11:50:36.504Z,87.8
2022-11-21T11:56:08.246Z,85.97
2022-11-21T12:01:40.116Z,82.12
2022-11-21T12:08:42.723Z,79.25
2022-11-21T12:12:47.837Z,76.54
2022-11-21T12:18:19.700Z,76.39
2022-11-21T12:23:51.364Z,76.26
2022-11-21T12:29:23.054Z,78.39
2022-11-21T12:34:54.833Z,78.05
2022-11-21T12:40:26.453Z,77.48
2022-11-21T12:45:58.352Z,77.83
2022-11-21T12:51:29.957Z,76.93
2022-11-21T12:57:01.991Z,77.08
2022-11-21T13:02:33.425Z,75.84
2022-11-21T13:08:05.149Z,73.96
2022-11-21T13:13:41.288Z,75.12
2022-11-21T13:19:12.949Z,74.73
2022-11-21T13:24:44.686Z,74.78
2022-11-21T13:30:16.469Z,77.77
2022-11-21T13:35:48.140Z,74.5
2022-11-21T13:41:19.794Z,76.47
2022-11-21T13:46:51.741Z,76.69
2022-11-21T13:52:23.277Z,75.29
2022-11-21T13:57:55.034Z,76.07
2022-11-21T14:03:26.722Z,75.62
2022-11-21T14:08:58.439Z,77.18
2022-11-21T14:14:34.589Z,78.53
2022-11-21T14:20:06.400Z,75.07
2022-11-21T14:25:37.986Z,75.19
2022-11-21T14:31:09.773Z,77.92
2022-11-21T14:36:41.619Z,76.39
2022-11-21T14:42:13.173Z,75.07
2022-11-21T14:47:44.994Z,75.51
2022-11-21T14:53:16.889Z,79.3
2022-11-21T14:58:48.533Z,80.77
2022-11-21T15:04:20.218Z,81.29
2022-11-21T15:10:29.915Z,79.93
2022-11-21T15:15:28.319Z,78.67
2022-11-21T15:20:59.839Z,82.23
2022-11-21T15:26:31.384Z,81.41
2022-11-21T15:32:03.387Z,81.89
2022-11-21T15:37:34.886Z,82.9
2022-11-21T15:43:06.634Z,82.72
2022-11-21T15:48:38.354Z,83.44
2022-11-21T15:54:09.929Z,83.83
2022-11-21T15:59:41.699Z,83.85
2022-11-21T16:05:13.395Z,83.39
2022-11-21T16:10:45.233Z,84.4
2022-11-21T16:16:23.327Z,85.13
2022-11-21T16:21:54.951Z,86.06
2022-11-21T16:27:26.701Z,86.46
2022-11-21T16:32:58.408Z,86.02
2022-11-21T16:38:30.130Z,86.36
2022-11-21T16:44:01.995Z,86.12
2022-11-21T16:49:33.560Z,86.99
2022-11-21T16:55:05.270Z,86.17
2022-11-21T17:00:37.045Z,86.43
2022-11-21T17:06:08.814Z,84.7
2022-11-21T17:11:40.622Z,85.22
2022-11-21T17:17:18.695Z,85.83
2022-11-21T17:22:50.458Z,85.79
2022-11-21T17:28:22.198Z,85.45
2022-11-21T17:33:53.940Z,85.63
2022-11-21T17:39:30.539Z,87.06
2022-11-21T17:44:57.394Z,86.49
2022-11-21T17:50:29.158Z,87.03
2022-11-21T17:56:00.765Z,86.8
2022-11-21T18:01:33.035Z,87.16
2022-11-21T18:07:04.495Z,85.42
2022-11-21T18:12:35.879Z,85.43
2022-11-21T18:18:12.221Z,85.52
2022-11-21T18:23:43.902Z,85.29
2022-11-21T18:29:37.256Z,85.43
2022-11-21T18:34:47.552Z,85.08
2022-11-21T18:40:18.948Z,84.75
2022-11-21T18:45:50.762Z,84.64
2022-11-21T18:51:22.415Z,84.16
2022-11-21T18:56:54.113Z,84.36
2022-11-21T19:02:25.804Z,84.52
2022-11-21T19:07:57.703Z,84.38
2022-11-21T19:13:29.463Z,84.33
2022-11-21T19:19:35.208Z,84.07
2022-11-21T19:24:38.733Z,84.42
2022-11-21T19:30:08.840Z,83.9
2022-11-21T19:35:40.824Z,83.85
2022-11-21T19:41:12.353Z,84.91
2022-11-21T19:46:44.130Z,84.55
2022-11-21T19:52:15.843Z,84.54
2022-11-21T19:57:47.518Z,84.29
2022-11-21T20:03:19.371Z,84.1
2022-11-21T20:08:51.105Z,84.05
2022-11-21T20:14:23.451Z,83.72
2022-11-21T20:19:59.386Z,84.31
2022-11-21T20:25:30.632Z,84.73
2022-11-21T20:31:02.357Z,85.08
2022-11-21T20:36:33.963Z,86.63
2022-11-21T20:42:05.747Z,85.19
2022-11-21T20:47:37.492Z,84.54
2022-11-21T20:53:53.684Z,85.1
2022-11-21T20:58:40.760Z,84.42
2022-11-21T21:04:12.615Z,85.54
2022-11-21T21:09:44.281Z,85.44
2022-11-21T21:15:15.810Z,85.3
2022-11-21T21:21:16.762Z,84.7
2022-11-21T21:26:23.852Z,85.08
2022-11-21T21:31:55.548Z,85.08
2022-11-21T21:37:27.314Z,84.93
2022-11-21T21:42:59.046Z,85.31
2022-11-21T21:48:31.052Z,85.69
2022-11-21T21:54:02.432Z,85.6
2022-11-21T21:59:34.191Z,85.41
2022-11-21T22:05:06.035Z,85.62
2022-11-21T22:10:37.828Z,85.31
2022-11-21T22:16:09.536Z,85.12
2022-11-21T22:21:45.574Z,86.04
2022-11-21T22:27:17.362Z,86.03
2022-11-21T22:32:48.815Z,86.45
2022-11-21T22:38:21.003Z,86.19
2022-11-21T22:43:52.471Z,87.13
2022-11-21T22:49:24.228Z,87.71
2022-11-21T22:54:55.897Z,87.64
2022-11-21T23:00:27.549Z,89.91
2022-11-21T23:05:59.243Z,89.97
2022-11-21T23:11:36.491Z,93.05
2022-11-21T23:17:02.847Z,93.29
2022-11-21T23:22:40.931Z,93.93
2022-11-21T23:28:12.567Z,95.27
2022-11-21T23:33:44.271Z,96.89
2022-11-21T23:39:16.036Z,97.64
2022-11-21T23:44:47.648Z,99.13
2022-11-21T23:50:19.531Z,98.86
2022-11-21T23:55:51.157Z,98.32
