createdAt,value
2016-06-08T00:00:30.261Z,23.09
2016-06-08T00:01:30.296Z,23.03
2016-06-08T00:02:30.314Z,23.02
2016-06-08T00:03:30.363Z,22.99
2016-06-08T00:04:30.381Z,23.03
2016-06-08T00:05:30.400Z,23.02
2016-06-08T00:06:30.450Z,22.93
2016-06-08T00:07:30.468Z,22.94
2016-06-08T00:08:30.689Z,22.93
2016-06-08T00:09:30.536Z,22.9
2016-06-08T00:10:30.554Z,22.93
2016-06-08T00:11:30.588Z,22.85
2016-06-08T00:12:30.606Z,22.84
2016-06-08T00:13:30.640Z,22.87
2016-06-08T00:14:30.658Z,22.87
2016-06-08T00:15:30.693Z,22.8
2016-06-08T00:16:30.743Z,22.83
2016-06-08T00:17:30.760Z,22.83
2016-06-08T00:18:30.779Z,22.69
2016-06-08T00:19:30.828Z,22.68
2016-06-08T00:20:30.846Z,22.69
2016-06-08T00:21:30.881Z,22.68
2016-06-08T00:22:30.899Z,22.68
2016-06-08T00:23:30.932Z,22.73
2016-06-08T00:24:31.278Z,22.69
2016-06-08T00:25:30.985Z,22.63
2016-06-08T00:26:31.472Z,22.59
2016-06-08T00:27:31.053Z,22.54
2016-06-08T00:28:31.070Z,22.59
2016-06-08T00:29:31.214Z,22.6
2016-06-08T00:30:31.217Z,22.65
2016-06-08T00:31:31.423Z,22.57
2016-06-08T00:32:31.270Z,22.54
2016-06-08T00:33:31.428Z,22.53
2016-06-08T00:34:31.275Z,22.57
2016-06-08T00:35:31.293Z,22.47
2016-06-08T00:36:31.296Z,22.48
2016-06-08T00:37:31.580Z,22.47
2016-06-08T00:38:31.613Z,22.48
2016-06-08T00:39:31.476Z,22.54
2016-06-08T00:40:31.494Z,22.54
2016-06-08T00:41:31.966Z,22.5
2016-06-08T00:42:31.531Z,22.54
2016-06-08T00:43:31.690Z,22.5
2016-06-08T00:44:31.552Z,22.41
2016-06-08T00:45:31.554Z,22.45
2016-06-08T00:46:31.573Z,22.5
2016-06-08T00:47:31.607Z,22.44
2016-06-08T00:48:31.641Z,22.36
2016-06-08T00:49:31.674Z,22.35
2016-06-08T00:50:31.693Z,22.39
2016-06-08T00:51:31.726Z,22.32
2016-06-08T00:52:31.760Z,22.29
2016-06-08T00:53:31.779Z,22.26
2016-06-08T00:54:31.812Z,22.29
2016-06-08T00:55:31.832Z,22.3
2016-06-08T00:56:31.881Z,22.23
2016-06-08T00:57:31.899Z,22.23
2016-06-08T00:58:31.918Z,22.22
2016-06-08T00:59:31.951Z,22.18
2016-06-08T01:00:31.970Z,22.26
2016-06-08T01:01:32.019Z,22.17
2016-06-08T01:02:32.037Z,22.13
2016-06-08T01:03:32.165Z,22.11
2016-06-08T01:04:32.184Z,22.14
2016-06-08T01:05:32.217Z,22.22
2016-06-08T01:06:32.377Z,22.17
2016-06-08T01:07:32.222Z,22.06
2016-06-08T01:08:32.241Z,22.04
2016-06-08T01:09:32.197Z,22
2016-06-08T01:10:32.230Z,22
2016-06-08T01:11:32.703Z,22.04
2016-06-08T01:12:32.424Z,21.98
2016-06-08T01:13:32.427Z,22.02
2016-06-08T01:14:32.539Z,22
2016-06-08T01:15:32.479Z,21.95
2016-06-08T01:16:33.044Z,22.02
2016-06-08T01:17:32.499Z,21.93
2016-06-08T01:18:32.502Z,21.93
2016-06-08T01:19:32.708Z,21.93
2016-06-08T01:20:32.540Z,21.92
2016-06-08T01:21:32.573Z,21.82
2016-06-08T01:22:32.591Z,21.88
2016-06-08T01:23:32.626Z,21.89
2016-06-08T01:24:32.643Z,21.88
2016-06-08T01:25:32.678Z,21.82
2016-06-08T01:26:33.211Z,21.82
2016-06-08T01:27:33.199Z,21.72
2016-06-08T01:28:32.764Z,21.64
2016-06-08T01:29:32.782Z,21.79
2016-06-08T01:30:32.817Z,21.7
2016-06-08T01:31:32.850Z,21.69
2016-06-08T01:32:32.868Z,21.69
2016-06-08T01:33:32.902Z,21.67
2016-06-08T01:34:32.920Z,21.67
2016-06-08T01:35:33.158Z,21.64
2016-06-08T01:36:32.973Z,21.61
2016-06-08T01:37:33.022Z,21.57
2016-06-08T01:38:33.056Z,21.58
2016-06-08T01:39:33.074Z,21.57
2016-06-08T01:40:33.108Z,21.52
2016-06-08T01:41:33.361Z,21.48
2016-06-08T01:42:33.785Z,21.45
2016-06-08T01:43:33.195Z,21.52
2016-06-08T01:44:33.197Z,21.46
2016-06-08T01:45:33.435Z,21.4
2016-06-08T01:46:33.266Z,21.45
2016-06-08T01:47:33.299Z,21.46
2016-06-08T01:48:33.333Z,21.43
2016-06-08T01:49:33.335Z,21.36
2016-06-08T01:50:33.213Z,21.36
2016-06-08T01:51:33.404Z,21.37
2016-06-08T01:52:33.438Z,21.32
2016-06-08T01:53:33.456Z,21.43
2016-06-08T01:54:33.490Z,21.35
2016-06-08T01:55:33.726Z,21.4
2016-06-08T01:56:33.542Z,21.37
2016-06-08T01:57:33.576Z,21.32
2016-06-08T01:58:33.595Z,21.37
2016-06-08T01:59:33.613Z,21.32
2016-06-08T02:00:33.647Z,21.32
2016-06-08T02:01:33.681Z,21.32
2016-06-08T02:02:33.699Z,21.27
2016-06-08T02:03:33.576Z,21.22
2016-06-08T02:04:33.783Z,21.27
2016-06-08T02:05:34.394Z,21.25
2016-06-08T02:06:33.803Z,21.17
2016-06-08T02:07:34.447Z,21.25
2016-06-08T02:08:33.731Z,21.25
2016-06-08T02:09:33.889Z,21.22
2016-06-08T02:10:33.924Z,21.15
2016-06-08T02:11:33.801Z,21.18
2016-06-08T02:12:34.008Z,21.14
2016-06-08T02:13:33.994Z,21.12
2016-06-08T02:14:34.075Z,21.07
2016-06-08T02:15:34.063Z,21.11
2016-06-08T02:16:34.080Z,21.05
2016-06-08T02:17:34.318Z,21.05
2016-06-08T02:18:34.133Z,21
2016-06-08T02:19:34.229Z,21.03
2016-06-08T02:20:34.857Z,21.02
2016-06-08T02:21:34.234Z,21.07
2016-06-08T02:22:34.456Z,21.05
2016-06-08T02:23:34.271Z,21.03
2016-06-08T02:24:34.883Z,20.97
2016-06-08T02:25:34.417Z,20.93
2016-06-08T02:26:34.435Z,20.95
2016-06-08T02:27:34.734Z,20.9
2016-06-08T02:28:34.503Z,20.84
2016-06-08T02:29:34.568Z,20.9
2016-06-08T02:30:34.570Z,20.92
2016-06-08T02:31:34.574Z,20.92
2016-06-08T02:32:34.717Z,20.82
2016-06-08T02:33:34.564Z,20.95
2016-06-08T02:34:34.582Z,20.8
2016-06-08T02:35:34.397Z,20.85
2016-06-08T02:36:34.634Z,20.85
2016-06-08T02:37:34.700Z,20.78
2016-06-08T02:38:34.561Z,20.81
2016-06-08T02:39:34.720Z,20.78
2016-06-08T02:40:35.286Z,20.74
2016-06-08T02:41:35.538Z,20.72
2016-06-08T02:42:35.010Z,20.75
2016-06-08T02:43:34.918Z,20.74
2016-06-08T02:44:34.936Z,20.72
2016-06-08T02:45:35.222Z,20.77
2016-06-08T02:46:35.082Z,20.72
2016-06-08T02:47:35.102Z,20.59
2016-06-08T02:48:35.291Z,20.63
2016-06-08T02:49:35.107Z,20.6
2016-06-08T02:50:35.110Z,20.66
2016-06-08T02:51:35.330Z,20.56
2016-06-08T02:52:35.615Z,20.59
2016-06-08T02:53:35.274Z,20.63
2016-06-08T02:54:35.276Z,20.58
2016-06-08T02:55:35.498Z,20.56
2016-06-08T02:56:35.360Z,20.56
2016-06-08T02:57:35.409Z,20.5
2016-06-08T02:58:35.318Z,20.5
2016-06-08T02:59:35.320Z,20.44
2016-06-08T03:00:35.323Z,20.47
2016-06-08T03:01:35.233Z,20.47
2016-06-08T03:02:35.328Z,20.52
2016-06-08T03:03:35.207Z,20.41
2016-06-08T03:04:35.381Z,20.47
2016-06-08T03:05:35.415Z,20.4
2016-06-08T03:06:35.434Z,20.48
2016-06-08T03:07:35.467Z,20.43
2016-06-08T03:08:35.501Z,20.36
2016-06-08T03:09:35.520Z,20.52
2016-06-08T03:10:35.538Z,20.39
2016-06-08T03:11:35.572Z,20.39
2016-06-08T03:12:35.669Z,20.34
2016-06-08T03:13:35.827Z,20.31
2016-06-08T03:14:35.846Z,20.43
2016-06-08T03:15:35.769Z,20.29
2016-06-08T03:16:35.694Z,20.4
2016-06-08T03:17:35.745Z,20.34
2016-06-08T03:18:35.794Z,20.31
2016-06-08T03:19:35.828Z,20.32
2016-06-08T03:20:36.080Z,20.29
2016-06-08T03:21:35.849Z,20.25
2016-06-08T03:22:35.867Z,20.26
2016-06-08T03:23:35.885Z,20.25
2016-06-08T03:24:36.123Z,20.28
2016-06-08T03:25:35.954Z,20.32
2016-06-08T03:26:35.988Z,20.26
2016-06-08T03:27:36.037Z,20.26
2016-06-08T03:28:35.868Z,20.26
2016-06-08T03:29:36.245Z,20.26
2016-06-08T03:30:36.076Z,20.11
2016-06-08T03:31:36.094Z,20.26
2016-06-08T03:32:36.175Z,20.19
2016-06-08T03:33:36.163Z,20.14
2016-06-08T03:34:36.196Z,20.14
2016-06-08T03:35:36.199Z,20.14
2016-06-08T03:36:36.233Z,20.13
2016-06-08T03:37:36.267Z,20.13
2016-06-08T03:38:36.286Z,20.11
2016-06-08T03:39:36.522Z,20.19
2016-06-08T03:40:36.353Z,20.19
2016-06-08T03:41:36.372Z,20.11
2016-06-08T03:42:36.656Z,20.16
2016-06-08T03:43:36.424Z,20.14
2016-06-08T03:44:36.442Z,20.21
2016-06-08T03:45:36.476Z,20.14
2016-06-08T03:46:36.494Z,20.14
2016-06-08T03:47:37.137Z,20.11
2016-06-08T03:48:37.156Z,20.14
2016-06-08T03:49:36.596Z,20.14
2016-06-08T03:50:36.630Z,20.22
2016-06-08T03:51:36.632Z,20.13
2016-06-08T03:52:36.651Z,20.18
2016-06-08T03:53:36.685Z,20
2016-06-08T03:54:36.704Z,20.09
2016-06-08T03:55:36.971Z,20.13
2016-06-08T03:56:37.255Z,20.07
2016-06-08T03:57:36.914Z,20.13
2016-06-08T03:58:36.840Z,20.02
2016-06-08T03:59:36.843Z,20.09
2016-06-08T04:00:37.470Z,20.04
2016-06-08T04:01:36.925Z,20.07
2016-06-08T04:02:36.912Z,20.04
2016-06-08T04:03:36.946Z,20.07
2016-06-08T04:04:36.980Z,20.07
2016-06-08T04:05:36.998Z,20.09
2016-06-08T04:06:37.689Z,20.07
2016-06-08T04:07:37.082Z,20.04
2016-06-08T04:08:37.287Z,20.03
2016-06-08T04:09:37.103Z,20.07
2016-06-08T04:10:37.231Z,20.02
2016-06-08T04:11:37.249Z,20
2016-06-08T04:12:38.845Z,20.02
2016-06-08T04:13:37.425Z,20.02
2016-06-08T04:14:37.289Z,19.99
2016-06-08T04:15:37.307Z,20.07
2016-06-08T04:16:37.309Z,19.99
2016-06-08T04:17:37.515Z,20.04
2016-06-08T04:18:37.346Z,20.02
2016-06-08T04:19:37.380Z,20
2016-06-08T04:20:37.398Z,19.95
2016-06-08T04:21:37.416Z,19.96
2016-06-08T04:22:37.654Z,20.02
2016-06-08T04:23:37.485Z,20
2016-06-08T04:24:37.502Z,19.95
2016-06-08T04:25:37.521Z,20
2016-06-08T04:26:37.555Z,19.96
2016-06-08T04:27:38.776Z,19.95
2016-06-08T04:28:37.638Z,19.95
2016-06-08T04:29:37.625Z,19.94
2016-06-08T04:30:37.676Z,19.92
2016-06-08T04:31:37.788Z,19.94
2016-06-08T04:32:37.774Z,19.96
2016-06-08T04:33:37.934Z,19.95
2016-06-08T04:34:37.967Z,19.99
2016-06-08T04:35:37.970Z,19.95
2016-06-08T04:36:38.159Z,19.95
2016-06-08T04:37:38.131Z,19.95
2016-06-08T04:38:37.978Z,19.96
2016-06-08T04:39:37.996Z,19.92
2016-06-08T04:40:38.280Z,19.96
2016-06-08T04:41:38.330Z,19.95
2016-06-08T04:42:38.208Z,19.95
2016-06-08T04:43:39.116Z,19.94
2016-06-08T04:44:38.056Z,19.94
2016-06-08T04:45:38.121Z,19.95
2016-06-08T04:46:38.359Z,19.91
2016-06-08T04:47:38.175Z,19.95
2016-06-08T04:48:38.036Z,19.91
2016-06-08T04:49:38.038Z,19.94
2016-06-08T04:50:38.182Z,19.94
2016-06-08T04:51:38.200Z,19.94
2016-06-08T04:52:38.234Z,19.99
2016-06-08T04:53:38.253Z,19.92
2016-06-08T04:54:38.271Z,19.92
2016-06-08T04:55:38.352Z,19.94
2016-06-08T04:56:38.323Z,19.92
2016-06-08T04:57:38.373Z,19.94
2016-06-08T04:58:38.829Z,19.92
2016-06-08T04:59:38.424Z,19.92
2016-06-08T05:00:38.443Z,20
2016-06-08T05:01:38.476Z,19.95
2016-06-08T05:02:38.495Z,19.96
2016-06-08T05:03:38.515Z,19.99
2016-06-08T05:04:38.563Z,19.92
2016-06-08T05:05:38.582Z,20
2016-06-08T05:06:38.603Z,20.03
2016-06-08T05:07:38.647Z,20.02
2016-06-08T05:08:38.723Z,20.02
2016-06-08T05:09:38.704Z,20
2016-06-08T05:10:38.765Z,20.04
2016-06-08T05:11:38.775Z,20.1
2016-06-08T05:12:39.016Z,20.09
2016-06-08T05:13:38.929Z,20.11
2016-06-08T05:14:38.889Z,20.03
2016-06-08T05:15:38.910Z,20.06
2016-06-08T05:16:38.932Z,20.1
2016-06-08T05:17:38.967Z,20.1
2016-06-08T05:18:38.831Z,20.11
2016-06-08T05:19:38.960Z,20.11
2016-06-08T05:20:39.120Z,20.11
2016-06-08T05:21:39.265Z,20.16
2016-06-08T05:22:39.079Z,20.19
2016-06-08T05:23:39.114Z,20.11
2016-06-08T05:24:39.149Z,20.21
2016-06-08T05:25:39.183Z,20.18
2016-06-08T05:26:39.186Z,20.13
2016-06-08T05:27:39.876Z,20.16
2016-06-08T05:28:39.223Z,20.14
2016-06-08T05:29:39.273Z,20.19
2016-06-08T05:30:39.448Z,20.29
2016-06-08T05:31:39.341Z,20.26
2016-06-08T05:32:39.344Z,20.14
2016-06-08T05:33:39.379Z,20.32
2016-06-08T05:34:39.412Z,20.18
2016-06-08T05:35:39.431Z,20.28
2016-06-08T05:36:39.495Z,20.26
2016-06-08T05:37:39.483Z,20.31
2016-06-08T05:38:39.517Z,20.37
2016-06-08T05:39:39.534Z,20.34
2016-06-08T05:40:39.554Z,20.37
2016-06-08T05:41:39.587Z,20.31
2016-06-08T05:42:41.340Z,20.32
2016-06-08T05:43:39.498Z,20.39
2016-06-08T05:44:39.658Z,20.37
2016-06-08T05:45:39.708Z,20.4
2016-06-08T05:46:39.726Z,20.37
2016-06-08T05:47:39.744Z,20.36
2016-06-08T05:48:39.762Z,20.37
2016-06-08T05:49:39.812Z,20.43
2016-06-08T05:50:39.814Z,20.51
2016-06-08T05:51:39.849Z,20.44
2016-06-08T05:52:39.867Z,20.39
2016-06-08T05:53:39.900Z,20.51
2016-06-08T05:54:39.935Z,20.47
2016-06-08T05:55:39.952Z,20.44
2016-06-08T05:56:39.972Z,20.55
2016-06-08T05:57:40.193Z,20.51
2016-06-08T05:58:39.883Z,20.58
2016-06-08T05:59:40.057Z,20.51
2016-06-08T06:00:40.076Z,20.56
2016-06-08T06:01:40.110Z,20.56
2016-06-08T06:02:40.128Z,20.56
2016-06-08T06:03:40.162Z,20.6
2016-06-08T06:04:40.179Z,20.63
2016-06-08T06:05:40.058Z,20.62
2016-06-08T06:06:40.233Z,20.72
2016-06-08T06:07:40.267Z,20.78
2016-06-08T06:08:40.315Z,20.67
2016-06-08T06:09:40.318Z,20.75
2016-06-08T06:10:40.337Z,20.81
2016-06-08T06:11:40.370Z,20.75
2016-06-08T06:12:41.014Z,20.87
2016-06-08T06:13:41.017Z,20.8
2016-06-08T06:14:40.457Z,20.93
2016-06-08T06:15:40.476Z,20.85
2016-06-08T06:16:40.525Z,20.88
2016-06-08T06:17:40.528Z,20.92
2016-06-08T06:18:40.561Z,20.95
2016-06-08T06:19:40.580Z,20.93
2016-06-08T06:20:40.614Z,20.95
2016-06-08T06:21:40.647Z,20.99
2016-06-08T06:22:40.666Z,21.02
2016-06-08T06:23:40.685Z,21.05
2016-06-08T06:24:40.719Z,20.96
2016-06-08T06:25:40.736Z,21.03
2016-06-08T06:26:40.771Z,21.02
2016-06-08T06:27:40.789Z,21.05
2016-06-08T06:28:40.963Z,21.07
2016-06-08T06:29:40.841Z,21.11
2016-06-08T06:30:40.859Z,21.15
2016-06-08T06:31:40.909Z,21.15
2016-06-08T06:32:40.928Z,21.22
2016-06-08T06:33:40.946Z,21.17
2016-06-08T06:34:40.979Z,21.22
2016-06-08T06:35:41.014Z,21.33
2016-06-08T06:36:41.032Z,21.24
2016-06-08T06:37:41.082Z,21.25
2016-06-08T06:38:41.084Z,21.29
2016-06-08T06:39:41.118Z,21.32
2016-06-08T06:40:41.137Z,21.32
2016-06-08T06:41:41.014Z,21.35
2016-06-08T06:42:41.204Z,21.35
2016-06-08T06:43:41.801Z,21.39
2016-06-08T06:44:41.242Z,21.37
2016-06-08T06:45:41.290Z,21.37
2016-06-08T06:46:41.309Z,21.45
2016-06-08T06:47:41.328Z,21.48
2016-06-08T06:48:41.189Z,21.4
2016-06-08T06:49:41.395Z,21.4
2016-06-08T06:50:41.397Z,21.52
2016-06-08T06:51:41.275Z,21.45
2016-06-08T06:52:41.466Z,21.62
2016-06-08T06:53:41.484Z,21.58
2016-06-08T06:54:41.519Z,21.64
2016-06-08T06:55:41.552Z,21.6
2016-06-08T06:56:41.555Z,21.64
2016-06-08T06:57:41.932Z,21.69
2016-06-08T06:58:41.622Z,21.76
2016-06-08T06:59:41.641Z,21.67
2016-06-08T07:00:41.659Z,21.83
2016-06-08T07:01:41.693Z,21.8
2016-06-08T07:02:41.743Z,21.88
2016-06-08T07:03:41.761Z,21.82
2016-06-08T07:04:41.780Z,21.85
2016-06-08T07:05:41.797Z,21.96
2016-06-08T07:06:41.941Z,21.95
2016-06-08T07:07:41.866Z,22.02
2016-06-08T07:08:41.899Z,22
2016-06-08T07:09:41.918Z,22.13
2016-06-08T07:10:41.951Z,22.07
2016-06-08T07:11:41.954Z,22.13
2016-06-08T07:12:42.004Z,22.2
2016-06-08T07:13:42.350Z,22.28
2016-06-08T07:14:42.072Z,22.28
2016-06-08T07:15:42.089Z,22.35
2016-06-08T07:16:42.108Z,22.36
2016-06-08T07:17:42.127Z,22.44
2016-06-08T07:18:42.208Z,22.54
2016-06-08T07:19:42.168Z,22.39
2016-06-08T07:20:42.201Z,22.47
2016-06-08T07:21:42.096Z,22.66
2016-06-08T07:22:42.259Z,22.54
2016-06-08T07:23:42.287Z,22.57
2016-06-08T07:24:42.294Z,22.75
2016-06-08T07:25:42.344Z,22.72
2016-06-08T07:26:42.378Z,22.84
2016-06-08T07:27:42.584Z,22.88
2016-06-08T07:28:43.368Z,22.88
2016-06-08T07:29:42.464Z,22.96
2016-06-08T07:30:42.467Z,23.03
2016-06-08T07:31:42.516Z,23.05
2016-06-08T07:32:42.550Z,23.13
2016-06-08T07:33:42.553Z,23.25
2016-06-08T07:34:42.587Z,23.32
2016-06-08T07:35:42.627Z,23.25
2016-06-08T07:36:42.645Z,23.25
2016-06-08T07:37:42.679Z,23.41
2016-06-08T07:38:42.698Z,23.44
2016-06-08T07:39:42.716Z,23.55
2016-06-08T07:40:42.766Z,23.65
2016-06-08T07:41:42.773Z,23.65
2016-06-08T07:42:42.807Z,23.76
2016-06-08T07:43:42.950Z,23.74
2016-06-08T07:44:42.969Z,23.88
2016-06-08T07:45:43.002Z,23.86
2016-06-08T07:46:43.005Z,23.93
2016-06-08T07:47:43.023Z,24.06
2016-06-08T07:48:43.026Z,24.06
2016-06-08T07:49:42.951Z,24.2
2016-06-08T07:50:43.030Z,24.23
2016-06-08T07:51:43.107Z,24.4
2016-06-08T07:52:43.110Z,24.42
2016-06-08T07:53:43.129Z,24.47
2016-06-08T07:54:44.443Z,24.54
2016-06-08T07:55:43.243Z,24.51
2016-06-08T07:56:43.279Z,24.66
2016-06-08T07:57:43.281Z,24.61
2016-06-08T07:58:43.644Z,24.66
2016-06-08T07:59:43.147Z,24.73
2016-06-08T08:00:43.305Z,24.73
2016-06-08T08:01:43.339Z,24.86
2016-06-08T08:02:43.295Z,24.85
2016-06-08T08:03:43.376Z,24.95
2016-06-08T08:04:43.253Z,24.98
2016-06-08T08:05:43.444Z,25.08
2016-06-08T08:06:43.494Z,25.1
2016-06-08T08:07:43.497Z,25.21
2016-06-08T08:08:43.547Z,25.23
2016-06-08T08:09:43.564Z,25.32
2016-06-08T08:10:43.583Z,25.43
2016-06-08T08:11:43.619Z,25.41
2016-06-08T08:12:43.481Z,25.58
2016-06-08T08:13:44.891Z,25.62
2016-06-08T08:14:43.697Z,25.66
2016-06-08T08:15:43.794Z,25.72
2016-06-08T08:16:43.749Z,25.78
2016-06-08T08:17:43.768Z,25.9
2016-06-08T08:18:43.818Z,25.98
2016-06-08T08:19:43.852Z,26.02
2016-06-08T08:20:43.870Z,26.07
2016-06-08T08:21:43.904Z,26.21
2016-06-08T08:22:43.921Z,26.23
2016-06-08T08:23:43.957Z,26.31
2016-06-08T08:24:43.991Z,26.38
2016-06-08T08:25:44.023Z,26.44
2016-06-08T08:26:44.043Z,26.48
2016-06-08T08:27:44.060Z,26.48
2016-06-08T08:28:43.938Z,26.66
2016-06-08T08:29:44.129Z,26.65
2016-06-08T08:30:44.193Z,26.77
2016-06-08T08:31:44.275Z,26.84
2016-06-08T08:32:44.214Z,26.88
2016-06-08T08:33:44.233Z,26.96
2016-06-08T08:34:44.283Z,26.92
2016-06-08T08:35:44.300Z,27.03
2016-06-08T08:36:44.334Z,27.07
2016-06-08T08:37:44.353Z,27.05
2016-06-08T08:38:44.403Z,27.17
2016-06-08T08:39:44.422Z,27.26
2016-06-08T08:40:44.439Z,27.26
2016-06-08T08:41:44.473Z,27.36
2016-06-08T08:42:44.508Z,27.45
2016-06-08T08:43:45.136Z,27.54
2016-06-08T08:44:44.591Z,27.58
2016-06-08T08:45:44.609Z,27.6
2016-06-08T08:46:44.658Z,27.64
2016-06-08T08:47:45.021Z,27.83
2016-06-08T08:48:44.679Z,27.83
2016-06-08T08:49:44.713Z,27.8
2016-06-08T08:50:44.763Z,28.02
2016-06-08T08:51:44.781Z,28.05
2016-06-08T08:52:44.643Z,27.98
2016-06-08T08:53:44.834Z,28.1
2016-06-08T08:54:44.898Z,28.2
2016-06-08T08:55:44.917Z,28.3
2016-06-08T08:56:44.920Z,28.42
2016-06-08T08:57:44.938Z,28.42
2016-06-08T08:58:45.941Z,28.51
2016-06-08T08:59:45.960Z,28.64
2016-06-08T09:00:45.023Z,28.6
2016-06-08T09:01:44.918Z,28.72
2016-06-08T09:02:45.093Z,28.84
2016-06-08T09:03:45.142Z,28.85
2016-06-08T09:04:45.160Z,28.91
2016-06-08T09:05:45.194Z,29.02
2016-06-08T09:06:45.212Z,29.01
2016-06-08T09:07:45.247Z,29.12
2016-06-08T09:08:45.499Z,29.13
2016-06-08T09:09:45.314Z,29.29
2016-06-08T09:10:45.333Z,29.27
2016-06-08T09:11:45.053Z,29.36
2016-06-08T09:12:45.400Z,29.45
2016-06-08T09:13:45.294Z,29.54
2016-06-08T09:14:45.781Z,29.63
2016-06-08T09:15:45.502Z,29.65
2016-06-08T09:16:45.521Z,29.69
2016-06-08T09:17:45.570Z,29.79
2016-06-08T09:18:45.666Z,29.9
2016-06-08T09:19:45.466Z,30.05
2016-06-08T09:20:45.657Z,30.05
2016-06-08T09:21:45.675Z,30.09
2016-06-08T09:22:45.708Z,30.16
2016-06-08T09:23:45.743Z,30.24
2016-06-08T09:24:45.885Z,30.28
2016-06-08T09:25:45.638Z,30.32
2016-06-08T09:26:45.938Z,30.47
2016-06-08T09:27:45.707Z,30.5
2016-06-08T09:28:46.006Z,30.62
2016-06-08T09:29:45.883Z,30.65
2016-06-08T09:30:46.043Z,30.73
2016-06-08T09:31:46.061Z,30.85
2016-06-08T09:32:46.064Z,30.85
2016-06-08T09:33:46.066Z,31
2016-06-08T09:34:46.084Z,31.03
2016-06-08T09:35:46.197Z,31.03
2016-06-08T09:36:46.230Z,31.14
2016-06-08T09:37:46.248Z,31.2
2016-06-08T09:38:46.251Z,31.29
2016-06-08T09:39:46.254Z,31.44
2016-06-08T09:40:46.273Z,31.33
2016-06-08T09:41:46.306Z,31.43
2016-06-08T09:42:46.341Z,31.52
2016-06-08T09:43:47.359Z,31.52
2016-06-08T09:44:46.425Z,31.65
2016-06-08T09:45:46.427Z,31.71
2016-06-08T09:46:46.477Z,31.81
2016-06-08T09:47:46.494Z,31.92
2016-06-08T09:48:46.544Z,32
2016-06-08T09:49:46.563Z,32.07
2016-06-08T09:50:46.612Z,32.14
2016-06-08T09:51:46.490Z,32.22
2016-06-08T09:52:46.679Z,32.29
2016-06-08T09:53:46.699Z,32.3
2016-06-08T09:54:46.732Z,32.34
2016-06-08T09:55:46.751Z,32.53
2016-06-08T09:56:46.799Z,32.48
2016-06-08T09:57:46.818Z,32.55
2016-06-08T09:58:47.430Z,32.55
2016-06-08T09:59:46.901Z,32.64
2016-06-08T10:00:46.920Z,32.58
2016-06-08T10:01:46.954Z,32.6
2016-06-08T10:02:46.832Z,32.68
2016-06-08T10:03:47.022Z,32.68
2016-06-08T10:04:47.056Z,32.68
2016-06-08T10:05:47.074Z,32.74
2016-06-08T10:06:47.124Z,32.85
2016-06-08T10:07:47.159Z,32.93
2016-06-08T10:08:47.191Z,32.93
2016-06-08T10:09:47.226Z,33.04
2016-06-08T10:10:47.244Z,33.01
2016-06-08T10:11:47.294Z,33.07
2016-06-08T10:12:47.312Z,32.97
2016-06-08T10:13:47.377Z,33.09
2016-06-08T10:14:48.442Z,33.15
2016-06-08T10:15:47.476Z,33.14
2016-06-08T10:16:47.308Z,33.19
2016-06-08T10:17:47.497Z,33.14
2016-06-08T10:18:47.515Z,33.19
2016-06-08T10:19:47.549Z,33.17
2016-06-08T10:20:47.583Z,33.14
2016-06-08T10:21:47.617Z,33.17
2016-06-08T10:22:47.666Z,33.19
2016-06-08T10:23:47.794Z,33.22
2016-06-08T10:24:47.718Z,33.17
2016-06-08T10:25:47.784Z,33.27
2016-06-08T10:26:47.896Z,33.27
2016-06-08T10:27:47.930Z,33.4
2016-06-08T10:28:47.715Z,33.4
2016-06-08T10:29:47.748Z,33.43
2016-06-08T10:30:47.954Z,33.52
2016-06-08T10:31:47.956Z,33.46
2016-06-08T10:32:48.101Z,33.58
2016-06-08T10:33:48.134Z,33.59
2016-06-08T10:34:48.137Z,33.67
2016-06-08T10:35:48.139Z,33.73
2016-06-08T10:36:48.142Z,33.83
2016-06-08T10:37:48.004Z,33.84
2016-06-08T10:38:48.273Z,33.94
2016-06-08T10:39:48.228Z,33.98
2016-06-08T10:40:48.184Z,34.03
2016-06-08T10:41:48.296Z,34.05
2016-06-08T10:42:48.330Z,34.13
2016-06-08T10:43:49.161Z,34.14
2016-06-08T10:44:48.273Z,34.3
2016-06-08T10:45:48.447Z,34.32
2016-06-08T10:46:48.466Z,34.39
2016-06-08T10:47:48.515Z,34.39
2016-06-08T10:48:48.643Z,34.45
2016-06-08T10:49:48.630Z,34.48
2016-06-08T10:50:48.680Z,34.48
2016-06-08T10:51:48.776Z,34.6
2016-06-08T10:52:49.794Z,34.67
2016-06-08T10:53:48.922Z,34.71
2016-06-08T10:54:48.925Z,34.77
2016-06-08T10:55:48.943Z,34.86
2016-06-08T10:56:48.960Z,35.02
2016-06-08T10:57:48.948Z,35.14
2016-06-08T10:58:49.201Z,35.12
2016-06-08T10:59:48.969Z,35.08
2016-06-08T11:00:49.051Z,35.23
2016-06-08T11:01:49.085Z,35.3
2016-06-08T11:02:49.087Z,35.31
2016-06-08T11:03:49.090Z,35.31
2016-06-08T11:04:49.107Z,35.44
2016-06-08T11:05:49.142Z,35.58
2016-06-08T11:06:49.192Z,35.58
2016-06-08T11:07:49.226Z,35.66
2016-06-08T11:08:49.243Z,35.78
2016-06-08T11:09:49.278Z,35.83
2016-06-08T11:10:49.311Z,35.9
2016-06-08T11:11:49.392Z,35.97
2016-06-08T11:12:49.379Z,36.04
2016-06-08T11:13:49.444Z,36.23
2016-06-08T11:14:50.463Z,36.21
2016-06-08T11:15:49.653Z,36.3
2016-06-08T11:16:49.514Z,36.36
2016-06-08T11:17:49.580Z,36.33
2016-06-08T11:18:49.599Z,36.42
2016-06-08T11:19:49.632Z,36.46
2016-06-08T11:20:49.792Z,36.55
2016-06-08T11:21:49.795Z,36.55
2016-06-08T11:22:49.796Z,36.55
2016-06-08T11:23:50.003Z,36.61
2016-06-08T11:24:49.958Z,36.64
2016-06-08T11:25:49.930Z,36.68
2016-06-08T11:26:49.980Z,36.79
2016-06-08T11:27:49.998Z,36.84
2016-06-08T11:28:50.047Z,36.84
2016-06-08T11:29:50.925Z,36.95
2016-06-08T11:30:50.146Z,37.03
2016-06-08T11:31:49.915Z,37.03
2016-06-08T11:32:50.183Z,37.07
2016-06-08T11:33:50.139Z,37.18
2016-06-08T11:34:50.173Z,37.26
2016-06-08T11:35:50.223Z,37.28
2016-06-08T11:36:50.256Z,37.4
2016-06-08T11:37:50.134Z,37.49
2016-06-08T11:38:50.011Z,37.45
2016-06-08T11:39:50.358Z,37.55
2016-06-08T11:40:50.393Z,37.56
2016-06-08T11:41:50.442Z,37.65
2016-06-08T11:42:50.335Z,37.7
2016-06-08T11:43:50.619Z,37.78
2016-06-08T11:44:50.590Z,37.89
2016-06-08T11:45:50.593Z,37.93
2016-06-08T11:46:51.221Z,37.9
2016-06-08T11:47:50.489Z,38.05
2016-06-08T11:48:50.695Z,38.06
2016-06-08T11:49:50.572Z,38.15
2016-06-08T11:50:51.419Z,38.2
2016-06-08T11:51:50.828Z,38.31
2016-06-08T11:52:50.846Z,38.39
2016-06-08T11:53:50.880Z,38.31
2016-06-08T11:54:50.633Z,38.38
2016-06-08T11:55:50.963Z,38.46
2016-06-08T11:56:50.983Z,38.5
2016-06-08T11:57:50.875Z,38.49
2016-06-08T11:58:51.706Z,38.62
2016-06-08T11:59:52.521Z,38.6
2016-06-08T12:00:51.180Z,38.73
2016-06-08T12:01:51.839Z,38.84
2016-06-08T12:02:51.061Z,38.97
2016-06-08T12:03:51.282Z,38.97
2016-06-08T12:04:51.300Z,39.14
2016-06-08T12:05:51.179Z,39.21
2016-06-08T12:06:51.353Z,39.25
2016-06-08T12:07:51.402Z,39.3
2016-06-08T12:08:51.452Z,39.38
2016-06-08T12:09:51.470Z,39.4
2016-06-08T12:10:51.520Z,39.52
2016-06-08T12:11:51.554Z,39.62
2016-06-08T12:12:51.447Z,39.67
2016-06-08T12:13:51.622Z,39.62
2016-06-08T12:14:51.687Z,39.68
2016-06-08T12:15:51.548Z,39.75
2016-06-08T12:16:51.833Z,39.8
2016-06-08T12:17:51.883Z,39.9
2016-06-08T12:18:51.885Z,39.97
2016-06-08T12:19:51.700Z,40.05
2016-06-08T12:20:51.905Z,40.14
2016-06-08T12:21:51.611Z,40.21
2016-06-08T12:22:51.911Z,40.27
2016-06-08T12:23:52.086Z,40.3
2016-06-08T12:24:52.135Z,40.46
2016-06-08T12:25:52.138Z,40.59
2016-06-08T12:26:52.000Z,40.58
2016-06-08T12:27:52.160Z,40.68
2016-06-08T12:28:52.194Z,40.65
2016-06-08T12:29:52.540Z,40.75
2016-06-08T12:30:52.276Z,40.82
2016-06-08T12:31:52.311Z,40.85
2016-06-08T12:32:52.344Z,40.9
2016-06-08T12:33:52.379Z,41
2016-06-08T12:34:52.521Z,41.09
2016-06-08T12:35:52.524Z,41.19
2016-06-08T12:36:52.699Z,41.25
2016-06-08T12:37:52.701Z,41.28
2016-06-08T12:38:52.689Z,41.5
2016-06-08T12:39:52.707Z,41.52
2016-06-08T12:40:52.850Z,41.55
2016-06-08T12:41:52.868Z,41.71
2016-06-08T12:42:52.871Z,41.77
2016-06-08T12:43:52.874Z,41.8
2016-06-08T12:44:52.892Z,41.88
2016-06-08T12:45:52.973Z,41.88
2016-06-08T12:46:52.961Z,41.91
2016-06-08T12:47:53.291Z,41.9
2016-06-08T12:48:52.997Z,41.87
2016-06-08T12:49:52.859Z,41.85
2016-06-08T12:50:53.049Z,41.99
2016-06-08T12:51:53.114Z,42.07
2016-06-08T12:52:53.133Z,42.02
2016-06-08T12:53:53.166Z,41.92
2016-06-08T12:54:53.200Z,41.88
2016-06-08T12:55:53.266Z,41.75
2016-06-08T12:56:53.283Z,41.75