createdAt,value
2017-08-05T00:09:43.958Z,5
2017-08-05T00:19:43.970Z,4
2017-08-05T00:29:43.988Z,4
2017-08-05T00:39:43.929Z,5
2017-08-05T00:49:43.940Z,4
2017-08-05T00:59:44.023Z,8
2017-08-05T01:09:44.004Z,5
2017-08-05T01:19:44.033Z,5
2017-08-05T01:29:43.961Z,3
2017-08-05T01:39:43.911Z,6
2017-08-05T01:49:43.984Z,4
2017-08-05T01:59:44.029Z,4
2017-08-05T02:09:43.916Z,3
2017-08-05T02:19:43.980Z,5
2017-08-05T02:29:43.949Z,9
2017-08-05T02:39:44.058Z,5
2017-08-05T02:49:44.009Z,4
2017-08-05T02:59:44.049Z,5
2017-08-05T03:09:43.962Z,7
2017-08-05T03:19:44.039Z,9
2017-08-05T03:29:44.001Z,4
2017-08-05T03:39:43.981Z,3
2017-08-05T03:49:44.026Z,6
2017-08-05T03:59:44.015Z,5
2017-08-05T04:09:43.946Z,7
2017-08-05T04:19:43.937Z,6
2017-08-05T04:29:44.049Z,6
2017-08-05T04:39:43.966Z,5
2017-08-05T04:49:44.036Z,6
2017-08-05T04:59:43.972Z,8
2017-08-05T05:09:43.925Z,5
2017-08-05T05:19:44.037Z,6
2017-08-05T05:29:43.981Z,10
2017-08-05T05:39:44.008Z,6
2017-08-05T05:49:44.011Z,5
2017-08-05T05:59:43.903Z,6
2017-08-05T06:09:43.962Z,5
2017-08-05T06:19:43.962Z,6
2017-08-05T06:29:43.925Z,7
2017-08-05T06:39:43.956Z,4
2017-08-05T06:49:43.929Z,4
2017-08-05T06:59:43.948Z,5
2017-08-05T07:09:43.984Z,4
2017-08-05T07:19:43.943Z,5
2017-08-05T07:29:44.038Z,4
2017-08-05T07:39:43.917Z,4
2017-08-05T07:49:43.989Z,3
2017-08-05T07:59:44.029Z,3
2017-08-05T08:09:43.948Z,4
2017-08-05T08:19:44.017Z,6
2017-08-05T08:29:44.010Z,8
2017-08-05T08:39:51.330Z,8
2017-08-05T08:49:52.240Z,9
2017-08-05T08:59:52.608Z,8
2017-08-05T09:09:54.804Z,5
2017-08-05T09:19:55.230Z,6
2017-08-05T09:29:52.235Z,5
2017-08-05T09:39:52.505Z,6
2017-08-05T09:49:51.501Z,7
2017-08-05T10:00:26.792Z,12
2017-08-05T10:09:50.474Z,7
2017-08-05T10:19:51.231Z,8
2017-08-05T10:29:50.875Z,8
2017-08-05T10:39:52.836Z,6
2017-08-05T10:49:51.862Z,7
2017-08-05T10:59:50.767Z,7
2017-08-05T11:09:51.912Z,8
2017-08-05T11:19:51.766Z,8
2017-08-05T11:29:52.584Z,10
2017-08-05T11:39:51.283Z,12
2017-08-05T11:49:51.819Z,11
2017-08-05T11:59:51.985Z,13
2017-08-05T12:09:51.802Z,14
2017-08-05T12:19:52.611Z,11
2017-08-05T12:29:51.320Z,5
2017-08-05T12:39:50.393Z,3
2017-08-05T12:49:51.190Z,2
2017-08-05T12:59:44.095Z,3
2017-08-05T13:09:44.087Z,3
2017-08-05T13:19:44.160Z,2
2017-08-05T13:30:46.291Z,3
2017-08-05T13:39:43.985Z,4
2017-08-05T13:49:44.100Z,6
2017-08-05T13:59:44.026Z,5
2017-08-05T14:09:44.001Z,6
2017-08-05T14:19:44.107Z,5
2017-08-05T14:29:44.051Z,3
2017-08-05T14:39:44.059Z,3
2017-08-05T14:49:44.098Z,2
2017-08-05T14:59:44.171Z,3
2017-08-05T15:09:44.034Z,6
2017-08-05T15:19:44.051Z,4
2017-08-05T15:29:44.080Z,4
2017-08-05T15:39:44.100Z,5
2017-08-05T15:49:44.031Z,6
2017-08-05T15:59:44.063Z,6
2017-08-05T16:09:44.009Z,7
2017-08-05T16:19:44.045Z,7
2017-08-05T16:29:44.017Z,7
2017-08-05T16:39:44.250Z,6
2017-08-05T16:49:44.052Z,8
2017-08-05T16:59:44.017Z,8
2017-08-05T17:09:44.574Z,8
2017-08-05T17:19:44.708Z,8
2017-08-05T17:29:44.076Z,8
2017-08-05T17:39:44.079Z,8
2017-08-05T17:49:44.156Z,11
2017-08-05T17:59:43.989Z,9
2017-08-05T18:09:44.011Z,9
2017-08-05T18:19:44.041Z,10
2017-08-05T18:29:44.077Z,8
2017-08-05T18:39:43.920Z,8
2017-08-05T18:49:43.996Z,10
2017-08-05T18:59:43.987Z,11
2017-08-05T19:09:44.008Z,12
2017-08-05T19:19:43.973Z,13
2017-08-05T19:29:44.035Z,14
2017-08-05T19:39:44.050Z,15
2017-08-05T19:49:44.012Z,17
2017-08-05T19:59:43.999Z,19
2017-08-05T20:09:43.925Z,22
2017-08-05T20:19:44.150Z,22
2017-08-05T20:29:44.014Z,23
2017-08-05T20:39:44.026Z,20
2017-08-05T20:49:44.099Z,23
2017-08-05T20:59:43.959Z,20
2017-08-05T21:09:43.983Z,21
2017-08-05T21:19:43.985Z,17
2017-08-05T21:29:43.941Z,13
2017-08-05T21:39:44.058Z,12
2017-08-05T21:49:44.011Z,12
2017-08-05T21:59:44.034Z,9
2017-08-05T22:09:44.011Z,9
2017-08-05T22:19:43.999Z,9
2017-08-05T22:29:43.953Z,7
2017-08-05T22:39:44.060Z,8
2017-08-05T22:49:44.028Z,7
2017-08-05T22:59:43.912Z,10
2017-08-05T23:09:43.956Z,10
2017-08-05T23:19:44.062Z,12
2017-08-05T23:29:44.015Z,11
2017-08-05T23:39:44.025Z,9
2017-08-05T23:49:43.964Z,11
2017-08-05T23:59:44.038Z,8
