createdAt,value
2019-01-20T00:01:16.354Z,-0.20
2019-01-20T00:03:50.547Z,-0.20
2019-01-20T00:06:24.740Z,-0.20
2019-01-20T00:08:53.188Z,-0.20
2019-01-20T00:11:40.970Z,-0.20
2019-01-20T00:14:09.571Z,-0.20
2019-01-20T00:16:38.029Z,-0.20
2019-01-20T00:19:06.507Z,-0.30
2019-01-20T00:21:34.951Z,-0.30
2019-01-20T00:24:03.483Z,-0.30
2019-01-20T00:26:31.927Z,-0.30
2019-01-20T00:29:00.388Z,-0.30
2019-01-20T00:31:28.819Z,-0.30
2019-01-20T00:33:57.336Z,-0.30
2019-01-20T00:36:25.946Z,-0.40
2019-01-20T00:38:54.405Z,-0.40
2019-01-20T00:41:24.366Z,-0.40
2019-01-20T00:43:59.020Z,-0.40
2019-01-20T00:46:27.463Z,-0.40
2019-01-20T00:48:55.898Z,-0.40
2019-01-20T00:51:24.364Z,-0.40
2019-01-20T00:53:52.799Z,-0.40
2019-01-20T00:56:21.259Z,-0.40
2019-01-20T00:58:49.724Z,-0.50
2019-01-20T01:01:18.280Z,-0.50
2019-01-20T01:03:46.769Z,-0.50
2019-01-20T01:06:15.240Z,-0.60
2019-01-20T01:08:43.684Z,-0.60
2019-01-20T01:11:12.272Z,-0.60
2019-01-20T01:13:40.716Z,-0.60
2019-01-20T01:16:09.331Z,-0.60
2019-01-20T01:18:37.766Z,-0.60
2019-01-20T01:21:06.298Z,-0.60
2019-01-20T01:23:34.745Z,-0.60
2019-01-20T01:26:03.215Z,-0.70
2019-01-20T01:28:31.647Z,-0.70
2019-01-20T01:31:00.498Z,-0.80
2019-01-20T01:33:28.999Z,-0.80
2019-01-20T01:35:57.455Z,-0.80
2019-01-20T01:38:25.907Z,-0.80
2019-01-20T01:40:54.360Z,-0.80
2019-01-20T01:43:22.800Z,-0.80
2019-01-20T01:45:51.312Z,-0.80
2019-01-20T01:48:19.752Z,-0.80
2019-01-20T01:50:48.281Z,-0.90
2019-01-20T01:53:16.721Z,-0.80
2019-01-20T01:55:45.231Z,-0.90
2019-01-20T01:58:13.678Z,-0.90
2019-01-20T02:00:50.045Z,-0.90
2019-01-20T02:03:18.479Z,-0.90
2019-01-20T02:05:46.934Z,-0.90
2019-01-20T02:08:34.736Z,-1.00
2019-01-20T02:11:03.280Z,-1.00
2019-01-20T02:13:31.723Z,-1.00
2019-01-20T02:16:00.244Z,-1.10
2019-01-20T02:18:28.703Z,-1.10
2019-01-20T02:20:57.172Z,-1.10
2019-01-20T02:23:25.637Z,-1.10
2019-01-20T02:25:54.068Z,-1.10
2019-01-20T02:28:22.528Z,-1.10
2019-01-20T02:30:50.968Z,-1.10
2019-01-20T02:33:19.438Z,-1.20
2019-01-20T02:35:47.879Z,-1.20
2019-01-20T02:38:16.340Z,-1.20
2019-01-20T02:41:04.257Z,-1.20
2019-01-20T02:43:32.713Z,-1.20
2019-01-20T02:46:01.154Z,-1.30
2019-01-20T02:48:29.717Z,-1.30
2019-01-20T02:50:58.176Z,-1.30
2019-01-20T02:53:26.823Z,-1.20
2019-01-20T02:55:55.266Z,-1.20
2019-01-20T02:58:23.737Z,-1.30
2019-01-20T03:00:52.324Z,-1.30
2019-01-20T03:03:20.844Z,-1.30
2019-01-20T03:05:49.658Z,-1.30
2019-01-20T03:08:18.180Z,-1.30
2019-01-20T03:10:46.674Z,-1.30
2019-01-20T03:13:15.178Z,-1.30
2019-01-20T03:15:43.633Z,-1.30
2019-01-20T03:18:12.097Z,-1.40
2019-01-20T03:20:40.618Z,-1.40
2019-01-20T03:23:09.062Z,-1.30
2019-01-20T03:25:37.512Z,-1.30
2019-01-20T03:28:05.947Z,-1.40
2019-01-20T03:30:34.398Z,-1.40
2019-01-20T03:33:02.914Z,-1.30
2019-01-20T03:35:31.362Z,-1.30
2019-01-20T03:37:59.874Z,-1.40
2019-01-20T03:40:28.327Z,-1.40
2019-01-20T03:42:56.763Z,-1.40
2019-01-20T03:45:25.290Z,-1.40
2019-01-20T03:47:53.727Z,-1.50
2019-01-20T03:50:22.259Z,-1.50
2019-01-20T03:52:50.697Z,-1.50
2019-01-20T03:55:19.690Z,-1.60
2019-01-20T03:57:48.148Z,-1.50
2019-01-20T04:00:24.256Z,-1.60
2019-01-20T04:02:54.691Z,-1.60
2019-01-20T04:05:42.484Z,-1.60
2019-01-20T04:08:10.942Z,-1.60
2019-01-20T04:10:39.375Z,-1.60
2019-01-20T04:13:07.906Z,-1.60
2019-01-20T04:15:36.341Z,-1.60
2019-01-20T04:18:05.102Z,-1.60
2019-01-20T04:20:33.535Z,-1.60
2019-01-20T04:23:01.991Z,-1.50
2019-01-20T04:25:31.003Z,-1.60
2019-01-20T04:27:59.464Z,-1.60
2019-01-20T04:30:27.906Z,-1.50
2019-01-20T04:32:56.377Z,-1.50
2019-01-20T04:35:24.825Z,-1.50
2019-01-20T04:37:53.346Z,-1.50
2019-01-20T04:40:22.819Z,-1.50
2019-01-20T04:42:51.277Z,-1.50
2019-01-20T04:45:19.981Z,-1.60
2019-01-20T04:47:48.480Z,-1.60
2019-01-20T04:50:19.554Z,-1.60
2019-01-20T04:52:48.004Z,-1.70
2019-01-20T04:55:37.345Z,-1.60
2019-01-20T04:58:18.656Z,-1.70
2019-01-20T05:00:47.250Z,-1.70
2019-01-20T05:03:15.774Z,-1.70
2019-01-20T05:05:44.253Z,-1.70
2019-01-20T05:08:12.684Z,-1.70
2019-01-20T05:10:41.172Z,-1.80
2019-01-20T05:13:09.731Z,-1.70
2019-01-20T05:15:38.244Z,-1.70
2019-01-20T05:18:06.751Z,-1.70
2019-01-20T05:20:35.215Z,-1.70
2019-01-20T05:23:03.684Z,-1.70
2019-01-20T05:25:32.168Z,-1.70
2019-01-20T05:28:19.971Z,-1.70
2019-01-20T05:30:48.447Z,-1.80
2019-01-20T05:33:16.943Z,-1.80
2019-01-20T05:35:45.427Z,-1.80
2019-01-20T05:38:13.868Z,-1.80
2019-01-20T05:40:42.320Z,-1.80
2019-01-20T05:43:10.767Z,-1.80
2019-01-20T05:45:39.248Z,-1.80
2019-01-20T05:48:07.679Z,-1.80
2019-01-20T05:50:36.176Z,-1.80
2019-01-20T05:53:04.683Z,-1.80
2019-01-20T05:55:33.136Z,-1.80
2019-01-20T05:58:01.585Z,-1.80
2019-01-20T06:00:30.655Z,-1.80
2019-01-20T06:02:59.099Z,-1.80
2019-01-20T06:05:28.524Z,-1.80
2019-01-20T06:07:56.981Z,-1.80
2019-01-20T06:10:25.424Z,-1.80
2019-01-20T06:12:54.553Z,-1.80
2019-01-20T06:15:23.814Z,-1.90
2019-01-20T06:17:52.418Z,-1.90
2019-01-20T06:20:20.991Z,-1.80
2019-01-20T06:22:49.511Z,-1.80
2019-01-20T06:25:18.107Z,-1.90
2019-01-20T06:27:46.554Z,-1.90
2019-01-20T06:30:17.830Z,-1.80
2019-01-20T06:32:46.287Z,-1.90
2019-01-20T06:35:14.786Z,-1.80
2019-01-20T06:37:43.321Z,-1.90
2019-01-20T06:40:31.107Z,-1.80
2019-01-20T06:43:02.104Z,-1.90
2019-01-20T06:45:49.081Z,-1.90
2019-01-20T06:48:17.539Z,-2.00
2019-01-20T06:50:46.979Z,-1.90
2019-01-20T06:53:15.435Z,-2.00
2019-01-20T06:55:43.880Z,-2.00
2019-01-20T06:58:12.331Z,-2.00
2019-01-20T07:00:40.876Z,-2.00
2019-01-20T07:03:09.331Z,-2.00
2019-01-20T07:05:37.831Z,-2.00
2019-01-20T07:08:06.291Z,-2.00
2019-01-20T07:10:34.812Z,-2.00
2019-01-20T07:13:09.016Z,-2.00
2019-01-20T07:15:33.452Z,-2.00
2019-01-20T07:18:01.899Z,-2.00
2019-01-20T07:20:30.359Z,-2.00
2019-01-20T07:22:58.798Z,-2.00
2019-01-20T07:25:27.425Z,-2.00
2019-01-20T07:27:55.858Z,-2.00
2019-01-20T07:30:24.469Z,-2.10
2019-01-20T07:32:52.907Z,-2.00
2019-01-20T07:35:21.509Z,-2.00
2019-01-20T07:37:50.031Z,-2.00
2019-01-20T07:40:20.631Z,-2.00
2019-01-20T07:42:49.139Z,-1.90
2019-01-20T07:45:18.118Z,-1.90
2019-01-20T07:47:46.647Z,-1.90
2019-01-20T07:50:22.818Z,-1.90
2019-01-20T07:52:51.275Z,-1.90
2019-01-20T07:55:19.850Z,-1.90
2019-01-20T07:57:48.443Z,-1.90
2019-01-20T08:00:18.918Z,-1.80
2019-01-20T08:02:47.457Z,-1.80
2019-01-20T08:05:16.345Z,-1.80
2019-01-20T08:07:44.803Z,-1.80
2019-01-20T08:10:16.179Z,-1.70
2019-01-20T08:12:44.767Z,-1.80
2019-01-20T08:15:14.951Z,-1.80
2019-01-20T08:17:43.471Z,-1.80
2019-01-20T08:20:14.487Z,-1.70
2019-01-20T08:22:43.403Z,-1.60
2019-01-20T08:25:13.488Z,-1.60
2019-01-20T08:27:41.930Z,-1.60
2019-01-20T08:30:16.215Z,-1.60
2019-01-20T08:32:44.715Z,-1.60
2019-01-20T08:35:14.645Z,-1.60
2019-01-20T08:37:43.091Z,-1.60
2019-01-20T08:40:23.095Z,-1.50
2019-01-20T08:42:51.559Z,-1.50
2019-01-20T08:45:31.809Z,-1.60
2019-01-20T08:48:03.668Z,-1.60
2019-01-20T08:50:32.127Z,-1.60
2019-01-20T08:53:19.908Z,-1.50
2019-01-20T08:55:48.377Z,-1.50
2019-01-20T08:58:16.813Z,-1.50
2019-01-20T09:00:45.259Z,-1.50
2019-01-20T09:03:13.705Z,-1.40
2019-01-20T09:06:01.568Z,-1.40
2019-01-20T09:08:30.003Z,-1.30
2019-01-20T09:10:58.474Z,-1.20
2019-01-20T09:13:26.908Z,-1.10
2019-01-20T09:15:55.394Z,-1.10
2019-01-20T09:18:23.898Z,-1.00
2019-01-20T09:20:52.343Z,-1.00
2019-01-20T09:23:20.782Z,-1.00
2019-01-20T09:25:49.453Z,-0.90
2019-01-20T09:28:18.043Z,-0.80
2019-01-20T09:30:46.479Z,-0.90
2019-01-20T09:33:14.939Z,-0.90
2019-01-20T09:35:43.380Z,-0.80
2019-01-20T09:38:11.902Z,-0.70
2019-01-20T09:40:40.341Z,-0.60
2019-01-20T09:43:08.805Z,-0.40
2019-01-20T09:45:37.672Z,-0.40
2019-01-20T09:48:06.525Z,-0.30
2019-01-20T09:50:35.111Z,-0.20
2019-01-20T09:53:03.641Z,-0.20
2019-01-20T09:55:32.105Z,-0.10
2019-01-20T09:58:00.567Z,0.00
2019-01-20T10:00:31.921Z,0.10
2019-01-20T10:03:19.771Z,0.10
2019-01-20T10:05:48.376Z,0.30
2019-01-20T10:08:16.871Z,0.40
2019-01-20T10:10:45.315Z,0.40
2019-01-20T10:13:13.780Z,0.50
2019-01-20T10:15:44.239Z,0.70
2019-01-20T10:18:12.739Z,0.80
2019-01-20T10:20:41.227Z,0.90
2019-01-20T10:23:09.891Z,1.10
2019-01-20T10:25:38.412Z,1.30
2019-01-20T10:28:07.081Z,1.40
2019-01-20T10:30:37.483Z,1.60
2019-01-20T10:33:13.928Z,1.60
2019-01-20T10:35:46.476Z,1.60
2019-01-20T10:38:14.988Z,1.70
2019-01-20T10:40:43.447Z,1.70
2019-01-20T10:43:11.902Z,1.80
2019-01-20T10:45:40.422Z,1.80
2019-01-20T10:48:08.995Z,1.90
2019-01-20T10:50:37.504Z,1.90
2019-01-20T10:53:14.480Z,2.00
2019-01-20T10:55:42.931Z,2.00
2019-01-20T10:58:11.384Z,2.10
2019-01-20T11:00:45.082Z,2.20
2019-01-20T11:03:13.532Z,2.10
2019-01-20T11:05:42.938Z,2.10
2019-01-20T11:08:20.400Z,2.20
2019-01-20T11:10:48.908Z,2.20
2019-01-20T11:13:17.429Z,2.20
2019-01-20T11:15:45.868Z,2.10
2019-01-20T11:18:16.314Z,2.20
2019-01-20T11:20:44.864Z,2.00
2019-01-20T11:23:33.018Z,2.10
2019-01-20T11:26:01.548Z,2.10
2019-01-20T11:28:30.080Z,2.10
2019-01-20T11:30:58.592Z,2.20
2019-01-20T11:33:27.045Z,2.20
2019-01-20T11:35:55.475Z,2.10
2019-01-20T11:38:23.928Z,2.20
2019-01-20T11:41:11.704Z,2.30
2019-01-20T11:43:40.243Z,2.40
2019-01-20T11:46:08.727Z,2.40
2019-01-20T11:48:37.190Z,2.40
2019-01-20T11:51:05.768Z,2.20
2019-01-20T11:53:34.225Z,2.20
2019-01-20T11:56:02.655Z,2.30
2019-01-20T11:58:31.132Z,2.40
2019-01-20T12:00:59.573Z,2.30
2019-01-20T12:03:28.068Z,2.30
2019-01-20T12:05:56.523Z,2.40
2019-01-20T12:08:30.556Z,2.40
2019-01-20T12:10:55.212Z,2.40
2019-01-20T12:13:26.439Z,2.40
2019-01-20T12:15:58.183Z,2.50
2019-01-20T12:18:26.783Z,2.60
2019-01-20T12:20:55.303Z,2.70
2019-01-20T12:23:23.832Z,2.80
2019-01-20T12:25:52.366Z,2.90
2019-01-20T12:28:20.800Z,3.00
2019-01-20T12:30:49.339Z,3.10
2019-01-20T12:33:17.790Z,3.10
2019-01-20T12:35:46.323Z,3.20
2019-01-20T12:38:14.758Z,3.30
2019-01-20T12:40:45.244Z,3.30
2019-01-20T12:43:13.815Z,3.30
2019-01-20T12:45:42.331Z,3.30
2019-01-20T12:48:10.775Z,3.40
2019-01-20T12:50:39.223Z,3.60
2019-01-20T12:53:07.655Z,3.80
2019-01-20T12:55:36.204Z,3.90
2019-01-20T12:58:04.772Z,4.00
2019-01-20T13:00:33.212Z,4.10
2019-01-20T13:03:01.668Z,4.10
2019-01-20T13:05:30.368Z,4.20
2019-01-20T13:08:10.722Z,4.20
2019-01-20T13:10:39.167Z,4.30
2019-01-20T13:13:07.860Z,4.30
2019-01-20T13:15:44.815Z,4.20
2019-01-20T13:18:32.607Z,4.40
2019-01-20T13:21:01.041Z,4.40
2019-01-20T13:23:29.478Z,4.50
2019-01-20T13:25:57.942Z,4.70
2019-01-20T13:28:26.452Z,4.70
2019-01-20T13:30:54.883Z,4.70
2019-01-20T13:33:23.340Z,4.70
2019-01-20T13:35:51.850Z,4.60
2019-01-20T13:38:20.299Z,4.80
2019-01-20T13:40:51.819Z,4.80
2019-01-20T13:43:20.271Z,4.80
2019-01-20T13:45:48.707Z,4.90
2019-01-20T13:48:17.151Z,5.00
2019-01-20T13:50:48.303Z,5.10
2019-01-20T13:53:16.839Z,5.40
2019-01-20T13:55:45.411Z,5.50
2019-01-20T13:58:13.850Z,5.50
2019-01-20T14:00:43.377Z,5.50
2019-01-20T14:03:11.876Z,5.60
2019-01-20T14:05:40.481Z,5.60
2019-01-20T14:08:08.916Z,5.70
2019-01-20T14:10:37.539Z,5.60
2019-01-20T14:13:06.302Z,5.50
2019-01-20T14:15:35.273Z,5.40
2019-01-20T14:18:03.759Z,5.20
2019-01-20T14:20:32.238Z,5.00
2019-01-20T14:23:01.160Z,4.90
2019-01-20T14:25:30.456Z,4.90
2019-01-20T14:27:58.954Z,5.10
2019-01-20T14:30:34.807Z,5.20
2019-01-20T14:33:03.433Z,5.30
2019-01-20T14:35:32.016Z,5.00
2019-01-20T14:38:00.457Z,4.70
2019-01-20T14:40:29.153Z,4.60
2019-01-20T14:42:58.261Z,4.30
2019-01-20T14:45:26.755Z,4.10
2019-01-20T14:47:55.192Z,4.00
2019-01-20T14:50:28.117Z,3.90
2019-01-20T14:52:56.811Z,3.80
2019-01-20T14:55:25.830Z,3.70
2019-01-20T14:57:54.475Z,3.70
2019-01-20T15:00:34.909Z,3.70
2019-01-20T15:03:03.550Z,3.70
2019-01-20T15:05:32.061Z,3.70
2019-01-20T15:08:09.850Z,3.70
2019-01-20T15:10:38.474Z,3.70
2019-01-20T15:13:08.134Z,3.60
2019-01-20T15:15:39.395Z,3.50
2019-01-20T15:18:08.207Z,3.40
2019-01-20T15:20:36.758Z,3.50
2019-01-20T15:23:05.351Z,3.50
2019-01-20T15:25:38.971Z,3.50
2019-01-20T15:28:07.437Z,3.50
2019-01-20T15:30:36.596Z,3.50
2019-01-20T15:33:24.448Z,3.40
2019-01-20T15:35:53.044Z,3.40
2019-01-20T15:38:21.488Z,3.30
2019-01-20T15:40:49.913Z,3.30
2019-01-20T15:43:18.338Z,3.30
2019-01-20T15:45:46.863Z,3.30
2019-01-20T15:48:21.067Z,3.30
2019-01-20T15:50:55.233Z,3.20
2019-01-20T15:53:23.761Z,3.20
2019-01-20T15:55:52.279Z,3.20
2019-01-20T15:58:20.711Z,3.10
2019-01-20T16:00:49.163Z,3.10
2019-01-20T16:03:17.604Z,3.10
2019-01-20T16:05:46.124Z,3.10
2019-01-20T16:08:15.488Z,3.10
2019-01-20T16:10:43.982Z,3.10
2019-01-20T16:13:12.475Z,3.00
2019-01-20T16:15:42.026Z,3.00
2019-01-20T16:18:14.216Z,3.10
2019-01-20T16:20:40.627Z,3.10
2019-01-20T16:23:09.129Z,3.10
2019-01-20T16:25:37.725Z,3.00
2019-01-20T16:28:06.215Z,3.00
2019-01-20T16:30:37.151Z,2.90
2019-01-20T16:33:05.921Z,2.90
2019-01-20T16:35:34.449Z,2.90
2019-01-20T16:38:03.418Z,2.80
2019-01-20T16:40:31.940Z,2.80
2019-01-20T16:43:00.481Z,2.80
2019-01-20T16:45:41.614Z,2.70
2019-01-20T16:48:06.091Z,2.70
2019-01-20T16:50:34.594Z,2.70
2019-01-20T16:53:03.120Z,2.60
2019-01-20T16:55:31.581Z,2.60
2019-01-20T16:58:00.292Z,2.60
2019-01-20T17:00:31.638Z,2.50
2019-01-20T17:03:00.254Z,2.50
2019-01-20T17:05:48.031Z,2.50
2019-01-20T17:08:16.507Z,2.50
2019-01-20T17:10:45.018Z,2.50
2019-01-20T17:13:13.534Z,2.50
2019-01-20T17:15:42.469Z,2.40
2019-01-20T17:18:12.080Z,2.40
2019-01-20T17:20:40.666Z,2.50
2019-01-20T17:23:09.248Z,2.50
2019-01-20T17:25:37.684Z,2.50
2019-01-20T17:28:06.270Z,2.50
2019-01-20T17:30:36.567Z,2.40
2019-01-20T17:33:06.853Z,2.40
2019-01-20T17:35:35.395Z,2.30
2019-01-20T17:38:05.451Z,2.20
2019-01-20T17:40:36.335Z,2.20
2019-01-20T17:43:06.166Z,2.20
2019-01-20T17:45:37.375Z,2.20
2019-01-20T17:48:06.028Z,2.20
2019-01-20T17:50:39.459Z,2.20
2019-01-20T17:53:09.339Z,2.10
2019-01-20T17:55:37.859Z,2.10
2019-01-20T17:58:06.459Z,2.10
2019-01-20T18:00:37.818Z,2.10
2019-01-20T18:03:07.448Z,2.10
2019-01-20T18:05:36.163Z,2.00
2019-01-20T18:08:04.831Z,1.90
2019-01-20T18:10:33.278Z,1.90
2019-01-20T18:13:01.807Z,1.90
2019-01-20T18:15:30.249Z,1.90
2019-01-20T18:17:58.897Z,1.90
2019-01-20T18:20:32.163Z,1.90
2019-01-20T18:23:01.061Z,1.90
2019-01-20T18:25:29.580Z,1.80
2019-01-20T18:28:00.207Z,1.80
2019-01-20T18:30:32.180Z,1.80
2019-01-20T18:33:01.754Z,1.80
2019-01-20T18:35:30.258Z,1.80
2019-01-20T18:37:58.723Z,1.70
2019-01-20T18:40:27.957Z,1.70
2019-01-20T18:42:57.206Z,1.70
2019-01-20T18:45:30.740Z,1.70
2019-01-20T18:47:59.448Z,1.80
2019-01-20T18:50:30.304Z,1.80
2019-01-20T18:52:58.900Z,1.70
2019-01-20T18:55:27.477Z,1.70
2019-01-20T18:57:56.022Z,1.70
2019-01-20T19:00:31.730Z,1.70
2019-01-20T19:03:00.406Z,1.60
2019-01-20T19:05:30.508Z,1.50
2019-01-20T19:07:59.390Z,1.50
2019-01-20T19:10:28.033Z,1.50
2019-01-20T19:12:56.475Z,1.50
2019-01-20T19:15:25.183Z,1.50
2019-01-20T19:17:53.755Z,1.50
2019-01-20T19:20:24.076Z,1.50
2019-01-20T19:22:54.771Z,1.50
2019-01-20T19:25:23.419Z,1.50
2019-01-20T19:27:51.947Z,1.50
2019-01-20T19:30:26.055Z,1.50
2019-01-20T19:32:54.560Z,1.50
2019-01-20T19:35:23.100Z,1.50
2019-01-20T19:37:51.749Z,1.50
2019-01-20T19:40:20.272Z,1.40
2019-01-20T19:42:48.733Z,1.40
2019-01-20T19:45:19.160Z,1.40
2019-01-20T19:47:47.876Z,1.40
2019-01-20T19:50:17.783Z,1.40
2019-01-20T19:53:05.563Z,1.40
2019-01-20T19:55:34.276Z,1.40
2019-01-20T19:58:02.715Z,1.40
2019-01-20T20:00:32.551Z,1.30
2019-01-20T20:03:00.994Z,1.30
2019-01-20T20:05:29.737Z,1.30
2019-01-20T20:07:58.477Z,1.30
2019-01-20T20:10:28.152Z,1.30
2019-01-20T20:12:57.591Z,1.30
2019-01-20T20:15:27.141Z,1.30
2019-01-20T20:17:55.728Z,1.20
2019-01-20T20:20:24.438Z,1.20
2019-01-20T20:22:53.158Z,1.20
2019-01-20T20:25:23.446Z,1.20
2019-01-20T20:27:52.674Z,1.20
2019-01-20T20:30:26.573Z,1.20
2019-01-20T20:32:55.011Z,1.10
2019-01-20T20:35:23.607Z,1.10
2019-01-20T20:37:52.288Z,1.00
2019-01-20T20:40:21.180Z,1.00
2019-01-20T20:42:49.716Z,1.00
2019-01-20T20:45:20.903Z,1.00
2019-01-20T20:47:49.433Z,1.00
2019-01-20T20:50:18.735Z,1.00
2019-01-20T20:52:47.265Z,0.90
2019-01-20T20:55:15.837Z,0.90
2019-01-20T20:57:44.867Z,0.90
2019-01-20T21:00:16.282Z,0.80
2019-01-20T21:02:44.771Z,0.80
2019-01-20T21:05:13.279Z,0.80
2019-01-20T21:07:44.620Z,0.80
2019-01-20T21:10:16.046Z,0.80
2019-01-20T21:12:44.662Z,0.70
2019-01-20T21:15:15.523Z,0.70
2019-01-20T21:17:48.323Z,0.70
2019-01-20T21:20:17.829Z,0.70
2019-01-20T21:23:11.985Z,0.70
2019-01-20T21:25:36.005Z,0.60
2019-01-20T21:28:04.640Z,0.60
2019-01-20T21:30:33.160Z,0.50
2019-01-20T21:33:01.635Z,0.50
2019-01-20T21:35:30.139Z,0.50
2019-01-20T21:37:58.716Z,0.60
2019-01-20T21:40:27.179Z,0.50
2019-01-20T21:42:55.739Z,0.50
2019-01-20T21:45:45.104Z,0.50
2019-01-20T21:48:13.655Z,0.50
2019-01-20T21:50:42.432Z,0.50
2019-01-20T21:53:11.061Z,0.40
2019-01-20T21:55:45.509Z,0.40
2019-01-20T21:58:14.044Z,0.40
2019-01-20T22:00:42.559Z,0.40
2019-01-20T22:03:11.080Z,0.30
2019-01-20T22:05:58.876Z,0.30
2019-01-20T22:08:27.343Z,0.20
2019-01-20T22:10:55.845Z,0.10
2019-01-20T22:13:24.402Z,0.10
2019-01-20T22:15:52.995Z,0.10
2019-01-20T22:18:21.519Z,0.10
2019-01-20T22:20:50.237Z,0.00
2019-01-20T22:23:18.744Z,0.00
2019-01-20T22:25:47.221Z,0.00
2019-01-20T22:28:15.786Z,-0.10
2019-01-20T22:30:45.252Z,-0.10
2019-01-20T22:33:13.687Z,-0.20
2019-01-20T22:35:42.322Z,-0.20
2019-01-20T22:38:10.807Z,-0.20
2019-01-20T22:40:39.418Z,-0.20
2019-01-20T22:43:07.959Z,-0.20
2019-01-20T22:45:36.673Z,-0.30
2019-01-20T22:48:05.226Z,-0.30
2019-01-20T22:50:34.788Z,-0.30
2019-01-20T22:53:03.296Z,-0.30
2019-01-20T22:55:31.844Z,-0.30
2019-01-20T22:58:00.310Z,-0.40
2019-01-20T23:00:47.436Z,-0.40
2019-01-20T23:03:16.218Z,-0.40
2019-01-20T23:05:44.810Z,-0.40
2019-01-20T23:08:13.422Z,-0.30
2019-01-20T23:10:42.036Z,-0.40
2019-01-20T23:13:10.590Z,-0.50
2019-01-20T23:15:39.263Z,-0.50
2019-01-20T23:18:07.822Z,-0.60
2019-01-20T23:20:36.348Z,-0.60
2019-01-20T23:23:04.975Z,-0.60
2019-01-20T23:25:33.502Z,-0.60
2019-01-20T23:28:01.953Z,-0.60
2019-01-20T23:30:30.387Z,-0.70
2019-01-20T23:32:58.923Z,-0.70
2019-01-20T23:35:27.391Z,-0.80
2019-01-20T23:37:55.934Z,-0.70
2019-01-20T23:40:24.425Z,-0.80
2019-01-20T23:42:52.884Z,-0.80
2019-01-20T23:45:21.423Z,-0.80
2019-01-20T23:47:50.053Z,-0.80
2019-01-20T23:50:18.724Z,-0.70
2019-01-20T23:52:47.378Z,-0.80
2019-01-20T23:55:16.047Z,-0.70
2019-01-20T23:57:44.488Z,-0.70
