createdAt,value
2018-12-15T00:00:16.798Z,15.83
2018-12-15T00:02:45.603Z,19.60
2018-12-15T00:05:14.682Z,17.97
2018-12-15T00:07:43.539Z,18.57
2018-12-15T00:10:12.344Z,18.37
2018-12-15T00:12:41.147Z,16.23
2018-12-15T00:15:10.512Z,18.73
2018-12-15T00:17:39.314Z,17.63
2018-12-15T00:20:08.366Z,17.47
2018-12-15T00:22:37.167Z,17.37
2018-12-15T00:25:06.371Z,17.30
2018-12-15T00:27:35.186Z,17.17
2018-12-15T00:30:04.448Z,18.40
2018-12-15T00:32:33.260Z,17.50
2018-12-15T00:35:02.055Z,17.80
2018-12-15T00:37:30.872Z,19.13
2018-12-15T00:39:59.703Z,17.00
2018-12-15T00:42:32.034Z,15.97
2018-12-15T00:45:01.007Z,17.70
2018-12-15T00:47:29.907Z,19.20
2018-12-15T00:49:58.799Z,17.67
2018-12-15T00:52:27.693Z,16.90
2018-12-15T00:54:56.538Z,16.37
2018-12-15T00:57:25.342Z,15.53
2018-12-15T00:59:54.219Z,15.93
2018-12-15T01:02:23.114Z,15.50
2018-12-15T01:04:51.946Z,16.40
2018-12-15T01:07:20.777Z,15.00
2018-12-15T01:09:49.582Z,14.60
2018-12-15T01:12:18.416Z,14.50
2018-12-15T01:14:47.243Z,15.20
2018-12-15T01:17:20.442Z,14.23
2018-12-15T01:19:46.837Z,13.80
2018-12-15T01:22:15.648Z,13.97
2018-12-15T01:24:44.466Z,15.40
2018-12-15T01:27:13.262Z,14.90
2018-12-15T01:29:42.255Z,16.20
2018-12-15T01:32:11.060Z,17.73
2018-12-15T01:34:39.884Z,17.87
2018-12-15T01:37:08.773Z,16.67
2018-12-15T01:39:37.580Z,17.37
2018-12-15T01:42:06.383Z,15.77
2018-12-15T01:44:35.202Z,18.67
2018-12-15T01:47:04.120Z,17.60
2018-12-15T01:49:33.035Z,16.77
2018-12-15T01:52:01.891Z,17.80
2018-12-15T01:54:30.698Z,16.23
2018-12-15T01:56:59.522Z,17.07
2018-12-15T01:59:28.307Z,16.70
2018-12-15T02:01:57.506Z,17.53
2018-12-15T02:04:26.302Z,17.37
2018-12-15T02:06:55.267Z,17.17
2018-12-15T02:09:24.165Z,17.93
2018-12-15T02:11:56.649Z,17.53
2018-12-15T02:14:25.469Z,19.97
2018-12-15T02:16:54.286Z,19.30
2018-12-15T02:19:23.330Z,18.10
2018-12-15T02:21:52.152Z,18.53
2018-12-15T02:24:20.966Z,19.23
2018-12-15T02:26:49.839Z,16.13
2018-12-15T02:29:18.630Z,19.10
2018-12-15T02:31:47.627Z,17.83
2018-12-15T02:34:16.438Z,18.33
2018-12-15T02:36:45.271Z,18.77
2018-12-15T02:39:14.098Z,19.33
2018-12-15T02:41:47.211Z,18.40
2018-12-15T02:44:13.731Z,18.73
2018-12-15T02:46:42.550Z,18.00
2018-12-15T02:49:11.591Z,19.27
2018-12-15T02:51:40.445Z,19.17
2018-12-15T02:54:09.266Z,18.80
2018-12-15T02:56:38.098Z,19.17
2018-12-15T02:59:06.995Z,18.37
2018-12-15T03:01:35.805Z,18.17
2018-12-15T03:04:04.691Z,18.33
2018-12-15T03:06:33.525Z,18.60
2018-12-15T03:09:02.490Z,18.30
2018-12-15T03:11:31.331Z,16.77
2018-12-15T03:14:00.218Z,18.03
2018-12-15T03:16:29.038Z,18.87
2018-12-15T03:19:00.665Z,17.80
2018-12-15T03:21:29.508Z,18.83
2018-12-15T03:23:58.338Z,18.37
2018-12-15T03:26:27.170Z,18.83
2018-12-15T03:28:56.010Z,18.70
2018-12-15T03:31:24.845Z,19.00
2018-12-15T03:33:53.660Z,18.60
2018-12-15T03:36:22.498Z,17.23
2018-12-15T03:38:51.358Z,19.23
2018-12-15T03:41:20.201Z,22.93
2018-12-15T03:43:49.015Z,20.80
2018-12-15T03:46:17.858Z,17.87
2018-12-15T03:48:46.681Z,19.80
2018-12-15T03:51:15.770Z,18.47
2018-12-15T03:53:44.617Z,18.33
2018-12-15T03:56:13.478Z,18.73
2018-12-15T03:58:42.314Z,19.30
2018-12-15T04:01:11.152Z,18.77
2018-12-15T04:03:40.018Z,18.40
2018-12-15T04:06:08.934Z,17.30
2018-12-15T04:08:37.766Z,17.97
2018-12-15T04:11:06.598Z,18.00
2018-12-15T04:13:35.451Z,17.87
2018-12-15T04:16:04.387Z,18.70
2018-12-15T04:18:33.213Z,17.60
2018-12-15T04:21:02.054Z,18.00
2018-12-15T04:23:30.894Z,17.73
2018-12-15T04:25:59.732Z,19.23
2018-12-15T04:28:28.557Z,17.20
2018-12-15T04:30:57.414Z,15.90
2018-12-15T04:33:26.301Z,16.70
2018-12-15T04:35:55.146Z,15.57
2018-12-15T04:38:24.035Z,15.37
2018-12-15T04:40:52.877Z,15.27
2018-12-15T04:43:21.741Z,16.10
2018-12-15T04:45:50.562Z,15.90
2018-12-15T04:48:19.443Z,15.73
2018-12-15T04:50:48.266Z,15.67
2018-12-15T04:53:17.145Z,16.80
2018-12-15T04:55:46.036Z,15.43
2018-12-15T04:58:14.873Z,14.90
2018-12-15T05:00:43.726Z,17.83
2018-12-15T05:03:12.574Z,14.80
2018-12-15T05:05:41.423Z,15.87
2018-12-15T05:08:10.270Z,15.03
2018-12-15T05:10:39.109Z,15.90
2018-12-15T05:13:07.966Z,16.00
2018-12-15T05:15:36.784Z,18.67
2018-12-15T05:18:05.709Z,17.00
2018-12-15T05:20:34.513Z,16.73
2018-12-15T05:23:03.311Z,15.03
2018-12-15T05:25:32.118Z,15.47
2018-12-15T05:28:00.935Z,15.23
2018-12-15T05:30:29.751Z,14.80
2018-12-15T05:32:58.703Z,15.80
2018-12-15T05:35:27.511Z,13.53
2018-12-15T05:37:56.356Z,14.70
2018-12-15T05:40:25.219Z,14.70
2018-12-15T05:42:54.052Z,15.30
2018-12-15T05:45:22.910Z,13.50
2018-12-15T05:47:51.713Z,13.93
2018-12-15T05:50:20.529Z,12.80
2018-12-15T05:52:49.414Z,13.90
2018-12-15T05:55:18.318Z,13.20
2018-12-15T05:57:47.125Z,14.67
2018-12-15T06:00:15.944Z,14.57
2018-12-15T06:02:45.075Z,13.77
2018-12-15T06:05:13.973Z,13.00
2018-12-15T06:07:42.912Z,12.60
2018-12-15T06:10:11.910Z,13.47
2018-12-15T06:12:40.770Z,12.43
2018-12-15T06:15:09.590Z,12.90
2018-12-15T06:17:38.414Z,13.13
2018-12-15T06:20:07.498Z,13.93
2018-12-15T06:22:36.337Z,14.43
2018-12-15T06:25:05.165Z,13.50
2018-12-15T06:27:34.056Z,13.20
2018-12-15T06:30:02.902Z,11.60
2018-12-15T06:32:31.741Z,11.60
2018-12-15T06:35:00.570Z,13.80
2018-12-15T06:37:29.402Z,13.23
2018-12-15T06:39:58.218Z,12.40
2018-12-15T06:42:27.189Z,13.17
2018-12-15T06:44:56.026Z,12.53
2018-12-15T06:47:24.850Z,12.00
2018-12-15T06:49:53.675Z,12.37
2018-12-15T06:52:22.599Z,13.57
2018-12-15T06:54:51.414Z,12.43
2018-12-15T06:57:20.321Z,12.90
2018-12-15T06:59:49.157Z,12.97
2018-12-15T07:02:17.988Z,12.33
2018-12-15T07:04:46.831Z,12.63
2018-12-15T07:07:15.683Z,12.87
2018-12-15T07:09:44.511Z,12.00
2018-12-15T07:12:13.339Z,10.83
2018-12-15T07:14:42.330Z,12.07
2018-12-15T07:17:11.134Z,11.70
2018-12-15T07:19:40.074Z,12.57
2018-12-15T07:22:08.939Z,12.53
2018-12-15T07:24:37.776Z,12.10
2018-12-15T07:27:06.602Z,11.77
2018-12-15T07:29:35.506Z,11.53
2018-12-15T07:32:04.402Z,12.63
2018-12-15T07:34:33.215Z,11.50
2018-12-15T07:37:02.019Z,12.83
2018-12-15T07:39:30.868Z,12.10
2018-12-15T07:41:59.670Z,11.70
2018-12-15T07:44:28.486Z,12.70
2018-12-15T07:46:57.303Z,11.03
2018-12-15T07:49:26.150Z,13.03
2018-12-15T07:51:54.947Z,12.23
2018-12-15T07:54:23.789Z,12.37
2018-12-15T07:56:52.623Z,11.87
2018-12-15T07:59:21.451Z,11.80
2018-12-15T08:01:50.270Z,12.80
2018-12-15T08:04:19.124Z,12.30
2018-12-15T08:06:47.930Z,12.20
2018-12-15T08:09:16.758Z,12.80
2018-12-15T08:11:51.210Z,11.73
2018-12-15T08:14:20.123Z,13.13
2018-12-15T08:16:48.930Z,13.53
2018-12-15T08:19:17.771Z,12.33
2018-12-15T08:21:46.607Z,13.00
2018-12-15T08:24:15.438Z,12.03
2018-12-15T08:26:44.254Z,12.33
2018-12-15T08:29:13.238Z,13.10
2018-12-15T08:31:42.062Z,11.50
2018-12-15T08:34:10.954Z,12.37
2018-12-15T08:36:39.786Z,11.53
2018-12-15T08:39:08.596Z,13.80
2018-12-15T08:41:37.510Z,12.10
2018-12-15T08:44:06.330Z,11.43
2018-12-15T08:46:35.175Z,13.83
2018-12-15T08:49:04.710Z,13.23
2018-12-15T08:51:33.838Z,12.47
2018-12-15T08:54:02.653Z,11.90
2018-12-15T08:56:31.534Z,12.80
2018-12-15T08:59:00.382Z,12.93
2018-12-15T09:01:29.218Z,12.30
2018-12-15T09:03:58.033Z,13.53
2018-12-15T09:06:26.861Z,11.50
2018-12-15T09:08:55.700Z,13.47
2018-12-15T09:11:24.601Z,13.10
2018-12-15T09:13:53.448Z,12.97
2018-12-15T09:16:26.326Z,14.23
2018-12-15T09:18:53.058Z,14.47
2018-12-15T09:21:21.957Z,15.00
2018-12-15T09:23:50.926Z,13.93
2018-12-15T09:26:19.734Z,15.00
2018-12-15T09:28:48.582Z,14.23
2018-12-15T09:31:17.479Z,14.40
2018-12-15T09:33:46.323Z,14.13
2018-12-15T09:36:15.132Z,13.13
2018-12-15T09:38:44.101Z,13.60
2018-12-15T09:41:12.932Z,13.93
2018-12-15T09:43:41.826Z,13.60
2018-12-15T09:46:10.637Z,13.50
2018-12-15T09:48:39.496Z,13.17
2018-12-15T09:51:08.350Z,13.73
2018-12-15T09:53:37.202Z,14.33
2018-12-15T09:56:06.033Z,14.40
2018-12-15T09:58:34.985Z,14.83
2018-12-15T10:01:03.899Z,14.07
2018-12-15T10:03:32.780Z,13.00
2018-12-15T10:06:02.091Z,14.10
2018-12-15T10:08:30.943Z,13.60
2018-12-15T10:10:59.786Z,13.50
2018-12-15T10:13:28.646Z,13.97
2018-12-15T10:15:57.482Z,15.20
2018-12-15T10:18:26.485Z,15.30
2018-12-15T10:20:55.345Z,14.57
2018-12-15T10:23:24.248Z,15.30
2018-12-15T10:25:53.079Z,14.40
2018-12-15T10:28:21.921Z,12.87
2018-12-15T10:30:56.186Z,14.43
2018-12-15T10:33:25.151Z,13.50
2018-12-15T10:35:53.966Z,13.80
2018-12-15T10:38:22.798Z,12.07
2018-12-15T10:40:51.627Z,14.03
2018-12-15T10:43:20.497Z,14.10
2018-12-15T10:45:49.482Z,13.50
2018-12-15T10:48:18.319Z,13.70
2018-12-15T10:50:47.404Z,14.63
2018-12-15T10:53:16.207Z,13.73
2018-12-15T10:55:45.035Z,14.40
2018-12-15T10:58:14.774Z,14.40
2018-12-15T11:00:49.162Z,16.00
2018-12-15T11:03:18.012Z,14.80
2018-12-15T11:05:46.902Z,15.77
2018-12-15T11:08:15.751Z,14.20
2018-12-15T11:10:44.615Z,15.27
2018-12-15T11:13:13.427Z,15.80
2018-12-15T11:15:42.277Z,15.00
2018-12-15T11:18:11.098Z,15.03
2018-12-15T11:20:39.921Z,15.00
2018-12-15T11:23:08.742Z,12.80
2018-12-15T11:25:37.617Z,14.80
2018-12-15T11:28:06.650Z,13.90
2018-12-15T11:30:35.223Z,13.70
2018-12-15T11:33:03.955Z,12.40
2018-12-15T11:35:32.902Z,15.20
2018-12-15T11:38:01.712Z,15.47
2018-12-15T11:40:30.586Z,16.80
2018-12-15T11:42:59.399Z,16.07
2018-12-15T11:45:28.238Z,16.93
2018-12-15T11:47:57.163Z,15.30
2018-12-15T11:50:26.077Z,16.20
2018-12-15T11:52:55.135Z,17.60
2018-12-15T11:55:23.975Z,15.90
2018-12-15T11:57:52.869Z,15.43
2018-12-15T12:00:21.816Z,16.37
2018-12-15T12:02:50.686Z,17.20
2018-12-15T12:05:19.577Z,17.43
2018-12-15T12:07:48.458Z,16.50
2018-12-15T12:10:17.314Z,15.40
2018-12-15T12:12:46.161Z,17.20
2018-12-15T12:15:15.130Z,15.83
2018-12-15T12:17:43.982Z,15.50
2018-12-15T12:20:12.923Z,17.63
2018-12-15T12:22:41.783Z,17.50
2018-12-15T12:25:10.744Z,16.40
2018-12-15T12:27:40.642Z,17.70
2018-12-15T12:30:09.822Z,15.93
2018-12-15T12:32:38.721Z,15.47
2018-12-15T12:35:07.768Z,17.73
2018-12-15T12:37:36.652Z,17.83
2018-12-15T12:40:05.731Z,16.10
2018-12-15T12:42:34.600Z,16.73
2018-12-15T12:45:03.697Z,17.13
2018-12-15T12:47:32.682Z,16.67
2018-12-15T12:50:01.660Z,16.60
2018-12-15T12:52:30.552Z,18.90
2018-12-15T12:54:59.543Z,17.67
2018-12-15T12:57:28.349Z,17.17
2018-12-15T12:59:57.314Z,18.03
2018-12-15T13:02:26.119Z,17.87
2018-12-15T13:04:54.952Z,17.97
2018-12-15T13:07:23.770Z,16.50
2018-12-15T13:09:52.722Z,17.07
2018-12-15T13:12:21.526Z,17.13
2018-12-15T13:14:50.512Z,18.67
2018-12-15T13:17:19.341Z,16.70
2018-12-15T13:19:48.264Z,15.53
2018-12-15T13:22:17.115Z,14.77
2018-12-15T13:24:45.996Z,15.63
2018-12-15T13:27:14.917Z,17.00
2018-12-15T13:29:43.960Z,16.77
2018-12-15T13:32:12.810Z,16.87
2018-12-15T13:34:41.658Z,16.10
2018-12-15T13:37:10.580Z,15.00
2018-12-15T13:39:39.504Z,16.47
2018-12-15T13:42:08.361Z,17.07
2018-12-15T13:44:37.266Z,15.60
2018-12-15T13:47:06.134Z,15.50
2018-12-15T13:49:37.981Z,15.70
2018-12-15T13:52:06.907Z,16.90
2018-12-15T13:54:35.772Z,17.30
2018-12-15T13:57:04.784Z,16.73
2018-12-15T13:59:33.699Z,16.20
2018-12-15T14:02:02.543Z,16.23
2018-12-15T14:04:31.480Z,15.83
2018-12-15T14:07:00.370Z,15.97
2018-12-15T14:09:29.244Z,16.57
2018-12-15T14:11:58.083Z,15.60
2018-12-15T14:14:26.920Z,16.53
2018-12-15T14:16:55.792Z,18.07
2018-12-15T14:19:24.630Z,16.83
2018-12-15T14:21:53.507Z,19.03
2018-12-15T14:24:22.326Z,17.03
2018-12-15T14:26:51.384Z,16.37
2018-12-15T14:29:20.213Z,16.93
2018-12-15T14:31:49.091Z,15.20
2018-12-15T14:34:17.951Z,16.77
2018-12-15T14:36:46.858Z,18.70
2018-12-15T14:39:15.678Z,16.97
2018-12-15T14:41:44.510Z,17.90
2018-12-15T14:44:13.390Z,16.40
2018-12-15T14:46:42.270Z,16.60
2018-12-15T14:49:11.161Z,17.30
2018-12-15T14:51:40.061Z,17.17
2018-12-15T14:54:09.025Z,18.50
2018-12-15T14:56:37.913Z,18.13
2018-12-15T14:59:06.786Z,16.60
2018-12-15T15:01:35.647Z,17.23
2018-12-15T15:04:04.576Z,16.30
2018-12-15T15:06:33.430Z,16.57
2018-12-15T15:09:03.852Z,18.40
2018-12-15T15:11:32.882Z,18.17
2018-12-15T15:14:01.715Z,18.23
2018-12-15T15:16:30.543Z,18.50
2018-12-15T15:18:59.342Z,19.60
2018-12-15T15:21:28.213Z,17.17
2018-12-15T15:23:57.014Z,18.53
2018-12-15T15:26:25.885Z,17.83
2018-12-15T15:28:54.689Z,19.57
2018-12-15T15:31:23.634Z,18.77
2018-12-15T15:33:52.529Z,19.83
2018-12-15T15:36:21.499Z,18.40
2018-12-15T15:38:50.333Z,18.90
2018-12-15T15:41:19.198Z,18.50
2018-12-15T15:43:47.804Z,17.67
2018-12-15T15:46:16.302Z,21.17
2018-12-15T15:48:44.804Z,20.13
2018-12-15T15:51:13.352Z,20.00
2018-12-15T15:53:41.834Z,23.47
2018-12-15T15:56:10.340Z,18.53
2018-12-15T15:58:38.818Z,19.97
2018-12-15T16:01:07.341Z,20.97
2018-12-15T16:03:35.805Z,18.60
2018-12-15T16:06:04.389Z,19.17
2018-12-15T16:08:32.900Z,18.20
2018-12-15T16:11:01.429Z,17.70
2018-12-15T16:13:29.950Z,19.70
2018-12-15T16:15:58.493Z,18.60
2018-12-15T16:18:26.990Z,17.47
2018-12-15T16:20:55.513Z,19.50
2018-12-15T16:23:23.994Z,19.00
2018-12-15T16:25:52.538Z,16.57
2018-12-15T16:28:21.278Z,17.83
2018-12-15T16:30:50.143Z,19.60
2018-12-15T16:33:19.010Z,18.67
2018-12-15T16:35:47.602Z,22.73
2018-12-15T16:38:16.096Z,19.00
2018-12-15T16:40:44.645Z,21.43
2018-12-15T16:43:13.140Z,21.23
2018-12-15T16:45:41.741Z,19.50
2018-12-15T16:48:10.357Z,21.77
2018-12-15T16:50:38.869Z,21.17
2018-12-15T16:53:07.402Z,20.97
2018-12-15T16:55:35.961Z,18.97
2018-12-15T16:58:04.522Z,18.47
2018-12-15T17:00:33.058Z,17.63
2018-12-15T17:03:01.638Z,18.17
2018-12-15T17:05:30.115Z,18.20
2018-12-15T17:07:58.718Z,19.87
2018-12-15T17:10:27.198Z,18.30
2018-12-15T17:12:55.725Z,17.27
2018-12-15T17:15:24.205Z,19.33
2018-12-15T17:17:52.724Z,16.50
2018-12-15T17:20:21.309Z,19.10
2018-12-15T17:22:49.817Z,19.57
2018-12-15T17:25:18.326Z,17.63
2018-12-15T17:27:46.848Z,18.47
2018-12-15T17:30:15.330Z,18.17
2018-12-15T17:32:43.960Z,20.93
2018-12-15T17:35:12.534Z,20.53
2018-12-15T17:37:41.038Z,19.70
2018-12-15T17:40:10.082Z,20.30
2018-12-15T17:42:38.793Z,19.87
2018-12-15T17:45:07.609Z,20.57
2018-12-15T17:47:36.145Z,20.10
2018-12-15T17:50:05.125Z,18.90
2018-12-15T17:52:33.694Z,16.87
2018-12-15T17:55:03.880Z,16.97
2018-12-15T17:57:32.398Z,17.10
2018-12-15T18:00:00.881Z,18.30
2018-12-15T18:02:29.414Z,15.63
2018-12-15T18:04:57.893Z,16.93
2018-12-15T18:07:26.449Z,18.40
2018-12-15T18:09:54.937Z,18.50
2018-12-15T18:12:23.470Z,17.23
2018-12-15T18:14:51.950Z,18.73
2018-12-15T18:17:20.462Z,18.57
2018-12-15T18:19:48.961Z,16.80
2018-12-15T18:22:17.657Z,17.60
2018-12-15T18:24:46.143Z,18.03
2018-12-15T18:27:14.616Z,17.67
2018-12-15T18:29:43.132Z,18.47
2018-12-15T18:32:11.613Z,20.17
2018-12-15T18:34:40.121Z,20.60
2018-12-15T18:37:08.651Z,19.53
2018-12-15T18:39:37.365Z,19.67
2018-12-15T18:42:10.881Z,17.30
2018-12-15T18:44:36.598Z,16.80
2018-12-15T18:47:05.082Z,19.17
2018-12-15T18:49:33.555Z,18.60
2018-12-15T18:52:02.434Z,19.50
2018-12-15T18:54:30.934Z,22.23
2018-12-15T18:56:59.610Z,18.30
2018-12-15T18:59:28.494Z,18.53
2018-12-15T19:01:57.029Z,17.03
2018-12-15T19:04:25.521Z,17.80
2018-12-15T19:06:54.045Z,20.07
2018-12-15T19:09:22.578Z,18.13
2018-12-15T19:11:51.119Z,18.80
2018-12-15T19:14:19.609Z,19.67
2018-12-15T19:16:48.585Z,18.87
2018-12-15T19:19:17.209Z,18.70
2018-12-15T19:21:45.726Z,19.77
2018-12-15T19:24:14.263Z,22.70
2018-12-15T19:26:42.742Z,18.93
2018-12-15T19:29:11.264Z,18.33
2018-12-15T19:31:39.736Z,18.80
2018-12-15T19:34:08.293Z,18.40
2018-12-15T19:36:36.792Z,18.80
2018-12-15T19:39:06.437Z,19.80
2018-12-15T19:41:34.942Z,18.33
2018-12-15T19:44:03.523Z,17.27
2018-12-15T19:46:32.073Z,19.50
2018-12-15T19:49:00.610Z,18.17
2018-12-15T19:51:29.714Z,17.33
2018-12-15T19:53:58.442Z,17.50
2018-12-15T19:56:27.230Z,19.50
2018-12-15T19:58:55.723Z,18.90
2018-12-15T20:01:24.205Z,17.73
2018-12-15T20:03:52.726Z,18.27
2018-12-15T20:06:21.182Z,18.37
2018-12-15T20:08:49.654Z,18.67
2018-12-15T20:11:18.190Z,19.83
2018-12-15T20:13:46.991Z,17.30
2018-12-15T20:16:15.883Z,18.80
2018-12-15T20:18:44.713Z,19.00
2018-12-15T20:21:13.566Z,16.37
2018-12-15T20:23:42.438Z,18.47
2018-12-15T20:26:11.498Z,18.07
2018-12-15T20:28:40.342Z,16.90
2018-12-15T20:31:08.921Z,16.97
2018-12-15T20:33:37.599Z,20.20
2018-12-15T20:36:06.356Z,19.97
2018-12-15T20:38:34.905Z,18.80
2018-12-15T20:41:03.509Z,16.87
2018-12-15T20:43:32.066Z,19.23
2018-12-15T20:46:00.565Z,19.67
2018-12-15T20:48:29.089Z,19.50
2018-12-15T20:50:57.578Z,18.63
2018-12-15T20:53:26.057Z,19.57
2018-12-15T20:55:54.570Z,17.30
2018-12-15T20:58:23.113Z,17.87
2018-12-15T21:00:51.645Z,18.57
2018-12-15T21:03:20.138Z,17.27
2018-12-15T21:05:48.682Z,18.83
2018-12-15T21:08:17.129Z,18.60
2018-12-15T21:10:45.665Z,18.87
2018-12-15T21:13:14.267Z,19.23
2018-12-15T21:15:45.106Z,20.20
2018-12-15T21:18:13.569Z,18.13
2018-12-15T21:20:42.145Z,18.03
2018-12-15T21:23:10.637Z,17.20
2018-12-15T21:25:39.281Z,18.40
2018-12-15T21:28:07.710Z,17.77
2018-12-15T21:30:36.278Z,17.37
2018-12-15T21:33:04.817Z,17.93
2018-12-15T21:35:33.284Z,18.10
2018-12-15T21:38:01.797Z,16.83
2018-12-15T21:40:30.318Z,16.67
2018-12-15T21:42:58.786Z,16.40
2018-12-15T21:45:27.275Z,17.10
2018-12-15T21:47:57.778Z,17.13
2018-12-15T21:50:26.277Z,15.83
2018-12-15T21:52:54.760Z,18.30
2018-12-15T21:55:23.303Z,17.83
2018-12-15T21:57:51.901Z,15.27
2018-12-15T22:00:20.452Z,17.07
2018-12-15T22:02:48.913Z,17.73
2018-12-15T22:05:17.865Z,16.87
2018-12-15T22:07:46.361Z,15.80
2018-12-15T22:10:14.842Z,18.10
2018-12-15T22:12:43.359Z,16.30
2018-12-15T22:15:11.829Z,15.67
2018-12-15T22:17:40.309Z,17.20
2018-12-15T22:20:09.901Z,16.60
2018-12-15T22:22:39.252Z,17.20
2018-12-15T22:25:07.998Z,17.07
2018-12-15T22:27:36.497Z,16.37
2018-12-15T22:30:05.598Z,15.53
2018-12-15T22:32:34.190Z,18.10
2018-12-15T22:35:02.794Z,16.63
2018-12-15T22:37:31.243Z,15.90
2018-12-15T22:39:59.791Z,17.63
2018-12-15T22:42:28.301Z,17.07
2018-12-15T22:44:56.802Z,17.00
2018-12-15T22:47:25.372Z,17.30
2018-12-15T22:49:53.825Z,16.87
2018-12-15T22:52:22.399Z,16.10
2018-12-15T22:54:50.931Z,17.30
2018-12-15T22:57:19.427Z,17.13
2018-12-15T22:59:47.946Z,16.70
2018-12-15T23:02:16.544Z,16.47
2018-12-15T23:04:45.049Z,18.80
2018-12-15T23:07:13.554Z,17.30
2018-12-15T23:09:42.067Z,16.00
2018-12-15T23:12:10.582Z,17.40
2018-12-15T23:14:39.091Z,18.13
2018-12-15T23:17:07.641Z,17.80
2018-12-15T23:19:36.125Z,16.10
2018-12-15T23:22:04.721Z,18.20
2018-12-15T23:24:33.262Z,18.27
2018-12-15T23:27:01.843Z,17.43
2018-12-15T23:29:30.617Z,18.07
2018-12-15T23:31:59.370Z,18.47
2018-12-15T23:34:28.186Z,17.60
2018-12-15T23:36:57.014Z,15.90
2018-12-15T23:39:26.118Z,17.37
2018-12-15T23:41:54.988Z,17.70
2018-12-15T23:44:23.802Z,17.00
2018-12-15T23:46:52.692Z,17.00
2018-12-15T23:49:21.547Z,15.50
2018-12-15T23:51:50.381Z,16.83
2018-12-15T23:54:19.258Z,19.63
2018-12-15T23:56:48.087Z,17.60
2018-12-15T23:59:17.203Z,17.50
