createdAt,value
2018-08-06T00:01:02.967Z,99.90
2018-08-06T00:03:35.709Z,99.90
2018-08-06T00:06:07.483Z,99.90
2018-08-06T00:08:39.021Z,99.90
2018-08-06T00:11:12.487Z,99.90
2018-08-06T00:13:43.603Z,99.90
2018-08-06T00:16:15.022Z,99.90
2018-08-06T00:18:45.730Z,99.90
2018-08-06T00:21:18.170Z,99.90
2018-08-06T00:23:49.844Z,99.90
2018-08-06T00:26:21.142Z,99.90
2018-08-06T00:28:52.371Z,99.90
2018-08-06T00:31:24.453Z,99.90
2018-08-06T00:36:27.067Z,99.90
2018-08-06T00:38:57.865Z,99.90
2018-08-06T00:41:29.932Z,99.90
2018-08-06T00:43:59.262Z,99.90
2018-08-06T00:46:31.174Z,99.90
2018-08-06T00:49:03.821Z,99.90
2018-08-06T00:51:34.825Z,99.90
2018-08-06T00:54:07.202Z,99.90
2018-08-06T00:56:38.744Z,99.90
2018-08-06T00:59:11.196Z,99.90
2018-08-06T01:01:42.443Z,99.90
2018-08-06T01:04:13.499Z,99.90
2018-08-06T01:06:45.620Z,99.90
2018-08-06T01:09:15.274Z,99.90
2018-08-06T01:11:44.274Z,99.90
2018-08-06T01:14:14.272Z,99.90
2018-08-06T01:16:43.293Z,99.90
2018-08-06T01:19:12.274Z,99.90
2018-08-06T01:21:41.264Z,99.90
2018-08-06T01:24:10.320Z,99.90
2018-08-06T01:26:40.205Z,99.90
2018-08-06T01:29:09.147Z,99.90
2018-08-06T01:31:38.366Z,99.90
2018-08-06T01:34:08.089Z,99.90
2018-08-06T01:36:37.706Z,99.90
2018-08-06T01:39:10.749Z,99.90
2018-08-06T01:41:39.765Z,99.90
2018-08-06T01:44:09.250Z,99.90
2018-08-06T01:46:40.430Z,99.90
2018-08-06T01:49:09.451Z,99.90
2018-08-06T01:51:39.462Z,99.90
2018-08-06T01:54:08.374Z,99.90
2018-08-06T01:56:37.360Z,99.90
2018-08-06T01:59:07.033Z,99.90
2018-08-06T02:01:35.967Z,99.90
2018-08-06T02:04:05.343Z,99.90
2018-08-06T02:06:34.297Z,99.90
2018-08-06T02:09:07.929Z,99.90
2018-08-06T02:11:37.152Z,99.90
2018-08-06T02:14:06.113Z,99.90
2018-08-06T02:16:35.134Z,99.90
2018-08-06T02:19:04.493Z,99.90
2018-08-06T02:21:33.411Z,99.90
2018-08-06T02:24:02.330Z,99.90
2018-08-06T02:26:31.323Z,99.90
2018-08-06T02:29:00.253Z,99.90
2018-08-06T02:31:29.177Z,99.90
2018-08-06T02:33:58.101Z,99.90
2018-08-06T02:36:27.135Z,99.90
2018-08-06T02:38:56.051Z,99.90
2018-08-06T02:41:24.905Z,99.90
2018-08-06T02:43:53.851Z,99.90
2018-08-06T02:46:23.201Z,99.90
2018-08-06T02:48:52.193Z,99.90
2018-08-06T02:51:21.093Z,99.90
2018-08-06T02:53:49.983Z,99.90
2018-08-06T02:56:18.985Z,99.90
2018-08-06T02:58:47.873Z,99.90
2018-08-06T03:01:16.801Z,99.90
2018-08-06T03:06:14.173Z,99.90
2018-08-06T03:08:44.272Z,99.90
2018-08-06T03:11:13.310Z,99.90
2018-08-06T03:13:43.212Z,99.90
2018-08-06T03:16:12.194Z,99.90
2018-08-06T03:18:41.978Z,99.90
2018-08-06T03:21:11.009Z,99.90
2018-08-06T03:23:39.894Z,99.90
2018-08-06T03:26:09.366Z,99.90
2018-08-06T03:31:07.821Z,99.90
2018-08-06T03:33:36.707Z,99.90
2018-08-06T03:36:05.861Z,99.90
2018-08-06T03:38:34.864Z,99.90
2018-08-06T03:41:03.975Z,99.90
2018-08-06T03:43:33.092Z,99.90
2018-08-06T03:46:02.892Z,99.90
2018-08-06T03:48:31.941Z,99.90
2018-08-06T03:51:00.913Z,99.90
2018-08-06T03:53:29.829Z,99.90
2018-08-06T03:55:59.342Z,99.90
2018-08-06T03:58:28.366Z,99.90
2018-08-06T04:00:57.282Z,99.90
2018-08-06T04:03:26.237Z,99.90
2018-08-06T04:05:55.261Z,99.90
2018-08-06T04:08:24.205Z,99.90
2018-08-06T04:10:53.123Z,99.90
2018-08-06T04:13:22.113Z,99.90
2018-08-06T04:15:51.078Z,99.90
2018-08-06T04:18:20.001Z,99.90
2018-08-06T04:20:48.909Z,99.90
2018-08-06T04:23:17.898Z,99.90
2018-08-06T04:25:47.374Z,99.90
2018-08-06T04:28:16.284Z,99.90
2018-08-06T04:30:45.184Z,99.90
2018-08-06T04:33:14.241Z,99.90
2018-08-06T04:35:43.184Z,99.90
2018-08-06T04:38:11.996Z,99.90
2018-08-06T04:40:40.884Z,99.90
2018-08-06T04:43:09.831Z,99.90
2018-08-06T04:45:38.888Z,99.90
2018-08-06T04:48:07.844Z,99.90
2018-08-06T04:50:37.414Z,99.90
2018-08-06T04:53:06.456Z,99.90
2018-08-06T04:55:36.381Z,99.90
2018-08-06T04:58:06.985Z,99.90
2018-08-06T05:00:38.697Z,99.90
2018-08-06T05:05:37.238Z,99.90
2018-08-06T05:08:07.252Z,99.90
2018-08-06T05:10:36.753Z,99.90
2018-08-06T05:13:06.007Z,99.90
2018-08-06T05:15:35.099Z,99.90
2018-08-06T05:18:04.038Z,99.90
2018-08-06T05:20:32.978Z,99.90
2018-08-06T05:23:01.982Z,99.90
2018-08-06T05:25:30.966Z,99.90
2018-08-06T05:27:59.963Z,99.90
2018-08-06T05:30:29.117Z,99.90
2018-08-06T05:32:58.459Z,99.90
2018-08-06T05:35:27.455Z,99.90
2018-08-06T05:40:28.081Z,99.90
2018-08-06T05:42:57.886Z,99.90
2018-08-06T05:45:26.805Z,99.90
2018-08-06T05:47:55.767Z,99.90
2018-08-06T05:50:24.750Z,99.90
2018-08-06T05:52:53.709Z,99.90
2018-08-06T05:55:22.707Z,99.90
2018-08-06T05:57:51.626Z,99.90
2018-08-06T06:00:22.105Z,99.90
2018-08-06T06:02:51.063Z,99.90
2018-08-06T06:05:20.033Z,99.90
2018-08-06T06:07:49.030Z,99.90
2018-08-06T06:10:17.905Z,99.90
2018-08-06T06:12:47.307Z,99.90
2018-08-06T06:15:17.590Z,99.90
2018-08-06T06:17:46.482Z,99.90
2018-08-06T06:20:15.419Z,99.90
2018-08-06T06:22:44.737Z,99.90
2018-08-06T06:25:14.277Z,99.90
2018-08-06T06:27:43.738Z,99.90
2018-08-06T06:30:15.928Z,99.90
2018-08-06T06:32:44.891Z,99.90
2018-08-06T06:35:14.534Z,99.90
2018-08-06T06:37:43.602Z,99.90
2018-08-06T06:40:13.301Z,99.90
2018-08-06T06:42:42.316Z,99.90
2018-08-06T06:45:11.520Z,99.90
2018-08-06T06:47:40.414Z,99.90
2018-08-06T06:50:09.584Z,99.90
2018-08-06T06:52:38.404Z,99.90
2018-08-06T06:55:14.171Z,99.90
2018-08-06T06:57:52.053Z,99.90
2018-08-06T07:00:29.226Z,99.90
2018-08-06T07:05:48.116Z,99.90
2018-08-06T07:08:24.952Z,99.90
2018-08-06T07:11:03.079Z,99.90
2018-08-06T07:13:45.520Z,99.90
2018-08-06T07:16:31.139Z,99.90
2018-08-06T07:27:25.833Z,99.90
2018-08-06T07:29:56.014Z,99.90
2018-08-06T07:32:24.902Z,99.90
2018-08-06T07:34:53.902Z,99.90
2018-08-06T07:37:22.861Z,99.90
2018-08-06T07:39:52.262Z,99.90
2018-08-06T07:42:21.231Z,99.90
2018-08-06T07:44:50.146Z,99.90
2018-08-06T07:47:19.713Z,99.90
2018-08-06T07:49:49.876Z,99.90
2018-08-06T07:52:19.471Z,99.90
2018-08-06T07:54:48.457Z,99.90
2018-08-06T07:57:17.457Z,99.90
2018-08-06T07:59:46.445Z,99.90
2018-08-06T08:02:16.378Z,99.90
2018-08-06T08:04:46.801Z,99.80
2018-08-06T08:07:16.304Z,99.30
2018-08-06T08:09:46.958Z,98.40
2018-08-06T08:12:16.737Z,98.50
2018-08-06T08:14:45.948Z,98.00
2018-08-06T08:17:16.193Z,97.20
2018-08-06T08:19:46.861Z,97.00
2018-08-06T08:22:15.795Z,95.90
2018-08-06T08:24:44.984Z,95.60
2018-08-06T08:27:15.417Z,95.10
2018-08-06T08:29:44.311Z,94.50
2018-08-06T08:32:13.195Z,95.10
2018-08-06T08:34:42.190Z,94.70
2018-08-06T08:37:11.113Z,93.70
2018-08-06T08:39:40.146Z,93.40
2018-08-06T08:42:09.018Z,93.00
2018-08-06T08:44:38.570Z,93.00
2018-08-06T08:47:08.102Z,92.90
2018-08-06T08:49:38.271Z,92.30
2018-08-06T08:52:07.365Z,91.60
2018-08-06T08:54:37.118Z,91.90
2018-08-06T08:57:08.993Z,91.90
2018-08-06T08:59:38.035Z,91.90
2018-08-06T09:02:07.344Z,91.60
2018-08-06T09:04:36.252Z,90.60
2018-08-06T09:07:07.081Z,90.40
2018-08-06T09:09:36.433Z,89.50
2018-08-06T09:12:05.580Z,87.70
2018-08-06T09:17:39.897Z,86.10
2018-08-06T09:31:52.951Z,83.10
2018-08-06T09:34:32.933Z,83.00
2018-08-06T09:37:21.913Z,83.10
2018-08-06T09:39:55.147Z,83.20
2018-08-06T09:42:25.144Z,82.90
2018-08-06T09:50:42.727Z,79.10
2018-08-06T09:56:03.420Z,76.90
2018-08-06T09:58:32.641Z,77.60
2018-08-06T10:03:43.173Z,75.00
2018-08-06T10:06:17.722Z,73.40
2018-08-06T10:11:26.068Z,71.80
2018-08-06T10:13:54.951Z,71.40
2018-08-06T10:16:24.043Z,71.60
2018-08-06T10:18:52.971Z,70.00
2018-08-06T10:21:21.895Z,71.70
2018-08-06T10:23:51.367Z,69.30
2018-08-06T10:26:20.472Z,66.80
2018-08-06T10:28:49.477Z,66.70
2018-08-06T10:31:18.591Z,67.50
2018-08-06T10:33:47.502Z,67.30
2018-08-06T10:36:16.619Z,68.00
2018-08-06T10:38:45.531Z,67.50
2018-08-06T10:41:14.381Z,67.30
2018-08-06T10:43:43.393Z,68.30
2018-08-06T10:48:40.892Z,68.60
2018-08-06T10:51:09.758Z,68.90
2018-08-06T10:53:38.854Z,69.60
2018-08-06T10:56:08.107Z,69.30
2018-08-06T10:58:37.101Z,68.70
2018-08-06T11:01:06.189Z,68.60
2018-08-06T11:03:35.105Z,67.70
2018-08-06T11:06:04.089Z,68.00
2018-08-06T11:08:33.729Z,67.40
2018-08-06T11:11:03.229Z,67.80
2018-08-06T11:13:32.126Z,68.70
2018-08-06T11:16:01.490Z,67.30
2018-08-06T11:18:31.567Z,66.60
2018-08-06T11:21:00.462Z,64.40
2018-08-06T11:23:29.388Z,65.20
2018-08-06T11:25:58.526Z,65.70
2018-08-06T11:28:29.499Z,63.60
2018-08-06T11:30:58.473Z,64.70
2018-08-06T11:33:27.454Z,65.10
2018-08-06T11:35:56.388Z,63.80
2018-08-06T11:38:25.746Z,64.20
2018-08-06T11:40:54.592Z,64.00
2018-08-06T11:45:51.955Z,62.50
2018-08-06T11:48:20.993Z,62.00
2018-08-06T11:50:50.229Z,61.90
2018-08-06T11:53:19.560Z,60.70
2018-08-06T11:55:49.206Z,60.80
2018-08-06T11:58:18.491Z,60.60
2018-08-06T12:00:47.719Z,60.60
2018-08-06T12:03:16.691Z,61.60
2018-08-06T12:05:45.654Z,61.40
2018-08-06T12:08:14.723Z,59.20
2018-08-06T12:10:45.175Z,58.20
2018-08-06T12:13:14.706Z,58.80
2018-08-06T12:15:51.843Z,58.50
2018-08-06T12:18:21.033Z,57.90
2018-08-06T12:20:50.057Z,59.20
2018-08-06T12:23:19.073Z,58.10
2018-08-06T12:25:48.143Z,57.10
2018-08-06T12:28:17.370Z,57.80
2018-08-06T12:30:46.346Z,57.80
2018-08-06T12:33:15.184Z,58.20
2018-08-06T12:35:44.157Z,58.50
2018-08-06T12:38:13.217Z,56.50
2018-08-06T12:40:42.276Z,55.80
2018-08-06T12:43:11.138Z,57.00
2018-08-06T12:45:40.078Z,56.60
2018-08-06T12:48:10.046Z,55.30
2018-08-06T12:50:39.802Z,56.30
2018-08-06T12:53:08.790Z,55.80
2018-08-06T12:55:41.256Z,56.40
2018-08-06T12:58:10.112Z,56.00
2018-08-06T13:00:39.024Z,56.60
2018-08-06T13:03:08.049Z,56.40
2018-08-06T13:05:37.791Z,55.50
2018-08-06T13:08:10.528Z,54.90
2018-08-06T13:10:39.707Z,54.20
2018-08-06T13:13:10.224Z,55.50
2018-08-06T13:15:40.084Z,55.00
2018-08-06T13:18:09.113Z,53.70
2018-08-06T13:20:37.995Z,53.80
2018-08-06T13:25:35.585Z,53.80
2018-08-06T13:28:04.520Z,52.70
2018-08-06T13:30:33.376Z,50.90
2018-08-06T13:33:02.528Z,47.50
2018-08-06T13:35:31.437Z,46.20
2018-08-06T13:38:00.393Z,44.50
2018-08-06T13:40:29.493Z,42.50
2018-08-06T13:42:58.433Z,41.10
2018-08-06T13:45:27.366Z,39.70
2018-08-06T13:47:57.163Z,39.50
2018-08-06T13:50:26.089Z,38.70
2018-08-06T13:52:55.108Z,37.70
2018-08-06T13:55:24.558Z,36.10
2018-08-06T13:57:53.446Z,35.80
2018-08-06T14:00:22.598Z,35.80
2018-08-06T14:02:52.593Z,35.20
2018-08-06T14:05:21.650Z,34.40
2018-08-06T14:07:50.713Z,35.10
2018-08-06T14:10:19.847Z,35.10
2018-08-06T14:12:49.782Z,34.80
2018-08-06T14:15:18.690Z,34.60
2018-08-06T14:17:47.554Z,34.10
2018-08-06T14:20:18.553Z,34.60
2018-08-06T14:22:47.468Z,35.40
2018-08-06T14:25:16.357Z,34.00
2018-08-06T14:27:45.720Z,33.40
2018-08-06T14:30:16.476Z,34.20
2018-08-06T14:32:45.964Z,34.60
2018-08-06T14:35:15.197Z,34.90
2018-08-06T14:37:44.530Z,35.00
2018-08-06T14:40:18.619Z,32.90
2018-08-06T14:42:47.791Z,34.20
2018-08-06T14:45:16.724Z,34.50
2018-08-06T14:47:45.853Z,34.80
2018-08-06T14:50:19.340Z,33.50
2018-08-06T14:52:53.903Z,33.50
2018-08-06T14:55:27.666Z,33.80
2018-08-06T14:57:56.677Z,32.80
2018-08-06T15:00:25.592Z,32.20
2018-08-06T15:02:54.750Z,33.40
2018-08-06T15:05:23.785Z,33.40
2018-08-06T15:10:21.477Z,32.40
2018-08-06T15:12:50.427Z,33.60
2018-08-06T15:15:19.439Z,33.20
2018-08-06T15:17:48.325Z,32.30
2018-08-06T15:20:18.424Z,32.20
2018-08-06T15:22:47.597Z,31.70
2018-08-06T15:25:21.268Z,31.70
2018-08-06T15:27:50.391Z,31.60
2018-08-06T15:30:19.605Z,31.20
2018-08-06T15:32:48.564Z,32.80
2018-08-06T15:35:18.585Z,32.20
2018-08-06T15:37:47.513Z,32.80
2018-08-06T15:40:18.376Z,32.30
2018-08-06T15:42:47.330Z,31.70
2018-08-06T15:47:46.241Z,31.70
2018-08-06T15:50:18.681Z,31.10
2018-08-06T15:52:47.897Z,30.80
2018-08-06T15:55:16.948Z,31.30
2018-08-06T15:57:46.889Z,30.70
2018-08-06T16:00:18.521Z,31.30
2018-08-06T16:02:47.714Z,32.20
2018-08-06T16:05:16.703Z,32.10
2018-08-06T16:07:46.065Z,33.30
2018-08-06T16:10:15.364Z,32.90
2018-08-06T16:12:44.320Z,33.50
2018-08-06T16:15:14.260Z,32.60
2018-08-06T16:17:43.774Z,32.60
2018-08-06T16:20:15.025Z,32.30
2018-08-06T16:22:44.515Z,33.40
2018-08-06T16:25:13.806Z,32.50
2018-08-06T16:27:44.130Z,32.00
2018-08-06T16:30:18.270Z,31.60
2018-08-06T16:32:47.913Z,31.70
2018-08-06T16:35:18.516Z,32.10
2018-08-06T16:37:48.306Z,32.80
2018-08-06T16:40:17.203Z,32.80
2018-08-06T16:42:46.288Z,32.90
2018-08-06T16:45:16.706Z,33.10
2018-08-06T16:47:45.723Z,33.20
2018-08-06T16:50:16.748Z,34.40
2018-08-06T16:52:46.093Z,36.10
2018-08-06T16:55:14.993Z,35.70
2018-08-06T16:57:44.099Z,36.70
2018-08-06T17:00:17.375Z,37.10
2018-08-06T17:02:46.719Z,38.20
2018-08-06T17:05:15.733Z,37.80
2018-08-06T17:07:45.792Z,37.80
2018-08-06T17:10:16.557Z,39.40
2018-08-06T17:12:46.578Z,38.50
2018-08-06T17:15:16.794Z,38.50
2018-08-06T17:17:46.284Z,39.00
2018-08-06T17:20:17.227Z,39.60
2018-08-06T17:22:48.415Z,41.00
2018-08-06T17:25:17.905Z,42.30
2018-08-06T17:27:47.341Z,42.10
2018-08-06T17:30:19.784Z,41.90
2018-08-06T17:32:48.837Z,41.30
2018-08-06T17:35:17.922Z,40.60
2018-08-06T17:37:46.914Z,40.40
2018-08-06T17:40:18.659Z,39.10
2018-08-06T17:42:48.030Z,38.40
2018-08-06T17:45:24.302Z,40.20
2018-08-06T17:47:53.252Z,40.60
2018-08-06T17:50:23.836Z,38.40
2018-08-06T17:52:54.274Z,39.20
2018-08-06T17:55:23.808Z,39.60
2018-08-06T17:57:52.798Z,38.70
2018-08-06T18:00:21.888Z,38.60
2018-08-06T18:02:50.943Z,37.80
2018-08-06T18:08:31.071Z,37.40
2018-08-06T18:11:00.422Z,39.50
2018-08-06T18:13:30.977Z,40.70
2018-08-06T18:16:07.973Z,41.30
2018-08-06T18:18:37.107Z,41.60
2018-08-06T18:21:07.729Z,42.50
2018-08-06T18:23:37.992Z,43.50
2018-08-06T18:26:08.353Z,44.10
2018-08-06T18:28:37.354Z,45.00
2018-08-06T18:31:06.472Z,45.30
2018-08-06T18:33:35.688Z,46.00
2018-08-06T18:36:04.725Z,46.60
2018-08-06T18:38:34.536Z,46.40
2018-08-06T18:41:09.357Z,47.60
2018-08-06T18:46:07.291Z,49.50
2018-08-06T18:48:36.216Z,49.70
2018-08-06T18:51:05.462Z,49.70
2018-08-06T18:53:34.425Z,49.30
2018-08-06T18:56:03.249Z,49.20
2018-08-06T18:58:32.327Z,50.40
2018-08-06T19:01:01.352Z,52.40
2018-08-06T19:03:30.341Z,54.20
2018-08-06T19:05:59.380Z,54.90
2018-08-06T19:10:58.441Z,57.30
2018-08-06T19:13:32.849Z,59.10
2018-08-06T19:16:03.194Z,60.10
2018-08-06T19:18:41.944Z,62.20
2018-08-06T19:21:19.436Z,62.80
2018-08-06T19:23:56.075Z,65.00
2018-08-06T19:26:33.072Z,66.70
2018-08-06T19:29:06.933Z,68.20
2018-08-06T19:31:38.894Z,69.50
2018-08-06T19:34:11.727Z,71.50
2018-08-06T19:36:50.463Z,72.30
2018-08-06T19:39:20.694Z,74.20
2018-08-06T19:41:53.302Z,76.70
2018-08-06T19:44:27.556Z,77.90
2018-08-06T19:47:00.556Z,79.80
2018-08-06T19:49:37.612Z,81.00
2018-08-06T19:52:24.109Z,82.30
2018-08-06T19:55:01.647Z,83.60
2018-08-06T19:57:36.379Z,85.50
2018-08-06T20:00:18.098Z,86.80
2018-08-06T20:02:49.648Z,87.80
2018-08-06T20:05:26.187Z,89.90
2018-08-06T20:08:01.136Z,90.60
2018-08-06T20:10:36.922Z,91.60
2018-08-06T20:13:19.771Z,92.50
2018-08-06T20:15:51.169Z,92.90
2018-08-06T20:18:28.053Z,94.00
2018-08-06T20:21:02.644Z,93.90
2018-08-06T20:23:38.969Z,94.40
2018-08-06T20:26:10.690Z,94.50
2018-08-06T20:28:46.728Z,94.60
2018-08-06T20:31:22.423Z,95.30
2018-08-06T20:33:55.571Z,95.10
2018-08-06T20:36:28.723Z,95.30
2018-08-06T20:39:02.584Z,95.60
2018-08-06T20:41:36.710Z,95.80
2018-08-06T20:44:11.965Z,95.00
2018-08-06T20:46:47.464Z,95.40
2018-08-06T20:49:19.114Z,95.10
2018-08-06T20:51:52.898Z,95.00
2018-08-06T20:54:36.198Z,95.50
2018-08-06T20:57:13.245Z,95.90
2018-08-06T20:59:47.146Z,96.10
2018-08-06T21:02:21.578Z,96.70
2018-08-06T21:04:59.592Z,96.90
2018-08-06T21:07:34.855Z,97.40
2018-08-06T21:10:08.447Z,97.60
2018-08-06T21:12:44.284Z,98.00
2018-08-06T21:15:14.296Z,98.60
2018-08-06T21:17:44.558Z,99.20
2018-08-06T21:20:15.780Z,99.60
2018-08-06T21:22:47.065Z,99.90
2018-08-06T21:25:16.644Z,99.90
2018-08-06T21:27:47.609Z,99.90
2018-08-06T21:30:18.629Z,99.90
2018-08-06T21:32:54.723Z,99.90
2018-08-06T21:35:25.455Z,99.90
2018-08-06T21:37:56.268Z,99.90
2018-08-06T21:40:26.350Z,99.90
2018-08-06T21:42:56.070Z,99.90
2018-08-06T21:45:25.169Z,99.90
2018-08-06T21:47:54.102Z,99.90
2018-08-06T21:50:23.187Z,99.90
2018-08-06T21:52:52.191Z,99.90
2018-08-06T21:55:21.221Z,99.90
2018-08-06T21:57:55.316Z,99.90
2018-08-06T22:00:33.773Z,99.90
2018-08-06T22:03:05.326Z,99.90
2018-08-06T22:05:34.716Z,99.90
2018-08-06T22:08:05.121Z,99.90
2018-08-06T22:10:37.013Z,99.90
2018-08-06T22:13:09.531Z,99.90
2018-08-06T22:15:40.449Z,99.90
2018-08-06T22:18:11.180Z,99.90
2018-08-06T22:20:40.878Z,99.90
2018-08-06T22:23:12.097Z,99.90
2018-08-06T22:25:41.646Z,99.90
2018-08-06T22:28:12.655Z,99.90
2018-08-06T22:30:46.404Z,99.90
2018-08-06T22:33:15.878Z,99.90
2018-08-06T22:35:45.027Z,99.90
2018-08-06T22:38:14.223Z,99.90
2018-08-06T22:40:44.014Z,99.90
2018-08-06T22:43:13.439Z,99.90
2018-08-06T22:45:42.625Z,99.90
2018-08-06T22:48:11.756Z,99.90
2018-08-06T22:50:41.972Z,99.90
2018-08-06T22:53:11.446Z,99.90
2018-08-06T22:58:14.360Z,99.90
2018-08-06T23:00:43.404Z,99.90
2018-08-06T23:03:12.517Z,99.90
2018-08-06T23:05:41.478Z,99.90
2018-08-06T23:08:10.351Z,99.90
2018-08-06T23:10:39.393Z,99.90
2018-08-06T23:13:08.375Z,99.90
2018-08-06T23:15:37.356Z,99.90
2018-08-06T23:18:07.841Z,99.90
2018-08-06T23:20:36.808Z,99.90
2018-08-06T23:23:05.786Z,99.90
2018-08-06T23:28:03.649Z,99.90
2018-08-06T23:30:32.692Z,99.90
2018-08-06T23:33:01.720Z,99.90
2018-08-06T23:35:30.853Z,99.90
2018-08-06T23:40:29.143Z,99.90
2018-08-06T23:42:58.179Z,99.90
2018-08-06T23:45:28.006Z,99.90
2018-08-06T23:47:57.465Z,99.90
2018-08-06T23:50:27.179Z,99.90
2018-08-06T23:52:56.265Z,99.90
2018-08-06T23:55:25.303Z,99.90
2018-08-06T23:58:00.658Z,99.90
