createdAt,value
2019-06-08T00:04:08.976Z,16.50
2019-06-08T00:09:14.703Z,16.50
2019-06-08T00:14:21.436Z,16.50
2019-06-08T00:19:26.974Z,16.40
2019-06-08T00:24:32.322Z,16.30
2019-06-08T00:29:37.704Z,16.40
2019-06-08T00:34:43.021Z,16.30
2019-06-08T00:39:48.360Z,16.20
2019-06-08T00:44:53.690Z,16.20
2019-06-08T00:49:59.011Z,16.20
2019-06-08T00:55:04.456Z,16.10
2019-06-08T01:00:11.357Z,16.00
2019-06-08T01:05:17.971Z,15.90
2019-06-08T01:10:23.591Z,16.00
2019-06-08T01:15:32.669Z,16.20
2019-06-08T01:20:35.871Z,16.10
2019-06-08T01:25:41.254Z,16.00
2019-06-08T01:30:46.685Z,15.80
2019-06-08T01:35:52.040Z,15.80
2019-06-08T01:40:57.348Z,15.70
2019-06-08T01:46:03.852Z,15.60
2019-06-08T01:51:09.189Z,15.50
2019-06-08T01:56:14.499Z,15.50
2019-06-08T02:01:19.854Z,15.50
2019-06-08T02:06:26.160Z,15.50
2019-06-08T02:11:32.945Z,15.50
2019-06-08T02:16:38.387Z,15.50
2019-06-08T02:21:43.727Z,15.40
2019-06-08T02:26:49.060Z,15.30
2019-06-08T02:31:54.391Z,15.20
2019-06-08T02:36:59.715Z,15.10
2019-06-08T02:42:05.032Z,15.50
2019-06-08T02:47:10.360Z,15.60
2019-06-08T02:52:15.788Z,15.60
2019-06-08T02:57:23.585Z,15.60
2019-06-08T03:02:31.525Z,15.30
2019-06-08T03:07:39.202Z,15.20
2019-06-08T03:12:46.219Z,15.10
2019-06-08T03:17:51.543Z,15.00
2019-06-08T03:22:56.872Z,15.00
2019-06-08T03:28:02.222Z,15.00
2019-06-08T03:33:07.625Z,14.90
2019-06-08T03:38:12.925Z,15.00
2019-06-08T03:43:18.248Z,14.90
2019-06-08T03:48:23.755Z,15.00
2019-06-08T03:53:29.073Z,15.10
2019-06-08T03:58:35.021Z,15.10
2019-06-08T04:03:41.830Z,15.10
2019-06-08T04:08:47.753Z,15.00
2019-06-08T04:13:54.213Z,15.10
2019-06-08T04:18:59.528Z,15.10
2019-06-08T04:24:04.913Z,15.00
2019-06-08T04:29:10.246Z,15.10
2019-06-08T04:34:15.578Z,15.20
2019-06-08T04:39:20.947Z,15.20
2019-06-08T04:44:26.276Z,15.20
2019-06-08T04:49:31.614Z,15.30
2019-06-08T04:54:38.763Z,15.30
2019-06-08T04:59:46.072Z,15.40
2019-06-08T05:04:51.983Z,15.40
2019-06-08T05:09:57.913Z,15.50
2019-06-08T05:15:04.033Z,15.60
2019-06-08T05:20:10.384Z,15.40
2019-06-08T05:25:16.366Z,15.40
2019-06-08T05:30:22.164Z,15.50
2019-06-08T05:35:27.816Z,15.50
2019-06-08T05:40:33.384Z,15.70
2019-06-08T05:45:39.606Z,15.70
2019-06-08T05:51:00.541Z,15.60
2019-06-08T05:55:52.307Z,15.60
2019-06-08T06:00:57.752Z,15.50
2019-06-08T06:06:03.143Z,15.50
2019-06-08T06:11:08.607Z,15.50
2019-06-08T06:16:13.971Z,15.50
2019-06-08T06:21:19.295Z,15.40
2019-06-08T06:26:24.704Z,15.50
2019-06-08T06:31:30.362Z,15.60
2019-06-08T06:36:36.112Z,15.60
2019-06-08T06:41:41.892Z,15.60
2019-06-08T06:46:50.062Z,15.60
2019-06-08T06:51:56.664Z,15.50
2019-06-08T06:57:02.047Z,15.50
2019-06-08T07:02:07.440Z,15.50
2019-06-08T07:07:12.770Z,15.60
2019-06-08T07:12:18.169Z,15.70
2019-06-08T07:17:23.475Z,15.70
2019-06-08T07:22:28.807Z,15.70
2019-06-08T07:27:34.138Z,15.70
2019-06-08T07:32:39.480Z,15.80
2019-06-08T07:37:44.827Z,15.80
2019-06-08T07:42:51.455Z,15.70
2019-06-08T07:47:57.112Z,15.80
2019-06-08T07:53:02.507Z,16.00
2019-06-08T07:58:07.839Z,16.00
2019-06-08T08:03:13.175Z,16.00
2019-06-08T08:08:18.496Z,16.00
2019-06-08T08:13:24.727Z,15.90
2019-06-08T08:18:30.046Z,16.10
2019-06-08T08:23:35.371Z,16.20
2019-06-08T08:28:40.710Z,16.50
2019-06-08T08:33:46.027Z,16.60
2019-06-08T08:38:51.846Z,16.60
2019-06-08T08:44:02.285Z,16.70
2019-06-08T08:49:12.004Z,16.80
2019-06-08T08:54:12.275Z,16.80
2019-06-08T08:59:17.810Z,16.70
2019-06-08T09:04:23.175Z,16.80
2019-06-08T09:09:28.896Z,16.80
2019-06-08T09:14:34.372Z,16.60
2019-06-08T09:19:39.679Z,16.70
2019-06-08T09:24:45.011Z,16.80
2019-06-08T09:29:50.327Z,16.70
2019-06-08T09:34:59.234Z,16.80
2019-06-08T09:40:03.733Z,16.50
2019-06-08T09:45:09.437Z,16.70
2019-06-08T09:50:14.975Z,16.80
2019-06-08T09:55:20.307Z,16.60
2019-06-08T10:00:29.093Z,16.90
2019-06-08T10:05:32.815Z,16.80
2019-06-08T10:10:38.269Z,17.00
2019-06-08T10:15:43.584Z,17.10
2019-06-08T10:20:48.985Z,16.90
2019-06-08T10:25:54.905Z,17.00
2019-06-08T10:31:01.626Z,17.30
2019-06-08T10:36:12.304Z,17.40
2019-06-08T10:41:19.000Z,17.40
2019-06-08T10:46:21.921Z,17.60
2019-06-08T10:51:27.283Z,17.50
2019-06-08T10:56:32.591Z,17.80
2019-06-08T11:01:38.588Z,18.20
2019-06-08T11:06:44.108Z,19.00
2019-06-08T11:11:49.450Z,19.40
2019-06-08T11:16:54.756Z,19.10
2019-06-08T11:22:02.668Z,20.30
2019-06-08T11:27:10.591Z,20.50
2019-06-08T11:32:14.003Z,20.00
2019-06-08T11:37:21.050Z,19.80
2019-06-08T11:42:28.539Z,21.00
2019-06-08T11:47:33.473Z,19.90
2019-06-08T11:52:38.852Z,20.30
2019-06-08T11:57:44.790Z,20.90
2019-06-08T12:02:50.087Z,21.80
2019-06-08T12:07:57.713Z,23.00
2019-06-08T12:13:02.587Z,21.90
2019-06-08T12:18:09.791Z,21.40
2019-06-08T12:23:14.910Z,22.00
2019-06-08T12:28:20.244Z,21.50
2019-06-08T12:33:30.396Z,22.40
2019-06-08T12:38:34.652Z,22.90
2019-06-08T12:43:40.219Z,23.60
2019-06-08T12:48:45.549Z,22.70
2019-06-08T12:53:50.878Z,22.50
2019-06-08T12:58:57.886Z,22.70
2019-06-08T13:04:03.200Z,23.90
2019-06-08T13:09:11.299Z,26.00
2019-06-08T13:14:16.982Z,26.40
2019-06-08T13:19:22.679Z,24.50
2019-06-08T13:24:28.520Z,25.40
2019-06-08T13:29:34.062Z,28.20
2019-06-08T13:34:39.407Z,29.10
2019-06-08T13:39:44.743Z,27.70
2019-06-08T13:44:50.063Z,23.60
2019-06-08T13:49:55.415Z,24.50
2019-06-08T13:55:00.746Z,24.40
2019-06-08T14:00:08.153Z,24.50
2019-06-08T14:05:14.229Z,24.10
2019-06-08T14:10:24.465Z,24.30
2019-06-08T14:15:30.301Z,27.10
2019-06-08T14:20:38.252Z,27.70
2019-06-08T14:25:50.541Z,26.60
2019-06-08T14:30:49.574Z,24.20
2019-06-08T14:35:58.541Z,25.30
2019-06-08T14:41:01.870Z,24.20
2019-06-08T14:46:08.042Z,24.60
2019-06-08T14:51:13.563Z,24.30
2019-06-08T14:56:20.164Z,24.70
2019-06-08T15:01:28.532Z,26.60
2019-06-08T15:06:34.325Z,27.10
2019-06-08T15:11:39.795Z,28.60
2019-06-08T15:16:45.126Z,26.60
2019-06-08T15:21:50.468Z,26.90
2019-06-08T15:26:58.160Z,24.40
2019-06-08T15:32:02.783Z,24.80
2019-06-08T15:37:09.161Z,25.90
2019-06-08T15:42:14.749Z,27.20
2019-06-08T15:47:20.086Z,24.00
2019-06-08T15:52:26.415Z,24.00
2019-06-08T15:57:37.628Z,23.80
2019-06-08T16:02:39.465Z,22.70
2019-06-08T16:07:44.811Z,23.20
2019-06-08T16:12:50.140Z,22.20
2019-06-08T16:17:55.459Z,22.20
2019-06-08T16:23:00.787Z,21.90
2019-06-08T16:28:06.116Z,21.70
2019-06-08T16:33:11.442Z,21.90
2019-06-08T16:38:16.778Z,21.60
2019-06-08T16:43:22.111Z,21.70
2019-06-08T16:48:28.017Z,22.20
2019-06-08T16:53:34.174Z,22.00
2019-06-08T16:58:39.595Z,21.90
2019-06-08T17:03:47.609Z,22.10
2019-06-08T17:08:51.895Z,22.20
2019-06-08T17:13:57.207Z,21.50
2019-06-08T17:19:02.547Z,21.60
2019-06-08T17:24:08.958Z,21.50
2019-06-08T17:29:14.287Z,21.30
2019-06-08T17:34:20.668Z,21.20
2019-06-08T17:39:29.314Z,21.30
2019-06-08T17:44:34.768Z,21.40
2019-06-08T17:49:40.740Z,21.30
2019-06-08T17:54:46.152Z,21.30
2019-06-08T17:59:51.503Z,21.10
2019-06-08T18:04:57.939Z,21.20
2019-06-08T18:10:03.387Z,21.00
2019-06-08T18:15:09.238Z,21.00
2019-06-08T18:20:17.857Z,20.80
2019-06-08T18:25:22.931Z,20.70
2019-06-08T18:30:28.271Z,20.60
2019-06-08T18:35:34.627Z,20.60
2019-06-08T18:40:41.930Z,20.50
2019-06-08T18:45:49.351Z,20.40
2019-06-08T18:50:57.082Z,20.30
2019-06-08T18:56:01.756Z,20.10
2019-06-08T19:01:08.457Z,19.90
2019-06-08T19:06:14.223Z,19.80
2019-06-08T19:11:19.572Z,19.50
2019-06-08T19:16:24.908Z,19.20
2019-06-08T19:21:30.248Z,19.00
2019-06-08T19:26:37.645Z,18.90
2019-06-08T19:31:45.166Z,18.70
2019-06-08T19:36:54.170Z,18.60
2019-06-08T19:41:59.641Z,18.30
2019-06-08T19:47:04.459Z,18.10
2019-06-08T19:52:09.863Z,17.90
2019-06-08T19:57:17.333Z,17.90
2019-06-08T20:02:22.180Z,17.70
2019-06-08T20:07:28.072Z,17.30
2019-06-08T20:12:33.423Z,17.20
2019-06-08T20:17:38.760Z,17.10
2019-06-08T20:22:44.111Z,16.80
2019-06-08T20:27:51.334Z,16.70
2019-06-08T20:32:57.600Z,16.80
2019-06-08T20:38:03.159Z,16.70
2019-06-08T20:43:08.499Z,16.70
2019-06-08T20:48:13.832Z,16.60
2019-06-08T20:53:19.172Z,16.60
2019-06-08T20:58:24.497Z,16.50
2019-06-08T21:03:29.916Z,16.30
2019-06-08T21:08:37.177Z,16.10
2019-06-08T21:13:42.255Z,16.10
2019-06-08T21:18:48.738Z,16.10
2019-06-08T21:23:56.368Z,16.10
2019-06-08T21:29:02.115Z,16.00
2019-06-08T21:34:07.522Z,15.70
2019-06-08T21:39:12.868Z,15.70
2019-06-08T21:44:18.184Z,15.60
2019-06-08T21:49:23.544Z,15.50
2019-06-08T21:54:28.887Z,15.40
2019-06-08T21:59:34.236Z,15.50
2019-06-08T22:04:39.923Z,15.50
2019-06-08T22:09:45.366Z,15.30
2019-06-08T22:14:51.327Z,15.30
2019-06-08T22:19:59.822Z,15.10
2019-06-08T22:25:08.237Z,15.10
2019-06-08T22:30:22.921Z,15.10
2019-06-08T22:35:19.655Z,15.00
2019-06-08T22:40:25.181Z,14.70
2019-06-08T22:45:30.645Z,14.60
2019-06-08T22:50:38.256Z,14.60
2019-06-08T22:55:43.259Z,14.40
2019-06-08T23:00:52.632Z,14.30
2019-06-08T23:05:59.628Z,14.30
2019-06-08T23:11:03.731Z,14.30
2019-06-08T23:16:10.447Z,14.20
2019-06-08T23:21:18.012Z,14.00
2019-06-08T23:26:22.955Z,13.70
2019-06-08T23:31:29.173Z,13.70
2019-06-08T23:36:50.855Z,13.70
2019-06-08T23:41:41.751Z,13.80
2019-06-08T23:46:47.717Z,13.70
2019-06-08T23:51:53.104Z,13.70
2019-06-08T23:57:00.077Z,13.60
