createdAt,value
2019-02-22T00:02:28.149Z,31.34
2019-02-22T00:07:36.243Z,31.28
2019-02-22T00:12:44.678Z,30.22
2019-02-22T00:17:52.915Z,30.87
2019-02-22T00:23:01.142Z,31.29
2019-02-22T00:28:09.625Z,29.90
2019-02-22T00:33:18.185Z,29.74
2019-02-22T00:38:27.127Z,30.18
2019-02-22T00:43:33.910Z,31.07
2019-02-22T00:48:42.052Z,31.23
2019-02-22T00:53:50.181Z,29.46
2019-02-22T00:58:58.400Z,29.96
2019-02-22T01:04:06.520Z,30.21
2019-02-22T01:09:14.630Z,30.69
2019-02-22T01:14:22.840Z,30.39
2019-02-22T01:19:30.988Z,30.62
2019-02-22T01:24:39.166Z,33.96
2019-02-22T01:29:47.343Z,35.23
2019-02-22T01:34:55.933Z,31.80
2019-02-22T01:40:04.093Z,31.91
2019-02-22T01:45:12.285Z,29.51
2019-02-22T01:50:20.886Z,29.54
2019-02-22T01:55:29.152Z,27.51
2019-02-22T02:00:37.663Z,26.13
2019-02-22T02:05:46.013Z,26.18
2019-02-22T02:10:54.595Z,25.59
2019-02-22T02:16:03.313Z,23.87
2019-02-22T02:21:11.620Z,23.88
2019-02-22T02:26:19.833Z,23.80
2019-02-22T02:31:28.030Z,24.42
2019-02-22T02:36:36.412Z,24.36
2019-02-22T02:41:44.697Z,24.21
2019-02-22T02:46:53.251Z,21.94
2019-02-22T02:52:01.535Z,20.74
2019-02-22T02:57:10.069Z,21.17
2019-02-22T03:02:18.498Z,21.28
2019-02-22T03:07:26.994Z,21.58
2019-02-22T03:12:35.104Z,21.82
2019-02-22T03:17:43.431Z,21.62
2019-02-22T03:22:51.756Z,21.75
2019-02-22T03:28:00.118Z,21.54
2019-02-22T03:33:08.387Z,21.45
2019-02-22T03:38:16.691Z,21.22
2019-02-22T03:43:24.845Z,21.03
2019-02-22T03:48:33.173Z,20.20
2019-02-22T03:53:41.395Z,20.63
2019-02-22T03:58:49.679Z,20.34
2019-02-22T04:03:57.837Z,19.76
2019-02-22T04:09:05.986Z,18.90
2019-02-22T04:14:14.402Z,17.90
2019-02-22T04:19:22.743Z,17.04
2019-02-22T04:24:30.937Z,14.75
2019-02-22T04:29:39.242Z,12.96
2019-02-22T04:34:47.616Z,10.65
2019-02-22T04:39:55.855Z,9.04
2019-02-22T04:45:04.429Z,7.44
2019-02-22T04:50:12.656Z,6.53
2019-02-22T04:55:21.600Z,5.97
2019-02-22T05:00:29.918Z,6.86
2019-02-22T05:05:38.190Z,6.44
2019-02-22T05:10:46.808Z,5.44
2019-02-22T05:15:55.209Z,4.94
2019-02-22T05:21:03.672Z,5.02
2019-02-22T05:26:11.921Z,6.08
2019-02-22T05:31:20.219Z,5.21
2019-02-22T05:36:28.694Z,5.67
2019-02-22T05:41:36.909Z,5.53
2019-02-22T05:46:45.029Z,5.59
2019-02-22T05:51:53.358Z,6.13
2019-02-22T05:57:01.749Z,6.50
2019-02-22T06:02:10.110Z,7.00
2019-02-22T06:07:19.086Z,7.24
2019-02-22T06:12:34.455Z,7.69
2019-02-22T06:17:35.741Z,7.67
2019-02-22T06:22:44.551Z,8.37
2019-02-22T06:27:52.655Z,9.07
2019-02-22T06:33:01.271Z,10.01
2019-02-22T06:38:09.776Z,9.14
2019-02-22T06:43:18.170Z,9.51
2019-02-22T06:48:26.386Z,9.19
2019-02-22T06:53:34.955Z,9.49
2019-02-22T06:58:43.070Z,9.16
2019-02-22T07:03:51.567Z,9.01
2019-02-22T07:09:00.058Z,8.72
2019-02-22T07:14:08.433Z,9.07
2019-02-22T07:19:17.291Z,10.18
2019-02-22T07:24:25.635Z,9.88
2019-02-22T07:29:34.058Z,9.78
2019-02-22T07:34:42.606Z,10.55
2019-02-22T07:39:50.778Z,10.50
2019-02-22T07:45:01.639Z,10.57
2019-02-22T07:49:59.657Z,10.76
2019-02-22T07:55:07.976Z,10.92
2019-02-22T08:00:16.486Z,10.24
2019-02-22T08:05:24.810Z,10.35
2019-02-22T08:10:33.019Z,9.59
2019-02-22T08:15:41.401Z,8.13
2019-02-22T08:20:49.673Z,7.94
2019-02-22T08:25:57.986Z,6.64
2019-02-22T08:31:06.094Z,5.70
2019-02-22T08:36:14.313Z,5.14
2019-02-22T08:41:20.739Z,4.77
2019-02-22T08:46:29.327Z,4.67
2019-02-22T08:51:37.378Z,4.30
2019-02-22T08:56:45.697Z,4.44
2019-02-22T09:01:54.266Z,4.26
2019-02-22T09:07:02.661Z,3.86
2019-02-22T09:12:10.827Z,3.61
2019-02-22T09:17:19.002Z,3.41
2019-02-22T09:22:27.321Z,4.68
2019-02-22T09:27:35.547Z,4.59
2019-02-22T09:32:43.635Z,6.78
2019-02-22T09:37:51.912Z,5.60
2019-02-22T09:43:00.085Z,3.63
2019-02-22T09:48:08.300Z,4.35
2019-02-22T09:53:16.344Z,3.75
2019-02-22T09:58:24.649Z,5.17
2019-02-22T10:03:32.929Z,3.73
2019-02-22T10:08:41.219Z,2.84
2019-02-22T10:13:49.354Z,2.71
2019-02-22T10:18:57.543Z,3.64
2019-02-22T10:24:05.766Z,3.66
2019-02-22T10:29:14.178Z,3.22
2019-02-22T10:34:22.321Z,3.73
2019-02-22T10:39:30.497Z,3.28
2019-02-22T10:44:38.859Z,4.67
2019-02-22T10:49:47.166Z,3.34
2019-02-22T10:54:55.493Z,4.52
2019-02-22T11:00:03.744Z,4.74
2019-02-22T11:05:11.914Z,5.00
2019-02-22T11:10:20.171Z,7.04
2019-02-22T11:15:28.606Z,3.98
2019-02-22T11:20:36.797Z,3.17
2019-02-22T11:25:44.983Z,2.78
2019-02-22T11:30:53.263Z,3.99
2019-02-22T11:36:01.509Z,6.04
2019-02-22T11:41:09.912Z,5.33
2019-02-22T11:46:18.219Z,5.67
2019-02-22T11:51:26.513Z,2.75
2019-02-22T11:56:34.558Z,2.77
2019-02-22T12:01:43.608Z,3.12
2019-02-22T12:06:51.926Z,3.43
2019-02-22T12:12:00.098Z,3.45
2019-02-22T12:17:08.419Z,3.06
2019-02-22T12:22:16.733Z,2.31
2019-02-22T12:27:24.947Z,2.37
2019-02-22T12:32:33.378Z,2.25
2019-02-22T12:37:41.429Z,3.28
2019-02-22T12:42:49.820Z,2.32
2019-02-22T12:47:58.013Z,2.39
2019-02-22T12:53:06.237Z,2.45
2019-02-22T12:58:14.446Z,4.29
2019-02-22T13:03:22.738Z,2.43
2019-02-22T13:08:30.918Z,2.57
2019-02-22T13:13:39.339Z,2.37
2019-02-22T13:18:47.812Z,2.95
2019-02-22T13:23:57.379Z,2.56
2019-02-22T13:29:05.002Z,2.45
2019-02-22T13:34:11.384Z,2.44
2019-02-22T13:39:19.601Z,2.37
2019-02-22T13:44:28.015Z,2.56
2019-02-22T13:49:36.139Z,2.66
2019-02-22T13:54:44.779Z,3.04
2019-02-22T13:59:53.337Z,2.56
2019-02-22T14:05:01.772Z,2.51
2019-02-22T14:10:09.976Z,2.81
2019-02-22T14:15:18.879Z,2.65
2019-02-22T14:20:25.816Z,2.74
2019-02-22T14:25:34.089Z,2.91
2019-02-22T14:30:43.146Z,2.93
2019-02-22T14:35:51.678Z,2.62
2019-02-22T14:40:59.744Z,2.73
2019-02-22T14:46:08.833Z,2.73
2019-02-22T14:51:17.202Z,2.60
2019-02-22T14:56:25.773Z,2.67
2019-02-22T15:01:35.562Z,2.73
2019-02-22T15:06:43.347Z,2.72
2019-02-22T15:11:51.691Z,2.86
2019-02-22T15:17:00.022Z,2.98
2019-02-22T15:22:08.325Z,3.16
2019-02-22T15:27:16.775Z,3.08
2019-02-22T15:32:24.977Z,3.48
2019-02-22T15:37:33.501Z,3.17
2019-02-22T15:42:41.833Z,2.91
2019-02-22T15:47:49.987Z,3.02
2019-02-22T15:52:58.207Z,3.80
2019-02-22T15:58:06.441Z,3.89
2019-02-22T16:03:14.789Z,3.37
2019-02-22T16:08:23.182Z,3.65
2019-02-22T16:13:31.385Z,3.64
2019-02-22T16:18:39.694Z,3.83
2019-02-22T16:23:48.165Z,4.15
2019-02-22T16:28:56.406Z,3.87
2019-02-22T16:34:04.466Z,3.94
2019-02-22T16:39:12.612Z,3.81
2019-02-22T16:44:20.821Z,4.35
2019-02-22T16:49:29.210Z,4.20
2019-02-22T16:54:37.398Z,14.23
2019-02-22T16:59:45.737Z,5.20
2019-02-22T17:04:53.853Z,3.69
2019-02-22T17:10:02.977Z,5.76
2019-02-22T17:15:11.402Z,6.21
2019-02-22T17:20:19.617Z,4.59
2019-02-22T17:25:27.713Z,5.90
2019-02-22T17:30:36.166Z,4.58
2019-02-22T17:35:44.313Z,5.48
2019-02-22T17:40:52.768Z,5.40
2019-02-22T17:46:01.032Z,7.87
2019-02-22T17:51:09.300Z,4.81
2019-02-22T17:56:17.293Z,4.74
2019-02-22T18:01:25.944Z,6.82
2019-02-22T18:06:34.154Z,4.83
2019-02-22T18:11:42.465Z,5.30
2019-02-22T18:16:50.802Z,4.45
2019-02-22T18:21:59.010Z,5.33
2019-02-22T18:27:07.181Z,4.36
2019-02-22T18:32:15.481Z,4.28
2019-02-22T18:37:23.698Z,4.40
2019-02-22T18:42:31.967Z,4.52
2019-02-22T18:47:40.053Z,4.17
2019-02-22T18:52:49.480Z,4.50
2019-02-22T18:57:57.714Z,4.61
2019-02-22T19:03:06.213Z,4.64
2019-02-22T19:08:14.417Z,4.49
2019-02-22T19:13:22.737Z,5.19
2019-02-22T19:18:30.989Z,4.91
2019-02-22T19:23:39.160Z,5.12
2019-02-22T19:28:47.408Z,5.29
2019-02-22T19:33:55.637Z,5.24
2019-02-22T19:39:03.774Z,5.21
2019-02-22T19:44:12.139Z,4.93
2019-02-22T19:49:20.387Z,4.73
2019-02-22T19:54:28.822Z,4.66
2019-02-22T19:59:36.941Z,4.24
2019-02-22T20:04:45.286Z,4.66
2019-02-22T20:09:53.603Z,4.26
2019-02-22T20:15:02.178Z,4.08
2019-02-22T20:20:10.552Z,4.49
2019-02-22T20:25:18.716Z,4.24
2019-02-22T20:30:26.794Z,4.66
2019-02-22T20:35:34.965Z,4.24
2019-02-22T20:40:43.158Z,4.27
2019-02-22T20:45:51.627Z,3.92
2019-02-22T20:50:59.753Z,4.11
2019-02-22T20:56:08.189Z,4.08
2019-02-22T21:01:16.468Z,4.28
2019-02-22T21:06:24.846Z,4.47
2019-02-22T21:11:32.956Z,4.66
2019-02-22T21:16:41.869Z,4.75
2019-02-22T21:21:49.986Z,4.45
2019-02-22T21:26:58.363Z,4.57
2019-02-22T21:32:06.508Z,4.64
2019-02-22T21:37:14.906Z,4.59
2019-02-22T21:42:23.063Z,4.42
2019-02-22T21:47:31.563Z,4.34
2019-02-22T21:52:39.774Z,4.04
2019-02-22T21:57:47.976Z,4.23
2019-02-22T22:02:56.191Z,4.12
2019-02-22T22:08:04.445Z,4.16
2019-02-22T22:13:12.684Z,4.09
2019-02-22T22:18:20.960Z,4.39
2019-02-22T22:23:29.044Z,4.77
2019-02-22T22:28:37.281Z,4.71
2019-02-22T22:33:45.521Z,4.25
2019-02-22T22:38:55.009Z,4.39
2019-02-22T22:44:01.195Z,4.74
2019-02-22T22:49:10.418Z,4.24
2019-02-22T22:54:19.324Z,4.70
2019-02-22T22:59:28.039Z,4.39
2019-02-22T23:04:36.442Z,4.68
2019-02-22T23:09:44.780Z,4.90
2019-02-22T23:14:52.921Z,4.73
2019-02-22T23:20:01.393Z,4.60
2019-02-22T23:25:09.421Z,4.70
2019-02-22T23:30:17.790Z,4.77
2019-02-22T23:35:26.141Z,4.78
2019-02-22T23:40:34.360Z,4.86
2019-02-22T23:45:42.469Z,4.70
2019-02-22T23:50:50.613Z,4.75
2019-02-22T23:55:58.843Z,4.73
